createdAt,value
2018-07-21T04:00:55.369Z,204.00
2018-07-21T04:01:55.253Z,204.00
2018-07-21T04:03:47.979Z,204.00
2018-07-21T04:04:47.861Z,204.00
2018-07-21T04:06:40.571Z,204.00
2018-07-21T04:07:40.438Z,204.00
2018-07-21T04:09:33.123Z,204.00
2018-07-21T04:10:33.027Z,204.00
2018-07-21T04:12:25.727Z,204.00
2018-07-21T04:13:25.604Z,204.00
2018-07-21T04:15:18.293Z,204.00
2018-07-21T04:16:18.241Z,204.00
2018-07-21T04:18:10.895Z,204.00
2018-07-21T04:19:10.774Z,204.00
2018-07-21T04:21:03.470Z,448.00
2018-07-21T04:22:03.370Z,452.00
2018-07-21T04:23:56.065Z,456.00
2018-07-21T04:24:55.948Z,456.00
2018-07-21T04:26:48.634Z,456.00
2018-07-21T04:27:48.537Z,456.00
2018-07-21T04:29:41.238Z,456.00
2018-07-21T04:30:41.117Z,456.00
2018-07-21T04:32:33.827Z,456.00
2018-07-21T04:33:33.710Z,456.00
2018-07-21T04:35:26.392Z,456.00
2018-07-21T04:36:26.296Z,456.00
2018-07-21T04:38:18.998Z,456.00
2018-07-21T04:39:18.884Z,456.00
2018-07-21T04:41:11.573Z,456.00
2018-07-21T04:42:11.462Z,456.00
2018-07-21T04:44:04.180Z,456.00
2018-07-21T04:45:04.048Z,456.00
2018-07-21T04:46:56.743Z,456.00
2018-07-21T04:47:56.645Z,456.00
2018-07-21T04:49:49.353Z,456.00
2018-07-21T04:50:49.230Z,456.00
2018-07-21T04:52:41.919Z,456.00
2018-07-21T04:53:41.820Z,456.00
2018-07-21T04:55:34.534Z,456.00
2018-07-21T04:56:34.411Z,456.00
2018-07-21T04:58:27.092Z,456.00
2018-07-21T04:59:26.997Z,456.00
2018-07-21T05:01:19.710Z,456.00
2018-07-21T05:02:19.586Z,456.00
2018-07-21T05:04:12.268Z,456.00
2018-07-21T05:05:12.194Z,456.00
2018-07-21T05:07:05.870Z,456.00
2018-07-21T05:08:05.783Z,456.00
2018-07-21T05:09:58.467Z,456.00
2018-07-21T05:10:58.336Z,456.00
2018-07-21T05:12:51.017Z,456.00
2018-07-21T05:13:50.919Z,456.00
2018-07-21T05:15:43.628Z,456.00
2018-07-21T05:16:43.508Z,456.00
2018-07-21T05:18:36.197Z,456.00
2018-07-21T05:19:36.132Z,456.00
2018-07-21T05:21:28.795Z,456.00
2018-07-21T05:22:28.674Z,456.00
2018-07-21T05:24:21.364Z,456.00
2018-07-21T05:25:21.265Z,456.00
2018-07-21T05:27:13.983Z,456.00
2018-07-21T05:28:13.855Z,456.00
2018-07-21T05:30:06.547Z,456.00
2018-07-21T05:31:06.472Z,456.00
2018-07-21T05:32:59.153Z,456.00
2018-07-21T05:33:59.037Z,456.00
2018-07-21T05:35:51.726Z,456.00
2018-07-21T05:36:51.630Z,456.00
2018-07-21T05:38:44.336Z,456.00
2018-07-21T05:39:44.224Z,456.00
2018-07-21T05:41:36.940Z,456.00
2018-07-21T05:42:36.807Z,456.00
2018-07-21T05:44:29.512Z,456.00
2018-07-21T05:45:29.402Z,456.00
2018-07-21T05:47:22.110Z,456.00
2018-07-21T05:48:21.995Z,456.00
2018-07-21T05:50:14.688Z,456.00
2018-07-21T05:51:14.584Z,456.00
2018-07-21T05:53:07.315Z,456.00
2018-07-21T05:54:07.201Z,456.00
2018-07-21T05:55:59.872Z,456.00
2018-07-21T05:56:59.770Z,456.00
2018-07-21T05:58:52.477Z,456.00
2018-07-21T05:59:52.360Z,456.00
2018-07-21T06:01:45.046Z,456.00
2018-07-21T06:02:45.017Z,456.00
2018-07-21T06:04:37.650Z,456.00
2018-07-21T06:05:37.531Z,456.00
2018-07-21T06:07:30.218Z,456.00
2018-07-21T06:08:30.129Z,456.00
2018-07-21T06:10:22.832Z,456.00
2018-07-21T06:11:22.717Z,456.00
2018-07-21T06:13:15.399Z,456.00
2018-07-21T06:14:15.296Z,456.00
2018-07-21T06:16:08.017Z,456.00
2018-07-21T06:17:07.910Z,456.00
2018-07-21T06:19:00.610Z,456.00
2018-07-21T06:20:00.492Z,456.00
2018-07-21T06:21:53.182Z,456.00
2018-07-21T06:22:53.086Z,456.00
2018-07-21T06:24:45.789Z,456.00
2018-07-21T06:25:45.670Z,456.00
2018-07-21T06:27:38.370Z,11028.00
2018-07-21T06:28:38.266Z,10896.00
2018-07-21T06:30:30.976Z,12356.00
2018-07-21T06:31:30.860Z,12356.00
2018-07-21T06:33:23.568Z,10312.00
2018-07-21T06:34:23.466Z,9600.00
2018-07-21T06:36:16.187Z,9616.00
2018-07-21T06:37:16.053Z,9616.00
2018-07-21T06:39:08.771Z,12032.00
2018-07-21T06:40:08.642Z,13164.00
2018-07-21T06:42:01.344Z,30080.00
2018-07-21T06:43:01.239Z,30080.00
2018-07-21T06:44:53.949Z,19744.00
2018-07-21T06:45:53.836Z,16512.00
2018-07-21T06:47:46.539Z,12620.00
2018-07-21T06:48:46.442Z,10620.00
2018-07-21T06:50:39.151Z,21728.00
2018-07-21T06:51:39.032Z,16096.00
2018-07-21T06:53:31.735Z,15488.00
2018-07-21T06:54:31.693Z,16864.00
2018-07-21T06:56:24.355Z,43808.00
2018-07-21T06:57:24.238Z,42624.00
2018-07-21T06:59:16.936Z,43488.00
2018-07-21T07:00:16.837Z,27552.00
2018-07-21T07:02:09.558Z,36064.00
2018-07-21T07:03:09.447Z,21600.00
2018-07-21T07:05:02.150Z,24576.00
2018-07-21T07:06:02.048Z,23328.00
2018-07-21T07:07:54.774Z,11440.00
2018-07-21T07:08:54.663Z,16768.00
2018-07-21T07:10:47.368Z,19904.00
2018-07-21T07:11:47.271Z,29600.00
2018-07-21T07:13:39.985Z,18752.00
2018-07-21T07:14:39.874Z,13520.00
2018-07-21T07:16:32.607Z,25024.00
2018-07-21T07:17:32.488Z,21312.00
2018-07-21T07:19:25.185Z,19488.00
2018-07-21T07:20:25.089Z,24000.00
2018-07-21T07:22:17.817Z,12072.00
2018-07-21T07:23:17.696Z,11660.00
2018-07-21T07:25:10.409Z,27232.00
2018-07-21T07:26:10.305Z,20608.00
2018-07-21T07:28:03.028Z,31776.00
2018-07-21T07:29:02.908Z,32192.00
2018-07-21T07:30:55.611Z,46400.00
2018-07-21T07:31:55.515Z,42304.00
2018-07-21T07:33:48.231Z,11552.00
2018-07-21T07:34:48.125Z,10700.00
2018-07-21T07:36:40.826Z,10844.00
2018-07-21T07:37:40.723Z,13508.00
2018-07-21T07:39:33.446Z,26144.00
2018-07-21T07:40:33.327Z,16256.00
2018-07-21T07:42:26.027Z,12272.00
2018-07-21T07:43:25.927Z,14976.00
2018-07-21T07:45:18.656Z,21056.00
2018-07-21T07:46:18.538Z,19456.00
2018-07-21T07:48:11.234Z,37920.00
2018-07-21T07:49:11.136Z,24672.00
2018-07-21T07:51:03.858Z,18464.00
2018-07-21T07:52:03.744Z,14184.00
2018-07-21T07:53:56.450Z,15264.00
2018-07-21T07:54:56.349Z,16704.00
2018-07-21T07:56:49.069Z,16160.00
2018-07-21T07:57:48.959Z,18240.00
2018-07-21T07:59:41.694Z,14028.00
2018-07-21T08:00:41.569Z,14848.00
2018-07-21T08:02:34.257Z,15040.00
2018-07-21T08:03:34.159Z,13428.00
2018-07-21T08:05:26.884Z,21088.00
2018-07-21T08:06:26.773Z,24416.00
2018-07-21T08:08:19.467Z,40192.00
2018-07-21T08:09:19.363Z,39616.00
2018-07-21T08:11:12.081Z,40192.00
2018-07-21T08:12:11.971Z,33536.00
2018-07-21T08:14:04.726Z,25696.00
2018-07-21T08:15:04.575Z,22784.00
2018-07-21T08:16:57.294Z,28384.00
2018-07-21T08:17:57.187Z,31296.00
2018-07-21T08:19:49.887Z,19360.00
2018-07-21T08:20:49.791Z,16160.00
2018-07-21T08:22:42.505Z,16736.00
2018-07-21T08:23:42.397Z,16224.00
2018-07-21T08:25:35.092Z,15392.00
2018-07-21T08:26:35.002Z,17568.00
2018-07-21T08:28:27.725Z,24640.00
2018-07-21T08:29:27.612Z,35328.00
2018-07-21T08:31:20.336Z,36096.00
2018-07-21T08:32:20.215Z,32704.00
2018-07-21T08:34:12.916Z,25856.00
2018-07-21T08:35:12.828Z,24000.00
2018-07-21T08:37:05.560Z,21632.00
2018-07-21T08:38:05.438Z,20832.00
2018-07-21T08:39:58.137Z,18336.00
2018-07-21T08:40:58.042Z,17088.00
2018-07-21T08:42:50.769Z,17120.00
2018-07-21T08:43:50.642Z,17024.00
2018-07-21T08:45:43.342Z,16448.00
2018-07-21T08:46:43.251Z,15904.00
2018-07-21T08:48:35.971Z,17056.00
2018-07-21T08:49:35.855Z,23808.00
2018-07-21T08:51:28.555Z,26464.00
2018-07-21T08:52:28.460Z,22240.00
2018-07-21T08:54:21.182Z,18176.00
2018-07-21T08:55:21.065Z,17472.00
2018-07-21T08:57:13.764Z,17088.00
2018-07-21T08:58:13.677Z,16800.00
2018-07-21T09:00:06.397Z,16736.00
2018-07-21T09:01:06.287Z,16800.00
2018-07-21T09:02:58.981Z,16256.00
2018-07-21T09:03:58.882Z,16128.00
2018-07-21T09:05:51.610Z,16480.00
2018-07-21T09:06:51.495Z,16608.00
2018-07-21T09:08:44.205Z,16576.00
2018-07-21T09:09:44.088Z,16352.00
2018-07-21T09:11:36.794Z,16256.00
2018-07-21T09:12:36.693Z,16096.00
2018-07-21T09:14:29.424Z,15840.00
2018-07-21T09:15:29.315Z,15808.00
2018-07-21T09:17:22.012Z,15648.00
2018-07-21T09:18:21.914Z,15712.00
2018-07-21T09:20:14.634Z,15872.00
2018-07-21T09:21:14.516Z,16320.00
2018-07-21T09:23:07.227Z,17888.00
2018-07-21T09:24:07.145Z,18336.00
2018-07-21T09:25:59.994Z,17888.00
2018-07-21T09:26:59.725Z,17984.00
2018-07-21T09:28:52.421Z,19776.00
2018-07-21T09:29:52.326Z,20544.00
2018-07-21T09:31:45.051Z,20256.00
2018-07-21T09:32:44.939Z,19168.00
2018-07-21T09:34:37.682Z,18624.00
2018-07-21T09:35:37.591Z,18112.00
2018-07-21T09:37:30.301Z,17664.00
2018-07-21T09:38:30.187Z,18016.00
2018-07-21T09:40:22.894Z,18592.00
2018-07-21T09:41:22.794Z,18560.00
2018-07-21T09:43:15.527Z,17344.00
2018-07-21T09:44:15.398Z,16032.00
2018-07-21T09:46:08.100Z,14276.00
2018-07-21T09:47:08.002Z,13772.00
2018-07-21T09:49:00.715Z,13224.00
2018-07-21T09:50:00.608Z,13372.00
2018-07-21T09:51:53.338Z,14172.00
2018-07-21T09:52:53.207Z,15552.00
2018-07-21T09:54:45.914Z,17120.00
2018-07-21T09:55:45.914Z,16704.00
2018-07-21T09:57:38.543Z,16160.00
2018-07-21T09:58:38.419Z,16160.00
2018-07-21T10:00:31.127Z,16416.00
2018-07-21T10:01:31.042Z,16544.00
2018-07-21T10:03:23.885Z,17600.00
2018-07-21T10:04:23.632Z,18272.00
2018-07-21T10:06:16.344Z,19456.00
2018-07-21T10:07:16.241Z,19808.00
2018-07-21T10:09:08.949Z,19008.00
2018-07-21T10:10:08.835Z,17984.00
2018-07-21T10:12:01.569Z,17344.00
2018-07-21T10:13:01.473Z,16416.00
2018-07-21T10:14:54.197Z,16064.00
2018-07-21T10:15:54.084Z,16352.00
2018-07-21T10:17:46.785Z,16768.00
2018-07-21T10:18:46.687Z,16736.00
2018-07-21T10:20:39.410Z,17088.00
2018-07-21T10:21:39.301Z,17280.00
2018-07-21T10:23:32.020Z,17536.00
2018-07-21T10:24:31.905Z,17920.00
2018-07-21T10:26:24.604Z,18240.00
2018-07-21T10:27:24.528Z,16896.00
2018-07-21T10:29:17.247Z,15712.00
2018-07-21T10:30:17.133Z,15392.00
2018-07-21T10:32:09.822Z,15552.00
2018-07-21T10:33:09.780Z,16224.00
2018-07-21T10:35:02.449Z,17440.00
2018-07-21T10:36:02.392Z,17632.00
2018-07-21T10:37:55.029Z,17216.00
2018-07-21T10:38:54.939Z,16640.00
2018-07-21T10:40:47.661Z,15552.00
2018-07-21T10:41:47.544Z,15344.00
2018-07-21T10:43:40.250Z,16448.00
2018-07-21T10:44:40.153Z,16864.00
2018-07-21T10:46:32.872Z,17024.00
2018-07-21T10:47:32.785Z,17152.00
2018-07-21T10:49:25.456Z,16704.00
2018-07-21T10:50:25.364Z,16000.00
2018-07-21T10:52:18.086Z,15136.00
2018-07-21T10:53:17.972Z,14672.00
2018-07-21T10:55:10.671Z,15264.00
2018-07-21T10:56:10.580Z,16032.00
2018-07-21T10:58:03.319Z,16960.00
2018-07-21T10:59:03.184Z,17184.00
2018-07-21T11:00:55.912Z,17920.00
2018-07-21T11:01:55.798Z,18432.00
2018-07-21T11:03:48.502Z,18656.00
2018-07-21T11:04:48.409Z,18176.00
2018-07-21T11:06:41.123Z,17248.00
2018-07-21T11:07:41.013Z,17152.00
2018-07-21T11:09:33.728Z,16832.00
2018-07-21T11:10:33.632Z,16736.00
2018-07-21T11:12:26.363Z,16640.00
2018-07-21T11:13:26.252Z,16096.00
2018-07-21T11:15:19.015Z,15840.00
2018-07-21T11:16:18.869Z,15936.00
2018-07-21T11:18:11.579Z,16544.00
2018-07-21T11:19:11.470Z,17120.00
2018-07-21T11:21:04.168Z,17472.00
2018-07-21T11:22:04.132Z,17184.00
2018-07-21T11:23:56.795Z,16704.00
2018-07-21T11:24:56.679Z,16192.00
2018-07-21T11:26:49.383Z,15776.00
2018-07-21T11:27:49.284Z,15680.00
2018-07-21T11:29:42.008Z,14736.00
2018-07-21T11:30:41.892Z,14136.00
2018-07-21T11:32:34.597Z,13160.00
2018-07-21T11:33:34.507Z,12544.00
2018-07-21T11:35:27.342Z,12288.00
2018-07-21T11:36:27.167Z,11956.00
2018-07-21T11:38:19.825Z,11292.00
2018-07-21T11:39:19.716Z,10932.00
2018-07-21T11:41:12.411Z,10328.00
2018-07-21T11:42:12.315Z,10044.00
2018-07-21T11:44:05.051Z,9620.00
2018-07-21T11:45:04.926Z,9576.00
2018-07-21T11:46:57.626Z,9288.00
2018-07-21T11:47:57.538Z,9120.00
2018-07-21T11:49:50.262Z,8868.00
2018-07-21T11:50:50.155Z,8748.00
2018-07-21T11:52:42.848Z,8500.00
2018-07-21T11:53:42.748Z,8524.00
2018-07-21T11:55:35.470Z,8460.00
2018-07-21T11:56:35.351Z,8456.00
2018-07-21T11:58:28.056Z,8440.00
2018-07-21T11:59:27.954Z,8200.00
2018-07-21T12:01:20.667Z,8124.00
2018-07-21T12:02:20.551Z,8348.00
2018-07-21T12:04:13.257Z,8604.00
2018-07-21T12:05:13.166Z,8716.00
2018-07-21T12:07:05.876Z,8844.00
2018-07-21T12:08:05.765Z,8808.00
2018-07-21T12:09:58.464Z,8592.00
2018-07-21T12:10:58.372Z,8484.00
2018-07-21T12:12:51.086Z,8260.00
2018-07-21T12:13:50.970Z,8132.00
2018-07-21T12:15:43.690Z,8272.00
2018-07-21T12:16:43.565Z,8312.00
2018-07-21T12:18:36.280Z,8264.00
2018-07-21T12:19:36.170Z,8164.00
2018-07-21T12:21:28.860Z,8120.00
2018-07-21T12:22:28.769Z,8080.00
2018-07-21T12:24:21.481Z,8112.00
2018-07-21T12:25:21.374Z,8072.00
2018-07-21T12:27:14.094Z,7984.00
2018-07-21T12:28:13.971Z,7964.00
2018-07-21T12:30:06.673Z,7980.00
2018-07-21T12:31:06.575Z,7972.00
2018-07-21T12:32:59.304Z,7916.00
2018-07-21T12:33:59.187Z,7884.00
2018-07-21T12:35:51.908Z,7736.00
2018-07-21T12:36:51.812Z,7676.00
2018-07-21T12:38:44.528Z,7664.00
2018-07-21T12:39:44.408Z,7624.00
2018-07-21T12:41:37.112Z,7528.00
2018-07-21T12:42:37.010Z,7536.00
2018-07-21T12:44:29.748Z,7628.00
2018-07-21T12:45:29.637Z,7688.00
2018-07-21T12:47:22.399Z,7892.00
2018-07-21T12:48:22.236Z,7996.00
2018-07-21T12:50:14.931Z,8264.00
2018-07-21T12:51:14.841Z,8392.00
2018-07-21T12:53:07.564Z,8692.00
2018-07-21T12:54:07.448Z,8796.00
2018-07-21T12:56:00.156Z,9004.00
2018-07-21T12:57:00.053Z,9004.00
2018-07-21T12:58:52.775Z,9064.00
2018-07-21T12:59:52.662Z,9256.00
2018-07-21T13:01:45.355Z,9820.00
2018-07-21T13:02:45.257Z,9768.00
2018-07-21T13:04:37.969Z,9520.00
2018-07-21T13:05:37.864Z,9528.00
2018-07-21T13:07:30.576Z,9172.00
2018-07-21T13:08:30.476Z,8980.00
2018-07-21T13:10:23.199Z,8704.00
2018-07-21T13:11:23.079Z,8856.00
2018-07-21T13:13:15.825Z,9812.00
2018-07-21T13:14:15.708Z,10676.00
2018-07-21T13:16:08.408Z,12184.00
2018-07-21T13:17:08.315Z,12716.00
2018-07-21T13:19:01.040Z,13448.00
2018-07-21T13:20:00.919Z,13788.00
2018-07-21T13:21:53.632Z,14396.00
2018-07-21T13:22:53.535Z,15584.00
2018-07-21T13:24:46.257Z,15936.00
2018-07-21T13:25:46.145Z,16384.00
2018-07-21T13:27:38.860Z,16736.00
2018-07-21T13:28:38.766Z,16800.00
2018-07-21T13:30:31.484Z,16800.00
2018-07-21T13:31:31.394Z,16800.00
2018-07-21T13:33:24.079Z,17056.00
2018-07-21T13:34:23.982Z,17024.00
2018-07-21T13:36:16.716Z,16832.00
2018-07-21T13:37:16.628Z,16800.00
2018-07-21T13:39:09.303Z,17088.00
2018-07-21T13:40:09.207Z,17216.00
2018-07-21T13:42:01.930Z,16832.00
2018-07-21T13:43:01.814Z,16736.00
2018-07-21T13:44:54.548Z,16192.00
2018-07-21T13:45:54.428Z,16096.00
2018-07-21T13:47:47.126Z,15808.00
2018-07-21T13:48:47.036Z,15776.00
2018-07-21T13:50:39.761Z,15584.00
2018-07-21T13:51:39.651Z,15424.00
2018-07-21T13:53:32.356Z,14848.00
2018-07-21T13:54:32.263Z,14464.00
2018-07-21T13:56:24.981Z,13656.00
2018-07-21T13:57:24.867Z,13328.00
2018-07-21T13:59:17.576Z,12908.00
2018-07-21T14:00:17.488Z,13036.00
2018-07-21T14:02:10.280Z,12760.00
2018-07-21T14:03:10.096Z,12624.00
2018-07-21T14:05:02.803Z,11956.00
2018-07-21T14:06:02.704Z,11772.00
2018-07-21T14:07:55.423Z,11352.00
2018-07-21T14:08:55.313Z,11196.00
2018-07-21T14:10:48.021Z,11304.00
2018-07-21T14:11:47.921Z,11084.00
2018-07-21T14:13:40.649Z,11288.00
2018-07-21T14:14:40.532Z,11400.00
2018-07-21T14:16:33.270Z,11604.00
2018-07-21T14:17:33.152Z,11644.00
2018-07-21T14:19:25.873Z,11632.00
2018-07-21T14:20:25.756Z,11484.00
2018-07-21T14:22:18.461Z,10916.00
2018-07-21T14:23:18.380Z,10544.00
2018-07-21T14:25:11.084Z,9660.00
2018-07-21T14:26:10.973Z,8956.00
2018-07-21T14:28:03.680Z,7676.00
2018-07-21T14:29:03.584Z,7100.00
2018-07-21T14:30:56.299Z,6452.00
2018-07-21T14:31:56.188Z,6280.00
2018-07-21T14:33:48.886Z,6324.00
2018-07-21T14:34:48.792Z,6484.00
2018-07-21T14:36:41.559Z,6740.00
2018-07-21T14:37:41.435Z,6972.00
2018-07-21T14:39:34.159Z,7532.00
2018-07-21T14:40:34.046Z,7772.00
2018-07-21T14:42:26.742Z,7896.00
2018-07-21T14:43:26.648Z,7908.00
2018-07-21T14:45:19.372Z,8412.00
2018-07-21T14:46:19.254Z,8640.00
2018-07-21T14:48:11.952Z,9012.00
2018-07-21T14:49:11.861Z,9588.00
2018-07-21T14:51:04.587Z,10520.00
2018-07-21T14:52:04.474Z,11060.00
2018-07-21T14:53:57.174Z,12148.00
2018-07-21T14:54:57.213Z,12352.00
2018-07-21T14:56:49.815Z,11896.00
2018-07-21T14:57:49.693Z,11852.00
2018-07-21T14:59:42.386Z,11764.00
2018-07-21T15:00:42.303Z,11540.00
2018-07-21T15:02:35.018Z,10892.00
2018-07-21T15:03:34.900Z,10472.00
2018-07-21T15:05:27.628Z,9636.00
2018-07-21T15:06:27.508Z,9308.00
2018-07-21T15:08:20.211Z,8436.00
2018-07-21T15:09:20.118Z,8100.00
2018-07-21T15:11:12.844Z,7496.00
2018-07-21T15:12:12.733Z,7152.00
2018-07-21T15:14:05.431Z,6872.00
2018-07-21T15:15:05.332Z,6840.00
2018-07-21T15:16:58.053Z,6940.00
2018-07-21T15:17:57.933Z,6884.00
2018-07-21T15:19:50.631Z,6548.00
2018-07-21T15:20:50.538Z,6420.00
2018-07-21T15:22:43.261Z,6820.00
2018-07-21T15:23:43.146Z,6960.00
2018-07-21T15:25:35.841Z,6516.00
2018-07-21T15:26:35.751Z,6176.00
2018-07-21T15:28:28.461Z,5176.00
2018-07-21T15:29:28.372Z,4760.00
2018-07-21T15:31:21.064Z,4416.00
2018-07-21T15:32:20.957Z,4272.00
2018-07-21T15:34:13.673Z,3900.00
2018-07-21T15:35:13.554Z,3720.00
2018-07-21T15:37:06.255Z,3524.00
2018-07-21T15:38:06.155Z,3424.00
2018-07-21T15:39:58.876Z,3176.00
2018-07-21T15:40:58.761Z,3084.00
2018-07-21T15:42:51.455Z,2924.00
2018-07-21T15:43:51.363Z,2804.00
2018-07-21T15:45:44.087Z,2608.00
2018-07-21T15:46:43.967Z,2516.00
2018-07-21T15:48:36.668Z,2360.00
2018-07-21T15:49:36.572Z,2368.00
2018-07-21T15:51:29.288Z,2348.00
2018-07-21T15:52:29.170Z,2328.00
2018-07-21T15:54:21.895Z,2272.00
2018-07-21T15:55:21.769Z,2252.00
2018-07-21T15:57:14.460Z,2196.00
2018-07-21T15:58:14.365Z,2168.00
2018-07-21T16:00:07.083Z,2096.00
2018-07-21T16:01:06.971Z,2032.00
2018-07-21T16:02:59.663Z,1952.00
2018-07-21T16:03:59.564Z,1936.00
2018-07-21T16:05:52.275Z,1952.00
2018-07-21T16:06:52.164Z,1952.00
2018-07-21T16:08:44.980Z,2196.00
2018-07-21T16:09:44.756Z,2312.00
2018-07-21T16:11:37.467Z,2516.00
2018-07-21T16:12:37.352Z,2640.00
2018-07-21T16:14:30.053Z,2788.00
2018-07-21T16:15:29.951Z,2788.00
2018-07-21T16:17:22.675Z,2996.00
2018-07-21T16:18:22.552Z,3020.00
2018-07-21T16:20:15.239Z,3072.00
2018-07-21T16:21:15.143Z,3176.00
2018-07-21T16:23:07.855Z,3352.00
2018-07-21T16:24:07.747Z,3500.00
2018-07-21T16:26:00.432Z,3756.00
2018-07-21T16:27:00.333Z,3756.00
2018-07-21T16:28:53.042Z,4076.00
2018-07-21T16:29:52.920Z,4148.00
2018-07-21T16:31:45.614Z,4280.00
2018-07-21T16:32:45.517Z,4280.00
2018-07-21T16:34:38.237Z,4776.00
2018-07-21T16:35:38.120Z,5064.00
2018-07-21T16:37:30.811Z,5264.00
2018-07-21T16:38:30.717Z,5264.00
2018-07-21T16:40:23.425Z,5492.00
2018-07-21T16:41:23.308Z,5612.00
2018-07-21T16:43:16.503Z,5644.00
2018-07-21T16:44:16.391Z,5644.00
2018-07-21T16:46:09.112Z,5500.00
2018-07-21T16:47:08.994Z,5512.00
2018-07-21T16:49:01.696Z,5444.00
2018-07-21T16:50:01.594Z,5560.00
2018-07-21T16:51:54.279Z,5756.00
2018-07-21T16:52:54.186Z,5864.00
2018-07-21T16:54:46.894Z,5912.00
2018-07-21T16:55:46.803Z,6040.00
2018-07-21T16:57:39.472Z,6268.00
2018-07-21T16:58:39.384Z,6476.00
2018-07-21T17:00:32.092Z,6560.00
2018-07-21T17:01:31.972Z,6588.00
2018-07-21T17:03:24.657Z,6348.00
2018-07-21T17:04:24.561Z,6264.00
2018-07-21T17:06:17.273Z,5988.00
2018-07-21T17:07:17.157Z,5896.00
2018-07-21T17:09:09.846Z,5648.00
2018-07-21T17:10:09.750Z,5536.00
2018-07-21T17:12:02.464Z,5092.00
2018-07-21T17:13:02.335Z,4840.00
2018-07-21T17:14:55.037Z,4424.00
2018-07-21T17:15:54.943Z,4356.00
2018-07-21T17:17:47.650Z,4268.00
2018-07-21T17:18:47.530Z,4268.00
2018-07-21T17:20:40.224Z,4152.00
2018-07-21T17:21:40.133Z,4196.00
2018-07-21T17:23:32.850Z,4280.00
2018-07-21T17:24:32.721Z,4280.00
2018-07-21T17:26:25.427Z,4160.00
2018-07-21T17:27:25.327Z,4048.00
2018-07-21T17:29:18.076Z,3892.00
2018-07-21T17:30:17.922Z,3892.00
2018-07-21T17:32:10.623Z,3564.00
2018-07-21T17:33:10.519Z,3456.00
2018-07-21T17:35:03.229Z,3288.00
2018-07-21T17:36:03.116Z,3288.00
2018-07-21T17:37:55.801Z,3112.00
2018-07-21T17:38:55.707Z,3160.00
2018-07-21T17:40:48.415Z,3212.00
2018-07-21T17:41:48.295Z,3212.00
2018-07-21T17:43:40.998Z,3356.00
2018-07-21T17:44:40.948Z,3356.00
2018-07-21T17:46:33.610Z,3352.00
2018-07-21T17:47:33.492Z,3352.00
2018-07-21T17:49:26.177Z,3408.00
2018-07-21T17:50:26.101Z,3404.00
2018-07-21T17:52:18.851Z,3360.00
2018-07-21T17:53:18.672Z,3360.00
2018-07-21T17:55:11.373Z,3232.00
2018-07-21T17:56:11.272Z,3172.00
2018-07-21T17:58:04.050Z,3056.00
2018-07-21T17:59:03.861Z,3056.00
2018-07-21T18:00:56.594Z,2704.00
2018-07-21T18:01:56.472Z,2644.00
2018-07-21T18:03:49.157Z,2560.00
2018-07-21T18:04:49.059Z,2560.00
2018-07-21T18:06:41.773Z,2220.00
2018-07-21T18:07:41.653Z,2108.00
2018-07-21T18:09:34.345Z,1980.00
2018-07-21T18:10:34.246Z,1980.00
2018-07-21T18:12:26.964Z,1980.00
2018-07-21T18:13:26.846Z,1980.00
2018-07-21T18:15:19.564Z,1980.00
2018-07-21T18:16:19.462Z,1980.00
2018-07-21T18:18:12.182Z,1980.00
2018-07-21T18:19:12.055Z,1980.00
2018-07-21T18:21:04.753Z,1980.00
2018-07-21T18:22:04.648Z,1980.00
2018-07-21T18:23:57.356Z,1980.00
2018-07-21T18:24:57.237Z,1980.00
2018-07-21T18:26:49.960Z,1980.00
2018-07-21T18:27:49.834Z,1980.00
2018-07-21T18:29:42.523Z,1980.00
2018-07-21T18:30:42.426Z,1980.00
2018-07-21T18:32:35.131Z,1980.00
2018-07-21T18:33:35.068Z,1980.00
2018-07-21T18:35:27.702Z,1980.00
2018-07-21T18:36:27.602Z,1980.00
2018-07-21T18:38:20.308Z,1980.00
2018-07-21T18:39:20.195Z,1980.00
2018-07-21T18:41:12.886Z,1980.00
2018-07-21T18:42:12.782Z,1980.00
2018-07-21T18:44:05.496Z,1980.00
2018-07-21T18:45:05.380Z,1980.00
2018-07-21T18:46:58.070Z,1980.00
2018-07-21T18:47:57.983Z,1980.00
2018-07-21T18:49:50.674Z,1980.00
2018-07-21T18:50:50.561Z,1980.00
2018-07-21T18:52:43.244Z,1980.00
2018-07-21T18:53:43.143Z,1980.00
2018-07-21T18:55:35.849Z,1980.00
2018-07-21T18:56:35.733Z,1980.00
2018-07-21T18:58:28.435Z,1980.00
2018-07-21T18:59:28.318Z,1980.00
2018-07-21T19:01:21.025Z,1980.00
2018-07-21T19:02:20.908Z,1980.00
2018-07-21T19:04:13.594Z,1980.00
2018-07-21T19:05:13.498Z,1980.00
2018-07-21T19:07:06.202Z,1980.00
2018-07-21T19:08:06.084Z,1980.00
2018-07-21T19:09:58.771Z,1980.00
2018-07-21T19:10:58.669Z,1980.00
2018-07-21T19:12:51.370Z,1980.00
2018-07-21T19:13:51.257Z,1980.00
2018-07-21T19:15:44.438Z,1980.00
2018-07-21T19:16:44.330Z,1980.00
2018-07-21T19:18:37.046Z,1980.00
2018-07-21T19:19:36.924Z,1980.00
2018-07-21T19:21:29.661Z,1980.00
2018-07-21T19:22:29.517Z,1980.00
2018-07-21T19:24:22.247Z,1980.00
2018-07-21T19:25:22.109Z,1980.00
2018-07-21T19:27:14.815Z,1980.00
2018-07-21T19:28:14.704Z,1980.00
2018-07-21T19:30:07.379Z,1980.00
2018-07-21T19:31:07.285Z,1980.00
2018-07-21T19:32:59.985Z,1980.00
2018-07-21T19:33:59.872Z,1980.00
2018-07-21T19:35:52.557Z,1980.00
2018-07-21T19:36:52.456Z,1980.00
2018-07-21T19:38:45.157Z,1980.00
2018-07-21T19:39:45.042Z,1980.00
2018-07-21T19:41:37.745Z,1980.00
2018-07-21T19:42:37.626Z,1980.00
2018-07-21T19:44:30.364Z,1980.00
2018-07-21T19:45:30.215Z,1980.00
2018-07-21T19:47:22.926Z,1980.00
2018-07-21T19:48:22.813Z,1980.00
2018-07-21T19:50:15.512Z,1980.00
2018-07-21T19:51:15.397Z,1980.00
2018-07-21T19:53:08.085Z,1980.00
2018-07-21T19:54:08.008Z,1980.00
2018-07-21T19:56:00.691Z,1980.00
2018-07-21T19:57:00.699Z,1980.00
2018-07-21T19:58:53.276Z,1980.00
2018-07-21T19:59:53.160Z,1980.00
2018-07-21T20:01:45.857Z,1980.00
2018-07-21T20:02:45.751Z,1980.00
2018-07-21T20:04:38.487Z,1980.00
2018-07-21T20:05:38.340Z,1980.00
2018-07-21T20:07:31.032Z,1980.00
2018-07-21T20:08:30.992Z,1980.00
2018-07-21T20:10:23.634Z,1980.00
2018-07-21T20:11:23.517Z,1980.00
2018-07-21T20:13:16.206Z,1980.00
2018-07-21T20:14:16.103Z,1980.00
2018-07-21T20:16:08.819Z,1980.00
2018-07-21T20:17:08.698Z,1980.00
2018-07-21T20:19:01.378Z,1980.00
2018-07-21T20:20:01.282Z,1980.00
2018-07-21T20:21:53.991Z,1980.00
2018-07-21T20:22:53.874Z,1980.00
2018-07-21T20:24:46.563Z,1980.00
2018-07-21T20:25:46.456Z,1980.00
2018-07-21T20:27:39.169Z,1980.00
2018-07-21T20:28:39.049Z,1980.00
2018-07-21T20:30:31.790Z,1980.00
2018-07-21T20:31:31.639Z,1980.00
2018-07-21T20:33:24.369Z,1980.00
2018-07-21T20:34:24.248Z,1980.00
2018-07-21T20:36:16.992Z,1980.00
2018-07-21T20:37:16.856Z,1980.00
2018-07-21T20:39:09.543Z,1980.00
2018-07-21T20:40:09.439Z,1980.00
2018-07-21T20:42:02.145Z,1980.00
2018-07-21T20:43:02.023Z,1980.00
2018-07-21T20:44:54.717Z,1980.00
2018-07-21T20:45:54.623Z,1980.00
2018-07-21T20:47:47.320Z,1980.00
2018-07-21T20:48:47.207Z,1980.00
2018-07-21T20:50:39.909Z,1980.00
2018-07-21T20:51:39.804Z,1980.00
2018-07-21T20:53:32.561Z,1980.00
2018-07-21T20:54:32.385Z,1980.00
2018-07-21T20:56:25.079Z,1980.00
2018-07-21T20:57:24.975Z,1980.00
2018-07-21T20:59:17.696Z,1980.00
2018-07-21T21:00:17.690Z,1980.00
2018-07-21T21:02:10.257Z,1980.00
2018-07-21T21:03:10.159Z,1980.00
2018-07-21T21:05:02.863Z,1980.00
2018-07-21T21:06:02.750Z,1980.00
2018-07-21T21:07:55.435Z,1980.00
2018-07-21T21:08:55.332Z,1980.00
2018-07-21T21:10:48.044Z,1980.00
2018-07-21T21:11:47.929Z,1980.00
2018-07-21T21:13:40.617Z,1980.00
2018-07-21T21:14:40.516Z,1980.00
2018-07-21T21:16:33.218Z,1980.00