createdAt,value
2024-01-10T00:00:47.076Z,1.80
2024-01-10T00:03:16.013Z,1.80
2024-01-10T00:05:45.602Z,1.80
2024-01-10T00:08:16.097Z,1.80
2024-01-10T00:10:47.722Z,1.80
2024-01-10T00:13:16.871Z,1.90
2024-01-10T00:15:46.182Z,1.90
2024-01-10T00:18:15.177Z,1.90
2024-01-10T00:20:44.239Z,1.90
2024-01-10T00:23:13.674Z,1.90
2024-01-10T00:25:44.105Z,1.90
2024-01-10T00:28:14.129Z,1.90
2024-01-10T00:30:43.043Z,1.90
2024-01-10T00:33:12.742Z,1.90
2024-01-10T00:35:41.499Z,1.90
2024-01-10T00:38:11.002Z,1.90
2024-01-10T00:40:40.260Z,1.90
2024-01-10T00:43:10.657Z,1.90
2024-01-10T00:45:39.526Z,2.00
2024-01-10T00:48:09.987Z,2.00
2024-01-10T00:50:38.783Z,2.00
2024-01-10T00:53:07.752Z,2.00
2024-01-10T00:55:36.678Z,2.00
2024-01-10T00:58:05.936Z,1.90
2024-01-10T01:00:36.459Z,2.00
2024-01-10T01:03:05.666Z,2.00
2024-01-10T01:05:34.491Z,2.00
2024-01-10T01:08:03.509Z,2.00
2024-01-10T01:10:34.800Z,2.00
2024-01-10T01:13:05.501Z,2.00
2024-01-10T01:15:35.712Z,2.00
2024-01-10T01:18:05.307Z,2.00
2024-01-10T01:20:34.889Z,2.00
2024-01-10T01:23:03.853Z,2.00
2024-01-10T01:25:32.897Z,2.10
2024-01-10T01:28:01.945Z,2.10
2024-01-10T01:30:30.844Z,2.10
2024-01-10T01:33:01.434Z,2.10
2024-01-10T01:35:30.892Z,2.10
2024-01-10T01:38:00.894Z,2.10
2024-01-10T01:40:29.907Z,2.00
2024-01-10T01:42:59.615Z,2.00
2024-01-10T01:45:28.583Z,2.00
2024-01-10T01:47:57.656Z,2.00
2024-01-10T01:50:28.706Z,2.00
2024-01-10T01:52:57.815Z,2.10
2024-01-10T01:55:26.689Z,2.10
2024-01-10T01:57:55.531Z,2.10
2024-01-10T02:00:25.717Z,2.10
2024-01-10T02:02:55.845Z,2.10
2024-01-10T02:05:24.755Z,2.10
2024-01-10T02:07:56.714Z,2.10
2024-01-10T02:10:25.716Z,2.10
2024-01-10T02:12:54.827Z,2.10
2024-01-10T02:15:23.776Z,2.10
2024-01-10T02:17:52.872Z,2.10
2024-01-10T02:20:22.938Z,2.10
2024-01-10T02:22:52.513Z,2.10
2024-01-10T02:25:22.935Z,2.10
2024-01-10T02:27:51.992Z,2.10
2024-01-10T02:30:20.715Z,2.10
2024-01-10T02:32:49.581Z,2.10
2024-01-10T02:35:18.677Z,2.10
2024-01-10T02:37:47.547Z,2.10
2024-01-10T02:40:16.620Z,2.10
2024-01-10T02:42:46.848Z,2.10
2024-01-10T02:45:15.997Z,2.00
2024-01-10T02:47:44.953Z,2.00
2024-01-10T02:50:14.198Z,2.10
2024-01-10T02:52:43.070Z,2.10
2024-01-10T02:55:11.973Z,2.00
2024-01-10T02:57:40.784Z,2.00
2024-01-10T03:00:13.811Z,2.00
2024-01-10T03:02:42.926Z,2.10
2024-01-10T03:05:11.998Z,2.10
2024-01-10T03:07:40.835Z,2.10
2024-01-10T03:10:10.213Z,2.10
2024-01-10T03:12:39.351Z,2.10
2024-01-10T03:15:10.667Z,2.10
2024-01-10T03:17:39.474Z,2.10
2024-01-10T03:20:10.625Z,2.10
2024-01-10T03:22:39.835Z,2.10
2024-01-10T03:25:09.382Z,2.10
2024-01-10T03:27:38.353Z,2.10
2024-01-10T03:30:09.226Z,2.10
2024-01-10T03:32:40.018Z,2.10
2024-01-10T03:35:10.347Z,2.10
2024-01-10T03:37:39.747Z,2.10
2024-01-10T03:40:11.788Z,2.10
2024-01-10T03:42:40.788Z,2.10
2024-01-10T03:45:09.748Z,2.10
2024-01-10T03:47:40.054Z,2.10
2024-01-10T03:50:09.899Z,2.10
2024-01-10T03:52:39.053Z,2.10
2024-01-10T03:55:08.322Z,2.10
2024-01-10T03:57:37.146Z,2.10
2024-01-10T04:00:08.629Z,2.10
2024-01-10T04:02:40.860Z,2.10
2024-01-10T04:05:13.695Z,2.10
2024-01-10T04:07:44.906Z,2.10
2024-01-10T04:10:15.877Z,2.10
2024-01-10T04:12:45.248Z,2.10
2024-01-10T04:15:14.761Z,2.10
2024-01-10T04:17:45.352Z,2.10
2024-01-10T04:20:14.546Z,2.00
2024-01-10T04:22:43.495Z,2.00
2024-01-10T04:25:13.527Z,2.00
2024-01-10T04:27:42.454Z,2.00
2024-01-10T04:30:12.237Z,2.10
2024-01-10T04:32:40.960Z,2.00
2024-01-10T04:35:11.427Z,2.10
2024-01-10T04:37:40.479Z,2.10
2024-01-10T04:40:10.452Z,2.00
2024-01-10T04:42:39.300Z,2.00
2024-01-10T04:45:09.705Z,2.00
2024-01-10T04:47:38.602Z,2.00
2024-01-10T04:50:11.566Z,2.00
2024-01-10T04:53:02.902Z,2.00
2024-01-10T04:55:32.298Z,2.00
2024-01-10T04:58:01.553Z,2.00
2024-01-10T05:00:32.736Z,2.00
2024-01-10T05:03:01.517Z,2.00
2024-01-10T05:05:30.762Z,2.00
2024-01-10T05:07:59.855Z,2.00
2024-01-10T05:10:30.255Z,2.00
2024-01-10T05:12:59.206Z,1.90
2024-01-10T05:15:28.006Z,1.90
2024-01-10T05:17:57.311Z,1.90
2024-01-10T05:20:26.391Z,1.90
2024-01-10T05:22:55.694Z,1.90
2024-01-10T05:25:24.826Z,1.90
2024-01-10T05:27:55.502Z,1.90
2024-01-10T05:30:27.815Z,2.00
2024-01-10T05:32:57.858Z,1.90
2024-01-10T05:35:27.427Z,2.00
2024-01-10T05:37:56.211Z,1.90
2024-01-10T05:40:25.453Z,2.00
2024-01-10T05:42:56.774Z,2.00
2024-01-10T05:45:25.685Z,2.00
2024-01-10T05:47:54.624Z,2.00
2024-01-10T05:50:27.252Z,2.00
2024-01-10T05:52:56.355Z,2.00
2024-01-10T05:55:25.281Z,2.00
2024-01-10T05:57:55.496Z,2.00
2024-01-10T06:00:24.750Z,2.00
2024-01-10T06:02:54.025Z,1.90
2024-01-10T06:05:23.229Z,2.00
2024-01-10T06:07:53.337Z,1.90
2024-01-10T06:10:22.145Z,1.90
2024-01-10T06:12:51.172Z,1.90
2024-01-10T06:15:21.451Z,1.90
2024-01-10T06:17:51.434Z,2.00
2024-01-10T06:20:20.852Z,2.00
2024-01-10T06:22:49.677Z,2.00
2024-01-10T06:25:20.951Z,2.00
2024-01-10T06:27:50.515Z,2.00
2024-01-10T06:30:21.180Z,2.00
2024-01-10T06:32:50.906Z,1.90
2024-01-10T06:35:19.646Z,2.00
2024-01-10T06:37:48.619Z,2.00
2024-01-10T06:40:19.744Z,2.00
2024-01-10T06:42:48.847Z,2.00
2024-01-10T06:45:17.771Z,2.00
2024-01-10T06:47:47.929Z,2.00
2024-01-10T06:50:17.227Z,2.00
2024-01-10T06:52:46.140Z,2.00
2024-01-10T06:55:14.975Z,2.00
2024-01-10T06:57:43.869Z,2.00
2024-01-10T07:00:15.018Z,2.00
2024-01-10T07:02:43.854Z,2.00
2024-01-10T07:05:14.188Z,2.00
2024-01-10T07:07:43.843Z,2.00
2024-01-10T07:10:14.125Z,2.00
2024-01-10T07:12:43.856Z,2.00
2024-01-10T07:15:13.287Z,2.00
2024-01-10T07:17:42.581Z,2.10
2024-01-10T07:20:14.308Z,2.10
2024-01-10T07:22:45.724Z,2.10
2024-01-10T07:25:15.908Z,2.10
2024-01-10T07:27:44.948Z,2.10
2024-01-10T07:30:15.881Z,2.10
2024-01-10T07:32:45.847Z,2.10
2024-01-10T07:35:17.095Z,2.20
2024-01-10T07:37:46.207Z,2.20
2024-01-10T07:40:16.695Z,2.20
2024-01-10T07:42:47.011Z,2.20
2024-01-10T07:45:15.836Z,2.10
2024-01-10T07:47:44.615Z,2.10
2024-01-10T07:50:15.886Z,2.10
2024-01-10T07:52:47.474Z,2.10
2024-01-10T07:55:17.312Z,2.10
2024-01-10T07:57:45.968Z,2.20
2024-01-10T08:00:16.871Z,2.20
2024-01-10T08:02:45.922Z,2.10
2024-01-10T08:05:14.947Z,2.20
2024-01-10T08:07:45.376Z,2.20
2024-01-10T08:10:14.872Z,2.10
2024-01-10T08:12:45.590Z,2.20
2024-01-10T08:15:15.821Z,2.20
2024-01-10T08:17:45.416Z,2.20
2024-01-10T08:20:20.869Z,2.20
2024-01-10T08:22:51.969Z,2.20
2024-01-10T08:25:23.782Z,2.20
2024-01-10T08:27:55.715Z,2.20
2024-01-10T08:30:25.175Z,2.20
2024-01-10T08:32:54.933Z,2.20
2024-01-10T08:35:26.642Z,2.20
2024-01-10T08:37:59.419Z,2.20
2024-01-10T08:40:29.066Z,2.30
2024-01-10T08:42:57.839Z,2.20
2024-01-10T08:45:26.610Z,2.30
2024-01-10T08:47:56.718Z,2.30
2024-01-10T08:50:25.873Z,2.30
2024-01-10T08:52:54.795Z,2.30
2024-01-10T08:55:25.090Z,2.30
2024-01-10T08:57:54.142Z,2.30
2024-01-10T09:00:25.845Z,2.30
2024-01-10T09:02:57.954Z,2.30
2024-01-10T09:05:27.877Z,2.30
2024-01-10T09:07:56.977Z,2.30
2024-01-10T09:10:29.803Z,2.30
2024-01-10T09:13:00.966Z,2.40
2024-01-10T09:15:29.945Z,2.40
2024-01-10T09:17:59.222Z,2.40
2024-01-10T09:20:28.879Z,2.40
2024-01-10T09:22:57.733Z,2.40
2024-01-10T09:25:28.168Z,2.40
2024-01-10T09:27:57.227Z,2.50
2024-01-10T09:30:26.123Z,2.50
2024-01-10T09:32:54.997Z,2.50
2024-01-10T09:35:24.134Z,2.50
2024-01-10T09:37:55.025Z,2.60
2024-01-10T09:40:27.171Z,2.60
2024-01-10T09:42:58.003Z,2.50
2024-01-10T09:48:55.198Z,2.50
2024-01-10T09:51:25.746Z,2.50
2024-01-10T09:54:00.441Z,2.50
2024-01-10T09:56:29.356Z,2.50
2024-01-10T09:59:03.414Z,2.50
2024-01-10T10:01:33.171Z,2.50
2024-01-10T10:04:04.134Z,2.50
2024-01-10T10:06:33.173Z,2.50
2024-01-10T10:09:02.619Z,2.50
2024-01-10T10:11:31.951Z,2.50
2024-01-10T10:17:18.009Z,2.50
2024-01-10T10:19:47.539Z,2.50
2024-01-10T10:22:17.384Z,2.50
2024-01-10T10:24:51.261Z,2.50
2024-01-10T10:27:20.304Z,2.50
2024-01-10T10:29:53.079Z,2.50
2024-01-10T10:32:22.092Z,2.50
2024-01-10T10:34:51.091Z,2.50
2024-01-10T10:37:20.115Z,2.50
2024-01-10T10:40:10.567Z,2.60
2024-01-10T10:42:43.146Z,2.60
2024-01-10T10:45:17.882Z,2.50
2024-01-10T10:47:50.858Z,2.50
2024-01-10T10:50:24.311Z,2.50
2024-01-10T10:52:54.051Z,2.50
2024-01-10T10:55:23.110Z,2.50
2024-01-10T10:58:01.088Z,2.50
2024-01-10T11:00:37.009Z,2.50
2024-01-10T11:05:55.756Z,2.50
2024-01-10T11:08:26.096Z,2.50
2024-01-10T11:10:58.096Z,2.40
2024-01-10T11:13:31.369Z,2.40
2024-01-10T11:16:24.810Z,2.40
2024-01-10T11:19:14.585Z,2.40
2024-01-10T11:21:52.406Z,2.40
2024-01-10T11:24:22.060Z,2.50
2024-01-10T11:26:51.160Z,2.50
2024-01-10T11:29:20.941Z,2.50
2024-01-10T11:31:54.987Z,2.50
2024-01-10T11:34:28.122Z,2.50
2024-01-10T11:37:13.501Z,2.50
2024-01-10T11:39:45.249Z,2.50
2024-01-10T11:42:14.281Z,2.50
2024-01-10T11:44:53.133Z,2.60
2024-01-10T11:47:24.179Z,2.60
2024-01-10T11:50:01.010Z,2.50
2024-01-10T11:52:36.260Z,2.60
2024-01-10T11:55:06.639Z,2.60
2024-01-10T11:57:36.025Z,2.60
2024-01-10T12:00:07.023Z,2.60
2024-01-10T12:02:37.530Z,2.60
2024-01-10T12:05:08.441Z,2.60
2024-01-10T12:07:38.471Z,2.60
2024-01-10T12:10:09.010Z,2.60
2024-01-10T12:12:37.841Z,2.60
2024-01-10T12:15:09.932Z,2.60
2024-01-10T12:17:41.027Z,2.60
2024-01-10T12:20:10.932Z,2.60
2024-01-10T12:22:39.682Z,2.60
2024-01-10T12:25:09.114Z,2.50
2024-01-10T12:27:38.620Z,2.50
2024-01-10T12:30:09.160Z,2.50
2024-01-10T12:32:39.775Z,2.50
2024-01-10T12:35:09.814Z,2.50
2024-01-10T12:37:38.870Z,2.50
2024-01-10T12:40:11.899Z,2.50
2024-01-10T12:42:40.903Z,2.50
2024-01-10T12:45:23.931Z,2.50
2024-01-10T12:47:56.513Z,2.50
2024-01-10T12:50:26.446Z,2.50
2024-01-10T12:52:56.410Z,2.50
2024-01-10T12:55:29.367Z,2.50
2024-01-10T12:58:06.220Z,2.40
2024-01-10T13:00:38.961Z,2.40
2024-01-10T13:03:09.440Z,2.40
2024-01-10T13:05:38.506Z,2.40
2024-01-10T13:08:08.048Z,2.40
2024-01-10T13:10:37.069Z,2.40
2024-01-10T13:13:06.283Z,2.40
2024-01-10T13:15:35.190Z,2.40
2024-01-10T13:18:11.219Z,2.40
2024-01-10T13:20:40.581Z,2.40
2024-01-10T13:23:10.052Z,2.40
2024-01-10T13:25:39.742Z,2.40
2024-01-10T13:28:08.810Z,2.40
2024-01-10T13:30:38.001Z,2.40
2024-01-10T13:33:08.686Z,2.50
2024-01-10T13:35:37.684Z,2.50
2024-01-10T13:38:07.300Z,2.50
2024-01-10T13:40:37.447Z,2.60
2024-01-10T13:43:06.445Z,2.60
2024-01-10T13:45:36.155Z,2.60
2024-01-10T13:48:05.330Z,2.60
2024-01-10T13:50:37.901Z,2.60
2024-01-10T13:53:07.409Z,2.60
2024-01-10T13:55:37.015Z,2.60
2024-01-10T13:58:06.202Z,2.60
2024-01-10T14:00:34.992Z,2.60
2024-01-10T14:03:03.919Z,2.60
2024-01-10T14:05:33.236Z,2.60
2024-01-10T14:08:03.638Z,2.60
2024-01-10T14:10:33.003Z,2.60
2024-01-10T14:13:05.546Z,2.60
2024-01-10T14:15:34.237Z,2.60
2024-01-10T14:18:03.065Z,2.60
2024-01-10T14:20:31.919Z,2.60
2024-01-10T14:23:03.685Z,2.60
2024-01-10T14:25:32.838Z,2.60
2024-01-10T14:28:01.928Z,2.60
2024-01-10T14:30:31.126Z,2.60
2024-01-10T14:33:01.728Z,2.60
2024-01-10T14:35:31.182Z,2.60
2024-01-10T14:38:02.924Z,2.50
2024-01-10T14:40:31.952Z,2.50
2024-01-10T14:43:00.826Z,2.50
2024-01-10T14:45:29.646Z,2.50
2024-01-10T14:47:58.578Z,2.50
2024-01-10T14:50:27.764Z,2.50
2024-01-10T14:52:58.782Z,2.50
2024-01-10T14:55:29.925Z,2.50
2024-01-10T14:57:58.912Z,2.50
2024-01-10T15:00:27.934Z,2.50
2024-01-10T15:02:57.771Z,2.50
2024-01-10T15:05:26.659Z,2.50
2024-01-10T15:07:56.977Z,2.50
2024-01-10T15:10:26.375Z,2.50
2024-01-10T15:12:56.856Z,2.50
2024-01-10T15:15:25.791Z,2.50
2024-01-10T15:17:55.194Z,2.50
2024-01-10T15:20:24.282Z,2.50
2024-01-10T15:22:53.087Z,2.50
2024-01-10T15:25:22.222Z,2.40
2024-01-10T15:27:51.245Z,2.40
2024-01-10T15:30:24.573Z,2.40
2024-01-10T15:32:57.675Z,2.40
2024-01-10T15:35:27.324Z,2.40
2024-01-10T15:37:56.256Z,2.40
2024-01-10T15:40:25.397Z,2.40
2024-01-10T15:42:54.352Z,2.40
2024-01-10T15:45:25.437Z,2.40
2024-01-10T15:47:54.444Z,2.40
2024-01-10T15:50:23.376Z,2.40
2024-01-10T15:52:52.724Z,2.40
2024-01-10T15:55:21.714Z,2.40
2024-01-10T15:57:50.549Z,2.40
2024-01-10T16:00:20.033Z,2.40
2024-01-10T16:02:50.539Z,2.40
2024-01-10T16:05:19.533Z,2.40
2024-01-10T16:07:48.543Z,2.40
2024-01-10T16:10:20.614Z,2.40
2024-01-10T16:12:49.213Z,2.40
2024-01-10T16:15:19.533Z,2.40
2024-01-10T16:17:50.003Z,2.30
2024-01-10T16:20:21.424Z,2.30
2024-01-10T16:22:50.685Z,2.30
2024-01-10T16:25:19.757Z,2.30
2024-01-10T16:27:48.905Z,2.30
2024-01-10T16:30:18.140Z,2.30
2024-01-10T16:32:47.223Z,2.30
2024-01-10T16:35:17.938Z,2.30
2024-01-10T16:37:46.883Z,2.30
2024-01-10T16:40:18.446Z,2.30
2024-01-10T16:42:47.644Z,2.30
2024-01-10T16:45:16.548Z,2.30
2024-01-10T16:47:45.698Z,2.30
2024-01-10T16:50:16.679Z,2.30
2024-01-10T16:52:46.001Z,2.30
2024-01-10T16:55:16.008Z,2.30
2024-01-10T16:57:44.779Z,2.30
2024-01-10T17:00:14.902Z,2.30
2024-01-10T17:02:46.345Z,2.40
2024-01-10T17:05:18.251Z,2.40
2024-01-10T17:07:47.239Z,2.40
2024-01-10T17:10:17.300Z,2.40
2024-01-10T17:12:46.439Z,2.30
2024-01-10T17:15:15.945Z,2.30
2024-01-10T17:17:44.907Z,2.30
2024-01-10T17:20:15.782Z,2.30
2024-01-10T17:22:46.287Z,2.30
2024-01-10T17:25:15.407Z,2.30
2024-01-10T17:27:47.044Z,2.30
2024-01-10T17:30:16.782Z,2.30
2024-01-10T17:32:46.363Z,2.30
2024-01-10T17:35:17.306Z,2.30
2024-01-10T17:37:48.396Z,2.30
2024-01-10T17:40:17.722Z,2.30
2024-01-10T17:42:46.568Z,2.30
2024-01-10T17:45:15.897Z,2.30
2024-01-10T17:47:44.874Z,2.30
2024-01-10T17:50:14.104Z,2.30
2024-01-10T17:52:43.212Z,2.30
2024-01-10T17:55:14.675Z,2.40
2024-01-10T17:57:43.448Z,2.30
2024-01-10T18:00:13.488Z,2.30
2024-01-10T18:02:42.748Z,2.30
2024-01-10T18:05:11.744Z,2.30
2024-01-10T18:07:40.643Z,2.20
2024-01-10T18:10:10.738Z,2.20
2024-01-10T18:12:40.995Z,2.20
2024-01-10T18:15:10.733Z,2.20
2024-01-10T18:17:39.715Z,2.20
2024-01-10T18:20:13.792Z,2.30
2024-01-10T18:22:43.120Z,2.20
2024-01-10T18:25:12.163Z,2.20
2024-01-10T18:27:42.713Z,2.30
2024-01-10T18:30:12.198Z,2.20
2024-01-10T18:32:41.534Z,2.30
2024-01-10T18:35:11.977Z,2.30
2024-01-10T18:37:41.068Z,2.20
2024-01-10T18:40:11.091Z,2.20
2024-01-10T18:42:41.349Z,2.20
2024-01-10T18:45:11.057Z,2.20
2024-01-10T18:47:39.785Z,2.20
2024-01-10T18:50:10.053Z,2.20
2024-01-10T18:52:39.035Z,2.20
2024-01-10T18:55:08.866Z,2.30
2024-01-10T18:57:37.879Z,2.30
2024-01-10T19:00:13.243Z,2.30
2024-01-10T19:02:42.212Z,2.30
2024-01-10T19:05:11.471Z,2.30
2024-01-10T19:07:40.322Z,2.30
2024-01-10T19:10:10.486Z,2.30
2024-01-10T19:12:39.384Z,2.30
2024-01-10T19:15:10.674Z,2.20
2024-01-10T19:17:39.820Z,2.20
2024-01-10T19:20:10.865Z,2.30
2024-01-10T19:22:39.842Z,2.30
2024-01-10T19:25:11.104Z,2.30
2024-01-10T19:27:40.128Z,2.30
2024-01-10T19:30:13.838Z,2.30
2024-01-10T19:32:42.632Z,2.30
2024-01-10T19:35:12.098Z,2.20
2024-01-10T19:37:40.926Z,2.30
2024-01-10T19:40:11.060Z,2.30
2024-01-10T19:42:40.063Z,2.20
2024-01-10T19:45:10.959Z,2.30
2024-01-10T19:47:39.899Z,2.30
2024-01-10T19:50:10.683Z,2.30
2024-01-10T19:52:39.633Z,2.30
2024-01-10T19:55:09.452Z,2.30
2024-01-10T19:57:38.629Z,2.30
2024-01-10T20:00:12.524Z,2.30
2024-01-10T20:02:42.542Z,2.30
2024-01-10T20:05:13.614Z,2.30
2024-01-10T20:07:43.427Z,2.30
2024-01-10T20:10:13.526Z,2.30
2024-01-10T20:12:42.522Z,2.30
2024-01-10T20:15:14.249Z,2.30
2024-01-10T20:17:44.645Z,2.30
2024-01-10T20:20:13.993Z,2.30
2024-01-10T20:22:43.114Z,2.30
2024-01-10T20:25:11.994Z,2.30
2024-01-10T20:27:41.864Z,2.30
2024-01-10T20:30:12.464Z,2.30
2024-01-10T20:32:41.748Z,2.30
2024-01-10T20:35:10.921Z,2.30
2024-01-10T20:37:39.891Z,2.30
2024-01-10T20:40:09.531Z,2.30
2024-01-10T20:42:38.759Z,2.30
2024-01-10T20:45:09.044Z,2.30
2024-01-10T20:47:44.580Z,2.30
2024-01-10T20:50:14.459Z,2.30
2024-01-10T20:52:43.092Z,2.30
2024-01-10T20:55:12.121Z,2.30
2024-01-10T20:57:40.971Z,2.40
2024-01-10T21:00:11.854Z,2.30
2024-01-10T21:02:42.609Z,2.30
2024-01-10T21:05:11.805Z,2.30
2024-01-10T21:07:40.961Z,2.30
2024-01-10T21:10:10.790Z,2.30
2024-01-10T21:12:39.844Z,2.30
2024-01-10T21:15:09.389Z,2.30
2024-01-10T21:17:38.343Z,2.30
2024-01-10T21:20:10.733Z,2.40
2024-01-10T21:22:40.341Z,2.40
2024-01-10T21:25:09.619Z,2.40
2024-01-10T21:27:38.581Z,2.40
2024-01-10T21:30:08.771Z,2.40
2024-01-10T21:32:37.990Z,2.40
2024-01-10T21:35:09.555Z,2.40
2024-01-10T21:37:38.478Z,2.40
2024-01-10T21:40:12.361Z,2.40
2024-01-10T21:42:41.361Z,2.40
2024-01-10T21:45:11.152Z,2.40
2024-01-10T21:47:40.126Z,2.40
2024-01-10T21:50:11.827Z,2.40
2024-01-10T21:52:42.081Z,2.40
2024-01-10T21:55:11.787Z,2.40
2024-01-10T21:57:41.773Z,2.40
2024-01-10T22:00:11.739Z,2.40
2024-01-10T22:02:40.625Z,2.40
2024-01-10T22:05:11.292Z,2.50
2024-01-10T22:07:40.265Z,2.50
2024-01-10T22:10:09.629Z,2.50
2024-01-10T22:12:38.382Z,2.50
2024-01-10T22:15:08.371Z,2.50
2024-01-10T22:17:37.785Z,2.50
2024-01-10T22:20:08.875Z,2.50
2024-01-10T22:22:39.592Z,2.50
2024-01-10T22:25:11.697Z,2.50
2024-01-10T22:27:40.747Z,2.50
2024-01-10T22:30:11.812Z,2.50
2024-01-10T22:32:41.378Z,2.40
2024-01-10T22:35:10.701Z,2.40
2024-01-10T22:37:41.288Z,2.50
2024-01-10T22:40:11.921Z,2.50
2024-01-10T22:42:41.095Z,2.40
2024-01-10T22:45:11.030Z,2.40
2024-01-10T22:47:40.184Z,2.40
2024-01-10T22:50:12.426Z,2.40
2024-01-10T22:52:42.858Z,2.40
2024-01-10T22:55:12.128Z,2.40
2024-01-10T22:57:41.392Z,2.40
2024-01-10T23:00:12.164Z,2.40
2024-01-10T23:02:41.248Z,2.40
2024-01-10T23:05:11.064Z,2.40
2024-01-10T23:07:42.267Z,2.40
2024-01-10T23:10:12.618Z,2.40
2024-01-10T23:12:42.183Z,2.40
2024-01-10T23:15:11.720Z,2.40
2024-01-10T23:17:40.766Z,2.30
2024-01-10T23:20:14.200Z,2.30
2024-01-10T23:22:44.712Z,2.30
2024-01-10T23:25:14.006Z,2.30
2024-01-10T23:27:44.722Z,2.30
2024-01-10T23:30:15.771Z,2.30
2024-01-10T23:32:45.873Z,2.40
2024-01-10T23:35:15.163Z,2.40
2024-01-10T23:37:45.565Z,2.40
2024-01-10T23:40:14.749Z,2.40
2024-01-10T23:42:44.035Z,2.40
2024-01-10T23:45:13.057Z,2.40
2024-01-10T23:47:42.526Z,2.40
2024-01-10T23:50:12.173Z,2.40
2024-01-10T23:52:41.241Z,2.40
2024-01-10T23:55:11.819Z,2.40
2024-01-10T23:57:40.747Z,2.40
