createdAt,value
2024-01-25T00:00:29.601Z,0.90
2024-01-25T00:02:57.972Z,1.40
2024-01-25T00:05:27.957Z,1.37
2024-01-25T00:07:56.877Z,1.40
2024-01-25T00:10:25.473Z,1.27
2024-01-25T00:12:55.740Z,0.80
2024-01-25T00:15:24.191Z,1.00
2024-01-25T00:17:54.593Z,1.00
2024-01-25T00:20:23.388Z,1.30
2024-01-25T00:22:53.306Z,0.93
2024-01-25T00:25:21.784Z,1.20
2024-01-25T00:27:50.282Z,1.23
2024-01-25T00:30:18.868Z,1.03
2024-01-25T00:32:47.384Z,1.10
2024-01-25T00:35:17.369Z,1.00
2024-01-25T00:37:46.543Z,1.00
2024-01-25T00:40:17.122Z,1.00
2024-01-25T00:42:54.746Z,1.40
2024-01-25T00:45:25.529Z,1.20
2024-01-25T00:47:55.063Z,1.17
2024-01-25T00:50:25.808Z,1.17
2024-01-25T00:52:55.180Z,1.20
2024-01-25T00:55:25.978Z,0.83
2024-01-25T00:57:56.015Z,1.20
2024-01-25T01:00:25.620Z,1.10
2024-01-25T01:02:56.667Z,1.60
2024-01-25T01:05:29.163Z,1.00
2024-01-25T01:07:58.695Z,1.23
2024-01-25T01:10:29.831Z,1.10
2024-01-25T01:12:58.191Z,0.90
2024-01-25T01:15:26.646Z,1.10
2024-01-25T01:17:55.262Z,1.20
2024-01-25T01:20:24.202Z,1.00
2024-01-25T01:22:54.711Z,1.00
2024-01-25T01:25:23.292Z,1.27
2024-01-25T01:27:53.331Z,1.33
2024-01-25T01:30:22.135Z,1.00
2024-01-25T01:32:50.680Z,1.10
2024-01-25T01:35:20.132Z,1.10
2024-01-25T01:37:48.682Z,1.10
2024-01-25T01:40:17.453Z,1.10
2024-01-25T01:42:45.983Z,1.20
2024-01-25T01:45:15.920Z,0.90
2024-01-25T01:47:45.691Z,1.13
2024-01-25T01:50:18.381Z,1.53
2024-01-25T01:52:47.961Z,1.30
2024-01-25T01:55:16.587Z,1.10
2024-01-25T01:57:45.234Z,1.37
2024-01-25T02:00:22.263Z,1.30
2024-01-25T02:02:50.706Z,1.13
2024-01-25T02:05:19.051Z,1.10
2024-01-25T02:07:47.487Z,1.20
2024-01-25T02:10:15.979Z,1.23
2024-01-25T02:12:45.286Z,1.43
2024-01-25T02:15:14.226Z,1.57
2024-01-25T02:17:44.439Z,1.30
2024-01-25T02:20:15.414Z,1.50
2024-01-25T02:22:45.163Z,1.40
2024-01-25T02:25:16.840Z,1.43
2024-01-25T02:27:47.290Z,1.10
2024-01-25T02:30:16.111Z,1.10
2024-01-25T02:32:45.547Z,1.30
2024-01-25T02:35:14.193Z,1.10
2024-01-25T02:37:42.636Z,1.37
2024-01-25T02:40:14.336Z,1.30
2024-01-25T02:42:42.755Z,1.40
2024-01-25T02:45:14.085Z,1.53
2024-01-25T02:47:43.772Z,1.40
2024-01-25T02:50:12.468Z,1.43
2024-01-25T02:52:41.239Z,1.30
2024-01-25T02:55:12.065Z,1.27
2024-01-25T02:57:40.482Z,1.57
2024-01-25T03:00:10.816Z,2.13
2024-01-25T03:02:40.573Z,1.10
2024-01-25T03:05:09.550Z,1.00
2024-01-25T03:07:38.077Z,1.00
2024-01-25T03:10:07.558Z,1.00
2024-01-25T03:12:37.450Z,0.90
2024-01-25T03:15:07.760Z,0.80
2024-01-25T03:17:36.363Z,0.90
2024-01-25T03:20:04.976Z,1.00
2024-01-25T03:22:35.833Z,1.30
2024-01-25T03:25:04.456Z,0.90
2024-01-25T03:27:33.481Z,0.90
2024-01-25T03:30:03.480Z,1.00
2024-01-25T03:32:32.700Z,1.10
2024-01-25T03:35:01.529Z,0.90
2024-01-25T03:37:30.146Z,0.80
2024-01-25T03:39:58.532Z,1.00
2024-01-25T03:42:26.941Z,0.90
2024-01-25T03:44:55.396Z,1.13
2024-01-25T03:47:25.780Z,1.00
2024-01-25T03:49:54.426Z,1.00
2024-01-25T03:52:23.230Z,1.00
2024-01-25T03:54:51.855Z,1.00
2024-01-25T03:57:20.479Z,0.80
2024-01-25T03:59:51.973Z,0.93
2024-01-25T04:02:20.841Z,0.73
2024-01-25T04:04:51.406Z,0.63
2024-01-25T04:07:22.892Z,0.90
2024-01-25T04:09:51.941Z,0.80
2024-01-25T04:12:20.537Z,1.00
2024-01-25T04:14:49.329Z,0.80
2024-01-25T04:17:17.605Z,0.73
2024-01-25T04:19:45.993Z,1.23
2024-01-25T04:22:15.819Z,0.80
2024-01-25T04:24:45.155Z,1.30
2024-01-25T04:27:13.576Z,1.07
2024-01-25T04:29:43.465Z,1.20
2024-01-25T04:32:12.015Z,0.73
2024-01-25T04:34:40.430Z,0.80
2024-01-25T04:37:08.989Z,0.80
2024-01-25T04:39:38.811Z,0.80
2024-01-25T04:42:07.511Z,0.90
2024-01-25T04:44:37.714Z,0.77
2024-01-25T04:47:07.757Z,0.80
2024-01-25T04:49:36.229Z,0.80
2024-01-25T04:52:05.126Z,0.80
2024-01-25T04:54:33.489Z,0.80
2024-01-25T04:57:07.606Z,0.90
2024-01-25T04:59:38.683Z,0.70
2024-01-25T05:02:07.350Z,0.70
2024-01-25T05:04:37.232Z,0.87
2024-01-25T05:07:05.998Z,0.70
2024-01-25T05:09:34.376Z,0.70
2024-01-25T05:12:04.298Z,0.70
2024-01-25T05:14:32.693Z,0.70
2024-01-25T05:17:01.026Z,1.00
2024-01-25T05:19:29.582Z,0.80
2024-01-25T05:21:58.226Z,0.80
2024-01-25T05:24:26.952Z,0.80
2024-01-25T05:26:55.431Z,0.80
2024-01-25T05:29:25.827Z,0.90
2024-01-25T05:31:54.294Z,0.80
2024-01-25T05:34:23.159Z,1.00
2024-01-25T05:36:51.793Z,0.90
2024-01-25T05:39:20.172Z,0.90
2024-01-25T05:41:48.638Z,0.70
2024-01-25T05:44:17.970Z,0.70
2024-01-25T05:46:48.931Z,1.10
2024-01-25T05:49:18.026Z,1.07
2024-01-25T05:51:46.556Z,1.53
2024-01-25T05:54:15.519Z,1.10
2024-01-25T05:56:43.904Z,0.80
2024-01-25T05:59:12.332Z,0.90
2024-01-25T06:01:40.814Z,0.80
2024-01-25T06:04:11.212Z,0.80
2024-01-25T06:06:40.071Z,0.90
2024-01-25T06:09:13.041Z,0.80
2024-01-25T06:11:42.592Z,1.00
2024-01-25T06:14:11.307Z,0.80
2024-01-25T06:16:40.507Z,0.90
2024-01-25T06:19:12.609Z,0.97
2024-01-25T06:21:41.145Z,0.80
2024-01-25T06:24:09.703Z,0.90
2024-01-25T06:26:38.128Z,0.80
2024-01-25T06:29:06.676Z,0.90
2024-01-25T06:31:35.246Z,1.07
2024-01-25T06:34:07.190Z,1.37
2024-01-25T06:36:37.126Z,1.10
2024-01-25T06:39:06.433Z,1.00
2024-01-25T06:41:34.901Z,0.90
2024-01-25T06:44:04.048Z,1.27
2024-01-25T06:46:32.656Z,0.80
2024-01-25T06:49:01.858Z,1.80
2024-01-25T06:51:30.690Z,0.80
2024-01-25T06:54:01.027Z,0.90
2024-01-25T06:56:29.537Z,1.30
2024-01-25T06:58:57.842Z,1.73
2024-01-25T07:01:28.255Z,0.90
2024-01-25T07:03:57.110Z,0.80
2024-01-25T07:06:27.743Z,2.47
2024-01-25T07:08:56.452Z,0.93
2024-01-25T07:11:26.405Z,1.03
2024-01-25T07:13:54.772Z,0.80
2024-01-25T07:16:25.150Z,0.90
2024-01-25T07:18:53.881Z,0.70
2024-01-25T07:21:22.299Z,0.70
2024-01-25T07:23:50.721Z,0.70
2024-01-25T07:26:20.361Z,0.70
2024-01-25T07:28:50.248Z,0.77
2024-01-25T07:31:19.383Z,0.80
2024-01-25T07:33:47.930Z,0.90
2024-01-25T07:36:24.795Z,1.20
2024-01-25T07:38:54.340Z,0.90
2024-01-25T07:41:22.699Z,1.00
2024-01-25T07:43:56.590Z,0.70
2024-01-25T07:46:26.465Z,0.87
2024-01-25T07:48:55.080Z,1.00
2024-01-25T07:51:31.805Z,0.97
2024-01-25T07:54:00.248Z,0.90
2024-01-25T07:56:28.929Z,0.90
2024-01-25T07:59:01.388Z,0.97
2024-01-25T08:01:30.297Z,1.10
2024-01-25T08:03:59.732Z,1.00
2024-01-25T08:06:31.677Z,0.90
2024-01-25T08:09:00.777Z,1.20
2024-01-25T08:11:31.351Z,0.90
2024-01-25T08:14:01.398Z,1.03
2024-01-25T08:16:30.041Z,1.10
2024-01-25T08:19:00.089Z,1.00
2024-01-25T08:21:34.041Z,0.80
2024-01-25T08:24:02.420Z,0.77
2024-01-25T08:26:31.054Z,0.70
2024-01-25T08:29:00.898Z,1.10
2024-01-25T08:31:29.711Z,1.00
2024-01-25T08:34:00.571Z,1.10
2024-01-25T08:36:29.058Z,0.90
2024-01-25T08:38:57.389Z,1.07
2024-01-25T08:41:25.970Z,0.90
2024-01-25T08:43:54.895Z,0.93
2024-01-25T08:46:25.570Z,1.00
2024-01-25T08:48:54.427Z,0.70
2024-01-25T08:51:22.864Z,0.83
2024-01-25T08:53:54.191Z,1.00
2024-01-25T08:56:22.567Z,1.20
2024-01-25T08:58:51.626Z,0.90
2024-01-25T09:01:20.098Z,2.20
2024-01-25T09:03:50.126Z,1.10
2024-01-25T09:06:19.616Z,1.00
2024-01-25T09:08:48.529Z,1.10
2024-01-25T09:11:17.254Z,0.93
2024-01-25T09:13:47.212Z,0.97
2024-01-25T09:16:15.761Z,1.10
2024-01-25T09:18:48.108Z,0.90
2024-01-25T09:21:18.056Z,0.87
2024-01-25T09:23:46.372Z,1.30
2024-01-25T09:26:14.862Z,0.90
2024-01-25T09:28:43.630Z,1.10
2024-01-25T09:31:15.204Z,0.93
2024-01-25T09:33:44.389Z,1.50
2024-01-25T09:36:12.944Z,1.37
2024-01-25T09:38:42.730Z,1.13
2024-01-25T09:41:14.121Z,1.60
2024-01-25T09:43:42.901Z,2.77
2024-01-25T09:46:16.770Z,1.10
2024-01-25T09:48:48.011Z,1.50
2024-01-25T09:51:17.115Z,1.50
2024-01-25T09:53:51.728Z,1.27
2024-01-25T09:56:24.436Z,1.70
2024-01-25T09:58:59.402Z,1.50
2024-01-25T10:01:27.999Z,1.60
2024-01-25T10:03:57.940Z,2.03
2024-01-25T10:06:26.579Z,2.03
2024-01-25T10:08:57.282Z,1.40
2024-01-25T10:11:27.189Z,1.40
2024-01-25T10:13:58.066Z,1.53
2024-01-25T10:16:26.507Z,1.50
2024-01-25T10:18:55.119Z,1.63
2024-01-25T10:21:24.108Z,1.43
2024-01-25T10:23:59.919Z,1.20
2024-01-25T10:26:30.777Z,1.60
2024-01-25T10:29:02.564Z,1.60
2024-01-25T10:31:33.359Z,1.50
2024-01-25T10:34:03.653Z,1.50
2024-01-25T10:36:33.059Z,1.50
2024-01-25T10:39:03.645Z,1.57
2024-01-25T10:41:35.084Z,1.53
2024-01-25T10:44:04.462Z,1.70
2024-01-25T10:46:35.068Z,1.93
2024-01-25T10:49:04.555Z,1.70
2024-01-25T10:51:34.028Z,1.40
2024-01-25T10:54:03.897Z,1.60
2024-01-25T10:56:34.073Z,1.30
2024-01-25T10:59:02.540Z,1.13
2024-01-25T11:01:31.133Z,1.37
2024-01-25T11:04:00.059Z,1.30
2024-01-25T11:06:30.781Z,1.40
2024-01-25T11:09:07.186Z,1.23
2024-01-25T11:11:38.427Z,1.63
2024-01-25T11:14:08.240Z,1.63
2024-01-25T11:16:43.564Z,1.20
2024-01-25T11:19:21.010Z,1.53
2024-01-25T11:21:51.172Z,1.67
2024-01-25T11:24:22.936Z,1.43
2024-01-25T11:26:52.922Z,1.70
2024-01-25T11:29:23.864Z,1.00
2024-01-25T11:31:54.634Z,1.23
2024-01-25T11:34:23.470Z,1.13
2024-01-25T11:36:54.657Z,1.60
2024-01-25T11:39:23.142Z,1.50
2024-01-25T11:41:54.848Z,1.30
2024-01-25T11:44:26.286Z,1.30
2024-01-25T11:46:57.734Z,1.13
2024-01-25T11:49:27.142Z,1.40
2024-01-25T11:51:55.724Z,1.27
2024-01-25T11:54:24.266Z,1.40
2024-01-25T11:56:57.152Z,1.13
2024-01-25T11:59:30.751Z,1.57
2024-01-25T12:01:59.567Z,1.23
2024-01-25T12:04:29.014Z,1.27
2024-01-25T12:06:59.246Z,1.20
2024-01-25T12:09:27.890Z,1.20
2024-01-25T12:11:59.023Z,1.13
2024-01-25T12:14:27.295Z,1.20
2024-01-25T12:17:01.968Z,1.10
2024-01-25T12:19:31.456Z,1.50
2024-01-25T12:22:00.198Z,1.10
2024-01-25T12:24:28.713Z,1.30
2024-01-25T12:26:58.974Z,1.30
2024-01-25T12:29:29.826Z,1.10
2024-01-25T12:32:00.360Z,1.20
2024-01-25T12:34:32.180Z,1.20
2024-01-25T12:37:02.255Z,0.80
2024-01-25T12:39:30.834Z,1.27
2024-01-25T12:42:00.706Z,1.30
2024-01-25T12:44:37.119Z,1.10
2024-01-25T12:47:07.883Z,1.23
2024-01-25T12:49:36.330Z,1.23
2024-01-25T12:52:05.080Z,1.50
2024-01-25T12:54:36.730Z,1.40
2024-01-25T12:57:07.527Z,1.50
2024-01-25T12:59:37.498Z,1.67
2024-01-25T13:02:06.759Z,1.97
2024-01-25T13:04:35.302Z,2.50
2024-01-25T13:07:03.894Z,2.77
2024-01-25T13:09:34.892Z,1.83
2024-01-25T13:12:03.530Z,1.97
2024-01-25T13:14:33.680Z,1.90
2024-01-25T13:17:01.998Z,1.90
2024-01-25T13:19:30.905Z,2.07
2024-01-25T13:21:59.304Z,1.93
2024-01-25T13:24:27.774Z,2.20
2024-01-25T13:26:56.110Z,2.07
2024-01-25T13:29:24.567Z,1.57
2024-01-25T13:31:54.934Z,1.50
2024-01-25T13:34:26.121Z,1.50
2024-01-25T13:36:59.110Z,1.33
2024-01-25T13:39:28.068Z,1.40
2024-01-25T13:41:57.565Z,1.23
2024-01-25T13:44:29.608Z,1.83
2024-01-25T13:47:00.544Z,1.53
2024-01-25T13:49:29.126Z,1.13
2024-01-25T13:51:57.865Z,1.70
2024-01-25T13:54:26.441Z,1.80
2024-01-25T13:56:56.679Z,1.40
2024-01-25T13:59:28.374Z,1.90
2024-01-25T14:01:57.260Z,1.73
2024-01-25T14:04:29.455Z,1.37
2024-01-25T14:06:58.203Z,1.27
2024-01-25T14:09:29.403Z,1.43
2024-01-25T14:11:57.987Z,1.50
2024-01-25T14:14:26.459Z,1.40
2024-01-25T14:16:55.192Z,1.57
2024-01-25T14:19:24.236Z,1.50
2024-01-25T14:22:04.891Z,1.37
2024-01-25T14:24:42.655Z,1.47
2024-01-25T14:27:11.355Z,1.40
2024-01-25T14:29:39.935Z,1.63
2024-01-25T14:32:08.842Z,1.50
2024-01-25T14:34:37.640Z,1.40
2024-01-25T14:37:07.539Z,1.53
2024-01-25T14:39:41.125Z,1.23
2024-01-25T14:42:13.352Z,1.57
2024-01-25T14:44:45.960Z,1.47
2024-01-25T14:47:15.257Z,2.10
2024-01-25T14:49:43.921Z,1.67
2024-01-25T14:52:15.050Z,1.30
2024-01-25T14:54:45.778Z,1.40
2024-01-25T14:57:14.505Z,1.70
2024-01-25T14:59:44.258Z,1.60
2024-01-25T15:02:12.534Z,1.33
2024-01-25T15:04:43.433Z,1.87
2024-01-25T15:07:16.326Z,1.60
2024-01-25T15:09:44.839Z,1.50
2024-01-25T15:12:13.360Z,1.60
2024-01-25T15:14:41.657Z,2.20
2024-01-25T15:17:10.094Z,3.03
2024-01-25T15:19:39.288Z,1.43
2024-01-25T15:22:07.953Z,1.60
2024-01-25T15:24:38.061Z,1.63
2024-01-25T15:27:07.549Z,2.27
2024-01-25T15:29:35.848Z,2.50
2024-01-25T15:32:04.294Z,2.10
2024-01-25T15:34:32.823Z,1.60
2024-01-25T15:37:01.266Z,1.53
2024-01-25T15:39:29.895Z,1.97
2024-01-25T15:42:00.165Z,1.70
2024-01-25T15:44:28.770Z,1.90
2024-01-25T15:46:57.265Z,2.03
2024-01-25T15:49:25.635Z,2.27
2024-01-25T15:51:54.167Z,2.10
2024-01-25T15:54:22.943Z,1.90
2024-01-25T15:56:53.019Z,1.77
2024-01-25T15:59:22.806Z,1.80
2024-01-25T16:01:51.304Z,1.60
2024-01-25T16:04:20.200Z,1.80
2024-01-25T16:06:48.553Z,1.80
2024-01-25T16:09:25.612Z,1.90
2024-01-25T16:11:54.003Z,2.10
2024-01-25T16:14:24.037Z,2.33
2024-01-25T16:16:52.546Z,2.20
2024-01-25T16:19:20.967Z,2.07
2024-01-25T16:21:49.289Z,1.80
2024-01-25T16:24:19.792Z,1.80
2024-01-25T16:26:49.202Z,1.80
2024-01-25T16:29:17.823Z,1.60
2024-01-25T16:31:50.026Z,2.40
2024-01-25T16:34:18.479Z,1.80
2024-01-25T16:36:47.057Z,2.17
2024-01-25T16:39:17.191Z,3.10
2024-01-25T16:41:45.625Z,1.83
2024-01-25T16:44:14.904Z,1.60
2024-01-25T16:46:46.510Z,1.63
2024-01-25T16:49:16.472Z,1.83
2024-01-25T16:51:44.989Z,2.50
2024-01-25T16:54:14.281Z,2.00
2024-01-25T16:56:49.110Z,1.50
2024-01-25T16:59:17.830Z,1.70
2024-01-25T17:01:46.329Z,1.83
2024-01-25T17:04:16.833Z,1.83
2024-01-25T17:06:46.236Z,1.60
2024-01-25T17:09:15.861Z,2.00
2024-01-25T17:11:45.242Z,1.97
2024-01-25T17:14:13.779Z,2.13
2024-01-25T17:16:42.345Z,2.30
2024-01-25T17:19:11.034Z,2.10
2024-01-25T17:21:40.980Z,1.97
2024-01-25T17:24:10.332Z,2.00
2024-01-25T17:26:43.475Z,1.97
2024-01-25T17:29:11.870Z,2.00
2024-01-25T17:31:40.284Z,2.20
2024-01-25T17:34:09.938Z,2.37
2024-01-25T17:36:40.746Z,1.77
2024-01-25T17:39:12.243Z,2.10
2024-01-25T17:41:40.900Z,2.20
2024-01-25T17:44:13.057Z,1.90
2024-01-25T17:46:41.707Z,2.63
2024-01-25T17:49:10.338Z,2.10
2024-01-25T17:51:40.716Z,2.00
2024-01-25T17:54:14.793Z,2.13
2024-01-25T17:56:43.120Z,2.20
2024-01-25T17:59:11.712Z,2.23
2024-01-25T18:01:40.122Z,1.83
2024-01-25T18:04:08.721Z,1.80
2024-01-25T18:06:37.214Z,1.93
2024-01-25T18:09:09.802Z,1.97
2024-01-25T18:11:38.278Z,1.87
2024-01-25T18:14:06.613Z,1.90
2024-01-25T18:16:35.072Z,2.17
2024-01-25T18:19:03.760Z,2.37
2024-01-25T18:21:32.339Z,2.20
2024-01-25T18:24:02.318Z,2.30
2024-01-25T18:26:32.411Z,2.50
2024-01-25T18:29:00.766Z,2.20
2024-01-25T18:31:29.536Z,3.03
2024-01-25T18:33:58.209Z,2.27
2024-01-25T18:36:26.622Z,2.23
2024-01-25T18:38:54.925Z,1.80
2024-01-25T18:41:23.628Z,2.17
2024-01-25T18:43:53.626Z,1.83
2024-01-25T18:46:22.174Z,2.20
2024-01-25T18:48:53.991Z,2.37
2024-01-25T18:51:22.712Z,2.50
2024-01-25T18:53:51.820Z,2.73
2024-01-25T18:56:27.208Z,2.47
2024-01-25T18:58:58.714Z,2.60
2024-01-25T19:01:27.735Z,2.63
2024-01-25T19:03:56.810Z,2.40
2024-01-25T19:06:30.754Z,2.80
2024-01-25T19:09:04.699Z,2.73
2024-01-25T19:11:33.375Z,2.90
2024-01-25T19:14:03.425Z,2.63
2024-01-25T19:16:31.660Z,2.63
2024-01-25T19:18:59.977Z,4.20
2024-01-25T19:21:28.527Z,3.30
2024-01-25T19:23:57.256Z,3.30
2024-01-25T19:26:25.592Z,2.83
2024-01-25T19:28:54.165Z,4.13
2024-01-25T19:31:23.977Z,3.30
2024-01-25T19:33:52.609Z,4.05
2024-01-25T19:36:21.243Z,4.97
2024-01-25T19:38:49.565Z,3.33
2024-01-25T19:41:17.983Z,3.40
2024-01-25T19:43:46.398Z,3.27
2024-01-25T19:46:15.272Z,3.17
2024-01-25T19:48:45.738Z,2.73
2024-01-25T19:51:14.595Z,3.30
2024-01-25T19:53:43.041Z,3.43
2024-01-25T19:56:11.537Z,4.20
2024-01-25T19:59:03.796Z,3.77
2024-01-25T20:01:32.852Z,3.17
2024-01-25T20:04:03.824Z,3.10
2024-01-25T20:06:33.769Z,2.83
2024-01-25T20:09:02.267Z,3.23
2024-01-25T20:11:30.658Z,5.00
2024-01-25T20:13:58.979Z,3.13
2024-01-25T20:16:27.611Z,2.80
2024-01-25T20:18:56.262Z,3.00
2024-01-25T20:21:26.354Z,3.27
2024-01-25T20:23:54.845Z,3.20
2024-01-25T20:26:23.984Z,3.20
2024-01-25T20:28:52.765Z,3.00
2024-01-25T20:31:21.694Z,3.17
2024-01-25T20:33:51.958Z,3.33
2024-01-25T20:36:20.561Z,2.97
2024-01-25T20:38:50.453Z,3.63
2024-01-25T20:41:19.287Z,3.13
2024-01-25T20:43:49.062Z,3.57
2024-01-25T20:46:19.961Z,2.93
2024-01-25T20:48:48.577Z,3.40
2024-01-25T20:51:17.154Z,3.50
2024-01-25T20:53:53.857Z,2.90
2024-01-25T20:56:30.910Z,3.37
2024-01-25T20:58:59.344Z,2.87
2024-01-25T21:01:28.209Z,3.00
2024-01-25T21:03:57.609Z,4.63
2024-01-25T21:06:28.157Z,3.87
2024-01-25T21:08:57.365Z,2.97
2024-01-25T21:11:26.352Z,3.30
2024-01-25T21:13:59.700Z,3.70
2024-01-25T21:16:28.211Z,4.43
2024-01-25T21:18:57.840Z,3.20
2024-01-25T21:21:26.381Z,3.40
2024-01-25T21:23:54.795Z,2.70
2024-01-25T21:26:23.194Z,3.40
2024-01-25T21:28:51.429Z,3.33
2024-01-25T21:31:24.596Z,3.07
2024-01-25T21:33:54.774Z,3.93
2024-01-25T21:36:23.491Z,3.53
2024-01-25T21:38:51.789Z,3.63
2024-01-25T21:41:20.138Z,3.33
2024-01-25T21:43:48.475Z,3.20
2024-01-25T21:46:19.190Z,3.60
2024-01-25T21:48:49.394Z,3.57
2024-01-25T21:51:18.011Z,4.07
2024-01-25T21:53:46.569Z,3.20
2024-01-25T21:56:19.812Z,3.10
2024-01-25T21:58:48.301Z,3.03
2024-01-25T22:01:17.123Z,3.40
2024-01-25T22:03:45.796Z,3.07
2024-01-25T22:06:16.035Z,3.20
2024-01-25T22:08:49.038Z,3.43
2024-01-25T22:11:17.620Z,3.47
2024-01-25T22:13:46.125Z,3.60
2024-01-25T22:16:14.883Z,4.00
2024-01-25T22:18:43.291Z,3.50
2024-01-25T22:21:11.619Z,4.00
2024-01-25T22:23:41.382Z,3.30
2024-01-25T22:26:13.493Z,4.13
2024-01-25T22:28:42.072Z,4.07
2024-01-25T22:31:10.664Z,4.33
2024-01-25T22:33:39.292Z,4.37
2024-01-25T22:36:08.411Z,3.80
2024-01-25T22:38:36.754Z,3.97
2024-01-25T22:41:06.778Z,4.30
2024-01-25T22:43:36.036Z,3.87
2024-01-25T22:46:05.945Z,4.07
2024-01-25T22:48:34.409Z,4.00
2024-01-25T22:51:04.731Z,3.80
2024-01-25T22:53:33.959Z,3.97
2024-01-25T22:56:03.218Z,3.87
2024-01-25T22:58:33.443Z,4.23
2024-01-25T23:01:02.518Z,3.93
2024-01-25T23:03:34.641Z,3.87
2024-01-25T23:06:03.089Z,4.30
2024-01-25T23:08:31.619Z,4.03
2024-01-25T23:11:00.528Z,4.67
2024-01-25T23:13:29.727Z,4.37
2024-01-25T23:15:59.599Z,4.77
2024-01-25T23:18:30.474Z,5.30
2024-01-25T23:20:59.239Z,4.97
2024-01-25T23:23:27.619Z,5.30
2024-01-25T23:25:56.005Z,4.80
2024-01-25T23:28:24.477Z,5.27
2024-01-25T23:30:52.914Z,5.23
2024-01-25T23:33:24.148Z,4.53
2024-01-25T23:35:52.590Z,6.67
2024-01-25T23:38:22.252Z,4.80
2024-01-25T23:40:50.494Z,4.37
2024-01-25T23:43:19.150Z,4.27
2024-01-25T23:45:49.377Z,4.23
2024-01-25T23:48:18.153Z,4.00
2024-01-25T23:50:48.704Z,4.23
2024-01-25T23:53:19.807Z,5.17
2024-01-25T23:55:48.681Z,5.40
2024-01-25T23:58:18.064Z,5.10
