createdAt,value
2017-09-10T00:00:22.640Z,95.40
2017-09-10T00:02:50.992Z,95.10
2017-09-10T00:05:19.373Z,95.70
2017-09-10T00:07:47.883Z,95.70
2017-09-10T00:10:19.049Z,95.50
2017-09-10T00:12:50.867Z,95.60
2017-09-10T00:15:19.800Z,95.90
2017-09-10T00:17:48.764Z,95.40
2017-09-10T00:20:17.612Z,95.80
2017-09-10T00:22:45.739Z,95.80
2017-09-10T00:25:13.871Z,95.60
2017-09-10T00:27:42.231Z,95.30
2017-09-10T00:30:11.335Z,95.50
2017-09-10T00:32:39.473Z,95.80
2017-09-10T00:35:07.696Z,95.80
2017-09-10T00:37:39.084Z,95.50
2017-09-10T00:40:07.520Z,95.20
2017-09-10T00:42:35.697Z,95.60
2017-09-10T00:45:03.924Z,95.10
2017-09-10T00:47:32.030Z,95.50
2017-09-10T00:50:00.207Z,95.90
2017-09-10T00:52:28.315Z,95.60
2017-09-10T00:54:56.844Z,95.10
2017-09-10T00:57:27.112Z,95.20
2017-09-10T00:59:55.970Z,95.60
2017-09-10T01:02:24.267Z,95.60
2017-09-10T01:04:52.399Z,95.60
2017-09-10T01:07:20.621Z,95.10
2017-09-10T01:09:48.995Z,95.30
2017-09-10T01:12:17.388Z,95.10
2017-09-10T01:14:46.284Z,95.20
2017-09-10T01:17:14.391Z,95.10
2017-09-10T01:19:42.709Z,95.40
2017-09-10T01:22:11.087Z,95.70
2017-09-10T01:24:39.456Z,95.60
2017-09-10T01:27:07.644Z,95.40
2017-09-10T01:29:35.748Z,95.20
2017-09-10T01:32:03.858Z,95.30
2017-09-10T01:34:32.319Z,95.40
2017-09-10T01:37:00.440Z,95.30
2017-09-10T01:39:28.521Z,95.40
2017-09-10T01:41:56.670Z,95.80
2017-09-10T01:44:24.796Z,96.10
2017-09-10T01:46:53.140Z,96.10
2017-09-10T01:49:21.236Z,96.00
2017-09-10T01:51:49.424Z,96.00
2017-09-10T01:54:17.528Z,95.30
2017-09-10T01:56:45.827Z,95.60
2017-09-10T01:59:14.332Z,95.40
2017-09-10T02:01:42.407Z,95.50
2017-09-10T02:04:10.739Z,95.60
2017-09-10T02:06:38.846Z,95.40
2017-09-10T02:09:07.740Z,95.40
2017-09-10T02:11:35.847Z,95.60
2017-09-10T02:14:03.971Z,95.80
2017-09-10T02:16:33.099Z,95.90
2017-09-10T02:19:01.533Z,95.80
2017-09-10T02:21:29.625Z,95.40
2017-09-10T02:23:57.733Z,95.40
2017-09-10T02:26:26.167Z,95.40
2017-09-10T02:28:54.534Z,95.60
2017-09-10T02:31:22.852Z,95.40
2017-09-10T02:33:51.304Z,95.30
2017-09-10T02:36:19.408Z,95.60
2017-09-10T02:38:47.531Z,95.30
2017-09-10T02:41:15.632Z,95.40
2017-09-10T02:43:47.472Z,95.50
2017-09-10T02:46:15.600Z,95.30
2017-09-10T02:48:43.680Z,95.80
2017-09-10T02:51:11.795Z,95.60
2017-09-10T02:53:39.880Z,95.70
2017-09-10T02:56:09.199Z,95.40
2017-09-10T02:58:37.544Z,95.20
2017-09-10T03:01:05.632Z,95.60
2017-09-10T03:03:36.792Z,95.70
2017-09-10T03:06:05.918Z,95.40
2017-09-10T03:08:34.751Z,95.60
2017-09-10T03:11:03.128Z,95.60
2017-09-10T03:13:31.549Z,95.60
2017-09-10T03:15:59.631Z,95.80
2017-09-10T03:18:27.736Z,95.40
2017-09-10T03:20:56.583Z,95.10
2017-09-10T03:23:25.583Z,95.70
2017-09-10T03:25:53.702Z,95.90
2017-09-10T03:28:21.802Z,95.80
2017-09-10T03:30:49.983Z,95.80
2017-09-10T03:33:19.360Z,95.80
2017-09-10T03:35:48.152Z,95.40
2017-09-10T03:38:16.227Z,95.60
2017-09-10T03:40:45.180Z,95.90
2017-09-10T03:43:13.509Z,96.00
2017-09-10T03:45:45.552Z,95.90
2017-09-10T03:48:13.658Z,95.70
2017-09-10T03:50:42.547Z,95.80
2017-09-10T03:53:10.619Z,95.90
2017-09-10T03:55:39.474Z,95.90
2017-09-10T03:58:10.835Z,95.90
2017-09-10T04:00:39.440Z,96.00
2017-09-10T04:03:08.676Z,96.10
2017-09-10T04:05:36.809Z,96.00
2017-09-10T04:08:04.921Z,95.80
2017-09-10T04:10:33.157Z,95.80
2017-09-10T04:13:01.253Z,96.10
2017-09-10T04:15:29.325Z,96.00
2017-09-10T04:17:59.438Z,96.20
2017-09-10T04:20:27.596Z,96.10
2017-09-10T04:22:55.768Z,96.10
2017-09-10T04:25:24.587Z,95.90
2017-09-10T04:27:53.556Z,95.90
2017-09-10T04:30:23.907Z,95.70
2017-09-10T04:32:51.980Z,95.90
2017-09-10T04:35:20.900Z,96.40
2017-09-10T04:37:49.362Z,96.30
2017-09-10T04:40:17.771Z,96.20
2017-09-10T04:42:45.921Z,96.00
2017-09-10T04:45:14.070Z,96.00
2017-09-10T04:47:42.224Z,96.20
2017-09-10T04:50:10.349Z,96.50
2017-09-10T04:52:38.522Z,96.40
2017-09-10T04:55:06.639Z,96.40
2017-09-10T04:57:34.739Z,96.30
2017-09-10T05:00:02.839Z,96.20
2017-09-10T05:02:30.961Z,96.50
2017-09-10T05:04:59.082Z,96.50
2017-09-10T05:07:27.354Z,96.40
2017-09-10T05:09:55.441Z,96.10
2017-09-10T05:12:23.908Z,96.30
2017-09-10T05:14:52.017Z,96.30
2017-09-10T05:17:23.684Z,96.50
2017-09-10T05:19:55.644Z,96.40
2017-09-10T05:22:24.551Z,96.00
2017-09-10T05:24:52.652Z,96.00
2017-09-10T05:27:24.716Z,96.20
2017-09-10T05:29:57.678Z,96.20
2017-09-10T05:32:27.047Z,96.20
2017-09-10T05:34:55.228Z,96.30
2017-09-10T05:37:23.300Z,96.40
2017-09-10T05:39:51.473Z,96.50
2017-09-10T05:42:19.775Z,96.60
2017-09-10T05:44:48.179Z,96.50
2017-09-10T05:47:16.332Z,96.40
2017-09-10T05:49:44.439Z,96.70
2017-09-10T05:52:12.623Z,96.80
2017-09-10T05:54:40.732Z,96.70
2017-09-10T05:57:08.834Z,96.80
2017-09-10T05:59:37.428Z,96.80
2017-09-10T06:02:05.961Z,96.80
2017-09-10T06:04:34.363Z,96.80
2017-09-10T06:07:02.531Z,96.90
2017-09-10T06:09:30.684Z,96.80
2017-09-10T06:11:59.805Z,97.00
2017-09-10T06:14:27.940Z,96.90
2017-09-10T06:16:59.581Z,97.00
2017-09-10T06:19:27.693Z,96.90
2017-09-10T06:21:56.090Z,97.00
2017-09-10T06:24:25.137Z,97.30
2017-09-10T06:26:53.239Z,97.00
2017-09-10T06:29:21.364Z,97.10
2017-09-10T06:31:49.757Z,97.10
2017-09-10T06:34:17.895Z,97.00
2017-09-10T06:36:46.099Z,97.00
2017-09-10T06:39:14.250Z,97.00
2017-09-10T06:41:42.340Z,97.10
2017-09-10T06:44:10.494Z,97.00
2017-09-10T06:50:00.524Z,97.00
2017-09-10T06:52:33.459Z,97.00
2017-09-10T06:55:04.179Z,97.10
2017-09-10T06:57:38.011Z,97.20
2017-09-10T07:00:06.372Z,97.10
2017-09-10T07:02:34.620Z,97.10
2017-09-10T07:07:35.879Z,97.00
2017-09-10T07:10:14.734Z,97.10
2017-09-10T07:12:42.868Z,96.90
2017-09-10T07:15:11.456Z,96.90
2017-09-10T07:17:40.520Z,96.80
2017-09-10T07:20:08.949Z,96.80
2017-09-10T07:22:38.358Z,96.80
2017-09-10T07:25:06.967Z,96.70
2017-09-10T07:27:35.392Z,96.80
2017-09-10T07:30:10.354Z,96.60
2017-09-10T07:32:38.917Z,96.60
2017-09-10T07:35:07.048Z,96.40
2017-09-10T07:37:36.139Z,96.40
2017-09-10T07:40:04.348Z,96.40
2017-09-10T07:42:32.856Z,96.40
2017-09-10T07:45:01.447Z,96.50
2017-09-10T07:47:30.159Z,96.50
2017-09-10T07:50:01.694Z,96.40
2017-09-10T07:52:30.725Z,96.30
2017-09-10T07:54:59.937Z,96.30
2017-09-10T07:57:28.424Z,96.20
2017-09-10T07:59:56.729Z,96.40
2017-09-10T08:02:24.870Z,96.10
2017-09-10T08:04:52.963Z,96.20
2017-09-10T08:07:21.300Z,96.10
2017-09-10T08:09:56.358Z,96.10
2017-09-10T08:12:40.085Z,95.90
2017-09-10T08:18:12.271Z,96.10
2017-09-10T08:20:41.295Z,96.00
2017-09-10T08:23:11.080Z,95.80
2017-09-10T08:25:41.597Z,96.20
2017-09-10T08:28:10.556Z,96.00
2017-09-10T08:30:51.423Z,95.70
2017-09-10T08:36:25.020Z,95.40
2017-09-10T08:39:13.680Z,95.90
2017-09-10T08:44:41.978Z,95.40
2017-09-10T08:47:17.322Z,94.90
2017-09-10T08:49:46.291Z,94.70
2017-09-10T08:52:21.622Z,94.70
2017-09-10T08:54:53.035Z,94.80
2017-09-10T08:57:24.753Z,94.90
2017-09-10T08:59:54.837Z,95.10
2017-09-10T09:02:23.280Z,95.00
2017-09-10T09:05:20.638Z,94.60
2017-09-10T09:08:18.720Z,94.70
2017-09-10T09:11:13.760Z,94.60
2017-09-10T09:13:55.626Z,94.60
2017-09-10T09:16:30.830Z,94.30
2017-09-10T09:26:46.560Z,93.80
2017-09-10T09:32:21.085Z,92.90
2017-09-10T09:34:59.905Z,92.70
2017-09-10T09:37:28.864Z,92.30
2017-09-10T09:40:08.733Z,93.00
2017-09-10T09:42:41.636Z,92.10
2017-09-10T09:45:30.340Z,92.10
2017-09-10T09:47:58.471Z,92.00
2017-09-10T09:50:45.975Z,91.80
2017-09-10T09:53:18.409Z,91.90
2017-09-10T09:55:46.666Z,91.60
2017-09-10T09:58:21.719Z,91.40
2017-09-10T10:01:20.771Z,91.20
2017-09-10T10:07:11.341Z,91.50
2017-09-10T10:09:40.339Z,91.20
2017-09-10T10:18:14.365Z,91.50
2017-09-10T10:20:46.902Z,90.80
2017-09-10T10:23:15.052Z,89.40
2017-09-10T10:26:09.793Z,88.10
2017-09-10T10:37:51.059Z,86.30
2017-09-10T10:40:24.573Z,86.40
2017-09-10T10:42:57.644Z,87.60
2017-09-10T10:45:44.965Z,86.70
2017-09-10T10:48:13.320Z,87.70
2017-09-10T10:50:44.445Z,87.10
2017-09-10T10:53:14.173Z,85.00
2017-09-10T10:55:48.156Z,85.00
2017-09-10T10:58:17.027Z,85.60
2017-09-10T11:00:45.524Z,85.50
2017-09-10T11:03:14.507Z,84.80
2017-09-10T11:05:42.689Z,86.90
2017-09-10T11:08:11.720Z,83.80
2017-09-10T11:10:39.887Z,85.70
2017-09-10T11:13:07.976Z,83.90
2017-09-10T11:15:37.040Z,84.20
2017-09-10T11:18:05.185Z,81.30
2017-09-10T11:20:34.437Z,81.40
2017-09-10T11:23:02.620Z,82.00
2017-09-10T11:25:31.624Z,78.90
2017-09-10T11:27:59.731Z,81.00
2017-09-10T11:30:27.849Z,79.90
2017-09-10T11:32:58.075Z,79.50
2017-09-10T11:35:29.740Z,79.10
2017-09-10T11:37:57.852Z,76.90
2017-09-10T11:40:25.950Z,77.20
2017-09-10T11:42:54.407Z,78.30
2017-09-10T11:45:23.774Z,77.70
2017-09-10T11:47:53.864Z,77.60
2017-09-10T11:50:21.959Z,77.00
2017-09-10T11:52:57.020Z,80.60
2017-09-10T11:55:25.523Z,80.30
2017-09-10T11:57:57.234Z,76.30
2017-09-10T12:00:37.488Z,76.60
2017-09-10T12:03:09.495Z,74.80
2017-09-10T12:05:38.421Z,74.80
2017-09-10T12:08:06.508Z,74.80
2017-09-10T12:10:36.819Z,74.90
2017-09-10T12:13:06.529Z,73.00
2017-09-10T12:15:37.767Z,77.70
2017-09-10T12:18:06.707Z,76.40
2017-09-10T12:20:35.596Z,75.70
2017-09-10T12:23:05.531Z,76.80
2017-09-10T12:25:34.448Z,73.10
2017-09-10T12:28:03.335Z,72.10
2017-09-10T12:30:37.969Z,72.40
2017-09-10T12:33:06.089Z,75.70
2017-09-10T12:35:34.200Z,77.40
2017-09-10T12:38:03.388Z,72.40
2017-09-10T12:40:35.085Z,72.30
2017-09-10T12:43:04.561Z,71.90
2017-09-10T12:45:32.956Z,73.80
2017-09-10T12:51:01.590Z,74.30
2017-09-10T12:56:07.691Z,75.00
2017-09-10T12:58:37.023Z,80.60
2017-09-10T13:01:05.788Z,78.30
2017-09-10T13:03:41.326Z,79.50
2017-09-10T13:09:26.397Z,78.00
2017-09-10T13:11:54.492Z,78.80
2017-09-10T13:14:25.879Z,74.90
2017-09-10T13:20:09.500Z,69.60
2017-09-10T13:22:38.966Z,69.70
2017-09-10T13:25:07.077Z,73.90
2017-09-10T13:30:21.746Z,73.80
2017-09-10T13:32:50.835Z,73.70
2017-09-10T13:38:00.757Z,75.70
2017-09-10T13:40:29.836Z,70.40
2017-09-10T13:43:01.104Z,70.40
2017-09-10T13:45:29.441Z,70.30
2017-09-10T13:47:58.860Z,71.50
2017-09-10T13:50:30.819Z,72.80
2017-09-10T13:52:59.768Z,73.60
2017-09-10T13:58:10.825Z,78.00
2017-09-10T14:00:39.091Z,75.60
2017-09-10T14:03:10.691Z,79.00
2017-09-10T14:05:39.204Z,76.60
2017-09-10T14:08:08.653Z,76.80
2017-09-10T14:10:37.844Z,76.60
2017-09-10T14:13:10.081Z,77.60
2017-09-10T14:15:52.732Z,77.80
2017-09-10T14:18:21.076Z,78.20
2017-09-10T14:35:29.275Z,76.40
2017-09-10T14:58:54.931Z,74.80
2017-09-10T15:07:09.474Z,73.70
2017-09-10T15:09:43.339Z,72.00
2017-09-10T15:12:17.776Z,72.00
2017-09-10T15:14:49.474Z,72.40
2017-09-10T15:17:18.864Z,71.00
2017-09-10T15:22:47.016Z,74.70
2017-09-10T15:25:15.459Z,72.50
2017-09-10T15:27:44.146Z,74.50
2017-09-10T15:30:12.247Z,71.30
2017-09-10T15:35:21.394Z,73.30
2017-09-10T15:38:10.399Z,70.20
2017-09-10T15:40:39.472Z,70.80
2017-09-10T15:43:07.658Z,71.10
2017-09-10T15:45:35.952Z,73.00
2017-09-10T15:48:05.408Z,73.50
2017-09-10T15:50:33.826Z,76.90
2017-09-10T15:53:02.225Z,76.10
2017-09-10T15:55:32.175Z,75.40
2017-09-10T15:58:00.916Z,77.20
2017-09-10T16:00:41.319Z,73.90
2017-09-10T16:03:22.312Z,74.00
2017-09-10T16:05:50.724Z,76.00
2017-09-10T16:08:19.966Z,76.50
2017-09-10T16:10:48.920Z,77.50
2017-09-10T16:13:18.635Z,77.10
2017-09-10T16:15:47.131Z,76.60
2017-09-10T16:18:15.244Z,74.80
2017-09-10T16:20:43.451Z,75.30
2017-09-10T16:23:14.028Z,72.70
2017-09-10T16:25:42.225Z,72.50
2017-09-10T16:28:10.989Z,73.70
2017-09-10T16:30:41.369Z,76.00
2017-09-10T16:33:09.541Z,75.30
2017-09-10T16:35:39.257Z,74.00
2017-09-10T16:38:07.479Z,74.00
2017-09-10T16:40:35.551Z,74.80
2017-09-10T16:43:04.801Z,73.40
2017-09-10T16:45:32.934Z,71.70
2017-09-10T16:48:01.526Z,74.00
2017-09-10T16:50:29.672Z,76.00
2017-09-10T16:52:57.761Z,75.00
2017-09-10T16:55:28.492Z,76.10
2017-09-10T16:57:56.972Z,76.20
2017-09-10T17:00:25.108Z,77.10
2017-09-10T17:02:54.431Z,78.40
2017-09-10T17:05:22.744Z,76.70
2017-09-10T17:07:51.114Z,78.30
2017-09-10T17:10:19.504Z,77.00
2017-09-10T17:12:50.738Z,78.80
2017-09-10T17:15:19.189Z,78.70
2017-09-10T17:17:49.398Z,79.90
2017-09-10T17:20:19.564Z,79.90
2017-09-10T17:22:56.532Z,80.20
2017-09-10T17:25:30.290Z,80.00
2017-09-10T17:27:58.440Z,79.50
2017-09-10T17:30:27.528Z,82.00
2017-09-10T17:32:55.627Z,82.30
2017-09-10T17:35:23.766Z,81.50
2017-09-10T17:37:51.842Z,81.30
2017-09-10T17:40:22.959Z,81.80
2017-09-10T17:42:57.164Z,80.30
2017-09-10T17:45:25.325Z,77.50
2017-09-10T17:47:56.272Z,81.80
2017-09-10T17:50:24.770Z,80.50
2017-09-10T17:52:53.837Z,80.90
2017-09-10T17:55:28.225Z,80.40
2017-09-10T17:57:56.335Z,79.10
2017-09-10T18:00:24.672Z,79.40
2017-09-10T18:02:53.019Z,79.50
2017-09-10T18:05:24.581Z,77.60
2017-09-10T18:07:53.895Z,78.60
2017-09-10T18:10:22.268Z,76.10
2017-09-10T18:12:50.639Z,79.20
2017-09-10T18:15:19.835Z,79.10
2017-09-10T18:17:50.365Z,78.20
2017-09-10T18:20:19.364Z,80.50
2017-09-10T18:22:48.392Z,84.10
2017-09-10T18:25:16.700Z,82.90
2017-09-10T18:27:45.057Z,84.20
2017-09-10T18:30:13.344Z,83.30
2017-09-10T18:32:41.844Z,79.30
2017-09-10T18:35:10.932Z,79.00
2017-09-10T18:37:39.108Z,81.50
2017-09-10T18:40:08.340Z,83.70
2017-09-10T18:42:36.435Z,83.80
2017-09-10T18:45:06.745Z,80.20
2017-09-10T18:47:37.607Z,82.00
2017-09-10T18:50:05.696Z,81.60
2017-09-10T18:52:36.548Z,82.50
2017-09-10T18:55:04.857Z,81.40
2017-09-10T18:57:36.649Z,80.60
2017-09-10T19:00:04.771Z,81.50
2017-09-10T19:02:32.987Z,80.30
2017-09-10T19:05:03.783Z,82.10
2017-09-10T19:07:31.959Z,82.00
2017-09-10T19:10:00.048Z,81.40
2017-09-10T19:12:28.180Z,81.90
2017-09-10T19:14:57.256Z,82.90
2017-09-10T19:17:25.396Z,80.60
2017-09-10T19:19:54.356Z,82.30
2017-09-10T19:22:22.457Z,82.30
2017-09-10T19:24:51.332Z,81.50
2017-09-10T19:27:19.696Z,81.40
2017-09-10T19:29:50.880Z,82.70
2017-09-10T19:32:23.170Z,82.50
2017-09-10T19:34:51.763Z,81.30
2017-09-10T19:37:19.860Z,81.40
2017-09-10T19:39:48.083Z,82.90
2017-09-10T19:42:19.582Z,80.20
2017-09-10T19:44:48.905Z,82.50
2017-09-10T19:47:18.919Z,81.50
2017-09-10T19:49:47.924Z,83.00
2017-09-10T19:52:17.390Z,83.00
2017-09-10T19:54:45.514Z,83.20
2017-09-10T19:57:14.640Z,81.00
2017-09-10T19:59:42.890Z,83.40
2017-09-10T20:02:11.316Z,82.80
2017-09-10T20:04:39.554Z,82.50
2017-09-10T20:07:15.840Z,83.90
2017-09-10T20:09:43.954Z,83.20
2017-09-10T20:12:12.431Z,83.90
2017-09-10T20:14:41.055Z,82.90
2017-09-10T20:17:09.316Z,84.50
2017-09-10T20:19:37.488Z,83.50
2017-09-10T20:22:06.008Z,82.80
2017-09-10T20:24:34.130Z,81.90
2017-09-10T20:27:03.360Z,82.10
2017-09-10T20:29:31.452Z,84.10
2017-09-10T20:32:02.436Z,84.60
2017-09-10T20:34:30.620Z,84.20
2017-09-10T20:36:59.046Z,83.60
2017-09-10T20:39:27.180Z,82.10
2017-09-10T20:41:58.656Z,83.00
2017-09-10T20:44:26.809Z,83.00
2017-09-10T20:46:56.668Z,84.00
2017-09-10T20:49:26.376Z,85.20
2017-09-10T20:51:55.279Z,84.20
2017-09-10T20:54:24.183Z,84.50
2017-09-10T20:56:54.196Z,84.50
2017-09-10T20:59:23.428Z,84.20
2017-09-10T21:01:51.896Z,84.20
2017-09-10T21:04:20.449Z,83.30
2017-09-10T21:06:48.872Z,83.20
2017-09-10T21:09:16.968Z,83.30
2017-09-10T21:11:45.354Z,85.00
2017-09-10T21:14:15.261Z,84.70
2017-09-10T21:16:46.486Z,84.60
2017-09-10T21:19:19.063Z,81.70
2017-09-10T21:21:47.656Z,84.30
2017-09-10T21:24:23.622Z,82.60
2017-09-10T21:30:57.421Z,85.20
2017-09-10T21:33:32.503Z,85.10
2017-09-10T21:36:06.132Z,84.50
2017-09-10T21:38:35.064Z,83.50
2017-09-10T21:41:03.301Z,83.50
2017-09-10T21:43:58.578Z,84.60
2017-09-10T21:46:33.691Z,85.10
2017-09-10T21:49:02.783Z,84.80
2017-09-10T21:51:37.337Z,84.90
2017-09-10T21:54:09.027Z,84.00
2017-09-10T21:56:43.511Z,83.60
2017-09-10T21:59:11.656Z,84.40
2017-09-10T22:01:40.057Z,84.80
2017-09-10T22:04:09.233Z,82.80
2017-09-10T22:06:38.758Z,84.10
2017-09-10T22:09:07.775Z,84.10
2017-09-10T22:11:36.794Z,84.50
2017-09-10T22:14:05.208Z,84.50
2017-09-10T22:16:33.426Z,85.50
2017-09-10T22:19:01.676Z,84.40
2017-09-10T22:21:29.807Z,83.80
2017-09-10T22:23:58.012Z,83.50
2017-09-10T22:26:26.393Z,84.80
2017-09-10T22:28:54.519Z,87.00
2017-09-10T22:31:29.603Z,85.70
2017-09-10T22:34:05.254Z,86.80
2017-09-10T22:36:37.589Z,90.60
2017-09-10T22:39:06.365Z,90.90
2017-09-10T22:41:34.492Z,91.60
2017-09-10T22:44:03.174Z,91.30
2017-09-10T22:46:31.287Z,92.00
2017-09-10T22:49:00.238Z,92.30
2017-09-10T22:51:52.863Z,92.50
2017-09-10T22:54:24.912Z,93.20
2017-09-10T22:56:57.528Z,93.40
2017-09-10T22:59:25.824Z,93.40
2017-09-10T23:01:54.031Z,93.00
2017-09-10T23:04:22.365Z,92.80
2017-09-10T23:06:52.241Z,93.40
2017-09-10T23:09:20.398Z,93.00
2017-09-10T23:11:56.469Z,92.90
2017-09-10T23:14:24.856Z,92.80
2017-09-10T23:19:57.810Z,93.20
2017-09-10T23:22:32.116Z,92.40
2017-09-10T23:28:02.814Z,92.90
2017-09-10T23:30:51.962Z,92.40
2017-09-10T23:33:21.180Z,92.60
2017-09-10T23:35:56.794Z,93.00
2017-09-10T23:38:30.418Z,92.50
2017-09-10T23:41:02.132Z,92.60
2017-09-10T23:43:30.545Z,91.80
2017-09-10T23:46:01.393Z,92.00
2017-09-10T23:48:39.774Z,91.90
2017-09-10T23:51:08.878Z,92.00
2017-09-10T23:53:37.442Z,92.30
2017-09-10T23:56:06.404Z,91.60
2017-09-10T23:58:35.574Z,91.40
