createdAt,value
2018-09-14T00:00:24.642Z,74.11
2018-09-14T00:02:52.914Z,73.90
2018-09-14T00:05:21.156Z,74.39
2018-09-14T00:07:49.406Z,74.38
2018-09-14T00:10:17.672Z,74.04
2018-09-14T00:12:45.963Z,74.13
2018-09-14T00:15:14.278Z,74.63
2018-09-14T00:17:42.546Z,74.86
2018-09-14T00:28:48.112Z,75.10
2018-09-14T00:31:16.374Z,75.32
2018-09-14T00:33:44.626Z,75.63
2018-09-14T00:36:12.906Z,75.08
2018-09-14T00:38:41.206Z,74.58
2018-09-14T00:41:09.460Z,74.74
2018-09-14T00:43:37.676Z,74.56
2018-09-14T00:46:05.940Z,74.72
2018-09-14T00:48:34.210Z,74.57
2018-09-14T00:51:02.461Z,74.84
2018-09-14T00:53:30.718Z,74.79
2018-09-14T00:55:58.998Z,74.90
2018-09-14T00:58:27.275Z,74.93
2018-09-14T01:00:55.542Z,76.09
2018-09-14T01:03:23.829Z,75.46
2018-09-14T01:05:52.102Z,75.91
2018-09-14T01:08:20.346Z,75.59
2018-09-14T01:10:48.604Z,75.45
2018-09-14T03:20:03.585Z,76.59
2018-09-14T03:22:32.767Z,77.81
2018-09-14T03:25:01.053Z,77.17
2018-09-14T03:27:29.342Z,78.17
2018-09-14T03:29:57.642Z,78.15
2018-09-14T03:32:25.939Z,78.06
2018-09-14T03:34:54.261Z,77.07
2018-09-14T03:37:22.547Z,77.21
2018-09-14T03:39:50.837Z,77.53
2018-09-14T03:42:19.181Z,77.70
2018-09-14T03:44:47.499Z,79.18
2018-09-14T03:47:15.796Z,78.15
2018-09-14T03:49:44.076Z,77.03
2018-09-14T03:52:12.328Z,77.26
2018-09-14T03:54:40.601Z,76.08
2018-09-14T03:57:08.953Z,77.64
2018-09-14T03:59:38.247Z,75.87
2018-09-14T04:02:07.451Z,75.43
2018-09-14T04:04:36.339Z,76.07
2018-09-14T04:07:04.607Z,75.92
2018-09-14T04:09:32.874Z,77.27
2018-09-14T04:12:01.131Z,77.04
2018-09-14T04:21:53.756Z,78.08
2018-09-14T04:24:22.076Z,78.49
2018-09-14T04:26:50.421Z,79.14
2018-09-14T04:29:18.712Z,79.01
2018-09-14T04:31:47.009Z,78.75
2018-09-14T04:34:15.316Z,78.95
2018-09-14T04:36:43.604Z,78.96
2018-09-14T04:39:12.614Z,78.93
2018-09-14T04:41:40.942Z,79.23
2018-09-14T04:44:09.270Z,79.30
2018-09-14T04:46:37.574Z,79.52
2018-09-14T04:49:05.910Z,79.65
2018-09-14T04:51:34.149Z,79.46
2018-09-14T04:54:02.378Z,79.63
2018-09-14T04:56:30.603Z,79.90
2018-09-14T04:58:58.910Z,79.97
2018-09-14T05:01:27.167Z,80.11
2018-09-14T05:03:55.418Z,79.92
2018-09-14T05:06:23.678Z,79.89
2018-09-14T05:08:51.926Z,79.87
2018-09-14T05:11:20.175Z,80.20
2018-09-14T05:16:40.779Z,79.95
2018-09-14T05:19:09.439Z,80.03
2018-09-14T05:30:14.656Z,79.95
2018-09-14T05:32:42.897Z,79.96
2018-09-14T05:35:11.153Z,79.95
2018-09-14T05:37:39.424Z,80.40
2018-09-14T05:40:07.671Z,80.24
2018-09-14T05:42:35.916Z,79.36
2018-09-14T05:45:04.201Z,79.33
2018-09-14T05:47:32.501Z,78.99
2018-09-14T05:50:00.765Z,78.96
2018-09-14T05:52:29.054Z,79.37
2018-09-14T05:54:57.371Z,78.92
2018-09-14T05:57:25.642Z,79.23
2018-09-14T05:59:53.886Z,78.98
2018-09-14T06:02:22.118Z,78.98
2018-09-14T06:04:50.386Z,78.95
2018-09-14T06:07:18.669Z,78.81
2018-09-14T06:09:46.982Z,78.99
2018-09-14T06:12:15.222Z,78.09
2018-09-14T07:26:55.746Z,68.98
2018-09-14T07:29:24.058Z,70.36
2018-09-14T07:31:54.333Z,70.39
2018-09-14T07:34:22.982Z,66.66
2018-09-14T07:36:51.274Z,68.73
2018-09-14T07:39:19.554Z,65.83
2018-09-14T07:41:47.829Z,64.26
2018-09-14T07:44:16.143Z,64.06
2018-09-14T07:46:44.438Z,63.64
2018-09-14T07:49:12.714Z,63.18
2018-09-14T07:51:41.101Z,62.61
2018-09-14T07:54:09.378Z,63.03
2018-09-14T07:56:37.715Z,63.90
2018-09-14T07:59:06.025Z,62.89
2018-09-14T08:01:34.251Z,62.06
2018-09-14T08:04:03.033Z,61.83
2018-09-14T08:06:31.293Z,60.67
2018-09-14T08:08:59.727Z,59.42
2018-09-14T08:11:28.073Z,61.00
2018-09-14T09:17:50.792Z,39.88
2018-09-14T09:23:12.032Z,37.33
2018-09-14T10:20:20.955Z,28.94
2018-09-14T10:28:35.266Z,30.01
2018-09-14T10:31:03.572Z,32.66
2018-09-14T10:33:32.051Z,30.35
2018-09-14T10:36:00.326Z,31.19
2018-09-14T10:38:28.654Z,30.35
2018-09-14T10:40:56.945Z,31.97
2018-09-14T10:43:25.226Z,29.35
2018-09-14T10:45:53.486Z,30.03
2018-09-14T10:48:21.779Z,29.13
2018-09-14T10:50:50.056Z,31.02
2018-09-14T10:53:18.330Z,29.84
2018-09-14T10:55:52.994Z,29.23
2018-09-14T10:58:21.274Z,29.86
2018-09-14T11:00:49.605Z,28.20
2018-09-14T11:03:17.785Z,28.05
2018-09-14T11:05:46.049Z,26.38
2018-09-14T11:08:14.300Z,27.40
2018-09-14T11:10:42.517Z,28.23
2018-09-14T11:18:56.306Z,26.52
2018-09-14T11:21:24.550Z,27.71
2018-09-14T11:23:52.847Z,28.33
2018-09-14T11:26:21.109Z,27.86
2018-09-14T11:28:49.372Z,27.77
2018-09-14T11:31:17.646Z,28.33
2018-09-14T11:33:45.890Z,28.22
2018-09-14T11:36:14.153Z,28.85
2018-09-14T11:38:42.504Z,28.54
2018-09-14T11:41:10.741Z,28.57
2018-09-14T11:43:45.541Z,29.37
2018-09-14T11:46:13.827Z,29.25
2018-09-14T11:48:42.073Z,32.78
2018-09-14T11:51:10.322Z,33.38
2018-09-14T11:53:39.088Z,34.93
2018-09-14T11:56:07.341Z,36.29
2018-09-14T11:58:35.609Z,36.95
2018-09-14T12:01:03.882Z,34.75
2018-09-14T12:03:32.137Z,31.62
2018-09-14T12:06:00.400Z,32.16
2018-09-14T12:08:28.650Z,31.22
2018-09-14T12:10:56.917Z,34.45
2018-09-14T13:13:53.845Z,31.80
2018-09-14T13:16:38.325Z,32.45
2018-09-14T13:19:07.049Z,31.34
2018-09-14T13:24:27.701Z,30.02
2018-09-14T17:13:44.043Z,47.21
2018-09-14T17:16:12.349Z,48.16
2018-09-14T17:18:40.629Z,49.06
2018-09-14T17:21:08.927Z,49.42
2018-09-14T17:23:37.220Z,50.43
2018-09-14T17:26:05.502Z,49.42
2018-09-14T17:28:33.793Z,50.51
2018-09-14T17:31:02.082Z,50.26
2018-09-14T17:33:30.382Z,50.52
2018-09-14T17:35:58.669Z,50.58
2018-09-14T17:38:26.974Z,51.68
2018-09-14T17:40:55.260Z,52.16
2018-09-14T17:43:23.563Z,51.99
2018-09-14T17:45:51.794Z,52.08
2018-09-14T17:48:20.055Z,51.84
2018-09-14T17:50:48.390Z,52.59
2018-09-14T17:53:16.785Z,52.94
2018-09-14T17:55:45.052Z,52.63
2018-09-14T17:58:13.290Z,54.44
2018-09-14T18:00:41.609Z,54.40
2018-09-14T18:03:16.691Z,53.97
2018-09-14T18:05:44.946Z,54.29
2018-09-14T18:08:13.211Z,55.02
2018-09-14T18:10:41.467Z,56.37
2018-09-14T18:16:02.522Z,56.38
2018-09-14T18:24:16.370Z,57.58
2018-09-14T19:15:09.563Z,60.69
2018-09-14T19:17:37.942Z,60.77
2018-09-14T19:20:06.240Z,61.28
2018-09-14T19:22:34.527Z,58.83
2018-09-14T19:25:02.795Z,56.62
2018-09-14T19:27:31.041Z,57.57
2018-09-14T19:29:59.322Z,57.78
2018-09-14T19:32:27.626Z,58.82
2018-09-14T19:34:55.931Z,58.24
2018-09-14T19:37:24.312Z,57.85
2018-09-14T19:39:52.593Z,57.17
2018-09-14T19:42:20.893Z,56.95
2018-09-14T19:44:49.184Z,57.36
2018-09-14T19:47:17.766Z,56.83
2018-09-14T19:49:46.007Z,55.44
2018-09-14T19:52:14.263Z,53.33
2018-09-14T19:54:42.513Z,53.59
2018-09-14T19:57:10.731Z,54.09
2018-09-14T19:59:38.972Z,54.47
2018-09-14T20:02:07.218Z,54.20
2018-09-14T20:04:35.466Z,54.68
2018-09-14T20:07:03.738Z,54.46
2018-09-14T20:09:31.972Z,53.71
2018-09-14T20:12:00.423Z,53.60
2018-09-14T21:14:57.590Z,62.87
2018-09-14T21:17:25.881Z,62.02
2018-09-14T21:19:54.222Z,61.50
2018-09-14T22:23:15.158Z,62.99
2018-09-14T23:14:40.693Z,64.70
2018-09-14T23:17:08.984Z,65.28
