createdAt,value
2022-08-03T04:05:04.097Z,16.53
2022-08-03T04:09:34.485Z,16.48
2022-08-03T04:13:51.659Z,16.55
2022-08-03T04:18:04.295Z,16.48
2022-08-03T04:22:19.731Z,16.54
2022-08-03T04:26:36.239Z,16.53
2022-08-03T04:30:50.679Z,16.51
2022-08-03T04:35:02.627Z,16.53
2022-08-03T04:39:19.686Z,16.51
2022-08-03T04:43:34.525Z,16.62
2022-08-03T04:47:46.780Z,16.63
2022-08-03T04:51:58.696Z,16.63
2022-08-03T04:56:10.425Z,16.62
2022-08-03T05:00:22.456Z,16.64
2022-08-03T05:04:34.091Z,16.69
2022-08-03T05:08:47.166Z,16.70
2022-08-03T05:13:00.393Z,16.75
2022-08-03T05:17:11.977Z,16.72
2022-08-03T05:21:23.539Z,16.72
2022-08-03T05:25:35.090Z,16.80
2022-08-03T05:29:48.024Z,16.83
2022-08-03T05:33:59.574Z,16.84
2022-08-03T05:38:11.104Z,16.89
2022-08-03T05:42:23.324Z,17.09
2022-08-03T05:46:34.883Z,17.23
2022-08-03T05:50:46.411Z,17.34
2022-08-03T05:54:58.136Z,19.51
2022-08-03T05:59:35.784Z,24.85
2022-08-03T06:03:41.431Z,28.91
2022-08-03T06:07:53.553Z,31.92
2022-08-03T06:12:05.332Z,35.04
2022-08-03T06:16:17.054Z,35.40
2022-08-03T06:20:28.754Z,35.55
2022-08-03T06:24:40.663Z,33.81
2022-08-03T06:29:04.956Z,33.73
2022-08-03T06:33:20.300Z,33.05
2022-08-03T06:37:31.999Z,32.44
2022-08-03T06:41:44.980Z,33.10
2022-08-03T06:45:56.649Z,33.10
2022-08-03T06:50:14.407Z,32.32
2022-08-03T06:54:28.279Z,30.02
2022-08-03T06:58:39.825Z,30.11
2022-08-03T07:02:54.866Z,28.41
2022-08-03T07:07:09.554Z,27.73
2022-08-03T07:11:21.414Z,27.30
2022-08-03T07:15:54.477Z,27.34
2022-08-03T07:20:07.357Z,27.58
2022-08-03T07:24:18.913Z,27.87
2022-08-03T07:28:30.611Z,27.42
2022-08-03T07:32:50.161Z,27.55
2022-08-03T07:37:02.285Z,27.12
2022-08-03T07:41:13.814Z,27.48
2022-08-03T07:45:26.519Z,28.13
2022-08-03T07:49:41.737Z,27.89
2022-08-03T07:53:53.653Z,27.49
2022-08-03T07:58:12.190Z,27.58
2022-08-03T08:02:23.831Z,28.40
2022-08-03T08:06:35.443Z,28.21
2022-08-03T08:10:57.939Z,28.50
2022-08-03T08:15:10.217Z,28.59
2022-08-03T08:19:21.728Z,28.83
2022-08-03T08:23:43.752Z,28.73
2022-08-03T08:28:22.172Z,28.80
2022-08-03T08:32:27.398Z,29.22
2022-08-03T08:36:38.971Z,29.38
2022-08-03T08:40:50.726Z,29.35
2022-08-03T08:45:05.143Z,29.32
2022-08-03T08:49:23.246Z,29.21
2022-08-03T08:53:37.223Z,29.18
2022-08-03T08:58:05.036Z,29.24
2022-08-03T09:02:17.840Z,29.21
2022-08-03T09:06:29.557Z,29.19
2022-08-03T09:10:41.242Z,29.24
2022-08-03T09:15:14.878Z,29.30
2022-08-03T09:19:24.336Z,29.39
2022-08-03T09:24:02.724Z,29.45
2022-08-03T09:28:52.523Z,29.58
2022-08-03T09:32:49.247Z,29.65
2022-08-03T09:37:02.189Z,29.74
2022-08-03T09:41:18.574Z,29.85
2022-08-03T09:45:30.186Z,29.82
2022-08-03T09:49:42.779Z,29.90
2022-08-03T09:54:00.226Z,29.92
2022-08-03T09:58:14.259Z,29.97
2022-08-03T10:02:27.365Z,30.12
2022-08-03T10:06:38.918Z,30.23
2022-08-03T10:10:54.117Z,30.40
2022-08-03T10:19:27.484Z,30.68
2022-08-03T10:23:41.239Z,30.74
2022-08-03T10:27:53.420Z,30.76
2022-08-03T10:32:19.012Z,30.73
2022-08-03T10:36:32.007Z,30.84
2022-08-03T10:40:54.653Z,30.61
2022-08-03T10:45:18.120Z,30.74
2022-08-03T10:49:34.516Z,31.01
2022-08-03T10:53:54.351Z,31.19
2022-08-03T10:58:11.136Z,31.38
2022-08-03T11:02:22.897Z,31.26
2022-08-03T11:06:37.762Z,31.41
2022-08-03T11:10:51.217Z,31.55
2022-08-03T11:15:08.764Z,31.65
2022-08-03T11:19:27.935Z,31.71
2022-08-03T11:24:03.444Z,31.83
2022-08-03T11:28:30.882Z,31.53
2022-08-03T11:32:46.871Z,31.66
2022-08-03T11:37:22.657Z,31.53
2022-08-03T11:41:44.852Z,31.78
2022-08-03T11:46:02.264Z,31.87
2022-08-03T11:50:13.990Z,32.08
2022-08-03T11:54:30.314Z,32.04
2022-08-03T11:59:16.705Z,32.13
2022-08-03T12:03:21.833Z,32.26
2022-08-03T12:08:04.316Z,32.33
2022-08-03T12:12:07.971Z,32.28
2022-08-03T12:16:26.472Z,32.44
2022-08-03T12:20:38.297Z,32.54
2022-08-03T12:24:51.775Z,32.71
2022-08-03T12:29:03.540Z,32.77
2022-08-03T12:33:27.818Z,32.70
2022-08-03T12:37:49.585Z,32.92
2022-08-03T12:42:01.224Z,32.59
2022-08-03T12:46:15.717Z,32.49
2022-08-03T12:50:38.257Z,32.75
2022-08-03T12:54:58.137Z,32.85
2022-08-03T12:59:35.157Z,33.05
2022-08-03T13:03:54.594Z,33.09
2022-08-03T13:08:18.803Z,33.13
2022-08-03T13:12:31.664Z,33.27
2022-08-03T13:16:45.605Z,33.41
2022-08-03T13:20:57.236Z,33.29
2022-08-03T13:25:09.392Z,33.19
2022-08-03T13:29:20.975Z,33.07
2022-08-03T13:33:32.886Z,33.31
2022-08-03T13:37:44.533Z,33.48
2022-08-03T13:42:00.516Z,33.49
2022-08-03T13:46:12.158Z,33.64
2022-08-03T13:50:23.740Z,33.74
2022-08-03T13:54:35.353Z,33.78
2022-08-03T13:58:46.950Z,33.95
2022-08-03T14:03:13.761Z,34.08
2022-08-03T14:07:25.908Z,34.06
2022-08-03T14:12:07.685Z,34.00
2022-08-03T14:16:09.967Z,33.72
2022-08-03T14:20:36.302Z,33.76
2022-08-03T14:24:50.635Z,33.59
2022-08-03T14:29:04.856Z,33.73
2022-08-03T14:33:16.554Z,33.60
2022-08-03T14:37:28.747Z,33.58
2022-08-03T14:41:40.312Z,33.66
2022-08-03T14:45:53.613Z,33.74
2022-08-03T14:50:38.677Z,33.73
2022-08-03T14:54:38.017Z,33.80
2022-08-03T14:58:49.578Z,33.74
2022-08-03T15:03:01.617Z,33.61
2022-08-03T15:07:13.401Z,33.72
2022-08-03T15:11:25.043Z,33.80
2022-08-03T15:15:36.691Z,33.88
2022-08-03T15:20:01.134Z,33.94
2022-08-03T15:24:19.854Z,33.92
2022-08-03T15:28:32.052Z,33.92
2022-08-03T15:32:43.635Z,33.92
2022-08-03T15:36:55.192Z,33.89
2022-08-03T15:41:11.330Z,33.97
2022-08-03T15:45:25.539Z,33.96
2022-08-03T15:49:39.484Z,33.85
2022-08-03T15:53:51.114Z,33.94
2022-08-03T15:59:10.430Z,33.90
2022-08-03T16:02:34.334Z,33.93
2022-08-03T16:06:46.048Z,33.88
2022-08-03T16:10:58.515Z,33.83
2022-08-03T16:15:12.485Z,33.89
2022-08-03T16:19:23.998Z,33.93
2022-08-03T16:23:37.777Z,33.90
2022-08-03T16:28:03.299Z,33.86
2022-08-03T16:32:19.843Z,33.84
2022-08-03T16:36:34.808Z,33.78
2022-08-03T16:40:51.655Z,33.76
2022-08-03T16:45:05.460Z,33.79
2022-08-03T16:49:54.498Z,33.76
2022-08-03T16:54:05.632Z,33.57
2022-08-03T16:58:24.295Z,33.45
2022-08-03T17:02:51.842Z,33.27
2022-08-03T17:07:04.550Z,33.08
2022-08-03T17:11:16.869Z,32.97
2022-08-03T17:15:38.481Z,32.83
2022-08-03T17:20:09.474Z,32.77
2022-08-03T17:24:31.889Z,32.76
2022-08-03T17:28:57.663Z,32.72
2022-08-03T17:33:20.300Z,32.70
2022-08-03T17:37:57.846Z,32.68
2022-08-03T17:42:05.308Z,32.64
2022-08-03T17:46:36.835Z,32.59
2022-08-03T17:51:00.017Z,32.55
2022-08-03T17:55:57.326Z,32.52
2022-08-03T18:00:25.830Z,32.48
2022-08-03T18:04:43.935Z,32.32
2022-08-03T18:10:03.527Z,32.19
2022-08-03T18:13:43.819Z,32.09
2022-08-03T18:18:10.590Z,32.04
2022-08-03T18:22:26.840Z,31.92
2022-08-03T18:26:38.685Z,31.78
2022-08-03T18:30:54.038Z,31.63
2022-08-03T18:35:07.136Z,31.38
2022-08-03T18:39:26.843Z,30.93
2022-08-03T18:43:47.680Z,30.56
2022-08-03T18:48:27.741Z,30.22
2022-08-03T18:52:54.466Z,29.96
2022-08-03T18:57:07.261Z,29.71
2022-08-03T19:01:59.981Z,29.42
2022-08-03T19:06:21.524Z,29.17
2022-08-03T19:10:35.110Z,28.86
2022-08-03T19:14:56.355Z,28.57
2022-08-03T19:23:47.067Z,28.09
2022-08-03T19:28:00.519Z,27.92
2022-08-03T19:32:16.599Z,27.79
2022-08-03T19:36:29.840Z,27.59
2022-08-03T19:40:45.151Z,27.35
2022-08-03T19:45:11.049Z,27.16
2022-08-03T19:50:04.843Z,26.98
2022-08-03T19:54:02.243Z,26.78
2022-08-03T19:58:17.757Z,26.58
2022-08-03T20:02:40.905Z,26.47
2022-08-03T20:06:56.953Z,26.34
2022-08-03T20:11:10.452Z,26.21
2022-08-03T20:15:31.456Z,26.14
2022-08-03T20:19:43.667Z,26.03
2022-08-03T20:24:03.283Z,25.94
2022-08-03T20:28:34.995Z,25.82
2022-08-03T20:33:01.722Z,25.72
2022-08-03T20:37:13.481Z,25.60
2022-08-03T20:41:25.041Z,25.43
2022-08-03T20:45:59.040Z,25.33
2022-08-03T20:50:10.954Z,25.26
2022-08-03T20:54:30.559Z,25.14
2022-08-03T20:58:43.445Z,25.07
2022-08-03T21:03:02.626Z,24.99
2022-08-03T21:07:22.876Z,24.84
2022-08-03T21:11:44.412Z,24.69
2022-08-03T21:13:08.414Z,28.30
2022-08-03T21:16:11.684Z,24.56
2022-08-03T21:20:33.201Z,24.45
2022-08-03T21:24:46.278Z,24.43
2022-08-03T21:28:57.929Z,24.26
