createdAt,value
2023-05-05T00:00:58.000Z,78.63
2023-05-05T00:01:58.000Z,78.46
2023-05-05T00:02:58.000Z,78.97
2023-05-05T00:03:58.000Z,78.77
2023-05-05T00:04:58.000Z,78.67
2023-05-05T00:05:58.000Z,78.67
2023-05-05T00:06:58.000Z,78.67
2023-05-05T00:07:58.000Z,78.97
2023-05-05T00:08:58.000Z,79.08
2023-05-05T00:09:58.000Z,78.87
2023-05-05T00:10:58.000Z,78.77
2023-05-05T00:11:58.000Z,78.67
2023-05-05T00:12:58.000Z,78.87
2023-05-05T00:13:58.000Z,78.67
2023-05-05T00:14:58.000Z,78.87
2023-05-05T00:15:58.000Z,79.08
2023-05-05T00:16:58.000Z,79.28
2023-05-05T00:17:58.000Z,79.38
2023-05-05T00:18:58.000Z,79.49
2023-05-05T00:19:59.000Z,79.90
2023-05-05T00:20:59.000Z,80.10
2023-05-05T00:21:59.000Z,80.00
2023-05-05T00:22:59.000Z,80.21
2023-05-05T00:23:59.000Z,80.21
2023-05-05T00:24:59.000Z,80.31
2023-05-05T00:25:59.000Z,80.31
2023-05-05T00:26:59.000Z,80.10
2023-05-05T00:27:59.000Z,80.10
2023-05-05T00:28:59.000Z,80.00
2023-05-05T00:29:59.000Z,80.21
2023-05-05T00:30:59.000Z,80.10
2023-05-05T00:31:59.000Z,80.10
2023-05-05T00:32:59.000Z,80.51
2023-05-05T00:33:59.000Z,80.41
2023-05-05T00:34:59.000Z,80.10
2023-05-05T00:35:59.000Z,80.41
2023-05-05T00:36:59.000Z,80.62
2023-05-05T00:37:59.000Z,80.51
2023-05-05T00:39:00.000Z,80.62
2023-05-05T00:40:00.000Z,80.72
2023-05-05T00:41:00.000Z,80.41
2023-05-05T00:42:00.000Z,80.31
2023-05-05T00:43:00.000Z,80.31
2023-05-05T00:44:00.000Z,80.51
2023-05-05T00:45:00.000Z,80.51
2023-05-05T00:46:00.000Z,80.51
2023-05-05T00:47:00.000Z,80.72
2023-05-05T00:48:00.000Z,80.82
2023-05-05T00:49:00.000Z,80.72
2023-05-05T00:50:00.000Z,80.82
2023-05-05T00:51:00.000Z,80.82
2023-05-05T00:52:00.000Z,80.72
2023-05-05T00:53:00.000Z,80.82
2023-05-05T00:54:00.000Z,80.72
2023-05-05T00:55:00.000Z,80.62
2023-05-05T00:56:00.000Z,80.62
2023-05-05T00:57:00.000Z,80.41
2023-05-05T00:58:00.000Z,80.51
2023-05-05T00:59:01.000Z,80.51
2023-05-05T01:00:01.000Z,80.65
2023-05-05T01:01:01.000Z,80.55
2023-05-05T01:02:01.000Z,80.45
2023-05-05T01:03:01.000Z,80.35
2023-05-05T01:04:01.000Z,80.35
2023-05-05T01:05:01.000Z,80.76
2023-05-05T01:06:01.000Z,80.76
2023-05-05T01:07:01.000Z,80.55
2023-05-05T01:08:01.000Z,80.76
2023-05-05T01:09:01.000Z,80.45
2023-05-05T01:10:01.000Z,80.35
2023-05-05T01:11:01.000Z,80.38
2023-05-05T01:12:01.000Z,80.28
2023-05-05T01:13:01.000Z,80.38
2023-05-05T01:14:01.000Z,80.38
2023-05-05T01:15:01.000Z,80.38
2023-05-05T01:16:01.000Z,80.79
2023-05-05T01:17:01.000Z,80.79
2023-05-05T01:18:01.000Z,80.79
2023-05-05T01:19:01.000Z,81.30
2023-05-05T01:20:02.000Z,81.20
2023-05-05T01:21:02.000Z,81.41
2023-05-05T01:22:02.000Z,81.45
2023-05-05T01:23:02.000Z,81.96
2023-05-05T01:24:02.000Z,82.33
2023-05-05T01:25:02.000Z,82.57
2023-05-05T01:26:02.000Z,82.17
2023-05-05T01:27:02.000Z,82.47
2023-05-05T01:28:02.000Z,82.68
2023-05-05T01:29:02.000Z,82.27
2023-05-05T01:30:02.000Z,82.06
2023-05-05T01:31:02.000Z,82.89
2023-05-05T01:32:02.000Z,82.68
2023-05-05T01:33:02.000Z,83.23
2023-05-05T01:34:02.000Z,83.64
2023-05-05T01:35:02.000Z,83.64
2023-05-05T01:36:02.000Z,83.85
2023-05-05T01:37:02.000Z,83.85
2023-05-05T01:38:02.000Z,83.37
2023-05-05T01:39:03.000Z,83.27
2023-05-05T01:40:03.000Z,83.06
2023-05-05T01:41:03.000Z,82.96
2023-05-05T01:42:03.000Z,82.90
2023-05-05T01:43:03.000Z,83.11
2023-05-05T01:44:03.000Z,83.31
2023-05-05T01:45:03.000Z,83.20
2023-05-05T01:46:03.000Z,83.51
2023-05-05T01:47:03.000Z,83.72
2023-05-05T01:48:03.000Z,84.03
2023-05-05T01:49:03.000Z,84.44
2023-05-05T01:50:03.000Z,84.44
2023-05-05T01:51:03.000Z,84.79
2023-05-05T01:52:03.000Z,85.10
2023-05-05T01:53:03.000Z,85.06
2023-05-05T01:54:03.000Z,85.16
2023-05-05T01:55:03.000Z,85.47
2023-05-05T01:56:04.000Z,85.78
2023-05-05T01:57:04.000Z,86.33
2023-05-05T01:58:04.000Z,86.74
2023-05-05T01:59:04.000Z,86.80
2023-05-05T02:00:04.000Z,87.22
2023-05-05T02:01:04.000Z,87.05
2023-05-05T02:02:04.000Z,87.01
2023-05-05T02:03:04.000Z,87.15
2023-05-05T02:04:04.000Z,86.85
2023-05-05T02:05:04.000Z,86.74
2023-05-05T02:06:04.000Z,86.64
2023-05-05T02:07:04.000Z,86.50
2023-05-05T02:08:04.000Z,86.50
2023-05-05T02:09:04.000Z,87.01
2023-05-05T02:10:04.000Z,87.22
2023-05-05T02:11:04.000Z,86.91
2023-05-05T02:12:04.000Z,86.50
2023-05-05T02:13:05.000Z,86.60
2023-05-05T02:14:05.000Z,86.60
2023-05-05T02:15:05.000Z,86.23
2023-05-05T02:16:05.000Z,86.02
2023-05-05T02:17:05.000Z,86.02
2023-05-05T02:18:05.000Z,86.13
2023-05-05T02:19:05.000Z,85.92
2023-05-05T02:20:05.000Z,86.02
2023-05-05T02:21:05.000Z,86.74
2023-05-05T02:22:05.000Z,87.15
2023-05-05T02:23:05.000Z,87.57
2023-05-05T02:24:05.000Z,88.23
2023-05-05T02:25:05.000Z,88.39
2023-05-05T02:26:05.000Z,88.43
2023-05-05T02:27:05.000Z,88.23
2023-05-05T02:28:05.000Z,88.33
2023-05-05T02:29:06.000Z,88.43
2023-05-05T02:30:06.000Z,88.33
2023-05-05T02:31:06.000Z,88.23
2023-05-05T02:32:06.000Z,87.92
2023-05-05T02:33:06.000Z,87.67
2023-05-05T02:34:06.000Z,87.26
2023-05-05T02:35:06.000Z,87.05
2023-05-05T02:36:06.000Z,86.50
2023-05-05T02:37:06.000Z,86.08
2023-05-05T02:38:06.000Z,85.63
2023-05-05T02:39:06.000Z,85.02
2023-05-05T02:40:06.000Z,84.61
2023-05-05T02:41:06.000Z,84.36
2023-05-05T02:42:06.000Z,84.05
2023-05-05T02:43:06.000Z,83.75
2023-05-05T02:44:07.000Z,83.64
2023-05-05T02:45:07.000Z,83.44
2023-05-05T02:46:07.000Z,83.61
2023-05-05T02:47:07.000Z,82.68
2023-05-05T02:48:07.000Z,82.57
2023-05-05T02:49:07.000Z,82.68
2023-05-05T02:50:07.000Z,82.47
2023-05-05T02:51:07.000Z,82.57
2023-05-05T02:52:07.000Z,82.57
2023-05-05T02:53:07.000Z,82.37
2023-05-05T02:54:07.000Z,82.47
2023-05-05T02:55:07.000Z,82.68
2023-05-05T02:56:07.000Z,82.82
2023-05-05T02:57:07.000Z,82.92
2023-05-05T02:58:07.000Z,83.23
2023-05-05T02:59:08.000Z,83.33
2023-05-05T03:00:08.000Z,83.44
2023-05-05T03:01:08.000Z,83.44
2023-05-05T03:02:08.000Z,83.23
2023-05-05T03:03:08.000Z,83.23
2023-05-05T03:04:08.000Z,83.03
2023-05-05T03:05:08.000Z,82.82
2023-05-05T03:06:08.000Z,83.09
2023-05-05T03:07:08.000Z,82.99
2023-05-05T03:08:08.000Z,83.03
2023-05-05T03:09:08.000Z,82.82
2023-05-05T03:10:08.000Z,82.92
2023-05-05T03:11:08.000Z,82.89
2023-05-05T03:12:08.000Z,82.57
2023-05-05T03:13:09.000Z,82.68
2023-05-05T03:14:09.000Z,82.27
2023-05-05T03:15:09.000Z,82.17
2023-05-05T03:16:09.000Z,82.41
2023-05-05T03:17:09.000Z,82.06
2023-05-05T03:18:09.000Z,81.96
2023-05-05T03:19:09.000Z,81.96
2023-05-05T03:20:09.000Z,81.76
2023-05-05T03:21:09.000Z,81.86
2023-05-05T03:22:09.000Z,81.76
2023-05-05T03:23:09.000Z,81.96
2023-05-05T03:24:09.000Z,81.96
2023-05-05T03:25:09.000Z,82.06
2023-05-05T03:26:09.000Z,82.17
2023-05-05T03:27:09.000Z,81.96
2023-05-05T03:28:09.000Z,81.34
2023-05-05T03:29:09.000Z,81.48
2023-05-05T03:30:10.000Z,81.34
2023-05-05T03:31:10.000Z,81.48
2023-05-05T03:32:10.000Z,81.65
2023-05-05T03:33:10.000Z,81.69
2023-05-05T03:34:10.000Z,81.48
2023-05-05T03:35:10.000Z,81.18
2023-05-05T03:36:10.000Z,81.28
2023-05-05T03:37:10.000Z,81.18
2023-05-05T03:38:10.000Z,81.18
2023-05-05T03:39:10.000Z,81.18
2023-05-05T03:40:10.000Z,81.18
2023-05-05T03:41:10.000Z,81.18
2023-05-05T03:42:10.000Z,81.28
2023-05-05T03:43:10.000Z,81.04
2023-05-05T03:44:10.000Z,81.04
2023-05-05T03:45:10.000Z,80.97
2023-05-05T03:46:11.000Z,80.97
2023-05-05T03:47:11.000Z,80.97
2023-05-05T03:48:11.000Z,80.93
2023-05-05T03:49:11.000Z,80.52
2023-05-05T03:50:11.000Z,81.04
2023-05-05T03:51:11.000Z,80.52
2023-05-05T03:52:11.000Z,80.56
2023-05-05T03:53:11.000Z,80.52
2023-05-05T03:54:11.000Z,80.42
2023-05-05T03:55:11.000Z,80.42
2023-05-05T03:56:11.000Z,80.42
2023-05-05T03:57:11.000Z,80.52
2023-05-05T03:58:11.000Z,80.42
2023-05-05T03:59:11.000Z,80.42
2023-05-05T04:00:11.000Z,80.32
2023-05-05T04:01:11.000Z,80.42
2023-05-05T04:02:12.000Z,80.63
2023-05-05T04:03:12.000Z,80.42
2023-05-05T04:04:12.000Z,80.63
2023-05-05T04:05:12.000Z,80.52
2023-05-05T04:06:12.000Z,80.42
2023-05-05T04:07:12.000Z,80.32
2023-05-05T04:08:12.000Z,80.42
2023-05-05T04:09:12.000Z,80.63
2023-05-05T04:10:12.000Z,80.42
2023-05-05T04:11:12.000Z,80.32
2023-05-05T04:12:12.000Z,80.32
2023-05-05T04:13:12.000Z,80.32
2023-05-05T04:14:12.000Z,80.21
2023-05-05T04:15:12.000Z,80.32
2023-05-05T04:16:12.000Z,80.32
2023-05-05T04:17:12.000Z,80.11
2023-05-05T04:18:13.000Z,80.11
2023-05-05T04:19:13.000Z,80.32
2023-05-05T04:20:13.000Z,80.63
2023-05-05T04:21:13.000Z,80.52
2023-05-05T04:22:13.000Z,80.52
2023-05-05T04:23:13.000Z,80.21
2023-05-05T04:24:13.000Z,80.52
2023-05-05T04:25:13.000Z,80.42
2023-05-05T04:26:13.000Z,80.42
2023-05-05T04:27:13.000Z,80.52
2023-05-05T04:28:13.000Z,80.63
2023-05-05T04:29:13.000Z,80.42
2023-05-05T04:30:13.000Z,80.42
2023-05-05T04:31:13.000Z,80.52
2023-05-05T04:32:13.000Z,80.63
2023-05-05T04:33:13.000Z,80.63
2023-05-05T04:34:14.000Z,80.63
2023-05-05T04:35:14.000Z,80.63
2023-05-05T04:36:14.000Z,80.42
2023-05-05T04:37:14.000Z,80.32
2023-05-05T04:38:14.000Z,80.52
2023-05-05T04:39:14.000Z,80.73
2023-05-05T04:40:14.000Z,80.32
2023-05-05T04:41:14.000Z,80.63
2023-05-05T04:42:14.000Z,80.52
2023-05-05T04:43:14.000Z,80.42
2023-05-05T04:44:14.000Z,80.32
2023-05-05T04:45:14.000Z,80.11
2023-05-05T04:46:14.000Z,79.97
2023-05-05T04:47:14.000Z,80.49
2023-05-05T04:48:14.000Z,80.28
2023-05-05T04:49:14.000Z,79.87
2023-05-05T04:50:14.000Z,79.77
2023-05-05T04:51:15.000Z,79.87
2023-05-05T04:52:15.000Z,79.77
2023-05-05T04:53:15.000Z,79.46
2023-05-05T04:54:15.000Z,79.46
2023-05-05T04:55:15.000Z,79.36
2023-05-05T04:56:15.000Z,79.32
2023-05-05T04:57:15.000Z,79.25
2023-05-05T04:58:15.000Z,79.32
2023-05-05T04:59:15.000Z,79.32
2023-05-05T05:00:15.000Z,79.11
2023-05-05T05:01:15.000Z,78.81
2023-05-05T05:02:15.000Z,79.01
2023-05-05T05:03:15.000Z,79.22
2023-05-05T05:04:15.000Z,78.91
2023-05-05T05:05:15.000Z,78.97
2023-05-05T05:06:15.000Z,79.18
2023-05-05T05:07:15.000Z,79.18
2023-05-05T05:08:16.000Z,78.87
2023-05-05T05:09:16.000Z,78.46
2023-05-05T05:10:16.000Z,78.67
2023-05-05T05:11:16.000Z,78.56
2023-05-05T05:12:16.000Z,78.77
2023-05-05T05:13:16.000Z,78.05
2023-05-05T05:14:16.000Z,77.64
2023-05-05T05:15:16.000Z,77.81
2023-05-05T05:16:16.000Z,77.71
2023-05-05T05:17:16.000Z,77.91
2023-05-05T05:18:16.000Z,76.65
2023-05-05T05:19:16.000Z,76.34
2023-05-05T05:20:16.000Z,76.24
2023-05-05T05:21:16.000Z,76.34
2023-05-05T05:22:16.000Z,76.14
2023-05-05T05:23:16.000Z,75.79
2023-05-05T05:24:16.000Z,75.99
2023-05-05T05:25:16.000Z,75.69
2023-05-05T05:26:17.000Z,76.10
2023-05-05T05:27:17.000Z,75.79
2023-05-05T05:28:17.000Z,75.07
2023-05-05T05:29:17.000Z,74.77
2023-05-05T05:30:17.000Z,75.04
2023-05-05T05:31:17.000Z,74.94
2023-05-05T05:32:17.000Z,74.53
2023-05-05T05:33:17.000Z,73.98
2023-05-05T05:34:17.000Z,73.68
2023-05-05T05:35:17.000Z,73.27
2023-05-05T05:36:17.000Z,73.57
2023-05-05T05:37:17.000Z,73.13
2023-05-05T05:38:17.000Z,73.23
2023-05-05T05:39:17.000Z,73.23
2023-05-05T05:40:17.000Z,73.94
2023-05-05T05:41:17.000Z,73.44
2023-05-05T05:42:17.000Z,72.17
2023-05-05T05:43:17.000Z,72.07
2023-05-05T05:44:17.000Z,72.58
2023-05-05T05:45:18.000Z,72.55
2023-05-05T05:46:18.000Z,72.24
2023-05-05T05:47:18.000Z,71.94
2023-05-05T05:48:18.000Z,71.94
2023-05-05T05:49:18.000Z,72.00
2023-05-05T05:50:18.000Z,70.88
2023-05-05T05:51:18.000Z,71.70
2023-05-05T05:52:18.000Z,71.91
2023-05-05T05:53:18.000Z,70.98
2023-05-05T05:54:18.000Z,71.26
2023-05-05T05:55:18.000Z,70.34
2023-05-05T05:56:18.000Z,70.34
2023-05-05T05:57:18.000Z,71.63
2023-05-05T05:58:18.000Z,70.72
2023-05-05T05:59:18.000Z,69.69
2023-05-05T06:00:18.000Z,68.98
2023-05-05T06:01:18.000Z,68.77
2023-05-05T06:02:18.000Z,69.56
2023-05-05T06:03:18.000Z,68.23
2023-05-05T06:04:18.000Z,68.13
2023-05-05T06:05:18.000Z,68.13
2023-05-05T06:06:18.000Z,68.30
2023-05-05T06:07:18.000Z,68.91
2023-05-05T06:08:18.000Z,67.99
2023-05-05T06:09:18.000Z,68.10
2023-05-05T06:10:19.000Z,67.76
2023-05-05T06:11:19.000Z,67.66
2023-05-05T06:12:19.000Z,68.17
2023-05-05T06:13:19.000Z,67.76
2023-05-05T06:14:19.000Z,67.93
2023-05-05T06:15:19.000Z,68.54
2023-05-05T06:16:19.000Z,68.24
2023-05-05T06:17:19.000Z,68.04
2023-05-05T06:18:19.000Z,67.52
2023-05-05T06:19:19.000Z,67.22
2023-05-05T06:20:19.000Z,67.73
2023-05-05T06:21:19.000Z,66.71
2023-05-05T06:22:19.000Z,67.08
2023-05-05T06:23:19.000Z,68.41
2023-05-05T06:24:19.000Z,66.68
2023-05-05T06:25:19.000Z,66.04
2023-05-05T06:26:19.000Z,66.24
2023-05-05T06:27:19.000Z,66.35
2023-05-05T06:28:19.000Z,66.14
2023-05-05T06:29:19.000Z,64.89
2023-05-05T06:30:19.000Z,64.38
2023-05-05T06:31:19.000Z,65.60
2023-05-05T06:32:19.000Z,65.50
2023-05-05T06:33:19.000Z,64.89
2023-05-05T06:34:19.000Z,65.16
2023-05-05T06:35:19.000Z,64.55
2023-05-05T06:36:19.000Z,65.97
2023-05-05T06:37:19.000Z,67.19
2023-05-05T06:38:19.000Z,65.67
2023-05-05T06:39:19.000Z,66.05
2023-05-05T06:40:19.000Z,63.30
2023-05-05T06:41:19.000Z,65.33
2023-05-05T06:42:19.000Z,65.03
2023-05-05T06:43:19.000Z,63.51
2023-05-05T06:44:19.000Z,64.32
2023-05-05T06:45:19.000Z,64.70
2023-05-05T06:46:19.000Z,64.18
2023-05-05T06:47:19.000Z,64.39
2023-05-05T06:48:19.000Z,64.59
2023-05-05T06:49:19.000Z,62.13
2023-05-05T06:50:19.000Z,62.13
2023-05-05T06:51:19.000Z,63.14
2023-05-05T06:52:19.000Z,62.94
2023-05-05T06:53:20.000Z,63.21
2023-05-05T06:54:20.000Z,62.10
2023-05-05T06:55:20.000Z,61.49
2023-05-05T06:56:20.000Z,62.81
2023-05-05T06:57:20.000Z,63.11
2023-05-05T06:58:20.000Z,60.95
2023-05-05T06:59:20.000Z,61.87
2023-05-05T07:00:20.000Z,61.66
2023-05-05T07:01:20.000Z,61.16
2023-05-05T07:02:20.000Z,60.14
2023-05-05T07:03:20.000Z,62.95
2023-05-05T07:04:20.000Z,61.23
2023-05-05T07:05:20.000Z,60.42
2023-05-05T07:06:20.000Z,60.31
2023-05-05T07:07:20.000Z,60.28
2023-05-05T07:08:20.000Z,60.08
2023-05-05T07:09:20.000Z,60.19
2023-05-05T07:10:20.000Z,59.58
2023-05-05T07:11:20.000Z,59.75
2023-05-05T07:12:20.000Z,60.36
2023-05-05T07:13:20.000Z,60.16
2023-05-05T07:14:20.000Z,59.25
2023-05-05T07:15:20.000Z,60.06
2023-05-05T07:16:20.000Z,60.33
2023-05-05T07:17:20.000Z,59.83
2023-05-05T07:18:20.000Z,59.52
2023-05-05T07:19:20.000Z,60.03
2023-05-05T07:20:20.000Z,59.22
2023-05-05T07:21:20.000Z,60.41
2023-05-05T07:22:20.000Z,60.71
2023-05-05T07:23:20.000Z,60.61
2023-05-05T07:24:20.000Z,59.49
2023-05-05T07:25:20.000Z,60.48
2023-05-05T07:26:20.000Z,58.65
2023-05-05T07:27:20.000Z,57.44
2023-05-05T07:28:20.000Z,58.45
2023-05-05T07:29:20.000Z,59.44
2023-05-05T07:30:20.000Z,58.63
2023-05-05T07:31:20.000Z,57.11
2023-05-05T07:32:20.000Z,56.10
2023-05-05T07:33:20.000Z,56.07
2023-05-05T07:34:20.000Z,55.98
2023-05-05T07:35:20.000Z,57.18
2023-05-05T07:36:20.000Z,58.70
2023-05-05T07:37:20.000Z,56.58
2023-05-05T07:38:20.000Z,56.18
2023-05-05T07:39:20.000Z,56.68
2023-05-05T07:40:20.000Z,57.67
2023-05-05T07:41:20.000Z,56.45
2023-05-05T07:42:20.000Z,58.58
2023-05-05T07:43:20.000Z,56.45
2023-05-05T07:44:20.000Z,56.35
2023-05-05T07:45:20.000Z,58.87
2023-05-05T07:46:20.000Z,57.26
2023-05-05T07:47:20.000Z,58.58
2023-05-05T07:48:20.000Z,55.04
2023-05-05T07:49:20.000Z,55.21
2023-05-05T07:50:20.000Z,57.64
2023-05-05T07:51:20.000Z,58.14
2023-05-05T07:52:20.000Z,56.60
2023-05-05T07:53:20.000Z,58.32
2023-05-05T07:54:20.000Z,56.20
2023-05-05T07:55:20.000Z,56.81
2023-05-05T07:56:20.000Z,55.49
2023-05-05T07:57:20.000Z,55.57
2023-05-05T07:58:20.000Z,54.86
2023-05-05T07:59:20.000Z,55.46
2023-05-05T08:00:20.000Z,53.25
2023-05-05T08:01:20.000Z,54.76
2023-05-05T08:02:20.000Z,55.36
2023-05-05T08:03:20.000Z,53.34
2023-05-05T08:04:20.000Z,53.85
2023-05-05T08:05:20.000Z,54.53
2023-05-05T08:06:20.000Z,54.83
2023-05-05T08:07:20.000Z,54.23
2023-05-05T08:08:20.000Z,53.63
2023-05-05T08:09:20.000Z,53.42
2023-05-05T08:10:20.000Z,55.74
2023-05-05T08:11:19.000Z,55.11
2023-05-05T08:12:19.000Z,54.61
2023-05-05T08:13:19.000Z,53.30
2023-05-05T08:14:19.000Z,52.39
2023-05-05T08:15:19.000Z,54.21
2023-05-05T08:16:19.000Z,54.41
2023-05-05T08:17:19.000Z,54.21
2023-05-05T08:18:19.000Z,52.89
2023-05-05T08:19:19.000Z,52.80
2023-05-05T08:20:19.000Z,53.17
2023-05-05T08:21:19.000Z,53.98
2023-05-05T08:22:19.000Z,52.06
2023-05-05T08:23:19.000Z,52.54
2023-05-05T08:24:19.000Z,54.15
2023-05-05T08:25:19.000Z,54.03
2023-05-05T08:26:19.000Z,52.22
2023-05-05T08:27:19.000Z,52.72
2023-05-05T08:28:19.000Z,51.41
2023-05-05T08:29:19.000Z,52.82
2023-05-05T08:30:19.000Z,49.19
2023-05-05T08:31:19.000Z,50.89
2023-05-05T08:32:19.000Z,53.09
2023-05-05T08:33:19.000Z,52.29
2023-05-05T08:34:19.000Z,49.27
2023-05-05T08:35:19.000Z,48.77
2023-05-05T08:36:19.000Z,48.37
2023-05-05T08:37:19.000Z,51.29
2023-05-05T08:38:19.000Z,50.08
2023-05-05T08:39:19.000Z,48.57
2023-05-05T08:40:19.000Z,49.15
2023-05-05T08:41:19.000Z,51.16
2023-05-05T08:42:19.000Z,48.85
2023-05-05T08:43:19.000Z,53.27
2023-05-05T08:44:19.000Z,50.84
2023-05-05T08:45:19.000Z,47.72
2023-05-05T08:46:19.000Z,47.72
2023-05-05T08:47:19.000Z,48.05
2023-05-05T08:48:19.000Z,46.54
2023-05-05T08:49:19.000Z,47.64
2023-05-05T08:50:18.000Z,49.15
2023-05-05T08:51:18.000Z,51.66
2023-05-05T08:52:18.000Z,49.55
2023-05-05T08:53:18.000Z,50.93
2023-05-05T08:54:18.000Z,47.82
2023-05-05T08:55:18.000Z,48.22
2023-05-05T08:56:18.000Z,49.43
2023-05-05T08:57:18.000Z,48.43
2023-05-05T08:58:18.000Z,48.50
2023-05-05T08:59:18.000Z,48.80
2023-05-05T09:00:18.000Z,50.21
2023-05-05T09:01:18.000Z,48.38
2023-05-05T09:02:18.000Z,50.99
2023-05-05T09:03:18.000Z,49.56
2023-05-05T09:04:18.000Z,48.16
2023-05-05T09:05:18.000Z,46.53
2023-05-05T09:06:18.000Z,45.83
2023-05-05T09:07:18.000Z,48.63
2023-05-05T09:08:18.000Z,45.83
2023-05-05T09:09:18.000Z,45.22
2023-05-05T09:10:18.000Z,44.62
2023-05-05T09:11:18.000Z,44.14
2023-05-05T09:12:18.000Z,45.75
2023-05-05T09:13:18.000Z,49.05
2023-05-05T09:14:18.000Z,49.76
2023-05-05T09:15:18.000Z,47.05
2023-05-05T09:16:18.000Z,48.53
2023-05-05T09:17:17.000Z,48.33
2023-05-05T09:18:17.000Z,47.31
2023-05-05T09:19:17.000Z,46.41
2023-05-05T09:20:17.000Z,47.71
2023-05-05T09:21:17.000Z,45.50
2023-05-05T09:22:17.000Z,46.11
2023-05-05T09:23:17.000Z,45.50
2023-05-05T09:24:17.000Z,46.58
2023-05-05T09:25:17.000Z,45.10
2023-05-05T09:26:17.000Z,45.98
2023-05-05T09:27:17.000Z,43.48
2023-05-05T09:28:17.000Z,43.90
2023-05-05T09:29:17.000Z,44.40
2023-05-05T09:30:17.000Z,45.00
2023-05-05T09:31:17.000Z,46.30
2023-05-05T09:32:17.000Z,47.58
2023-05-05T09:33:17.000Z,46.28
2023-05-05T09:34:17.000Z,45.68
2023-05-05T09:35:17.000Z,47.19
2023-05-05T09:36:17.000Z,48.96
2023-05-05T09:37:17.000Z,47.06
2023-05-05T09:38:16.000Z,44.86
2023-05-05T09:39:16.000Z,48.57
2023-05-05T09:40:16.000Z,48.44
2023-05-05T09:41:16.000Z,46.34
2023-05-05T09:42:16.000Z,45.43
2023-05-05T09:43:16.000Z,46.54
2023-05-05T09:44:16.000Z,44.84
2023-05-05T09:45:16.000Z,46.54
2023-05-05T09:46:16.000Z,45.16
2023-05-05T09:47:16.000Z,47.06
2023-05-05T09:48:16.000Z,46.06
2023-05-05T09:49:16.000Z,47.96
2023-05-05T09:50:16.000Z,45.86
2023-05-05T09:51:16.000Z,47.16
2023-05-05T09:52:16.000Z,47.96
2023-05-05T09:53:16.000Z,46.06
2023-05-05T09:54:16.000Z,47.46
2023-05-05T09:55:16.000Z,45.56
2023-05-05T09:56:16.000Z,45.86
2023-05-05T09:57:16.000Z,45.96
2023-05-05T09:58:16.000Z,44.74
2023-05-05T09:59:15.000Z,42.66
2023-05-05T10:00:15.000Z,44.84
2023-05-05T10:01:15.000Z,43.04
2023-05-05T10:02:15.000Z,42.43
2023-05-05T10:03:15.000Z,43.04
2023-05-05T10:04:15.000Z,42.05
2023-05-05T10:05:15.000Z,42.35
2023-05-05T10:06:15.000Z,43.55
2023-05-05T10:07:15.000Z,43.16
2023-05-05T10:08:15.000Z,44.66
2023-05-05T10:09:15.000Z,45.06
2023-05-05T10:10:15.000Z,44.06
2023-05-05T10:11:15.000Z,43.16
2023-05-05T10:12:15.000Z,42.96
2023-05-05T10:13:15.000Z,43.76
2023-05-05T10:14:15.000Z,43.46
2023-05-05T10:15:15.000Z,43.35
2023-05-05T10:16:15.000Z,44.26
2023-05-05T10:17:14.000Z,45.06
2023-05-05T10:18:14.000Z,46.06
2023-05-05T10:19:14.000Z,46.26
2023-05-05T10:20:14.000Z,46.46
2023-05-05T10:21:14.000Z,48.46
2023-05-05T10:22:14.000Z,47.36
2023-05-05T10:23:14.000Z,46.96
2023-05-05T10:24:14.000Z,50.07
2023-05-05T10:25:14.000Z,48.66
2023-05-05T10:26:14.000Z,49.37
2023-05-05T10:27:14.000Z,48.76
2023-05-05T10:28:14.000Z,48.46
2023-05-05T10:29:14.000Z,49.87
2023-05-05T10:30:14.000Z,47.16
2023-05-05T10:31:14.000Z,46.56
2023-05-05T10:32:14.000Z,46.56
2023-05-05T10:33:14.000Z,47.96
2023-05-05T10:34:14.000Z,50.37
2023-05-05T10:35:14.000Z,49.26
2023-05-05T10:36:13.000Z,47.44
2023-05-05T10:37:13.000Z,47.64
2023-05-05T10:38:13.000Z,49.14
2023-05-05T10:39:13.000Z,49.84
2023-05-05T10:40:13.000Z,49.74
2023-05-05T10:41:13.000Z,49.84
2023-05-05T10:42:13.000Z,49.32
2023-05-05T10:43:13.000Z,46.92
2023-05-05T10:44:13.000Z,47.54
2023-05-05T10:45:13.000Z,47.84
2023-05-05T10:46:13.000Z,49.34
2023-05-05T10:47:13.000Z,48.44
2023-05-05T10:48:13.000Z,51.14
2023-05-05T10:49:13.000Z,48.74
2023-05-05T10:50:13.000Z,48.74
2023-05-05T10:51:13.000Z,49.34
2023-05-05T10:52:13.000Z,48.44
2023-05-05T10:53:13.000Z,49.96
2023-05-05T10:54:12.000Z,50.44
2023-05-05T10:55:12.000Z,49.24
2023-05-05T10:56:12.000Z,48.34
2023-05-05T10:57:12.000Z,48.44
2023-05-05T10:58:12.000Z,48.54
2023-05-05T10:59:12.000Z,49.44
2023-05-05T11:00:12.000Z,49.52
2023-05-05T11:01:12.000Z,50.02
2023-05-05T11:02:12.000Z,49.11
2023-05-05T11:03:12.000Z,51.32
2023-05-05T11:04:12.000Z,52.02
2023-05-05T11:05:12.000Z,51.02
2023-05-05T11:06:12.000Z,51.52
2023-05-05T11:07:12.000Z,49.09
2023-05-05T11:08:12.000Z,46.39
2023-05-05T11:09:12.000Z,46.80
2023-05-05T11:10:11.000Z,45.79
2023-05-05T11:11:11.000Z,46.19
2023-05-05T11:12:11.000Z,46.09
2023-05-05T11:13:11.000Z,46.50
2023-05-05T11:14:11.000Z,46.39
2023-05-05T11:15:11.000Z,47.39
2023-05-05T11:16:11.000Z,45.87
2023-05-05T11:17:11.000Z,45.20
2023-05-05T11:18:11.000Z,44.70
2023-05-05T11:19:11.000Z,44.57
2023-05-05T11:20:11.000Z,44.89
2023-05-05T11:21:11.000Z,46.87
2023-05-05T11:22:11.000Z,46.07
2023-05-05T11:23:11.000Z,44.49
2023-05-05T11:24:11.000Z,42.90
2023-05-05T11:25:11.000Z,43.57
2023-05-05T11:26:10.000Z,43.07
2023-05-05T11:27:10.000Z,43.18
2023-05-05T11:28:10.000Z,45.47
2023-05-05T11:29:10.000Z,46.47
2023-05-05T11:30:10.000Z,46.57
2023-05-05T11:31:10.000Z,44.37
2023-05-05T11:32:10.000Z,44.47
2023-05-05T11:33:10.000Z,42.97
2023-05-05T11:34:10.000Z,44.97
2023-05-05T11:35:10.000Z,43.87
2023-05-05T11:36:10.000Z,44.45
2023-05-05T11:37:10.000Z,44.75
2023-05-05T11:38:10.000Z,43.75
2023-05-05T11:39:10.000Z,46.85
2023-05-05T11:40:10.000Z,46.23
2023-05-05T11:41:10.000Z,43.33
2023-05-05T11:42:10.000Z,46.92
2023-05-05T11:43:09.000Z,45.93
2023-05-05T11:44:09.000Z,44.93
2023-05-05T11:45:09.000Z,47.35
2023-05-05T11:46:09.000Z,46.35
2023-05-05T11:47:09.000Z,46.75
2023-05-05T11:48:09.000Z,45.85
2023-05-05T11:49:09.000Z,43.95
2023-05-05T11:50:09.000Z,44.95
2023-05-05T11:51:09.000Z,42.46
2023-05-05T11:52:09.000Z,41.66
2023-05-05T11:53:09.000Z,41.66
2023-05-05T11:54:09.000Z,43.85
2023-05-05T11:55:09.000Z,44.85
2023-05-05T11:56:09.000Z,45.35
2023-05-05T11:57:09.000Z,47.45
2023-05-05T11:58:08.000Z,45.55
2023-05-05T11:59:08.000Z,44.65
2023-05-05T12:00:08.000Z,44.75
2023-05-05T12:01:08.000Z,44.57
2023-05-05T12:02:08.000Z,46.17
2023-05-05T12:03:08.000Z,46.45
2023-05-05T12:04:08.000Z,45.55
2023-05-05T12:05:08.000Z,47.55
2023-05-05T12:06:08.000Z,46.35
2023-05-05T12:07:08.000Z,46.33
2023-05-05T12:08:08.000Z,45.33
2023-05-05T12:09:08.000Z,45.83
2023-05-05T12:10:08.000Z,43.21
2023-05-05T12:11:08.000Z,40.04
2023-05-05T12:12:08.000Z,40.73
2023-05-05T12:13:07.000Z,41.91
2023-05-05T12:14:07.000Z,39.22
2023-05-05T12:15:07.000Z,38.92
2023-05-05T12:16:07.000Z,39.32
2023-05-05T12:17:07.000Z,40.14
2023-05-05T12:18:07.000Z,40.44
2023-05-05T12:19:07.000Z,37.54
2023-05-05T12:20:07.000Z,39.54
2023-05-05T12:21:07.000Z,38.85
2023-05-05T12:22:07.000Z,39.15
2023-05-05T12:23:07.000Z,40.25
2023-05-05T12:30:23.000Z,42.83
2023-05-05T12:30:23.000Z,41.44
2023-05-05T12:31:23.000Z,41.83
2023-05-05T12:32:23.000Z,38.44
2023-05-05T12:33:23.000Z,39.43
2023-05-05T12:34:23.000Z,42.61
2023-05-05T12:35:23.000Z,38.82
2023-05-05T12:36:23.000Z,40.62
2023-05-05T12:37:23.000Z,41.02
2023-05-05T12:38:23.000Z,41.71
2023-05-05T12:39:23.000Z,40.42
2023-05-05T12:40:23.000Z,40.12
2023-05-05T12:41:23.000Z,40.12
2023-05-05T12:42:23.000Z,37.72
2023-05-05T12:43:23.000Z,37.52
2023-05-05T12:44:23.000Z,38.60
2023-05-05T12:45:23.000Z,41.60
2023-05-05T12:46:23.000Z,42.59
2023-05-05T12:47:23.000Z,40.89
2023-05-05T12:48:23.000Z,40.08
2023-05-05T12:49:23.000Z,42.67
2023-05-05T12:50:23.000Z,42.18
2023-05-05T12:51:23.000Z,42.05
2023-05-05T12:52:23.000Z,41.46
2023-05-05T12:53:24.000Z,40.36
2023-05-05T12:54:24.000Z,40.16
2023-05-05T12:55:24.000Z,41.75
2023-05-05T12:56:24.000Z,39.64
2023-05-05T12:57:24.000Z,39.34
2023-05-05T12:58:24.000Z,39.14