createdAt,value
2022-09-03T00:00:52.484Z,63.50
2022-09-03T00:03:21.042Z,63.70
2022-09-03T00:06:18.280Z,63.70
2022-09-03T00:09:02.018Z,63.70
2022-09-03T00:11:36.057Z,64.00
2022-09-03T00:14:11.800Z,64.10
2022-09-03T00:17:14.606Z,64.10
2022-09-03T00:19:48.722Z,64.10
2022-09-03T00:22:21.984Z,64.10
2022-09-03T00:24:50.271Z,64.10
2022-09-03T00:27:20.308Z,64.40
2022-09-03T00:29:55.373Z,64.50
2022-09-03T00:32:43.085Z,64.50
2022-09-03T00:35:16.949Z,64.30
2022-09-03T00:37:44.440Z,64.10
2022-09-03T00:40:50.166Z,64.10
2022-09-03T00:43:32.664Z,64.20
2022-09-03T00:46:19.539Z,64.10
2022-09-03T00:49:05.253Z,64.10
2022-09-03T00:52:11.440Z,64.10
2022-09-03T00:54:47.126Z,64.20
2022-09-03T00:57:30.224Z,64.40
2022-09-03T01:00:13.224Z,64.50
2022-09-03T01:02:51.966Z,64.50
2022-09-03T01:05:40.406Z,64.70
2022-09-03T01:08:32.303Z,64.70
2022-09-03T01:11:19.145Z,64.60
2022-09-03T01:14:19.496Z,64.40
2022-09-03T01:17:26.444Z,64.20
2022-09-03T01:19:56.152Z,64.00
2022-09-03T01:22:50.836Z,64.10
2022-09-03T01:25:36.858Z,64.20
2022-09-03T01:28:10.309Z,64.30
2022-09-03T01:30:42.835Z,64.50
2022-09-03T01:33:22.189Z,64.20
2022-09-03T01:36:08.508Z,64.10
2022-09-03T01:38:37.462Z,64.50
2022-09-03T01:41:47.942Z,64.50
2022-09-03T01:44:40.355Z,64.60
2022-09-03T01:47:32.067Z,64.50
2022-09-03T01:50:07.076Z,64.50
2022-09-03T01:52:54.954Z,64.50
2022-09-03T01:55:26.850Z,64.40
2022-09-03T01:57:56.222Z,64.20
2022-09-03T02:00:23.366Z,64.20
2022-09-03T02:02:56.663Z,64.40
2022-09-03T02:05:27.598Z,64.50
2022-09-03T02:08:07.643Z,64.50
2022-09-03T02:10:45.108Z,64.70
2022-09-03T02:13:28.515Z,64.20
2022-09-03T02:15:57.673Z,64.20
2022-09-03T02:18:36.900Z,64.30
2022-09-03T02:21:03.732Z,65.40
2022-09-03T02:23:30.979Z,64.50
2022-09-03T02:26:01.974Z,64.60
2022-09-03T02:28:29.409Z,64.80
2022-09-03T02:30:57.060Z,64.80
2022-09-03T02:33:23.987Z,64.80
2022-09-03T02:35:51.177Z,64.80
2022-09-03T02:38:20.029Z,64.90
2022-09-03T02:40:46.900Z,64.90
2022-09-03T02:43:28.167Z,64.90
2022-09-03T02:45:57.325Z,64.90
2022-09-03T02:48:24.547Z,64.90
2022-09-03T02:50:51.450Z,65.00
2022-09-03T02:53:18.325Z,65.00
2022-09-03T02:55:45.030Z,65.40
2022-09-03T02:58:11.812Z,64.70
2022-09-03T03:00:38.612Z,64.50
2022-09-03T03:03:05.658Z,64.80
2022-09-03T03:05:50.647Z,64.70
2022-09-03T03:08:21.238Z,64.80
2022-09-03T03:10:49.489Z,65.10
2022-09-03T03:13:16.597Z,65.20
2022-09-03T03:15:44.213Z,65.40
2022-09-03T03:18:14.222Z,65.50
2022-09-03T03:20:41.452Z,65.60
2022-09-03T03:23:08.346Z,65.30
2022-09-03T03:25:35.998Z,65.20
2022-09-03T03:28:04.293Z,65.00
2022-09-03T03:30:31.201Z,65.10
2022-09-03T03:32:58.299Z,66.10
2022-09-03T03:35:25.250Z,65.10
2022-09-03T03:37:52.414Z,65.40
2022-09-03T03:40:20.322Z,65.50
2022-09-03T03:42:47.091Z,65.50
2022-09-03T03:45:13.910Z,65.40
2022-09-03T03:47:40.695Z,65.40
2022-09-03T03:50:07.885Z,65.40
2022-09-03T03:52:34.692Z,65.50
2022-09-03T03:55:01.434Z,65.40
2022-09-03T03:57:30.158Z,65.40
2022-09-03T03:59:56.864Z,65.50
2022-09-03T04:02:23.751Z,65.50
2022-09-03T04:04:50.731Z,65.40
2022-09-03T04:07:17.425Z,65.60
2022-09-03T04:09:44.334Z,65.70
2022-09-03T04:12:11.051Z,65.80
2022-09-03T04:14:38.448Z,65.90
2022-09-03T04:17:05.232Z,66.00
2022-09-03T04:19:32.037Z,65.90
2022-09-03T04:21:58.806Z,66.70
2022-09-03T04:24:25.613Z,66.00
2022-09-03T04:26:54.076Z,66.00
2022-09-03T04:29:22.058Z,66.20
2022-09-03T04:32:07.317Z,66.60
2022-09-03T04:34:34.012Z,66.80
2022-09-03T04:37:00.844Z,66.90
2022-09-03T04:39:27.869Z,66.90
2022-09-03T04:41:54.736Z,66.90
2022-09-03T04:44:21.681Z,67.00
2022-09-03T04:46:48.546Z,67.20
2022-09-03T04:49:15.354Z,67.30
2022-09-03T04:51:42.201Z,67.40
2022-09-03T04:54:10.291Z,67.30
2022-09-03T04:56:38.500Z,67.60
2022-09-03T04:59:07.021Z,68.10
2022-09-03T05:01:34.647Z,68.00
2022-09-03T05:04:01.542Z,68.40
2022-09-03T05:06:29.230Z,68.40
2022-09-03T05:08:56.171Z,68.30
2022-09-03T05:11:23.334Z,68.20
2022-09-03T05:13:51.056Z,68.20
2022-09-03T05:16:18.144Z,68.20
2022-09-03T05:18:45.947Z,68.20
2022-09-03T05:21:14.718Z,68.10
2022-09-03T05:23:42.815Z,68.30
2022-09-03T05:26:11.578Z,68.40
2022-09-03T05:28:39.672Z,68.50
2022-09-03T05:31:16.939Z,68.30
2022-09-03T05:33:48.343Z,68.30
2022-09-03T05:36:16.803Z,68.50
2022-09-03T05:38:43.637Z,69.00
2022-09-03T05:41:11.703Z,69.00
2022-09-03T05:43:38.703Z,69.00
2022-09-03T05:46:13.312Z,69.10
2022-09-03T05:48:40.396Z,69.10
2022-09-03T05:51:07.952Z,69.20
2022-09-03T05:53:36.038Z,69.10
2022-09-03T05:56:10.945Z,69.90
2022-09-03T05:58:39.503Z,69.20
2022-09-03T06:01:14.149Z,69.30
2022-09-03T06:03:41.850Z,69.10
2022-09-03T06:06:08.943Z,70.20
2022-09-03T06:08:36.146Z,69.40
2022-09-03T06:11:05.513Z,69.40
2022-09-03T06:13:33.203Z,69.50
2022-09-03T06:16:01.166Z,69.40
2022-09-03T06:18:28.079Z,69.40
2022-09-03T06:21:01.894Z,69.50
2022-09-03T06:23:28.980Z,69.50
2022-09-03T06:26:05.302Z,69.60
2022-09-03T06:28:34.593Z,69.40
2022-09-03T06:31:02.341Z,69.40
2022-09-03T06:33:33.425Z,69.50
2022-09-03T06:36:03.332Z,69.40
2022-09-03T06:38:37.945Z,69.40
2022-09-03T06:41:11.513Z,70.50
2022-09-03T06:43:39.782Z,69.60
2022-09-03T06:46:12.014Z,69.70
2022-09-03T06:48:39.477Z,69.80
2022-09-03T06:51:07.989Z,69.60
2022-09-03T06:53:39.568Z,69.60
2022-09-03T06:56:14.016Z,69.70
2022-09-03T06:58:45.358Z,69.70
2022-09-03T07:01:19.672Z,69.70
2022-09-03T07:03:47.928Z,69.60
2022-09-03T07:06:18.870Z,69.60
2022-09-03T07:08:46.522Z,69.90
2022-09-03T07:11:15.220Z,69.80
2022-09-03T07:13:43.230Z,69.80
2022-09-03T07:16:11.606Z,69.90
2022-09-03T07:18:38.585Z,69.90
2022-09-03T07:21:07.209Z,69.70
2022-09-03T07:23:34.378Z,69.90
2022-09-03T07:26:03.679Z,69.90
2022-09-03T07:28:32.063Z,70.00
2022-09-03T07:31:04.867Z,70.90
2022-09-03T07:33:33.813Z,70.10
2022-09-03T07:36:18.912Z,70.10
2022-09-03T07:38:45.758Z,70.00
2022-09-03T07:41:17.636Z,70.10
2022-09-03T07:43:55.036Z,70.10
2022-09-03T07:46:23.876Z,70.00
2022-09-03T07:48:54.154Z,69.80
2022-09-03T07:51:22.170Z,70.60
2022-09-03T07:53:49.078Z,69.70
2022-09-03T07:56:15.912Z,70.00
2022-09-03T07:58:42.966Z,69.80
2022-09-03T08:01:17.389Z,69.70
2022-09-03T08:03:47.865Z,69.90
2022-09-03T08:06:15.196Z,69.70
2022-09-03T08:08:42.021Z,69.40
2022-09-03T08:11:10.804Z,69.50
2022-09-03T08:13:39.224Z,69.50
2022-09-03T08:16:06.583Z,69.60
2022-09-03T08:18:37.751Z,69.70
2022-09-03T08:21:15.794Z,69.90
2022-09-03T08:23:47.011Z,70.00
2022-09-03T08:26:14.714Z,69.80
2022-09-03T08:28:43.177Z,69.80
2022-09-03T08:31:20.831Z,69.90
2022-09-03T08:33:50.627Z,70.00
2022-09-03T08:36:24.076Z,70.60
2022-09-03T08:38:55.030Z,69.50
2022-09-03T08:41:30.192Z,69.90
2022-09-03T08:44:31.180Z,69.10
2022-09-03T08:47:08.200Z,69.20
2022-09-03T08:49:37.598Z,69.00
2022-09-03T08:52:09.155Z,69.00
2022-09-03T08:54:35.888Z,69.00
2022-09-03T08:57:03.094Z,69.90
2022-09-03T08:59:33.233Z,68.90
2022-09-03T09:02:04.487Z,69.00
2022-09-03T09:05:05.898Z,68.30
2022-09-03T09:07:49.093Z,68.00
2022-09-03T09:10:38.012Z,68.20
2022-09-03T09:13:08.265Z,67.90
2022-09-03T09:15:56.282Z,67.40
2022-09-03T09:18:38.576Z,67.20
2022-09-03T09:21:09.605Z,67.10
2022-09-03T09:23:38.353Z,66.80
2022-09-03T09:26:10.892Z,66.90
2022-09-03T09:28:38.352Z,67.00
2022-09-03T09:31:07.828Z,67.00
2022-09-03T09:33:35.542Z,66.90
2022-09-03T09:36:03.325Z,66.50
2022-09-03T09:38:31.386Z,66.40
2022-09-03T09:41:15.420Z,66.50
2022-09-03T09:43:42.686Z,66.20
2022-09-03T09:46:14.648Z,66.20
2022-09-03T09:48:49.146Z,66.50
2022-09-03T09:51:31.026Z,66.60
2022-09-03T09:54:20.143Z,66.40
2022-09-03T09:56:47.605Z,66.10
2022-09-03T09:59:15.272Z,66.20
2022-09-03T10:01:44.101Z,66.30
2022-09-03T10:04:24.728Z,66.10
2022-09-03T10:07:05.450Z,66.80
2022-09-03T10:09:33.176Z,65.80
2022-09-03T10:12:06.740Z,65.50
2022-09-03T10:15:00.199Z,65.00
2022-09-03T10:18:04.784Z,65.20
2022-09-03T10:21:11.101Z,65.70
2022-09-03T10:24:33.173Z,65.70
2022-09-03T10:27:00.043Z,65.70
2022-09-03T10:29:29.982Z,65.50
2022-09-03T10:32:24.134Z,65.60
2022-09-03T10:35:23.165Z,65.30
2022-09-03T10:37:58.768Z,64.90
2022-09-03T10:40:31.829Z,63.60
2022-09-03T10:43:36.510Z,63.70
2022-09-03T10:46:09.538Z,64.50
2022-09-03T10:48:41.974Z,63.40
2022-09-03T10:51:23.878Z,62.80
2022-09-03T10:54:05.599Z,62.30
2022-09-03T10:56:51.638Z,62.40
2022-09-03T11:00:01.906Z,62.20
2022-09-03T11:02:57.059Z,62.00
2022-09-03T11:05:49.159Z,61.90
2022-09-03T11:08:32.274Z,61.30
2022-09-03T11:11:19.855Z,60.80
2022-09-03T11:13:52.318Z,60.60
2022-09-03T11:16:22.103Z,60.80
2022-09-03T11:18:50.169Z,60.70
2022-09-03T11:21:18.609Z,60.30
2022-09-03T11:23:47.486Z,60.40
2022-09-03T11:26:16.512Z,60.80
2022-09-03T11:28:52.227Z,60.50
2022-09-03T11:31:40.603Z,59.30
2022-09-03T11:34:32.292Z,59.20
2022-09-03T11:37:18.917Z,60.20
2022-09-03T11:39:52.764Z,59.70
2022-09-03T11:42:26.191Z,59.80
2022-09-03T11:44:52.908Z,61.00
2022-09-03T11:47:19.601Z,60.10
2022-09-03T11:49:53.593Z,60.00
2022-09-03T11:52:32.243Z,60.20
2022-09-03T11:54:59.235Z,60.40
2022-09-03T11:57:30.646Z,60.50
2022-09-03T12:00:12.901Z,60.10
2022-09-03T12:03:05.066Z,59.30
2022-09-03T12:05:42.811Z,59.10
2022-09-03T12:08:47.161Z,58.00
2022-09-03T12:11:39.059Z,57.50
2022-09-03T12:14:26.024Z,57.60
2022-09-03T12:17:11.229Z,57.40
2022-09-03T12:19:50.634Z,57.10
2022-09-03T12:22:18.305Z,56.70
2022-09-03T12:24:45.165Z,56.70
2022-09-03T12:27:19.619Z,56.10
2022-09-03T12:30:00.078Z,56.60
2022-09-03T12:32:37.810Z,55.90
2022-09-03T12:38:08.465Z,54.60
2022-09-03T12:43:39.221Z,53.80
2022-09-03T12:46:14.416Z,53.50
2022-09-03T12:49:29.941Z,53.40
2022-09-03T12:51:51.320Z,53.50
2022-09-03T12:54:20.822Z,53.10
2022-09-03T12:56:54.932Z,53.20
2022-09-03T12:59:21.671Z,53.30
2022-09-03T13:01:50.555Z,53.40
2022-09-03T13:04:30.133Z,53.60
2022-09-03T13:07:03.656Z,53.40
2022-09-03T13:09:31.008Z,53.00
2022-09-03T13:11:59.185Z,52.90
2022-09-03T13:14:26.962Z,52.50
2022-09-03T13:17:28.850Z,51.90
2022-09-03T13:20:33.110Z,52.10
2022-09-03T13:23:02.826Z,51.80
2022-09-03T13:26:00.699Z,51.90
2022-09-03T13:29:06.395Z,51.00
2022-09-03T13:32:00.772Z,50.80
2022-09-03T13:34:42.317Z,51.10
2022-09-03T13:37:58.121Z,51.00
2022-09-03T13:40:35.089Z,51.00
2022-09-03T13:43:18.733Z,51.10
2022-09-03T13:45:48.891Z,50.80
2022-09-03T13:48:59.802Z,50.90
2022-09-03T13:51:56.832Z,50.80
2022-09-03T13:54:48.295Z,50.70
2022-09-03T13:57:32.583Z,50.50
2022-09-03T14:00:10.380Z,50.40
2022-09-03T14:02:48.678Z,49.50
2022-09-03T14:05:52.616Z,49.40
2022-09-03T14:08:33.972Z,49.30
2022-09-03T14:11:28.986Z,49.40
2022-09-03T14:14:18.308Z,48.60
2022-09-03T14:16:55.544Z,48.90
2022-09-03T14:19:39.328Z,48.60
2022-09-03T14:22:36.710Z,48.50
2022-09-03T14:25:09.279Z,48.30
2022-09-03T14:27:36.654Z,48.20
2022-09-03T14:30:27.510Z,48.00
2022-09-03T14:33:03.372Z,47.80
2022-09-03T14:35:54.572Z,47.70
2022-09-03T14:38:30.556Z,47.70
2022-09-03T14:41:05.815Z,47.90
2022-09-03T14:44:09.637Z,47.80
2022-09-03T14:47:03.740Z,48.00
2022-09-03T14:50:04.276Z,48.10
2022-09-03T14:52:35.776Z,47.50
2022-09-03T14:55:40.680Z,47.50
2022-09-03T14:58:30.176Z,47.60
2022-09-03T15:01:39.041Z,47.60
2022-09-03T15:04:36.119Z,47.60
2022-09-03T15:07:25.198Z,47.90
2022-09-03T15:10:05.166Z,48.30
2022-09-03T15:12:59.126Z,48.90
2022-09-03T15:15:42.149Z,49.50
2022-09-03T15:18:14.641Z,51.20
2022-09-03T15:20:52.563Z,52.50
2022-09-03T15:23:39.651Z,52.80
2022-09-03T15:26:10.980Z,53.20
2022-09-03T15:28:56.528Z,53.60
2022-09-03T15:31:30.646Z,54.10
2022-09-03T15:34:05.631Z,54.50
2022-09-03T15:36:42.024Z,54.80
2022-09-03T15:39:44.450Z,54.80
2022-09-03T15:42:19.071Z,55.50
2022-09-03T15:44:51.216Z,55.60
2022-09-03T15:47:54.479Z,56.00
2022-09-03T15:50:36.469Z,56.50
2022-09-03T15:53:25.532Z,55.90
2022-09-03T15:56:20.437Z,56.30
2022-09-03T15:59:07.405Z,57.10
2022-09-03T16:01:56.924Z,57.50
2022-09-03T16:05:07.185Z,57.90
2022-09-03T16:07:55.277Z,58.40
2022-09-03T16:10:25.310Z,59.20
2022-09-03T16:13:09.838Z,60.00
2022-09-03T16:15:37.280Z,61.00
2022-09-03T16:18:27.202Z,61.40
2022-09-03T16:21:00.848Z,61.40
2022-09-03T16:24:03.862Z,61.20
2022-09-03T16:26:35.323Z,61.80
2022-09-03T16:29:09.024Z,61.50
2022-09-03T16:32:12.853Z,61.50
2022-09-03T16:34:49.245Z,61.10
2022-09-03T16:37:22.470Z,60.70
2022-09-03T16:40:09.761Z,60.50
2022-09-03T16:42:45.208Z,60.50
2022-09-03T16:45:38.649Z,60.40
2022-09-03T16:48:35.961Z,60.50
2022-09-03T16:51:24.540Z,60.40
2022-09-03T16:54:09.753Z,60.70
2022-09-03T16:56:58.836Z,60.60
2022-09-03T16:59:40.425Z,60.70
2022-09-03T17:02:51.469Z,60.60
2022-09-03T17:05:33.314Z,61.40
2022-09-03T17:08:08.475Z,62.10
2022-09-03T17:10:44.155Z,62.30
2022-09-03T17:13:17.656Z,63.00
2022-09-03T17:16:02.149Z,63.70
2022-09-03T17:18:34.923Z,64.20
2022-09-03T17:21:07.326Z,64.50
2022-09-03T17:23:38.104Z,65.50
2022-09-03T17:26:12.950Z,65.90
2022-09-03T17:29:02.011Z,66.30
2022-09-03T17:31:52.100Z,66.30
2022-09-03T17:34:28.204Z,66.80
2022-09-03T17:37:19.098Z,67.30
2022-09-03T17:40:01.730Z,68.20
2022-09-03T17:42:49.223Z,68.90
2022-09-03T17:45:36.406Z,69.40
2022-09-03T17:48:30.499Z,70.00
2022-09-03T17:51:00.963Z,70.10
2022-09-03T17:53:45.923Z,70.30
2022-09-03T17:56:22.574Z,70.10
2022-09-03T17:58:55.650Z,69.70
2022-09-03T18:01:27.155Z,68.60
2022-09-03T18:03:56.094Z,69.70
2022-09-03T18:06:50.440Z,69.00
2022-09-03T18:09:17.527Z,69.40
2022-09-03T18:11:51.368Z,69.30
2022-09-03T18:14:47.266Z,69.40
2022-09-03T18:17:20.389Z,69.50
2022-09-03T18:20:11.554Z,68.70
2022-09-03T18:23:12.500Z,67.90
2022-09-03T18:25:59.343Z,66.80
2022-09-03T18:29:05.880Z,68.00
2022-09-03T18:31:51.057Z,68.80
2022-09-03T18:34:38.296Z,69.50
2022-09-03T18:37:23.730Z,69.40
2022-09-03T18:40:09.021Z,70.10
2022-09-03T18:43:05.373Z,70.60
2022-09-03T18:46:38.509Z,70.60
2022-09-03T18:49:07.763Z,70.20
2022-09-03T18:52:07.580Z,70.60
2022-09-03T18:55:20.592Z,70.60
2022-09-03T18:58:28.537Z,70.80
2022-09-03T19:01:27.460Z,71.30
2022-09-03T19:04:38.868Z,71.50
2022-09-03T19:07:33.172Z,72.40
2022-09-03T19:10:48.816Z,71.40
2022-09-03T19:13:39.173Z,71.70
2022-09-03T19:16:26.692Z,71.90
2022-09-03T19:19:30.471Z,72.20
2022-09-03T19:22:21.890Z,72.40
2022-09-03T19:25:10.780Z,72.50
2022-09-03T19:28:21.532Z,72.50
2022-09-03T19:31:20.142Z,72.50
2022-09-03T19:34:11.838Z,72.80
2022-09-03T19:37:02.960Z,73.00
2022-09-03T19:39:59.453Z,73.10
2022-09-03T19:42:57.062Z,73.20
2022-09-03T19:45:48.692Z,73.50
2022-09-03T19:48:33.987Z,73.60
2022-09-03T19:51:31.106Z,73.70
2022-09-03T19:54:16.827Z,73.80
2022-09-03T19:57:01.817Z,74.10
2022-09-03T19:59:48.108Z,74.10
2022-09-03T20:02:33.303Z,74.00
2022-09-03T20:05:20.106Z,75.10
2022-09-03T20:08:10.298Z,74.30
2022-09-03T20:10:37.179Z,74.50
2022-09-03T20:13:14.766Z,74.70
2022-09-03T20:16:00.452Z,74.70
2022-09-03T20:18:50.201Z,74.60
2022-09-03T20:21:49.113Z,74.90
2022-09-03T20:24:33.334Z,75.00
2022-09-03T20:27:12.159Z,75.20
2022-09-03T20:29:49.753Z,75.20
2022-09-03T20:32:26.162Z,75.20
2022-09-03T20:35:10.499Z,75.00
2022-09-03T20:38:12.221Z,75.00
2022-09-03T20:41:26.678Z,74.90
2022-09-03T20:44:21.365Z,74.90
2022-09-03T20:47:06.440Z,75.10
2022-09-03T20:49:58.039Z,75.20
2022-09-03T20:52:34.868Z,75.40
2022-09-03T20:55:07.074Z,75.30
2022-09-03T20:57:39.521Z,75.40
2022-09-03T21:00:13.956Z,75.40
2022-09-03T21:03:19.883Z,75.60
2022-09-03T21:06:18.204Z,75.80
2022-09-03T21:09:08.589Z,75.90
2022-09-03T21:11:46.917Z,75.60
2022-09-03T21:14:23.989Z,75.90
2022-09-03T21:17:19.667Z,76.10
2022-09-03T21:20:20.102Z,76.10
2022-09-03T21:22:52.769Z,76.30
2022-09-03T21:25:31.637Z,76.10
2022-09-03T21:28:14.799Z,76.00
2022-09-03T21:30:43.669Z,76.10
2022-09-03T21:33:27.014Z,76.20
2022-09-03T21:35:54.616Z,76.30
2022-09-03T21:38:23.122Z,76.10
2022-09-03T21:41:16.226Z,76.20
2022-09-03T21:43:51.854Z,76.20
2022-09-03T21:46:23.940Z,76.20
2022-09-03T21:49:01.328Z,76.20
2022-09-03T21:51:33.319Z,76.20
2022-09-03T21:54:18.011Z,76.30
2022-09-03T21:57:22.316Z,76.40
2022-09-03T22:00:21.714Z,76.40
2022-09-03T22:02:49.351Z,76.40
2022-09-03T22:05:16.521Z,76.30
2022-09-03T22:08:12.721Z,76.40
2022-09-03T22:10:50.654Z,76.60
2022-09-03T22:13:26.571Z,76.60
2022-09-03T22:15:55.852Z,76.60
2022-09-03T22:18:32.313Z,76.70
2022-09-03T22:21:16.946Z,76.80
2022-09-03T22:24:25.221Z,76.70
2022-09-03T22:27:01.621Z,76.50
2022-09-03T22:29:36.733Z,76.50
2022-09-03T22:32:25.284Z,76.60
2022-09-03T22:34:55.520Z,76.60
2022-09-03T22:37:39.834Z,76.60
2022-09-03T22:40:29.243Z,76.80
2022-09-03T22:43:19.733Z,77.60
2022-09-03T22:46:06.817Z,76.90
2022-09-03T22:48:50.426Z,76.70
2022-09-03T22:51:21.138Z,76.80
2022-09-03T22:53:54.322Z,76.80
2022-09-03T22:56:22.463Z,76.90
2022-09-03T22:59:13.998Z,76.90
2022-09-03T23:02:05.066Z,76.90
2022-09-03T23:04:44.336Z,76.80
2022-09-03T23:07:21.311Z,77.00
2022-09-03T23:09:55.165Z,76.90
2022-09-03T23:12:27.978Z,77.10
2022-09-03T23:14:56.568Z,77.00
2022-09-03T23:22:59.811Z,76.80
2022-09-03T23:25:36.029Z,77.00
2022-09-03T23:28:06.508Z,77.00
2022-09-03T23:30:33.316Z,76.90
2022-09-03T23:33:00.162Z,76.90
2022-09-03T23:35:28.671Z,77.00
2022-09-03T23:38:25.566Z,77.10
2022-09-03T23:40:53.207Z,77.10
2022-09-03T23:43:47.082Z,77.20
2022-09-03T23:46:21.343Z,77.20
2022-09-03T23:49:18.364Z,77.30
2022-09-03T23:51:58.781Z,77.20
2022-09-03T23:54:47.122Z,77.20
2022-09-03T23:57:29.244Z,77.10
