createdAt,value
2022-12-05T00:02:07.621Z,88.55
2022-12-05T00:04:36.084Z,83.40
2022-12-05T00:07:04.409Z,87.90
2022-12-05T00:09:32.599Z,89.68
2022-12-05T00:12:00.857Z,85.05
2022-12-05T00:14:29.133Z,84.40
2022-12-05T00:16:58.858Z,82.30
2022-12-05T00:19:27.113Z,80.93
2022-12-05T00:21:58.111Z,88.35
2022-12-05T00:24:26.376Z,83.63
2022-12-05T00:26:54.624Z,88.75
2022-12-05T00:29:22.949Z,86.90
2022-12-05T00:31:51.283Z,88.47
2022-12-05T00:34:20.914Z,85.40
2022-12-05T00:36:49.235Z,85.40
2022-12-05T00:39:17.479Z,82.78
2022-12-05T00:41:45.769Z,83.18
2022-12-05T00:44:14.584Z,87.85
2022-12-05T00:46:43.141Z,85.55
2022-12-05T00:49:13.208Z,79.22
2022-12-05T00:51:44.334Z,83.40
2022-12-05T00:54:16.870Z,76.40
2022-12-05T00:56:46.343Z,82.57
2022-12-05T00:59:18.522Z,76.25
2022-12-05T01:01:49.287Z,83.80
2022-12-05T01:04:22.463Z,77.95
2022-12-05T01:06:55.937Z,79.72
2022-12-05T01:09:25.435Z,80.82
2022-12-05T01:11:54.248Z,78.13
2022-12-05T01:14:25.387Z,82.70
2022-12-05T01:16:56.245Z,73.68
2022-12-05T01:19:27.361Z,77.07
2022-12-05T01:21:57.787Z,79.10
2022-12-05T01:24:28.588Z,75.13
2022-12-05T01:26:57.711Z,78.38
2022-12-05T01:29:27.010Z,79.05
2022-12-05T01:31:56.554Z,83.78
2022-12-05T01:34:26.298Z,76.65
2022-12-05T01:36:56.243Z,71.50
2022-12-05T01:39:26.216Z,71.07
2022-12-05T01:41:54.878Z,75.43
2022-12-05T01:45:03.234Z,72.65
2022-12-05T01:47:34.926Z,73.22
2022-12-05T01:50:04.216Z,72.47
2022-12-05T01:52:35.921Z,68.00
2022-12-05T01:55:10.144Z,74.75
2022-12-05T01:57:38.943Z,76.38
2022-12-05T02:00:13.186Z,75.72
2022-12-05T02:02:44.828Z,76.47
2022-12-05T02:05:18.779Z,70.70
2022-12-05T02:07:49.458Z,73.65
2022-12-05T02:10:18.220Z,69.07
2022-12-05T02:12:47.786Z,72.07
2022-12-05T02:15:30.814Z,72.78
2022-12-05T02:18:16.960Z,72.57
2022-12-05T02:21:05.387Z,70.32
2022-12-05T02:24:16.897Z,69.82
2022-12-05T02:27:01.633Z,70.05
2022-12-05T02:30:07.548Z,68.95
2022-12-05T02:32:52.829Z,66.70
2022-12-05T02:35:38.915Z,71.88
2022-12-05T02:38:20.533Z,74.47
2022-12-05T02:41:01.118Z,70.32
2022-12-05T02:43:35.685Z,68.63
2022-12-05T02:46:11.824Z,65.70
2022-12-05T02:48:42.430Z,68.18
2022-12-05T02:51:14.618Z,68.00
2022-12-05T02:53:44.993Z,66.93
2022-12-05T02:56:14.030Z,69.97
2022-12-05T02:58:49.962Z,68.88
2022-12-05T03:01:20.878Z,72.20
2022-12-05T03:03:49.692Z,72.60
2022-12-05T03:06:23.211Z,71.95
2022-12-05T03:08:56.099Z,71.70
2022-12-05T03:11:24.550Z,66.43
2022-12-05T03:13:57.506Z,71.00
2022-12-05T03:16:32.821Z,70.05
2022-12-05T03:19:05.208Z,68.65
2022-12-05T03:21:38.806Z,71.85
2022-12-05T03:24:11.197Z,69.47
2022-12-05T03:26:49.715Z,68.80
2022-12-05T03:29:27.638Z,70.97
2022-12-05T03:32:08.038Z,71.45
2022-12-05T03:34:50.654Z,70.22
2022-12-05T03:37:27.291Z,66.32
2022-12-05T03:40:07.845Z,67.57
2022-12-05T03:42:41.062Z,67.03
2022-12-05T03:45:17.565Z,66.53
2022-12-05T03:47:55.411Z,67.13
2022-12-05T03:50:28.817Z,67.95
2022-12-05T03:53:20.416Z,69.35
2022-12-05T03:55:56.879Z,68.45
2022-12-05T03:58:31.697Z,70.20
2022-12-05T04:01:02.294Z,69.93
2022-12-05T04:03:40.599Z,70.43
2022-12-05T04:06:17.086Z,69.65
2022-12-05T04:08:52.051Z,69.22
2022-12-05T04:11:26.557Z,78.10
2022-12-05T04:13:59.370Z,68.53
2022-12-05T04:16:49.064Z,69.57
2022-12-05T04:19:24.404Z,69.47
2022-12-05T04:21:55.896Z,71.63
2022-12-05T04:24:47.646Z,67.82
2022-12-05T04:27:26.833Z,70.75
2022-12-05T04:30:04.097Z,67.55
2022-12-05T04:32:39.548Z,65.35
2022-12-05T04:35:16.823Z,68.95
2022-12-05T04:37:50.832Z,68.30
2022-12-05T04:40:24.555Z,74.55
2022-12-05T04:42:54.873Z,69.78
2022-12-05T04:45:26.124Z,68.70
2022-12-05T04:48:00.140Z,70.80
2022-12-05T04:50:34.917Z,72.93
2022-12-05T04:53:04.354Z,73.63
2022-12-05T04:55:37.001Z,74.53
2022-12-05T04:58:11.331Z,75.50
2022-12-05T05:00:52.042Z,79.43
2022-12-05T05:03:26.747Z,74.53
2022-12-05T05:05:58.152Z,78.85
2022-12-05T05:08:29.192Z,78.07
2022-12-05T05:11:12.389Z,82.25
2022-12-05T05:13:40.939Z,75.05
2022-12-05T05:16:15.393Z,76.78
2022-12-05T05:18:43.665Z,77.68
2022-12-05T05:21:21.224Z,78.10
2022-12-05T05:23:50.304Z,74.47
2022-12-05T05:26:19.569Z,74.63
2022-12-05T05:28:48.091Z,80.32
2022-12-05T05:31:17.883Z,76.05
2022-12-05T05:33:49.817Z,81.32
2022-12-05T05:36:19.629Z,78.32
2022-12-05T05:38:50.433Z,79.60
2022-12-05T05:41:22.243Z,76.00
2022-12-05T05:43:51.891Z,74.10
2022-12-05T05:46:22.591Z,80.13
2022-12-05T05:48:51.145Z,80.53
2022-12-05T05:51:22.074Z,79.65
2022-12-05T05:53:50.429Z,74.20
2022-12-05T05:56:21.950Z,78.45
2022-12-05T05:58:56.667Z,79.38
2022-12-05T06:01:25.643Z,85.65
2022-12-05T06:03:54.444Z,82.10
2022-12-05T06:06:25.117Z,73.13
2022-12-05T06:08:54.697Z,79.07
2022-12-05T06:11:26.975Z,79.38
2022-12-05T06:13:56.636Z,86.15
2022-12-05T06:16:26.441Z,83.47
2022-12-05T06:18:55.143Z,78.82
2022-12-05T06:21:25.099Z,81.65
2022-12-05T06:23:53.940Z,83.55
2022-12-05T06:26:24.125Z,75.78
2022-12-05T06:28:52.575Z,75.63
2022-12-05T06:31:24.090Z,82.63
2022-12-05T06:33:53.051Z,84.35
2022-12-05T06:36:25.328Z,80.85
2022-12-05T06:38:55.385Z,83.80
2022-12-05T06:41:24.554Z,76.43
2022-12-05T06:43:58.750Z,82.38
2022-12-05T06:46:30.729Z,79.25
2022-12-05T06:49:00.089Z,81.65
2022-12-05T06:51:29.880Z,86.55
2022-12-05T06:53:58.208Z,80.32
2022-12-05T06:56:26.542Z,86.05
2022-12-05T06:58:55.751Z,80.70
2022-12-05T07:01:48.580Z,76.93
2022-12-05T07:04:20.344Z,83.90
2022-12-05T07:06:51.273Z,81.63
2022-12-05T07:09:21.759Z,82.75
2022-12-05T07:11:50.902Z,84.10
2022-12-05T07:14:45.916Z,89.05
2022-12-05T07:17:07.968Z,81.70
2022-12-05T07:19:36.356Z,89.88
2022-12-05T07:22:09.437Z,86.05
2022-12-05T07:24:42.084Z,84.35
2022-12-05T07:27:10.471Z,80.22
2022-12-05T07:29:38.777Z,82.55
2022-12-05T07:32:07.758Z,83.88
2022-12-05T07:34:36.238Z,79.95
2022-12-05T07:37:06.123Z,86.57
2022-12-05T07:39:34.579Z,88.13
2022-12-05T07:42:02.800Z,82.35
2022-12-05T07:44:31.576Z,91.25
2022-12-05T07:47:00.287Z,87.35
2022-12-05T07:49:28.944Z,82.93
2022-12-05T07:51:57.225Z,79.03
2022-12-05T07:54:27.297Z,83.20
2022-12-05T07:56:55.563Z,90.40
2022-12-05T07:59:24.212Z,94.40
2022-12-05T08:01:52.474Z,79.95
2022-12-05T08:04:20.824Z,86.32
2022-12-05T08:06:49.374Z,78.68
2022-12-05T08:09:17.699Z,79.35
2022-12-05T08:11:52.422Z,89.50
2022-12-05T08:14:21.735Z,87.75
2022-12-05T08:16:50.504Z,85.93
2022-12-05T08:19:18.924Z,83.85
2022-12-05T08:21:47.880Z,85.93
2022-12-05T08:24:16.704Z,84.13
2022-12-05T08:26:46.503Z,91.97
2022-12-05T08:29:16.721Z,86.15
2022-12-05T08:31:48.198Z,84.22
2022-12-05T08:34:17.773Z,87.45
2022-12-05T08:36:46.707Z,91.57
2022-12-05T08:39:17.599Z,93.97
2022-12-05T08:41:49.418Z,90.82
2022-12-05T08:44:19.032Z,92.05
2022-12-05T08:46:50.056Z,90.78
2022-12-05T08:49:19.172Z,93.45
2022-12-05T08:51:47.780Z,88.68
2022-12-05T08:54:18.057Z,92.10
2022-12-05T08:56:48.143Z,85.60
2022-12-05T08:59:16.355Z,96.50
2022-12-05T09:01:45.844Z,90.45
2022-12-05T09:04:14.116Z,86.60
2022-12-05T09:06:43.567Z,89.22
2022-12-05T09:09:13.323Z,87.35
2022-12-05T09:11:46.810Z,84.47
2022-12-05T09:14:17.523Z,83.72
2022-12-05T09:16:48.143Z,85.38
2022-12-05T09:19:20.719Z,81.78
2022-12-05T09:21:49.301Z,79.88
2022-12-05T09:24:17.628Z,80.57
2022-12-05T09:26:46.179Z,78.38
2022-12-05T09:29:17.848Z,73.07
2022-12-05T09:31:48.128Z,71.93
2022-12-05T09:34:18.332Z,74.18
2022-12-05T09:36:49.846Z,73.45
2022-12-05T09:39:18.167Z,72.07
2022-12-05T09:42:09.972Z,71.95
2022-12-05T09:45:02.579Z,68.55
2022-12-05T09:47:40.385Z,66.82
2022-12-05T09:50:21.148Z,69.45
2022-12-05T09:53:08.933Z,59.20
2022-12-05T09:55:47.385Z,59.25
2022-12-05T09:58:41.728Z,62.03
2022-12-05T10:01:28.941Z,63.28
2022-12-05T10:04:26.807Z,59.53
2022-12-05T10:07:07.128Z,57.95
2022-12-05T10:09:55.216Z,60.10
2022-12-05T10:12:44.225Z,60.35
2022-12-05T10:15:18.809Z,57.78
2022-12-05T10:17:55.655Z,60.00
2022-12-05T10:20:29.964Z,60.50
2022-12-05T10:23:03.767Z,62.17
2022-12-05T10:25:34.840Z,58.25
2022-12-05T10:28:08.437Z,55.38
2022-12-05T10:30:37.644Z,57.25
2022-12-05T10:33:19.141Z,53.58
2022-12-05T10:35:50.780Z,54.35
2022-12-05T10:38:26.345Z,59.38
2022-12-05T10:40:59.286Z,55.80
2022-12-05T10:43:29.941Z,51.88
2022-12-05T10:45:59.652Z,55.67
2022-12-05T10:48:31.559Z,56.53
2022-12-05T10:51:00.946Z,57.40
2022-12-05T10:53:33.183Z,54.55
2022-12-05T10:56:29.903Z,52.45
2022-12-05T10:58:56.855Z,54.20
2022-12-05T11:01:27.479Z,52.20
2022-12-05T11:04:01.825Z,47.42
2022-12-05T11:06:33.123Z,49.75
2022-12-05T11:09:07.421Z,45.05
2022-12-05T11:11:36.672Z,45.63
2022-12-05T11:14:07.731Z,48.03
2022-12-05T11:16:40.315Z,41.35
2022-12-05T11:19:28.775Z,40.13
2022-12-05T11:21:58.510Z,44.75
2022-12-05T11:24:31.422Z,41.15
2022-12-05T11:27:02.110Z,39.33
2022-12-05T11:29:36.689Z,40.03
2022-12-05T11:32:07.543Z,40.63
2022-12-05T11:34:45.004Z,37.20
2022-12-05T11:37:21.801Z,36.50
2022-12-05T11:39:50.098Z,36.33
2022-12-05T11:42:32.236Z,35.20
2022-12-05T11:45:29.218Z,32.13
2022-12-05T11:48:27.405Z,31.30
2022-12-05T11:51:22.716Z,31.45
2022-12-05T11:54:48.831Z,31.98
2022-12-05T11:57:20.684Z,28.55
2022-12-05T12:00:16.364Z,32.63
2022-12-05T12:03:33.303Z,30.40
2022-12-05T12:06:30.065Z,27.02
2022-12-05T12:09:24.984Z,28.75
2022-12-05T12:12:00.386Z,25.95
2022-12-05T12:14:39.419Z,24.77
2022-12-05T12:17:17.577Z,24.80
2022-12-05T12:20:17.056Z,23.98
2022-12-05T12:23:32.640Z,28.17
2022-12-05T12:26:11.955Z,111.72
2022-12-05T12:28:48.175Z,36.47
2022-12-05T12:31:44.108Z,25.38
2022-12-05T12:34:39.179Z,25.02
2022-12-05T12:37:18.114Z,24.63
2022-12-05T12:39:53.519Z,22.17
2022-12-05T12:42:27.411Z,22.20
2022-12-05T12:45:28.781Z,25.80
2022-12-05T12:48:14.517Z,23.92
2022-12-05T12:50:45.445Z,23.77
2022-12-05T12:53:39.163Z,23.17
2022-12-05T12:56:24.218Z,25.23
2022-12-05T12:59:05.162Z,26.02
2022-12-05T13:01:40.471Z,24.85
2022-12-05T13:04:14.898Z,22.95
2022-12-05T13:06:49.857Z,21.65
2022-12-05T13:09:24.380Z,25.50
2022-12-05T13:11:54.641Z,24.45
2022-12-05T13:14:27.602Z,23.33
2022-12-05T13:16:58.045Z,26.20
2022-12-05T13:19:31.375Z,22.98
2022-12-05T13:22:00.720Z,21.70
2022-12-05T13:24:30.167Z,25.27
2022-12-05T13:27:02.717Z,25.30
2022-12-05T13:29:37.599Z,22.50
2022-12-05T13:32:07.502Z,23.73
2022-12-05T13:34:47.016Z,24.95
2022-12-05T13:37:41.196Z,24.42
2022-12-05T13:40:46.990Z,25.70
2022-12-05T13:43:19.454Z,31.25
2022-12-05T13:46:05.605Z,25.90
2022-12-05T13:48:37.688Z,26.08
2022-12-05T13:51:11.231Z,27.33
2022-12-05T13:53:43.253Z,26.02
2022-12-05T13:56:28.203Z,28.05
2022-12-05T13:58:57.953Z,26.00
2022-12-05T14:02:01.184Z,26.70
2022-12-05T14:04:50.912Z,25.20
2022-12-05T14:07:43.377Z,30.13
2022-12-05T14:10:16.360Z,28.58
2022-12-05T14:12:57.042Z,30.40
2022-12-05T14:15:32.205Z,31.90
2022-12-05T14:18:16.660Z,29.08
2022-12-05T14:20:53.555Z,28.95
2022-12-05T14:23:45.368Z,30.45
2022-12-05T14:26:37.594Z,29.65
2022-12-05T14:29:38.888Z,32.05
2022-12-05T14:32:24.249Z,34.50
2022-12-05T14:35:14.126Z,31.08
2022-12-05T14:37:49.837Z,31.90
2022-12-05T14:40:25.139Z,39.45
2022-12-05T14:42:58.140Z,30.42
2022-12-05T14:45:34.810Z,30.58
2022-12-05T14:48:05.656Z,30.35
2022-12-05T14:50:47.473Z,25.55
2022-12-05T14:53:36.802Z,33.03
2022-12-05T14:56:17.265Z,31.70
2022-12-05T14:58:51.351Z,32.60
2022-12-05T15:01:24.270Z,30.30
2022-12-05T15:04:18.465Z,30.15
2022-12-05T15:06:54.182Z,26.90
2022-12-05T15:09:55.837Z,29.00
2022-12-05T15:12:29.854Z,29.17
2022-12-05T15:15:17.533Z,28.63
2022-12-05T15:17:51.051Z,28.83
2022-12-05T15:20:33.270Z,23.70
2022-12-05T15:23:43.040Z,23.95
2022-12-05T15:29:18.375Z,31.63
2022-12-05T15:31:49.689Z,23.80
2022-12-05T15:34:23.126Z,27.25
2022-12-05T15:36:58.583Z,25.90
2022-12-05T15:39:28.734Z,25.85
2022-12-05T15:41:58.644Z,27.05
2022-12-05T15:44:37.421Z,29.30
2022-12-05T15:47:06.455Z,22.67
2022-12-05T15:49:34.638Z,25.40
2022-12-05T15:52:26.567Z,26.30
2022-12-05T15:54:58.681Z,24.23
2022-12-05T15:57:35.681Z,25.50
2022-12-05T16:00:08.918Z,26.63
2022-12-05T16:02:45.323Z,22.33
2022-12-05T16:05:23.509Z,25.48
2022-12-05T16:07:54.137Z,24.98
2022-12-05T16:10:29.525Z,25.15
2022-12-05T16:13:04.860Z,22.55
2022-12-05T16:15:33.813Z,20.67
2022-12-05T16:18:04.365Z,20.13
2022-12-05T16:20:34.825Z,17.80
2022-12-05T16:23:06.095Z,19.73
2022-12-05T16:25:37.527Z,17.30
2022-12-05T16:28:19.080Z,19.50
2022-12-05T16:30:59.872Z,22.17
2022-12-05T16:33:30.961Z,21.13
2022-12-05T16:36:09.978Z,22.55
2022-12-05T16:38:40.146Z,23.48
2022-12-05T16:41:10.289Z,19.35
2022-12-05T16:43:46.703Z,20.75
2022-12-05T16:46:44.774Z,20.17
2022-12-05T16:49:34.742Z,20.33
2022-12-05T16:52:14.537Z,24.92
2022-12-05T16:54:43.740Z,21.80
2022-12-05T16:57:16.217Z,20.48
2022-12-05T16:59:48.367Z,19.85
2022-12-05T17:02:21.048Z,21.80
2022-12-05T17:04:49.586Z,16.92
2022-12-05T17:07:18.026Z,19.95
2022-12-05T17:09:46.355Z,25.80
2022-12-05T17:12:24.465Z,22.15
2022-12-05T17:14:52.734Z,22.45
2022-12-05T17:17:21.240Z,19.83
2022-12-05T17:19:49.495Z,17.92
2022-12-05T17:22:18.179Z,20.05
2022-12-05T17:24:46.618Z,19.90
2022-12-05T17:27:16.348Z,19.60
2022-12-05T17:29:45.006Z,19.88
2022-12-05T17:32:13.225Z,25.02
2022-12-05T17:34:41.462Z,23.17
2022-12-05T17:37:09.860Z,21.02
2022-12-05T17:39:39.196Z,21.35
2022-12-05T17:42:07.431Z,21.00
2022-12-05T17:44:37.230Z,23.73
2022-12-05T17:47:08.160Z,24.35
2022-12-05T17:49:36.720Z,21.67
2022-12-05T17:52:22.171Z,26.45
2022-12-05T17:54:51.431Z,20.23
2022-12-05T17:57:19.834Z,24.15
2022-12-05T17:59:49.662Z,23.23
2022-12-05T18:02:20.158Z,23.65
2022-12-05T18:04:48.958Z,21.08
2022-12-05T18:07:17.204Z,25.80
2022-12-05T18:09:45.604Z,23.98
2022-12-05T18:12:13.907Z,21.40
2022-12-05T18:14:42.160Z,23.20
2022-12-05T18:17:11.812Z,21.23
2022-12-05T18:19:40.072Z,21.58
2022-12-05T18:22:08.637Z,23.15
2022-12-05T18:24:36.921Z,22.88
2022-12-05T18:27:05.311Z,19.40
2022-12-05T18:29:33.543Z,25.08
2022-12-05T18:32:02.640Z,20.33
2022-12-05T18:34:32.423Z,22.80
2022-12-05T18:37:03.256Z,19.98
2022-12-05T18:39:31.679Z,21.38
2022-12-05T18:41:59.998Z,20.75
2022-12-05T18:44:28.320Z,17.73
2022-12-05T18:46:56.646Z,16.80
2022-12-05T18:49:25.743Z,17.33
2022-12-05T18:51:55.408Z,16.42
2022-12-05T18:54:23.976Z,16.63
2022-12-05T18:56:52.926Z,16.42
2022-12-05T18:59:22.996Z,15.65
2022-12-05T19:01:51.648Z,16.60
2022-12-05T19:04:22.359Z,18.27
2022-12-05T19:06:53.164Z,15.80
2022-12-05T19:09:25.509Z,16.42
2022-12-05T19:11:56.988Z,14.77
2022-12-05T19:14:29.582Z,18.60
2022-12-05T19:17:00.616Z,18.27
2022-12-05T19:19:30.506Z,14.43
2022-12-05T19:21:59.387Z,18.05
2022-12-05T19:24:29.034Z,15.95
2022-12-05T19:26:57.350Z,15.35
2022-12-05T19:29:25.626Z,12.90
2022-12-05T19:31:53.905Z,15.35
2022-12-05T19:34:24.296Z,11.77
2022-12-05T19:36:52.551Z,11.65
2022-12-05T19:39:26.782Z,10.43
2022-12-05T19:41:59.404Z,10.10
2022-12-05T19:44:28.077Z,9.40
2022-12-05T19:46:56.339Z,12.07
2022-12-05T19:49:24.625Z,11.40
2022-12-05T19:51:52.919Z,10.30
2022-12-05T19:54:22.211Z,10.40
2022-12-05T19:56:50.426Z,10.13
2022-12-05T19:59:21.311Z,11.70
2022-12-05T20:01:49.710Z,11.80
2022-12-05T20:04:18.243Z,11.50
2022-12-05T20:06:49.772Z,11.02
2022-12-05T20:09:20.798Z,13.25
2022-12-05T20:11:55.222Z,9.82
2022-12-05T20:14:26.834Z,13.95
2022-12-05T20:16:55.336Z,15.38
2022-12-05T20:19:24.084Z,14.35
2022-12-05T20:21:52.329Z,13.48
2022-12-05T20:24:20.606Z,12.60
2022-12-05T20:26:49.310Z,12.00
2022-12-05T20:29:17.582Z,12.27
2022-12-05T20:31:47.363Z,10.70
2022-12-05T20:34:15.908Z,12.30
2022-12-05T20:36:44.434Z,12.02
2022-12-05T20:39:15.726Z,14.73
2022-12-05T20:41:44.485Z,12.70
2022-12-05T20:44:16.169Z,15.05
2022-12-05T20:46:45.967Z,14.57
2022-12-05T20:49:14.814Z,16.02
2022-12-05T20:51:45.160Z,16.83
2022-12-05T20:54:14.441Z,15.02
2022-12-05T20:56:42.758Z,13.93
2022-12-05T20:59:13.906Z,16.02
2022-12-05T21:01:42.493Z,15.05
2022-12-05T21:04:13.014Z,15.32
2022-12-05T21:06:43.790Z,19.58
2022-12-05T21:09:15.952Z,16.10
2022-12-05T21:11:44.282Z,19.50
2022-12-05T21:14:12.952Z,19.52
2022-12-05T21:16:41.341Z,17.85
2022-12-05T21:19:11.182Z,18.75
2022-12-05T21:21:39.822Z,19.23
2022-12-05T21:24:09.339Z,16.00
2022-12-05T21:26:38.940Z,15.35
2022-12-05T21:29:10.648Z,18.17
2022-12-05T21:31:42.315Z,23.23
2022-12-05T21:34:16.930Z,18.40
2022-12-05T21:36:45.956Z,16.70
2022-12-05T21:39:14.670Z,16.77
2022-12-05T21:41:43.027Z,18.40
2022-12-05T21:44:11.327Z,18.83
2022-12-05T21:46:39.568Z,19.15
2022-12-05T21:49:08.124Z,16.63
2022-12-05T21:51:37.726Z,21.00
2022-12-05T21:54:06.152Z,18.85
2022-12-05T21:56:34.429Z,18.55
2022-12-05T21:59:02.688Z,17.27
2022-12-05T22:01:30.990Z,20.42
2022-12-05T22:04:00.863Z,20.85
2022-12-05T22:06:30.027Z,18.80
2022-12-05T22:08:59.871Z,20.45
2022-12-05T22:11:28.206Z,19.70
2022-12-05T22:13:56.582Z,18.33
2022-12-05T22:16:30.858Z,20.15
2022-12-05T22:19:01.644Z,23.25
2022-12-05T22:21:30.249Z,16.58
2022-12-05T22:23:59.896Z,22.35
2022-12-05T22:26:28.706Z,20.30
2022-12-05T22:28:58.112Z,18.88
2022-12-05T22:31:26.624Z,17.13
2022-12-05T22:33:54.915Z,19.38
2022-12-05T22:36:24.143Z,20.23
2022-12-05T22:38:53.012Z,16.63
2022-12-05T22:41:24.576Z,18.90
2022-12-05T22:43:57.365Z,19.20
2022-12-05T22:46:27.186Z,23.40
2022-12-05T22:48:55.793Z,22.70
2022-12-05T22:51:24.560Z,19.15
2022-12-05T22:53:54.241Z,19.58
2022-12-05T22:56:26.105Z,20.73
2022-12-05T22:58:55.839Z,20.45
2022-12-05T23:01:26.178Z,22.23
2022-12-05T23:03:58.729Z,21.30
2022-12-05T23:06:28.685Z,20.50
2022-12-05T23:08:57.895Z,20.48
2022-12-05T23:11:29.747Z,28.40
2022-12-05T23:14:02.199Z,20.42
2022-12-05T23:16:35.150Z,28.25
2022-12-05T23:19:06.469Z,20.73
2022-12-05T23:21:36.971Z,22.58
2022-12-05T23:24:08.710Z,21.20
2022-12-05T23:26:42.246Z,18.40
2022-12-05T23:29:12.370Z,21.88
2022-12-05T23:31:41.155Z,24.25
2022-12-05T23:34:10.877Z,21.92
2022-12-05T23:36:39.795Z,25.88
2022-12-05T23:39:08.904Z,23.13
2022-12-05T23:41:38.922Z,23.73
2022-12-05T23:44:07.677Z,21.08
2022-12-05T23:46:36.315Z,22.38
2022-12-05T23:49:05.207Z,21.70
2022-12-05T23:51:34.086Z,18.10
2022-12-05T23:54:04.143Z,23.05
2022-12-05T23:56:34.640Z,25.92
2022-12-05T23:59:07.704Z,22.40
