createdAt,value
2023-01-19T00:01:01.534Z,16.85
2023-01-19T00:03:28.754Z,13.07
2023-01-19T00:05:56.149Z,16.63
2023-01-19T00:08:23.474Z,9.18
2023-01-19T00:10:54.222Z,16.00
2023-01-19T00:13:21.615Z,16.02
2023-01-19T00:15:49.044Z,8.80
2023-01-19T00:18:16.459Z,16.98
2023-01-19T00:20:46.631Z,11.25
2023-01-19T00:23:14.943Z,13.25
2023-01-19T00:25:43.778Z,12.70
2023-01-19T00:28:16.145Z,11.70
2023-01-19T00:30:44.432Z,8.05
2023-01-19T00:33:15.629Z,11.00
2023-01-19T00:35:43.871Z,9.60
2023-01-19T00:38:12.385Z,9.73
2023-01-19T00:40:39.938Z,8.40
2023-01-19T00:43:07.247Z,8.93
2023-01-19T00:45:34.835Z,12.60
2023-01-19T00:48:02.565Z,11.93
2023-01-19T00:50:31.343Z,10.20
2023-01-19T00:53:01.439Z,12.23
2023-01-19T00:55:29.970Z,11.98
2023-01-19T00:57:57.829Z,11.13
2023-01-19T01:00:25.591Z,8.93
2023-01-19T01:02:53.971Z,10.30
2023-01-19T01:05:21.910Z,5.72
2023-01-19T01:07:50.037Z,6.63
2023-01-19T01:10:19.557Z,7.85
2023-01-19T01:12:57.498Z,14.18
2023-01-19T01:15:28.124Z,6.75
2023-01-19T01:17:56.227Z,5.78
2023-01-19T01:23:09.067Z,6.97
2023-01-19T01:25:37.987Z,7.82
2023-01-19T01:28:08.853Z,6.50
2023-01-19T01:30:40.319Z,6.97
2023-01-19T01:33:11.903Z,9.48
2023-01-19T01:35:40.939Z,6.40
2023-01-19T01:38:08.132Z,8.77
2023-01-19T01:40:35.447Z,8.20
2023-01-19T01:43:03.104Z,6.65
2023-01-19T01:45:40.099Z,12.25
2023-01-19T01:48:18.090Z,6.40
2023-01-19T01:51:09.123Z,5.28
2023-01-19T01:53:38.736Z,7.20
2023-01-19T01:56:12.908Z,4.90
2023-01-19T01:58:41.130Z,8.07
2023-01-19T02:01:29.309Z,5.15
2023-01-19T02:03:58.812Z,6.40
2023-01-19T02:06:26.572Z,5.72
2023-01-19T02:09:23.757Z,6.00
2023-01-19T02:12:09.571Z,5.97
2023-01-19T02:14:39.583Z,5.50
2023-01-19T02:17:07.822Z,7.63
2023-01-19T02:19:42.275Z,7.15
2023-01-19T02:22:40.934Z,5.30
2023-01-19T02:25:08.699Z,6.05
2023-01-19T02:27:37.931Z,3.97
2023-01-19T02:30:06.338Z,5.15
2023-01-19T02:32:33.746Z,5.47
2023-01-19T02:35:01.555Z,6.25
2023-01-19T02:37:32.929Z,3.85
2023-01-19T02:40:03.251Z,4.38
2023-01-19T02:42:56.748Z,4.38
2023-01-19T02:45:24.871Z,4.97
2023-01-19T02:47:53.045Z,4.00
2023-01-19T02:50:46.466Z,4.45
2023-01-19T02:53:39.083Z,4.03
2023-01-19T02:56:12.225Z,3.88
2023-01-19T02:59:08.485Z,4.85
2023-01-19T03:01:44.921Z,5.30
2023-01-19T03:04:18.864Z,4.85
2023-01-19T03:07:02.311Z,4.95
2023-01-19T03:09:38.547Z,4.82
2023-01-19T03:12:28.693Z,9.23
2023-01-19T03:15:01.809Z,4.18
2023-01-19T03:17:31.780Z,4.37
2023-01-19T03:19:59.110Z,3.83
2023-01-19T03:22:29.747Z,5.47
2023-01-19T03:25:00.654Z,3.58
2023-01-19T03:27:32.266Z,4.80
2023-01-19T03:30:13.555Z,5.93
2023-01-19T03:32:50.347Z,3.83
2023-01-19T03:35:19.830Z,4.97
2023-01-19T03:37:51.041Z,3.45
2023-01-19T03:40:18.492Z,3.67
2023-01-19T03:42:46.924Z,3.00
2023-01-19T03:45:15.117Z,4.13
2023-01-19T03:47:42.484Z,3.65
2023-01-19T03:50:14.932Z,4.50
2023-01-19T03:52:42.210Z,4.00
2023-01-19T03:55:10.545Z,3.00
2023-01-19T03:57:38.254Z,3.60
2023-01-19T04:00:06.673Z,3.90
2023-01-19T04:02:39.263Z,3.72
2023-01-19T04:05:06.997Z,3.97
2023-01-19T04:07:34.233Z,3.85
2023-01-19T04:10:01.583Z,3.50
2023-01-19T04:12:28.845Z,4.50
2023-01-19T04:14:56.133Z,3.80
2023-01-19T04:17:23.427Z,5.13
2023-01-19T04:19:50.735Z,3.40
2023-01-19T04:22:17.961Z,3.83
2023-01-19T04:24:45.285Z,5.78
2023-01-19T04:27:12.612Z,4.18
2023-01-19T04:29:39.898Z,4.03
2023-01-19T04:32:07.144Z,3.67
2023-01-19T04:34:34.615Z,3.65
2023-01-19T04:37:01.835Z,3.17
2023-01-19T04:39:29.162Z,3.78
2023-01-19T04:41:57.767Z,3.80
2023-01-19T04:44:25.134Z,3.70
2023-01-19T04:46:52.427Z,3.80
2023-01-19T04:49:19.752Z,3.70
2023-01-19T04:51:47.343Z,3.55
2023-01-19T04:54:14.710Z,3.17
2023-01-19T04:56:42.084Z,3.75
2023-01-19T04:59:09.387Z,3.30
2023-01-19T05:01:37.117Z,3.40
2023-01-19T05:04:07.156Z,3.33
2023-01-19T05:06:34.951Z,3.35
2023-01-19T05:09:02.360Z,3.20
2023-01-19T05:11:29.636Z,3.50
2023-01-19T05:13:56.967Z,3.58
2023-01-19T05:16:24.355Z,3.45
2023-01-19T05:18:52.691Z,3.22
2023-01-19T05:21:20.697Z,3.70
2023-01-19T05:23:48.017Z,3.25
2023-01-19T05:26:15.311Z,3.72
2023-01-19T05:28:42.567Z,3.60
2023-01-19T05:31:09.975Z,3.53
2023-01-19T05:33:37.349Z,3.95
2023-01-19T05:36:04.742Z,3.90
2023-01-19T05:38:36.049Z,3.55
2023-01-19T05:41:03.600Z,3.85
2023-01-19T05:43:31.010Z,3.72
2023-01-19T05:45:58.351Z,4.07
2023-01-19T05:48:25.661Z,4.95
2023-01-19T05:50:58.348Z,4.72
2023-01-19T05:53:26.647Z,4.40
2023-01-19T05:55:54.211Z,4.35
2023-01-19T05:58:21.635Z,4.57
2023-01-19T06:00:48.927Z,4.03
2023-01-19T06:03:16.402Z,3.85
2023-01-19T06:05:43.696Z,4.50
2023-01-19T06:08:11.241Z,4.75
2023-01-19T06:10:38.592Z,4.68
2023-01-19T06:13:06.017Z,3.85
2023-01-19T06:15:33.363Z,3.97
2023-01-19T06:18:01.472Z,3.80
2023-01-19T06:20:28.737Z,3.95
2023-01-19T06:22:59.457Z,4.07
2023-01-19T06:25:27.093Z,4.07
2023-01-19T06:27:54.474Z,4.03
2023-01-19T06:30:22.324Z,3.88
2023-01-19T06:32:49.775Z,4.03
2023-01-19T06:35:18.536Z,3.97
2023-01-19T06:37:45.829Z,3.80
2023-01-19T06:40:14.492Z,3.22
2023-01-19T06:42:42.158Z,3.70
2023-01-19T06:45:10.343Z,4.18
2023-01-19T06:47:37.690Z,3.85
2023-01-19T06:50:05.441Z,4.75
2023-01-19T06:52:32.819Z,4.40
2023-01-19T06:55:00.152Z,4.55
2023-01-19T06:57:27.590Z,4.97
2023-01-19T06:59:54.890Z,4.32
2023-01-19T07:02:26.113Z,3.85
2023-01-19T07:04:56.369Z,4.47
2023-01-19T07:07:23.632Z,3.80
2023-01-19T07:09:53.680Z,5.07
2023-01-19T07:12:22.536Z,4.95
2023-01-19T07:14:49.906Z,4.18
2023-01-19T07:17:17.283Z,4.43
2023-01-19T07:19:44.700Z,4.88
2023-01-19T07:22:12.074Z,5.07
2023-01-19T07:24:39.487Z,4.38
2023-01-19T07:27:06.873Z,4.35
2023-01-19T07:29:34.263Z,4.47
2023-01-19T07:32:01.554Z,4.50
2023-01-19T07:34:28.945Z,5.07
2023-01-19T07:36:56.597Z,4.22
2023-01-19T07:39:23.933Z,5.38
2023-01-19T07:41:51.232Z,4.78
2023-01-19T07:44:18.874Z,4.32
2023-01-19T07:46:46.207Z,5.25
2023-01-19T07:49:13.658Z,4.95
2023-01-19T07:51:40.909Z,5.13
2023-01-19T07:54:09.979Z,5.13
2023-01-19T07:56:37.335Z,5.10
2023-01-19T07:59:04.730Z,5.15
2023-01-19T08:01:32.970Z,4.72
2023-01-19T08:04:00.719Z,4.80
2023-01-19T08:06:34.217Z,4.78
2023-01-19T08:09:02.558Z,4.15
2023-01-19T08:11:29.792Z,4.57
2023-01-19T08:13:57.168Z,4.13
2023-01-19T08:16:24.603Z,4.45
2023-01-19T08:18:51.919Z,5.32
2023-01-19T08:21:19.254Z,4.97
2023-01-19T08:23:54.027Z,4.95
2023-01-19T08:29:09.252Z,4.93
2023-01-19T08:31:36.595Z,4.10
2023-01-19T08:34:03.958Z,3.72
2023-01-19T08:36:31.384Z,4.57
2023-01-19T08:38:58.681Z,4.72
2023-01-19T08:41:26.475Z,4.72
2023-01-19T08:43:53.811Z,4.25
2023-01-19T08:46:22.097Z,4.68
2023-01-19T08:48:50.579Z,4.47
2023-01-19T08:51:18.356Z,5.25
2023-01-19T08:53:45.724Z,5.03
2023-01-19T08:56:14.526Z,5.72
2023-01-19T08:58:44.007Z,4.80
2023-01-19T09:01:14.999Z,4.65
2023-01-19T09:03:42.766Z,6.25
2023-01-19T09:06:12.309Z,5.50
2023-01-19T09:08:39.606Z,5.15
2023-01-19T09:11:14.328Z,5.65
2023-01-19T09:13:43.014Z,5.03
2023-01-19T09:16:12.897Z,4.65
2023-01-19T09:18:40.335Z,5.60
2023-01-19T09:21:08.450Z,5.38
2023-01-19T09:26:17.567Z,5.93
2023-01-19T09:28:44.884Z,4.70
2023-01-19T09:31:12.338Z,5.30
2023-01-19T09:33:39.751Z,5.75
2023-01-19T09:36:07.600Z,6.18
2023-01-19T09:38:34.841Z,6.57
2023-01-19T09:41:02.353Z,6.22
2023-01-19T09:44:08.547Z,7.65
2023-01-19T09:46:39.867Z,8.93
2023-01-19T09:49:24.615Z,9.35
2023-01-19T09:51:52.347Z,9.40
2023-01-19T09:55:06.196Z,7.90
2023-01-19T09:57:34.531Z,6.45
2023-01-19T10:00:01.874Z,7.28
2023-01-19T10:02:53.286Z,6.85
2023-01-19T10:05:26.301Z,5.68
2023-01-19T10:08:08.789Z,6.90
2023-01-19T10:10:37.995Z,5.63
2023-01-19T10:13:17.254Z,6.38
2023-01-19T10:16:04.974Z,6.20
2023-01-19T10:18:52.005Z,6.38
2023-01-19T10:21:24.268Z,6.05
2023-01-19T10:23:56.761Z,5.38
2023-01-19T10:31:45.017Z,5.82
2023-01-19T10:34:20.981Z,6.30
2023-01-19T10:37:01.359Z,5.45
2023-01-19T10:39:28.780Z,5.85
2023-01-19T10:42:00.640Z,5.60
2023-01-19T10:44:30.016Z,6.03
2023-01-19T10:47:00.281Z,6.32
2023-01-19T10:49:36.186Z,5.88
2023-01-19T10:52:05.998Z,6.35
2023-01-19T10:54:36.512Z,6.47
2023-01-19T10:57:08.350Z,6.25
2023-01-19T10:59:44.686Z,6.20
2023-01-19T11:02:26.864Z,5.70
2023-01-19T11:04:57.636Z,5.05
2023-01-19T11:07:30.842Z,5.57
2023-01-19T11:10:16.477Z,6.00
2023-01-19T11:13:15.973Z,4.90
2023-01-19T11:15:48.447Z,4.68
2023-01-19T11:18:29.889Z,5.68
2023-01-19T11:21:01.719Z,6.15
2023-01-19T11:23:33.801Z,5.38
2023-01-19T11:26:02.853Z,5.78
2023-01-19T11:28:45.033Z,5.38
2023-01-19T11:31:15.532Z,5.85
2023-01-19T11:33:48.038Z,6.03
2023-01-19T11:36:22.530Z,6.20
2023-01-19T11:38:53.581Z,4.68
2023-01-19T11:41:23.795Z,5.72
2023-01-19T11:46:41.287Z,5.35
2023-01-19T11:49:52.584Z,6.07
2023-01-19T11:52:33.168Z,5.95
2023-01-19T11:55:15.129Z,5.40
2023-01-19T11:57:48.728Z,5.53
2023-01-19T12:01:03.704Z,5.75
2023-01-19T12:03:41.816Z,4.70
2023-01-19T12:06:15.441Z,5.05
2023-01-19T12:08:47.149Z,5.63
2023-01-19T12:11:23.173Z,6.03
2023-01-19T12:13:53.845Z,5.28
2023-01-19T12:16:23.344Z,6.78
2023-01-19T12:18:59.986Z,7.32
2023-01-19T12:21:27.723Z,6.50
2023-01-19T12:24:10.118Z,6.65
2023-01-19T12:26:59.329Z,6.32
2023-01-19T12:29:32.909Z,5.15
2023-01-19T12:34:58.211Z,6.35
2023-01-19T12:37:30.794Z,5.22
2023-01-19T12:40:01.240Z,5.05
2023-01-19T12:42:29.437Z,5.75
2023-01-19T12:45:23.222Z,8.45
2023-01-19T12:47:54.948Z,8.45
2023-01-19T12:50:26.050Z,9.73
2023-01-19T12:52:59.522Z,11.20
2023-01-19T12:55:38.569Z,9.32
2023-01-19T12:58:17.931Z,7.13
2023-01-19T13:00:48.441Z,7.93
2023-01-19T13:03:18.489Z,5.30
2023-01-19T13:05:54.329Z,5.90
2023-01-19T13:08:24.349Z,6.18
2023-01-19T13:11:02.382Z,6.00
2023-01-19T13:13:42.370Z,6.13
2023-01-19T13:16:18.962Z,5.50
2023-01-19T13:18:54.608Z,5.82
2023-01-19T13:21:45.733Z,5.85
2023-01-19T13:24:22.563Z,6.18
2023-01-19T13:26:49.916Z,7.05
2023-01-19T13:29:46.364Z,7.25
2023-01-19T13:32:17.812Z,5.53
2023-01-19T13:34:51.641Z,6.45
2023-01-19T13:37:21.965Z,7.28
2023-01-19T13:39:52.634Z,7.00
2023-01-19T13:42:25.943Z,7.25
2023-01-19T13:44:55.325Z,6.78
2023-01-19T13:47:43.059Z,6.25
2023-01-19T13:50:20.398Z,5.82
2023-01-19T13:52:49.156Z,4.80
2023-01-19T13:55:18.792Z,4.70
2023-01-19T13:57:47.944Z,4.68
2023-01-19T14:00:33.633Z,4.95
2023-01-19T14:03:05.272Z,4.65
2023-01-19T14:05:33.478Z,3.75
2023-01-19T14:08:12.469Z,3.70
2023-01-19T14:10:56.421Z,3.50
2023-01-19T14:13:26.039Z,3.58
2023-01-19T14:15:56.700Z,3.25
2023-01-19T14:18:27.504Z,3.70
2023-01-19T14:21:07.956Z,2.90
2023-01-19T14:23:57.249Z,2.83
2023-01-19T14:26:47.511Z,3.10
2023-01-19T14:29:31.062Z,2.72
2023-01-19T14:37:27.963Z,2.67
2023-01-19T14:40:09.096Z,2.45
2023-01-19T14:43:00.310Z,2.05
2023-01-19T14:45:33.284Z,2.55
2023-01-19T14:48:12.253Z,2.55
2023-01-19T14:53:25.966Z,2.15
2023-01-19T14:56:02.857Z,2.10
2023-01-19T14:58:33.259Z,2.15
2023-01-19T15:01:00.984Z,2.33
2023-01-19T15:03:44.777Z,2.00
2023-01-19T15:06:22.100Z,2.38
2023-01-19T15:08:50.540Z,2.13
2023-01-19T15:11:25.960Z,2.78
2023-01-19T15:13:54.519Z,1.85
2023-01-19T15:16:23.402Z,2.45
2023-01-19T15:18:50.894Z,2.47
2023-01-19T15:21:21.839Z,2.13
2023-01-19T15:23:49.669Z,2.30
2023-01-19T15:26:22.294Z,2.53
2023-01-19T15:28:50.370Z,2.80
2023-01-19T15:31:20.207Z,2.33
2023-01-19T15:33:47.958Z,3.15
2023-01-19T15:36:20.540Z,3.20
2023-01-19T15:38:50.506Z,3.08
2023-01-19T15:41:17.870Z,3.10
2023-01-19T15:43:45.368Z,2.90
2023-01-19T15:46:16.104Z,3.05
2023-01-19T15:48:43.549Z,2.90
2023-01-19T15:51:15.776Z,2.40
2023-01-19T15:53:44.050Z,2.53
2023-01-19T15:56:18.085Z,2.30
2023-01-19T15:58:45.835Z,2.30
2023-01-19T16:01:19.406Z,2.03
2023-01-19T16:03:47.189Z,2.10
2023-01-19T16:06:16.463Z,1.83
2023-01-19T16:08:44.236Z,1.98
2023-01-19T16:11:13.961Z,1.90
2023-01-19T16:13:45.313Z,1.90
2023-01-19T16:16:28.231Z,2.03
2023-01-19T16:19:00.076Z,1.60
2023-01-19T16:21:35.094Z,2.05
2023-01-19T16:24:30.310Z,1.85
2023-01-19T16:27:08.360Z,2.17
2023-01-19T16:30:23.365Z,1.77
2023-01-19T16:32:59.835Z,1.80
2023-01-19T16:35:55.485Z,1.80
2023-01-19T16:41:31.758Z,1.90
2023-01-19T16:44:02.615Z,1.70
2023-01-19T16:46:50.066Z,1.73
2023-01-19T16:49:44.098Z,1.90
2023-01-19T16:52:20.432Z,1.80
2023-01-19T16:54:47.926Z,1.80
2023-01-19T16:57:20.986Z,1.85
2023-01-19T16:59:48.455Z,1.83
2023-01-19T17:02:45.433Z,1.60
2023-01-19T17:05:18.810Z,2.00
2023-01-19T17:07:46.305Z,1.70
2023-01-19T17:10:13.906Z,1.80
2023-01-19T17:12:41.251Z,1.92
2023-01-19T17:15:09.069Z,2.10
2023-01-19T17:17:39.759Z,1.60
2023-01-19T17:20:07.650Z,1.70
2023-01-19T17:22:34.876Z,1.73
2023-01-19T17:25:02.198Z,1.85
2023-01-19T17:27:29.421Z,1.95
2023-01-19T17:29:56.693Z,1.90
2023-01-19T17:32:23.901Z,3.10
2023-01-19T17:34:51.187Z,1.92
2023-01-19T17:37:18.465Z,1.60
2023-01-19T17:39:45.745Z,2.00
2023-01-19T17:42:12.994Z,2.00
2023-01-19T17:44:54.996Z,2.15
2023-01-19T17:47:28.234Z,2.58
2023-01-19T17:49:55.503Z,2.55
2023-01-19T17:52:22.727Z,2.03
2023-01-19T17:54:50.087Z,2.00
2023-01-19T17:57:17.412Z,1.90
2023-01-19T17:59:44.805Z,1.90
2023-01-19T18:02:21.005Z,1.95
2023-01-19T18:05:00.884Z,1.95
2023-01-19T18:07:31.859Z,1.80
2023-01-19T18:12:29.505Z,2.00
2023-01-19T18:14:56.842Z,2.00
2023-01-19T18:17:24.054Z,1.73
2023-01-19T18:19:51.471Z,1.73
2023-01-19T18:22:18.839Z,1.90
2023-01-19T18:24:46.210Z,1.85
2023-01-19T18:27:13.412Z,1.50
2023-01-19T18:29:40.828Z,1.80
2023-01-19T18:32:08.190Z,1.80
2023-01-19T18:34:36.544Z,1.73
2023-01-19T18:37:04.311Z,1.92
2023-01-19T18:39:31.614Z,2.20
2023-01-19T18:42:00.378Z,2.00
2023-01-19T18:44:27.792Z,1.98
2023-01-19T18:46:56.828Z,2.00
2023-01-19T18:49:24.120Z,2.03
2023-01-19T18:51:51.366Z,2.00
2023-01-19T18:54:18.696Z,1.88
2023-01-19T18:56:45.971Z,1.83
2023-01-19T18:59:13.294Z,2.00
2023-01-19T19:01:40.672Z,1.58
2023-01-19T19:04:08.605Z,2.20
2023-01-19T19:06:36.039Z,2.03
2023-01-19T19:09:03.546Z,2.03
2023-01-19T19:11:30.879Z,2.13
2023-01-19T19:14:00.955Z,2.10
2023-01-19T19:16:29.780Z,1.70
2023-01-19T19:18:57.426Z,2.10
2023-01-19T19:21:25.638Z,1.83
2023-01-19T19:23:55.352Z,1.90
2023-01-19T19:26:34.504Z,2.03
2023-01-19T19:29:28.868Z,1.90
2023-01-19T19:32:02.396Z,2.35
2023-01-19T19:34:30.290Z,2.72
2023-01-19T19:36:58.527Z,2.92
2023-01-19T19:39:27.256Z,2.97
2023-01-19T19:41:54.471Z,3.45
2023-01-19T19:44:21.998Z,3.35
2023-01-19T19:46:49.310Z,3.13
2023-01-19T19:49:21.487Z,3.83
2023-01-19T19:51:48.932Z,3.60
2023-01-19T19:54:16.225Z,3.75
2023-01-19T19:56:44.480Z,3.40
2023-01-19T19:59:11.725Z,3.60
2023-01-19T20:01:39.148Z,3.63
2023-01-19T20:04:09.656Z,3.80
2023-01-19T20:06:41.721Z,3.45
2023-01-19T20:09:10.856Z,3.90
2023-01-19T20:11:38.656Z,4.32
2023-01-19T20:14:10.792Z,3.88
2023-01-19T20:16:38.954Z,4.68
2023-01-19T20:19:06.681Z,4.47
2023-01-19T20:21:36.307Z,4.93
2023-01-19T20:24:07.425Z,5.47
2023-01-19T20:26:39.221Z,4.20
2023-01-19T20:29:07.102Z,3.70
2023-01-19T20:31:36.709Z,3.80
2023-01-19T20:34:07.210Z,4.00
2023-01-19T20:36:34.954Z,3.78
2023-01-19T20:39:08.646Z,5.35
2023-01-19T20:41:43.332Z,3.97
2023-01-19T20:44:19.498Z,4.05
2023-01-19T20:46:47.397Z,4.50
2023-01-19T20:49:14.826Z,3.78
2023-01-19T20:51:45.292Z,4.53
2023-01-19T20:54:15.219Z,4.05
2023-01-19T20:56:42.630Z,3.70
2023-01-19T20:59:11.120Z,4.03
2023-01-19T21:01:39.799Z,4.30
2023-01-19T21:04:07.530Z,3.95
2023-01-19T21:06:35.031Z,3.90
2023-01-19T21:09:02.577Z,4.20
2023-01-19T21:11:30.634Z,3.38
2023-01-19T21:13:57.917Z,4.30
2023-01-19T21:16:27.424Z,3.97
2023-01-19T21:18:55.334Z,3.75
2023-01-19T21:21:30.965Z,3.72
2023-01-19T21:24:00.656Z,4.70
2023-01-19T21:26:30.076Z,4.90
2023-01-19T21:29:01.631Z,3.80
2023-01-19T21:31:29.923Z,4.50
2023-01-19T21:33:58.288Z,6.75
2023-01-19T21:36:26.137Z,6.80
2023-01-19T21:38:55.758Z,13.77
2023-01-19T21:41:23.284Z,11.00
2023-01-19T21:43:50.537Z,8.20
2023-01-19T21:46:23.051Z,6.50
2023-01-19T21:48:50.379Z,5.25
2023-01-19T21:51:17.651Z,3.90
2023-01-19T21:53:45.027Z,4.43
2023-01-19T21:56:12.498Z,4.55
2023-01-19T21:58:39.839Z,4.10
2023-01-19T22:01:13.941Z,5.55
2023-01-19T22:03:42.041Z,4.78
2023-01-19T22:06:11.932Z,4.22
2023-01-19T22:08:39.916Z,4.15
2023-01-19T22:11:11.773Z,6.85
2023-01-19T22:13:39.345Z,6.03
2023-01-19T22:16:13.722Z,4.63
2023-01-19T22:18:45.909Z,4.20
2023-01-19T22:21:14.388Z,3.80
2023-01-19T22:23:42.355Z,3.40
2023-01-19T22:26:11.610Z,3.95
2023-01-19T22:28:39.136Z,3.30
2023-01-19T22:31:11.925Z,3.28
2023-01-19T22:33:39.494Z,3.53
2023-01-19T22:36:21.170Z,3.58
2023-01-19T22:38:59.393Z,4.18
2023-01-19T22:41:44.207Z,4.00
2023-01-19T22:44:16.713Z,4.35
2023-01-19T22:46:44.232Z,4.47
2023-01-19T22:49:14.099Z,4.38
2023-01-19T22:51:41.867Z,4.20
2023-01-19T22:54:09.537Z,4.60
2023-01-19T22:56:39.065Z,4.93
2023-01-19T22:59:07.216Z,4.40
2023-01-19T23:01:41.175Z,4.72
2023-01-19T23:06:38.914Z,4.10
2023-01-19T23:09:10.136Z,3.95
2023-01-19T23:11:40.425Z,5.32
2023-01-19T23:14:09.854Z,4.97
2023-01-19T23:16:37.151Z,5.35
2023-01-19T23:19:07.860Z,5.43
2023-01-19T23:21:37.023Z,5.63
2023-01-19T23:24:05.313Z,5.70
2023-01-19T23:26:38.332Z,4.65
2023-01-19T23:29:08.746Z,4.25
2023-01-19T23:31:39.290Z,4.55
2023-01-19T23:34:08.671Z,4.22
2023-01-19T23:36:38.141Z,4.15
2023-01-19T23:39:11.336Z,4.20
2023-01-19T23:41:38.635Z,4.00
2023-01-19T23:44:05.966Z,4.10
2023-01-19T23:46:33.329Z,3.88
2023-01-19T23:49:00.672Z,3.78
2023-01-19T23:51:32.654Z,4.25
2023-01-19T23:54:00.349Z,4.07
2023-01-19T23:56:30.524Z,3.75
2023-01-19T23:59:18.066Z,4.50
