createdAt,value
2018-06-14T00:01:00.162Z,92.50
2018-06-14T00:03:29.271Z,92.20
2018-06-14T00:05:58.295Z,92.00
2018-06-14T00:08:27.311Z,92.20
2018-06-14T00:10:56.896Z,92.30
2018-06-14T00:13:26.120Z,92.50
2018-06-14T00:15:55.172Z,92.40
2018-06-14T00:18:24.163Z,92.30
2018-06-14T00:20:53.266Z,92.40
2018-06-14T00:23:22.325Z,92.50
2018-06-14T00:25:51.321Z,92.80
2018-06-14T00:28:20.657Z,92.80
2018-06-14T00:30:49.777Z,92.70
2018-06-14T00:33:19.219Z,92.60
2018-06-14T00:35:49.061Z,92.60
2018-06-14T00:38:18.128Z,92.60
2018-06-14T00:40:47.170Z,92.50
2018-06-14T00:43:16.214Z,92.50
2018-06-14T00:45:46.024Z,92.80
2018-06-14T00:48:15.456Z,93.00
2018-06-14T00:50:44.457Z,92.90
2018-06-14T00:53:13.870Z,93.20
2018-06-14T00:55:43.409Z,92.80
2018-06-14T00:58:12.519Z,92.70
2018-06-14T01:00:41.666Z,92.70
2018-06-14T01:03:10.781Z,92.70
2018-06-14T01:05:40.281Z,92.80
2018-06-14T01:10:39.025Z,92.60
2018-06-14T01:13:09.188Z,92.60
2018-06-14T01:15:38.908Z,92.60
2018-06-14T01:18:08.056Z,92.80
2018-06-14T01:20:37.173Z,92.90
2018-06-14T01:23:06.342Z,92.90
2018-06-14T01:25:35.379Z,93.00
2018-06-14T01:28:04.473Z,92.90
2018-06-14T01:30:33.556Z,93.00
2018-06-14T01:33:03.210Z,93.00
2018-06-14T01:35:32.321Z,93.00
2018-06-14T01:38:12.408Z,93.00
2018-06-14T01:40:41.961Z,93.00
2018-06-14T01:43:10.993Z,93.10
2018-06-14T01:45:40.001Z,93.10
2018-06-14T01:48:09.064Z,93.20
2018-06-14T01:50:38.256Z,93.30
2018-06-14T01:53:07.284Z,93.30
2018-06-14T01:55:36.375Z,93.40
2018-06-14T01:58:05.553Z,93.40
2018-06-14T02:00:34.713Z,93.50
2018-06-14T02:03:05.146Z,93.70
2018-06-14T02:05:34.312Z,93.60
2018-06-14T02:08:03.900Z,93.50
2018-06-14T02:10:33.324Z,93.50
2018-06-14T02:13:02.865Z,93.50
2018-06-14T02:15:32.423Z,93.60
2018-06-14T02:18:01.597Z,95.00
2018-06-14T02:20:30.692Z,93.60
2018-06-14T02:23:00.184Z,93.60
2018-06-14T02:25:29.156Z,93.50
2018-06-14T02:27:58.877Z,93.60
2018-06-14T02:30:28.596Z,93.60
2018-06-14T02:32:57.535Z,93.70
2018-06-14T02:35:26.611Z,93.60
2018-06-14T02:37:55.580Z,93.70
2018-06-14T02:40:24.525Z,93.80
2018-06-14T02:42:53.411Z,93.80
2018-06-14T02:45:22.385Z,93.90
2018-06-14T02:47:52.423Z,94.00
2018-06-14T02:50:21.581Z,94.00
2018-06-14T02:52:51.521Z,94.00
2018-06-14T02:55:21.317Z,94.00
2018-06-14T02:57:51.120Z,94.00
2018-06-14T03:00:20.111Z,94.00
2018-06-14T03:02:49.216Z,93.90
2018-06-14T03:05:18.305Z,93.90
2018-06-14T03:07:47.860Z,94.00
2018-06-14T03:10:17.024Z,94.30
2018-06-14T03:12:46.021Z,94.10
2018-06-14T03:15:15.580Z,94.40
2018-06-14T03:17:45.470Z,94.40
2018-06-14T03:20:14.557Z,94.20
2018-06-14T03:22:43.704Z,94.10
2018-06-14T03:25:13.356Z,94.10
2018-06-14T03:30:11.047Z,94.10
2018-06-14T03:32:40.672Z,94.10
2018-06-14T03:35:10.093Z,94.10
2018-06-14T03:37:39.549Z,94.10
2018-06-14T03:40:09.464Z,93.90
2018-06-14T03:42:44.701Z,94.00
2018-06-14T03:45:18.207Z,94.00
2018-06-14T03:47:48.762Z,94.10
2018-06-14T03:50:17.984Z,94.10
2018-06-14T03:52:47.421Z,94.20
2018-06-14T03:55:16.380Z,94.30
2018-06-14T03:57:45.524Z,94.30
2018-06-14T04:02:43.708Z,94.20
2018-06-14T04:05:13.048Z,94.20
2018-06-14T04:07:42.614Z,94.10
2018-06-14T04:10:11.796Z,94.10
2018-06-14T04:12:41.844Z,94.10
2018-06-14T04:15:10.978Z,94.10
2018-06-14T04:17:40.092Z,93.90
2018-06-14T04:20:09.191Z,93.80
2018-06-14T04:22:39.004Z,93.70
2018-06-14T04:25:08.177Z,93.60
2018-06-14T04:27:37.627Z,93.60
2018-06-14T04:30:07.212Z,93.60
2018-06-14T04:32:36.231Z,93.60
2018-06-14T04:35:06.156Z,93.60
2018-06-14T04:37:36.468Z,93.60
2018-06-14T04:40:05.632Z,93.70
2018-06-14T04:42:34.768Z,94.10
2018-06-14T04:45:03.944Z,94.00
2018-06-14T04:47:33.103Z,94.10
2018-06-14T04:50:02.268Z,94.60
2018-06-14T04:52:31.517Z,94.70
2018-06-14T04:55:00.750Z,94.80
2018-06-14T04:57:29.924Z,94.60
2018-06-14T04:59:59.371Z,94.30
2018-06-14T05:02:29.373Z,94.20
2018-06-14T05:04:58.406Z,94.30
2018-06-14T05:07:27.640Z,93.80
2018-06-14T05:09:56.758Z,93.90
2018-06-14T05:12:25.820Z,94.00
2018-06-14T05:14:54.828Z,94.10
2018-06-14T05:17:23.908Z,93.60
2018-06-14T05:19:53.962Z,93.20
2018-06-14T05:22:23.121Z,93.10
2018-06-14T05:24:52.196Z,93.10
2018-06-14T05:27:21.663Z,93.10
2018-06-14T05:29:50.916Z,93.10
2018-06-14T05:32:20.692Z,92.90
2018-06-14T05:34:49.803Z,93.00
2018-06-14T05:37:19.867Z,92.90
2018-06-14T05:39:48.917Z,92.00
2018-06-14T05:42:17.946Z,92.10
2018-06-14T05:44:47.050Z,91.30
2018-06-14T05:47:16.812Z,91.80
2018-06-14T05:49:47.081Z,91.80
2018-06-14T05:52:17.352Z,91.80
2018-06-14T05:54:46.633Z,92.10
2018-06-14T05:57:15.755Z,91.90
2018-06-14T05:59:45.388Z,91.80
2018-06-14T06:02:14.416Z,91.60
2018-06-14T06:04:44.493Z,91.10
2018-06-14T06:07:13.594Z,90.90
2018-06-14T06:09:42.869Z,90.50
2018-06-14T06:12:12.036Z,90.20
2018-06-14T06:14:41.161Z,90.40
2018-06-14T06:17:10.384Z,90.60
2018-06-14T06:19:39.468Z,90.80
2018-06-14T06:22:08.545Z,91.00
2018-06-14T06:24:37.555Z,90.40
2018-06-14T06:27:06.736Z,90.00
2018-06-14T06:29:36.467Z,90.00
2018-06-14T06:32:05.948Z,89.80
2018-06-14T06:34:35.254Z,89.00
2018-06-14T06:37:04.348Z,89.10
2018-06-14T06:39:33.440Z,89.70
2018-06-14T06:42:03.439Z,87.30
2018-06-14T06:44:32.993Z,87.40
2018-06-14T06:47:02.951Z,85.30
2018-06-14T06:49:32.581Z,85.90
2018-06-14T06:52:01.862Z,86.20
2018-06-14T06:54:30.997Z,84.90
2018-06-14T06:57:00.074Z,83.10
2018-06-14T06:59:29.214Z,83.50
2018-06-14T07:01:58.264Z,83.20
2018-06-14T07:04:27.512Z,82.90
2018-06-14T07:06:56.561Z,83.80
2018-06-14T07:09:25.925Z,82.40
2018-06-14T07:11:54.970Z,81.90
2018-06-14T07:14:24.576Z,80.80
2018-06-14T07:16:53.677Z,80.00
2018-06-14T07:19:23.153Z,80.60
2018-06-14T07:21:52.329Z,77.80
2018-06-14T07:24:21.344Z,76.60
2018-06-14T07:26:51.024Z,76.50
2018-06-14T07:29:20.366Z,75.10
2018-06-14T07:31:49.373Z,71.40
2018-06-14T07:34:18.360Z,69.80
2018-06-14T07:36:47.445Z,68.90
2018-06-14T07:39:16.556Z,69.70
2018-06-14T07:41:45.669Z,69.80
2018-06-14T07:44:14.804Z,71.60
2018-06-14T07:46:43.833Z,70.00
2018-06-14T07:49:12.941Z,71.20
2018-06-14T07:51:42.152Z,70.60
2018-06-14T07:54:11.284Z,72.30
2018-06-14T07:56:40.533Z,73.90
2018-06-14T07:59:09.605Z,74.20
2018-06-14T08:01:38.750Z,72.20
2018-06-14T08:06:36.546Z,70.70
2018-06-14T08:09:07.648Z,72.00
2018-06-14T08:11:37.297Z,71.30
2018-06-14T08:14:06.452Z,71.70
2018-06-14T08:16:35.612Z,70.80
2018-06-14T08:19:04.968Z,70.10
2018-06-14T08:21:34.544Z,69.90
2018-06-14T08:24:03.653Z,69.20
2018-06-14T08:26:32.977Z,68.10
2018-06-14T08:29:02.047Z,69.00
2018-06-14T08:31:31.153Z,67.00
2018-06-14T08:34:00.218Z,66.70
2018-06-14T08:36:29.257Z,64.00
2018-06-14T08:38:58.541Z,63.80
2018-06-14T08:41:27.672Z,63.90
2018-06-14T08:43:56.819Z,63.90
2018-06-14T08:46:26.078Z,66.00
2018-06-14T08:48:56.002Z,65.50
2018-06-14T08:51:25.106Z,63.60
2018-06-14T08:53:54.216Z,62.20
2018-06-14T08:56:23.237Z,64.50
2018-06-14T08:58:52.564Z,64.00
2018-06-14T09:01:23.038Z,63.30
2018-06-14T09:03:59.423Z,62.10
2018-06-14T09:06:28.382Z,62.30
2018-06-14T09:08:57.496Z,61.70
2018-06-14T09:11:26.930Z,59.70
2018-06-14T09:13:56.593Z,59.80
2018-06-14T09:16:25.716Z,58.70
2018-06-14T09:18:55.005Z,57.30
2018-06-14T09:21:24.220Z,54.80
2018-06-14T09:23:53.203Z,56.00
2018-06-14T09:26:22.289Z,59.10
2018-06-14T09:28:51.381Z,58.70
2018-06-14T09:31:20.590Z,60.30
2018-06-14T09:33:49.653Z,63.30
2018-06-14T09:36:19.563Z,61.60
2018-06-14T09:38:48.920Z,61.30
2018-06-14T09:41:17.988Z,58.20
2018-06-14T09:43:47.113Z,58.70
2018-06-14T09:46:16.169Z,58.70
2018-06-14T09:48:45.559Z,58.20
2018-06-14T09:51:14.657Z,60.10
2018-06-14T09:53:43.784Z,59.50
2018-06-14T09:56:12.788Z,57.90
2018-06-14T09:58:41.824Z,58.80
2018-06-14T10:01:10.957Z,59.20
2018-06-14T10:03:40.060Z,60.10
2018-06-14T10:06:09.281Z,59.70
2018-06-14T10:08:38.408Z,59.20
2018-06-14T10:11:07.531Z,58.30
2018-06-14T10:13:36.670Z,58.80
2018-06-14T10:16:05.919Z,58.50
2018-06-14T10:18:35.040Z,58.30
2018-06-14T10:21:04.089Z,56.80
2018-06-14T10:23:33.437Z,56.90
2018-06-14T10:26:02.405Z,54.70
2018-06-14T10:28:31.481Z,55.20
2018-06-14T10:31:00.866Z,56.30
2018-06-14T10:33:30.720Z,55.60
2018-06-14T10:35:59.808Z,56.20
2018-06-14T10:38:29.030Z,57.20
2018-06-14T10:40:58.310Z,57.70
2018-06-14T10:43:27.398Z,55.60
2018-06-14T10:45:56.727Z,56.10
2018-06-14T10:48:25.828Z,56.30
2018-06-14T10:50:55.749Z,56.60
2018-06-14T10:53:24.837Z,54.80
2018-06-14T10:55:53.760Z,54.10
2018-06-14T10:58:23.056Z,53.90
2018-06-14T11:00:52.480Z,53.10
2018-06-14T11:03:22.244Z,53.50
2018-06-14T11:05:51.161Z,52.50
2018-06-14T11:08:20.636Z,52.40
2018-06-14T11:10:50.133Z,51.90
2018-06-14T11:13:19.241Z,52.70
2018-06-14T11:15:49.156Z,52.10
2018-06-14T11:18:18.328Z,52.90
2018-06-14T11:20:47.568Z,50.10
2018-06-14T11:23:17.437Z,49.10
2018-06-14T11:25:46.510Z,49.80
2018-06-14T11:28:15.841Z,47.00
2018-06-14T11:30:44.929Z,49.30
2018-06-14T11:33:14.155Z,47.60
2018-06-14T11:38:12.321Z,49.30
2018-06-14T11:40:41.306Z,48.70
2018-06-14T11:43:10.401Z,48.20
2018-06-14T11:45:39.401Z,46.90
2018-06-14T11:48:09.361Z,48.40
2018-06-14T11:50:38.745Z,47.10
2018-06-14T11:53:07.784Z,47.50
2018-06-14T11:55:37.237Z,48.60
2018-06-14T11:58:06.549Z,48.30
2018-06-14T12:00:35.604Z,50.10
2018-06-14T12:03:04.716Z,48.90
2018-06-14T12:05:33.797Z,49.30
2018-06-14T12:08:02.900Z,48.20
2018-06-14T12:10:32.198Z,48.80
2018-06-14T12:13:01.709Z,48.80
2018-06-14T12:15:31.004Z,50.50
2018-06-14T12:18:00.073Z,49.20
2018-06-14T12:20:29.302Z,48.00
2018-06-14T12:22:59.179Z,48.10
2018-06-14T12:25:28.406Z,48.50
2018-06-14T12:27:57.495Z,48.90
2018-06-14T12:30:26.988Z,47.50
2018-06-14T12:32:56.294Z,48.30
2018-06-14T12:35:25.375Z,46.60
2018-06-14T12:37:54.557Z,47.70
2018-06-14T12:40:23.525Z,48.40
2018-06-14T12:42:52.819Z,46.70
2018-06-14T12:45:22.036Z,46.60
2018-06-14T12:47:51.233Z,47.90
2018-06-14T12:50:20.451Z,46.20
2018-06-14T12:52:49.592Z,46.40
2018-06-14T12:55:18.664Z,47.00
2018-06-14T12:57:48.594Z,46.40
2018-06-14T13:00:17.699Z,45.70
2018-06-14T13:02:46.770Z,45.30
2018-06-14T13:05:16.499Z,45.50
2018-06-14T13:07:45.678Z,45.30
2018-06-14T13:10:15.740Z,45.70
2018-06-14T13:12:44.932Z,44.10
2018-06-14T13:17:42.988Z,45.00
2018-06-14T13:20:12.169Z,45.30
2018-06-14T13:22:41.829Z,45.50
2018-06-14T13:25:11.016Z,47.20
2018-06-14T13:27:40.324Z,48.90
2018-06-14T13:30:09.826Z,48.20
2018-06-14T13:32:38.877Z,49.20
2018-06-14T13:35:07.913Z,46.50
2018-06-14T13:37:37.260Z,46.00
2018-06-14T13:40:06.544Z,47.40
2018-06-14T13:42:36.101Z,47.00
2018-06-14T13:45:05.324Z,46.30
2018-06-14T13:47:34.849Z,46.80
2018-06-14T13:50:03.973Z,47.20
2018-06-14T13:52:33.134Z,48.20
2018-06-14T13:55:02.315Z,51.00
2018-06-14T13:57:31.373Z,50.70
2018-06-14T14:00:00.775Z,51.00
2018-06-14T14:02:30.388Z,51.00
2018-06-14T14:04:59.353Z,50.90
2018-06-14T14:07:29.220Z,51.20
2018-06-14T14:09:59.217Z,51.80
2018-06-14T14:12:28.630Z,51.10
2018-06-14T14:14:57.828Z,49.30
2018-06-14T14:17:26.780Z,47.60
2018-06-14T14:19:56.133Z,50.30
2018-06-14T14:22:25.066Z,52.50
2018-06-14T14:24:54.465Z,49.70
2018-06-14T14:27:23.583Z,51.70
2018-06-14T14:29:52.568Z,51.00
2018-06-14T14:32:21.669Z,51.10
2018-06-14T14:34:50.764Z,50.80
2018-06-14T14:37:19.668Z,49.40
2018-06-14T14:39:48.736Z,49.20
2018-06-14T14:42:17.836Z,50.60
2018-06-14T14:44:47.536Z,52.60
2018-06-14T14:47:17.340Z,51.40
2018-06-14T14:49:46.876Z,52.80
2018-06-14T14:52:15.777Z,52.10
2018-06-14T14:54:45.055Z,52.60
2018-06-14T14:57:14.026Z,52.20
2018-06-14T14:59:43.476Z,48.60
2018-06-14T15:02:12.454Z,48.90
2018-06-14T15:04:41.697Z,49.80
2018-06-14T15:07:10.740Z,49.80
2018-06-14T15:09:39.840Z,51.30
2018-06-14T15:12:09.364Z,50.00
2018-06-14T15:14:39.052Z,49.80
2018-06-14T15:17:08.122Z,49.40
2018-06-14T15:19:37.570Z,50.30
2018-06-14T15:22:06.521Z,51.00
2018-06-14T15:24:35.864Z,51.20
2018-06-14T15:27:05.192Z,51.40
2018-06-14T15:29:34.814Z,51.90
2018-06-14T15:32:03.825Z,52.00
2018-06-14T15:34:33.540Z,52.40
2018-06-14T15:39:32.317Z,52.60
2018-06-14T15:42:01.657Z,52.50
2018-06-14T15:44:30.744Z,51.10
2018-06-14T15:46:59.847Z,51.60
2018-06-14T15:49:29.211Z,53.00
2018-06-14T15:51:58.645Z,52.40
2018-06-14T15:54:27.653Z,52.90
2018-06-14T15:56:57.117Z,53.60
2018-06-14T15:59:26.263Z,52.90
2018-06-14T16:04:24.922Z,54.40
2018-06-14T16:06:54.030Z,53.50
2018-06-14T16:09:23.912Z,54.60
2018-06-14T16:11:54.347Z,53.00
2018-06-14T16:14:24.219Z,53.80
2018-06-14T16:16:53.553Z,54.00
2018-06-14T16:19:22.819Z,54.00
2018-06-14T16:21:52.771Z,54.60
2018-06-14T16:24:23.122Z,56.30
2018-06-14T16:26:52.271Z,55.40
2018-06-14T16:29:21.956Z,55.90
2018-06-14T16:31:52.328Z,55.40
2018-06-14T16:34:21.501Z,55.60
2018-06-14T16:36:51.236Z,56.70
2018-06-14T16:39:20.745Z,56.70
2018-06-14T16:41:50.296Z,55.20
2018-06-14T16:44:19.738Z,56.30
2018-06-14T16:46:49.204Z,56.30
2018-06-14T16:49:19.071Z,56.90
2018-06-14T16:51:49.394Z,57.70
2018-06-14T16:54:19.058Z,58.70
2018-06-14T16:56:48.849Z,58.20
2018-06-14T16:59:18.386Z,58.70
2018-06-14T17:01:48.041Z,58.50
2018-06-14T17:04:22.586Z,57.50
2018-06-14T17:06:56.453Z,57.70
2018-06-14T17:09:31.658Z,57.40
2018-06-14T17:12:06.018Z,58.00
2018-06-14T17:14:39.225Z,58.40
2018-06-14T17:17:10.000Z,59.20
2018-06-14T17:19:40.672Z,60.20
2018-06-14T17:22:10.798Z,60.90
2018-06-14T17:24:40.966Z,61.40
2018-06-14T17:27:11.630Z,61.40
2018-06-14T17:29:42.659Z,61.00
2018-06-14T17:32:13.677Z,61.70
2018-06-14T17:34:43.581Z,60.80
2018-06-14T17:37:13.055Z,60.10
2018-06-14T17:39:43.145Z,60.50
2018-06-14T17:42:12.279Z,59.80
2018-06-14T17:44:41.522Z,60.50
2018-06-14T17:47:10.782Z,62.90
2018-06-14T17:49:42.797Z,63.60
2018-06-14T17:52:12.582Z,62.70
2018-06-14T17:54:41.754Z,62.60
2018-06-14T17:57:10.919Z,63.00
2018-06-14T17:59:40.478Z,63.80
2018-06-14T18:02:10.462Z,64.30
2018-06-14T18:04:40.408Z,64.10
2018-06-14T18:07:10.767Z,64.00
2018-06-14T18:09:41.700Z,63.30
2018-06-14T18:12:11.531Z,63.90
2018-06-14T18:14:41.604Z,63.70
2018-06-14T18:17:12.398Z,62.40
2018-06-14T18:19:42.278Z,62.80
2018-06-14T18:22:11.526Z,63.40
2018-06-14T18:24:40.561Z,63.80
2018-06-14T18:27:10.042Z,65.50
2018-06-14T18:29:40.168Z,65.90
2018-06-14T18:32:09.732Z,65.80
2018-06-14T18:34:39.237Z,65.70
2018-06-14T18:37:10.019Z,66.90
2018-06-14T18:39:40.136Z,67.10
2018-06-14T18:42:09.991Z,68.00
2018-06-14T18:44:41.277Z,68.00
2018-06-14T18:47:11.465Z,68.60
2018-06-14T18:49:41.721Z,68.40
2018-06-14T18:52:11.464Z,69.20
2018-06-14T18:54:41.216Z,69.50
2018-06-14T18:57:12.021Z,70.40
2018-06-14T18:59:41.610Z,70.90
2018-06-14T19:02:11.401Z,70.50
2018-06-14T19:04:40.814Z,70.80
2018-06-14T19:07:11.024Z,71.80
2018-06-14T19:09:43.372Z,72.50
2018-06-14T19:12:14.830Z,73.10
2018-06-14T19:14:45.625Z,73.10
2018-06-14T19:17:15.294Z,73.20
2018-06-14T19:19:45.715Z,73.70
2018-06-14T19:22:16.663Z,74.50
2018-06-14T19:24:48.045Z,74.80
2018-06-14T19:27:17.419Z,74.40
2018-06-14T19:29:47.638Z,74.80
2018-06-14T19:32:18.757Z,75.60
2018-06-14T19:34:48.517Z,76.50
2018-06-14T19:37:19.277Z,77.00
2018-06-14T19:39:49.627Z,77.40
2018-06-14T19:42:19.130Z,77.80
2018-06-14T19:44:49.074Z,78.30
2018-06-14T19:47:18.684Z,79.00
2018-06-14T19:49:48.081Z,79.70
2018-06-14T19:52:17.628Z,79.70
2018-06-14T19:54:47.315Z,80.20
2018-06-14T19:57:16.792Z,80.90
2018-06-14T20:02:16.845Z,81.40
2018-06-14T20:04:47.810Z,81.50
2018-06-14T20:07:18.623Z,81.90
2018-06-14T20:09:49.281Z,82.40
2018-06-14T20:12:19.956Z,82.80
2018-06-14T20:14:50.755Z,84.30
2018-06-14T20:17:20.964Z,83.70
2018-06-14T20:19:52.075Z,84.00
2018-06-14T20:22:21.835Z,84.60
2018-06-14T20:24:51.276Z,84.30
2018-06-14T20:27:21.849Z,84.40
2018-06-14T20:29:52.490Z,84.80
2018-06-14T20:32:23.175Z,84.30
2018-06-14T20:34:52.325Z,84.90
2018-06-14T20:37:21.802Z,84.20
2018-06-14T20:39:51.561Z,84.60
2018-06-14T20:42:21.548Z,85.40
2018-06-14T20:44:51.348Z,85.70
2018-06-14T20:47:20.717Z,85.60
2018-06-14T20:49:52.164Z,86.70
2018-06-14T20:52:21.396Z,86.20
2018-06-14T20:54:50.529Z,86.80
2018-06-14T20:57:19.950Z,87.90
2018-06-14T20:59:49.310Z,88.40
2018-06-14T21:02:19.071Z,88.10
2018-06-14T21:04:49.612Z,88.40
2018-06-14T21:07:19.005Z,88.40
2018-06-14T21:09:49.236Z,88.50
2018-06-14T21:12:18.910Z,89.00
2018-06-14T21:14:49.096Z,88.30
2018-06-14T21:17:18.232Z,88.10
2018-06-14T21:19:47.852Z,89.10
2018-06-14T21:24:49.380Z,89.80
2018-06-14T21:27:19.025Z,90.00
2018-06-14T21:29:48.165Z,89.90
2018-06-14T21:32:17.295Z,90.30
2018-06-14T21:34:46.420Z,89.60
2018-06-14T21:37:15.588Z,89.90
2018-06-14T21:39:44.736Z,89.90
2018-06-14T21:42:13.893Z,89.80
2018-06-14T21:44:42.999Z,90.10
2018-06-14T21:47:12.516Z,90.20
2018-06-14T21:49:48.555Z,90.10
2018-06-14T21:52:19.201Z,90.10
2018-06-14T21:54:48.179Z,90.30
2018-06-14T21:57:17.991Z,90.00
2018-06-14T21:59:47.095Z,90.00
2018-06-14T22:02:16.611Z,90.00
2018-06-14T22:04:46.564Z,90.10
2018-06-14T22:07:17.577Z,90.10
2018-06-14T22:09:50.084Z,90.30
2018-06-14T22:12:21.440Z,90.30
2018-06-14T22:14:52.131Z,90.60
2018-06-14T22:17:22.046Z,90.80
2018-06-14T22:19:52.523Z,90.80
2018-06-14T22:22:21.747Z,90.90
2018-06-14T22:24:50.925Z,90.90
2018-06-14T22:27:20.845Z,91.40
2018-06-14T22:29:50.352Z,91.50
2018-06-14T22:32:20.413Z,91.90
2018-06-14T22:35:00.801Z,91.80
2018-06-14T22:37:30.196Z,92.20
2018-06-14T22:39:59.549Z,92.20
2018-06-14T22:42:29.260Z,92.10
2018-06-14T22:44:58.450Z,92.10
2018-06-14T22:47:28.013Z,91.30
2018-06-14T22:49:57.284Z,92.20
2018-06-14T22:53:02.074Z,92.10
2018-06-14T22:55:31.212Z,91.80
2018-06-14T22:58:00.378Z,91.90
2018-06-14T23:00:47.550Z,91.50
2018-06-14T23:03:16.576Z,91.50
2018-06-14T23:05:45.645Z,91.40
2018-06-14T23:08:15.428Z,91.30
2018-06-14T23:10:55.433Z,91.30
2018-06-14T23:13:24.557Z,91.40
2018-06-14T23:15:53.622Z,91.50
2018-06-14T23:18:22.741Z,91.70
2018-06-14T23:20:51.813Z,91.60
2018-06-14T23:23:20.912Z,91.50
2018-06-14T23:25:50.788Z,91.50
2018-06-14T23:28:20.858Z,91.50
2018-06-14T23:30:49.901Z,91.30
2018-06-14T23:33:20.286Z,91.20
2018-06-14T23:35:49.356Z,91.20
2018-06-14T23:38:18.654Z,91.30
2018-06-14T23:40:47.879Z,91.40
2018-06-14T23:43:17.155Z,91.70
2018-06-14T23:45:46.461Z,91.80
2018-06-14T23:48:15.937Z,91.90
2018-06-14T23:50:45.134Z,91.90
2018-06-14T23:53:14.230Z,92.00
2018-06-14T23:55:43.327Z,92.30
2018-06-14T23:58:12.450Z,92.50
