createdAt,value
2024-02-02T00:00:23.257Z,98.85
2024-02-02T00:01:23.281Z,98.85
2024-02-02T00:02:23.216Z,98.85
2024-02-02T00:03:23.263Z,98.85
2024-02-02T00:04:23.219Z,98.85
2024-02-02T00:05:23.164Z,98.85
2024-02-02T00:06:23.255Z,98.85
2024-02-02T00:07:23.198Z,98.74
2024-02-02T00:08:23.119Z,98.74
2024-02-02T00:09:23.182Z,98.74
2024-02-02T00:10:23.102Z,98.74
2024-02-02T00:11:23.111Z,98.74
2024-02-02T00:12:23.117Z,98.64
2024-02-02T00:13:23.109Z,98.64
2024-02-02T00:14:23.050Z,98.64
2024-02-02T00:15:23.080Z,98.54
2024-02-02T00:16:23.035Z,98.54
2024-02-02T00:17:23.035Z,98.43
2024-02-02T00:18:23.083Z,98.43
2024-02-02T00:19:23.224Z,98.33
2024-02-02T00:20:22.995Z,98.33
2024-02-02T00:21:23.170Z,98.22
2024-02-02T00:22:22.936Z,98.22
2024-02-02T00:23:22.951Z,98.12
2024-02-02T00:24:22.941Z,98.12
2024-02-02T00:25:22.906Z,98.48
2024-02-02T00:26:22.880Z,98.69
2024-02-02T00:27:23.078Z,98.79
2024-02-02T00:28:22.866Z,98.79
2024-02-02T00:29:22.856Z,98.90
2024-02-02T00:30:22.877Z,98.90
2024-02-02T00:31:22.840Z,98.90
2024-02-02T00:32:22.813Z,98.90
2024-02-02T00:33:22.993Z,98.90
2024-02-02T00:34:22.980Z,98.90
2024-02-02T00:35:22.781Z,98.90
2024-02-02T00:36:22.809Z,98.90
2024-02-02T00:37:22.739Z,99.00
2024-02-02T00:38:22.786Z,98.90
2024-02-02T00:39:22.810Z,98.90
2024-02-02T00:40:22.701Z,98.90
2024-02-02T00:41:22.692Z,98.90
2024-02-02T00:42:22.752Z,98.79
2024-02-02T00:43:22.709Z,98.79
2024-02-02T00:44:22.672Z,98.79
2024-02-02T00:45:22.788Z,98.79
2024-02-02T00:46:22.615Z,98.79
2024-02-02T00:47:22.831Z,98.79
2024-02-02T00:48:22.783Z,98.79
2024-02-02T00:49:22.799Z,98.69
2024-02-02T00:50:22.573Z,98.69
2024-02-02T00:51:22.571Z,98.58
2024-02-02T00:52:22.547Z,98.58
2024-02-02T00:53:22.550Z,98.58
2024-02-02T00:54:22.594Z,98.58
2024-02-02T00:55:22.548Z,98.58
2024-02-02T00:56:22.547Z,98.58
2024-02-02T00:57:22.527Z,98.48
2024-02-02T00:58:22.457Z,98.48
2024-02-02T00:59:22.457Z,98.48
2024-02-02T01:00:22.526Z,98.48
2024-02-02T01:01:22.477Z,98.48
2024-02-02T01:02:22.403Z,98.58
2024-02-02T01:03:22.540Z,98.48
2024-02-02T01:04:22.406Z,98.48
2024-02-02T01:05:22.371Z,98.38
2024-02-02T01:06:22.447Z,98.38
2024-02-02T01:07:22.342Z,98.38
2024-02-02T01:08:22.309Z,98.38
2024-02-02T01:09:22.372Z,98.38
2024-02-02T01:10:22.301Z,98.38
2024-02-02T01:11:22.283Z,98.38
2024-02-02T01:12:22.395Z,98.38
2024-02-02T01:13:22.252Z,98.38
2024-02-02T01:14:22.240Z,98.38
2024-02-02T01:15:22.258Z,98.48
2024-02-02T01:16:22.215Z,98.58
2024-02-02T01:17:22.212Z,98.58
2024-02-02T01:18:22.288Z,98.58
2024-02-02T01:19:22.222Z,98.54
2024-02-02T01:20:22.139Z,98.54
2024-02-02T01:21:22.184Z,98.58
2024-02-02T01:22:22.141Z,98.58
2024-02-02T01:23:22.096Z,98.48
2024-02-02T01:24:22.128Z,98.48
2024-02-02T01:25:22.083Z,98.48
2024-02-02T01:26:22.140Z,98.48
2024-02-02T01:27:22.098Z,98.58
2024-02-02T01:28:22.059Z,98.58
2024-02-02T01:29:22.048Z,98.43
2024-02-02T01:30:22.007Z,98.54
2024-02-02T01:31:22.001Z,98.43
2024-02-02T01:32:21.982Z,98.33
2024-02-02T01:33:22.150Z,98.38
2024-02-02T01:34:22.225Z,98.38
2024-02-02T01:35:21.953Z,98.48
2024-02-02T01:36:21.966Z,98.48
2024-02-02T01:37:21.923Z,98.48
2024-02-02T01:38:21.908Z,98.58
2024-02-02T01:39:21.899Z,98.69
2024-02-02T01:40:21.888Z,98.79
2024-02-02T01:41:21.862Z,98.90
2024-02-02T01:42:21.994Z,98.90
2024-02-02T01:43:21.908Z,99.10
2024-02-02T01:44:21.816Z,99.21
2024-02-02T01:45:21.908Z,99.21
2024-02-02T01:46:21.797Z,99.21
2024-02-02T01:47:21.810Z,99.21
2024-02-02T01:48:21.979Z,99.21
2024-02-02T01:49:21.955Z,99.21
2024-02-02T01:50:21.752Z,99.21
2024-02-02T01:51:21.778Z,99.21
2024-02-02T01:52:21.710Z,99.21
2024-02-02T01:53:21.728Z,99.21
2024-02-02T01:54:21.725Z,99.10
2024-02-02T01:55:21.707Z,99.10
2024-02-02T01:56:21.635Z,99.10
2024-02-02T01:57:21.687Z,99.10
2024-02-02T01:58:21.646Z,99.10
2024-02-02T01:59:21.621Z,99.00
2024-02-02T02:00:21.605Z,99.00
2024-02-02T02:01:21.694Z,99.00
2024-02-02T02:02:21.741Z,99.00
2024-02-02T02:03:21.792Z,99.00
2024-02-02T02:04:21.634Z,99.00
2024-02-02T02:05:21.558Z,99.10
2024-02-02T02:06:21.570Z,99.10
2024-02-02T02:07:21.501Z,99.10
2024-02-02T02:08:21.477Z,99.21
2024-02-02T02:09:21.512Z,99.10
2024-02-02T02:10:21.463Z,99.10
2024-02-02T02:11:21.484Z,99.10
2024-02-02T02:12:22.404Z,99.10
2024-02-02T02:13:21.443Z,99.10
2024-02-02T02:14:21.404Z,99.10
2024-02-02T02:15:21.427Z,99.00
2024-02-02T02:16:22.383Z,99.00
2024-02-02T02:17:21.412Z,98.90
2024-02-02T02:18:21.433Z,98.90
2024-02-02T02:19:21.432Z,98.90
2024-02-02T02:20:21.430Z,98.90
2024-02-02T02:21:21.376Z,98.90
2024-02-02T02:22:21.323Z,98.90
2024-02-02T02:23:21.295Z,98.79
2024-02-02T02:24:21.378Z,98.79
2024-02-02T02:25:21.277Z,98.79
2024-02-02T02:26:21.288Z,98.79
2024-02-02T02:27:21.333Z,98.79
2024-02-02T02:28:21.218Z,98.79
2024-02-02T02:29:21.206Z,98.69
2024-02-02T02:30:21.304Z,98.69
2024-02-02T02:31:21.897Z,98.69
2024-02-02T02:32:21.236Z,98.58
2024-02-02T02:33:21.358Z,98.58
2024-02-02T02:34:21.212Z,98.58
2024-02-02T02:35:21.193Z,98.48
2024-02-02T02:36:21.177Z,98.48
2024-02-02T02:37:21.138Z,98.48
2024-02-02T02:38:21.097Z,98.69
2024-02-02T02:39:21.184Z,98.69
2024-02-02T02:40:21.066Z,98.69
2024-02-02T02:41:21.036Z,98.69
2024-02-02T02:42:21.076Z,98.69
2024-02-02T02:43:21.016Z,98.69
2024-02-02T02:44:21.015Z,98.69
2024-02-02T02:45:21.072Z,98.69
2024-02-02T02:46:20.982Z,98.58
2024-02-02T02:47:21.002Z,98.58
2024-02-02T02:48:21.026Z,98.58
2024-02-02T02:49:21.152Z,98.58
2024-02-02T02:50:20.986Z,98.58
2024-02-02T02:51:21.058Z,98.58
2024-02-02T02:52:20.901Z,98.48
2024-02-02T02:53:20.901Z,98.48
2024-02-02T02:54:20.897Z,98.48
2024-02-02T02:55:20.875Z,98.58
2024-02-02T02:56:20.848Z,98.58
2024-02-02T02:57:20.943Z,98.58
2024-02-02T02:58:20.821Z,98.58
2024-02-02T02:59:20.827Z,98.58
2024-02-02T03:00:20.861Z,98.69
2024-02-02T03:01:20.800Z,98.69
2024-02-02T03:02:20.820Z,98.69
2024-02-02T03:03:20.867Z,98.58
2024-02-02T03:04:20.762Z,98.58
2024-02-02T03:05:20.749Z,98.69
2024-02-02T03:06:20.847Z,98.69
2024-02-02T03:07:20.816Z,98.69
2024-02-02T03:08:20.712Z,98.69
2024-02-02T03:09:20.797Z,98.58
2024-02-02T03:10:20.687Z,98.58
2024-02-02T03:11:20.660Z,98.58
2024-02-02T03:12:20.758Z,98.48
2024-02-02T03:13:20.636Z,98.48
2024-02-02T03:14:20.655Z,98.48
2024-02-02T03:15:20.694Z,98.48
2024-02-02T03:16:21.402Z,98.48
2024-02-02T03:17:20.590Z,98.48
2024-02-02T03:18:21.638Z,98.48
2024-02-02T03:19:20.685Z,98.58
2024-02-02T03:20:20.543Z,98.58
2024-02-02T03:21:20.561Z,98.58
2024-02-02T03:22:20.529Z,98.58
2024-02-02T03:23:21.402Z,98.58
2024-02-02T03:24:20.511Z,98.58
2024-02-02T03:25:20.481Z,98.69
2024-02-02T03:26:20.445Z,98.69
2024-02-02T03:27:20.533Z,98.79
2024-02-02T03:28:20.443Z,98.79
2024-02-02T03:29:22.241Z,98.90
2024-02-02T03:30:20.447Z,98.90
2024-02-02T03:31:20.394Z,98.90
2024-02-02T03:32:20.364Z,99.10
2024-02-02T03:33:20.536Z,99.21
2024-02-02T03:34:20.446Z,99.21
2024-02-02T03:35:20.362Z,99.31
2024-02-02T03:36:20.353Z,99.41
2024-02-02T03:37:20.316Z,99.52
2024-02-02T03:38:20.287Z,99.62
2024-02-02T03:39:20.315Z,99.62
2024-02-02T03:40:20.284Z,99.62
2024-02-02T03:41:20.264Z,99.52
2024-02-02T03:42:20.284Z,99.52
2024-02-02T03:43:20.904Z,99.52
2024-02-02T03:44:20.216Z,99.52
2024-02-02T03:45:20.276Z,99.41
2024-02-02T03:46:20.221Z,99.41
2024-02-02T03:47:20.173Z,99.41
2024-02-02T03:48:20.955Z,99.41
2024-02-02T03:49:20.258Z,99.31
2024-02-02T03:50:20.134Z,99.31
2024-02-02T03:51:20.217Z,99.21
2024-02-02T03:52:20.129Z,99.10
2024-02-02T03:53:20.118Z,99.10
2024-02-02T03:54:20.155Z,99.00
2024-02-02T03:55:20.909Z,98.90
2024-02-02T03:56:20.070Z,98.90
2024-02-02T03:57:20.184Z,98.90
2024-02-02T03:58:20.903Z,98.79
2024-02-02T03:59:20.913Z,98.79
2024-02-02T04:00:20.039Z,98.69
2024-02-02T04:01:20.026Z,98.69
2024-02-02T04:02:19.990Z,98.69
2024-02-02T04:03:20.989Z,98.69
2024-02-02T04:04:20.075Z,98.69
2024-02-02T04:05:19.980Z,98.58
2024-02-02T04:06:19.979Z,98.69
2024-02-02T04:07:20.912Z,98.69
2024-02-02T04:08:19.918Z,98.58
2024-02-02T04:09:19.916Z,98.69
2024-02-02T04:10:19.879Z,98.69
2024-02-02T04:11:19.861Z,98.69
2024-02-02T04:12:20.442Z,98.69
2024-02-02T04:13:19.863Z,98.69
2024-02-02T04:14:19.831Z,98.69
2024-02-02T04:15:19.897Z,98.69
2024-02-02T04:16:19.832Z,98.69
2024-02-02T04:17:20.412Z,98.69
2024-02-02T04:18:19.926Z,98.69
2024-02-02T04:19:19.937Z,98.69
2024-02-02T04:20:19.746Z,98.69
2024-02-02T04:21:19.783Z,98.79
2024-02-02T04:22:19.746Z,98.90
2024-02-02T04:23:20.417Z,98.90
2024-02-02T04:24:19.713Z,99.00
2024-02-02T04:25:19.664Z,99.10
2024-02-02T04:26:19.670Z,99.21
2024-02-02T04:27:19.685Z,99.21
2024-02-02T04:28:19.617Z,99.31
2024-02-02T04:29:19.621Z,99.31
2024-02-02T04:30:19.632Z,99.21
2024-02-02T04:31:19.657Z,99.21
2024-02-02T04:32:19.580Z,99.21
2024-02-02T04:33:20.569Z,99.21
2024-02-02T04:34:19.615Z,99.21
2024-02-02T04:35:19.540Z,99.31
2024-02-02T04:36:19.577Z,99.31
2024-02-02T04:37:19.528Z,99.31
2024-02-02T04:38:19.495Z,99.41
2024-02-02T04:39:19.548Z,99.41
2024-02-02T04:40:19.488Z,99.52
2024-02-02T04:41:19.456Z,99.62
2024-02-02T04:42:19.486Z,99.62
2024-02-02T04:43:19.485Z,99.62
2024-02-02T04:44:19.424Z,99.62
2024-02-02T04:45:19.458Z,99.62
2024-02-02T04:46:20.002Z,99.62
2024-02-02T04:47:19.386Z,99.62
2024-02-02T04:48:20.094Z,99.52
2024-02-02T04:49:19.517Z,99.52
2024-02-02T04:50:19.342Z,99.52
2024-02-02T04:51:19.387Z,99.52
2024-02-02T04:52:19.343Z,99.41
2024-02-02T04:53:19.364Z,99.41
2024-02-02T04:54:19.327Z,99.41
2024-02-02T04:55:19.263Z,99.31
2024-02-02T04:56:19.261Z,99.31
2024-02-02T04:57:19.310Z,99.31
2024-02-02T04:58:19.245Z,99.21
2024-02-02T04:59:19.198Z,99.10
2024-02-02T05:00:19.289Z,99.00
2024-02-02T05:01:19.182Z,98.90
2024-02-02T05:02:19.302Z,98.58
2024-02-02T05:03:19.272Z,98.48
2024-02-02T05:04:19.290Z,98.38
2024-02-02T05:05:19.165Z,98.38
2024-02-02T05:06:19.201Z,98.17
2024-02-02T05:07:19.103Z,98.07
2024-02-02T05:08:19.958Z,98.07
2024-02-02T05:09:19.145Z,98.07
2024-02-02T05:10:19.069Z,98.07
2024-02-02T05:11:19.030Z,98.07
2024-02-02T05:12:19.150Z,98.17
2024-02-02T05:13:19.021Z,98.38
2024-02-02T05:14:19.010Z,98.48
2024-02-02T05:15:19.101Z,98.69
2024-02-02T05:16:19.012Z,98.79
2024-02-02T05:17:19.008Z,99.00
2024-02-02T05:18:19.148Z,99.10
2024-02-02T05:19:19.069Z,99.21
2024-02-02T05:20:18.980Z,99.41
2024-02-02T05:21:18.998Z,99.52
2024-02-02T05:22:18.913Z,99.72
2024-02-02T05:23:18.948Z,99.72
2024-02-02T05:24:32.798Z,99.93
2024-02-02T05:25:18.959Z,99.99
2024-02-02T05:26:19.419Z,99.99
2024-02-02T05:27:18.922Z,99.93
2024-02-02T05:28:18.819Z,99.93
2024-02-02T05:29:18.798Z,99.93
2024-02-02T05:30:18.821Z,99.82
2024-02-02T05:31:18.792Z,99.82
2024-02-02T05:32:18.771Z,99.72
2024-02-02T05:33:19.590Z,99.72
2024-02-02T05:34:18.881Z,99.72
2024-02-02T05:35:18.744Z,99.62
2024-02-02T05:36:18.851Z,99.62
2024-02-02T05:37:18.756Z,99.62
2024-02-02T05:38:18.701Z,99.62
2024-02-02T05:39:18.693Z,99.62
2024-02-02T05:40:18.674Z,99.52
2024-02-02T05:41:18.646Z,99.52
2024-02-02T05:42:18.727Z,99.41
2024-02-02T05:43:18.622Z,99.31
2024-02-02T05:44:18.625Z,99.31
2024-02-02T05:45:18.617Z,99.21
2024-02-02T05:46:18.605Z,99.21
2024-02-02T05:47:18.693Z,99.10
2024-02-02T05:48:19.638Z,99.10
2024-02-02T05:49:18.660Z,99.10
2024-02-02T05:50:18.541Z,99.00
2024-02-02T05:51:18.542Z,98.90
2024-02-02T05:52:18.546Z,98.90
2024-02-02T05:53:18.540Z,98.90
2024-02-02T05:54:18.537Z,99.00
2024-02-02T05:55:18.489Z,99.00
2024-02-02T05:56:18.450Z,99.10
2024-02-02T05:57:18.487Z,99.10
2024-02-02T05:58:18.950Z,99.10
2024-02-02T05:59:18.421Z,99.10
2024-02-02T06:00:18.436Z,99.10
2024-02-02T06:01:18.415Z,99.10
2024-02-02T06:02:18.519Z,99.10
2024-02-02T06:03:18.359Z,99.10
2024-02-02T06:04:18.356Z,99.10
2024-02-02T06:05:18.337Z,99.10
2024-02-02T06:06:18.387Z,99.10
2024-02-02T06:07:18.492Z,99.10
2024-02-02T06:08:18.938Z,99.10
2024-02-02T06:09:18.321Z,99.21
2024-02-02T06:10:18.262Z,99.21
2024-02-02T06:11:18.244Z,99.21
2024-02-02T06:12:18.389Z,99.10
2024-02-02T06:13:18.256Z,99.21
2024-02-02T06:14:18.282Z,99.21
2024-02-02T06:15:18.257Z,99.21
2024-02-02T06:16:18.181Z,99.31
2024-02-02T06:17:18.189Z,99.41
2024-02-02T06:18:19.098Z,99.41
2024-02-02T06:19:18.249Z,99.52
2024-02-02T06:20:18.187Z,99.52
2024-02-02T06:21:18.166Z,99.62
2024-02-02T06:22:18.115Z,99.72
2024-02-02T06:23:18.196Z,99.82
2024-02-02T06:24:18.168Z,99.93
2024-02-02T06:25:18.108Z,99.93
2024-02-02T06:26:18.095Z,99.93
2024-02-02T06:27:18.067Z,99.93
2024-02-02T06:28:18.034Z,99.93
2024-02-02T06:29:18.004Z,99.82
2024-02-02T06:30:18.136Z,99.82
2024-02-02T06:31:18.005Z,99.72
2024-02-02T06:32:17.973Z,99.72
2024-02-02T06:33:18.448Z,99.72
2024-02-02T06:34:18.002Z,99.62
2024-02-02T06:35:17.925Z,99.62
2024-02-02T06:36:18.449Z,99.62
2024-02-02T06:37:17.889Z,99.52
2024-02-02T06:38:17.885Z,99.52
2024-02-02T06:39:17.888Z,99.41
2024-02-02T06:40:17.865Z,99.41
2024-02-02T06:41:17.884Z,99.41
2024-02-02T06:42:17.876Z,99.41
2024-02-02T06:43:17.870Z,99.41
2024-02-02T06:44:17.816Z,99.52
2024-02-02T06:45:17.915Z,99.52
2024-02-02T06:46:17.890Z,99.52
2024-02-02T06:47:17.771Z,99.52
2024-02-02T06:48:17.856Z,99.41
2024-02-02T06:49:17.811Z,99.41
2024-02-02T06:50:17.733Z,99.41
2024-02-02T06:51:17.793Z,99.41
2024-02-02T06:52:17.705Z,99.41
2024-02-02T06:53:17.682Z,99.52
2024-02-02T06:54:17.785Z,99.52
2024-02-02T06:55:17.692Z,99.41
2024-02-02T06:56:17.684Z,99.41
2024-02-02T06:57:17.701Z,99.41
2024-02-02T06:58:17.623Z,99.41
2024-02-02T06:59:17.630Z,99.41
2024-02-02T07:00:17.663Z,99.52
2024-02-02T07:01:17.625Z,99.62
2024-02-02T07:02:17.600Z,99.72
2024-02-02T07:03:17.635Z,99.72
2024-02-02T07:04:17.862Z,99.72
2024-02-02T07:05:17.541Z,99.72
2024-02-02T07:06:17.646Z,99.72
2024-02-02T07:07:17.634Z,99.82
2024-02-02T07:08:17.484Z,99.72
2024-02-02T07:09:17.473Z,99.72
2024-02-02T07:10:17.519Z,99.62
2024-02-02T07:11:17.469Z,99.57
2024-02-02T07:12:17.505Z,99.47
2024-02-02T07:13:17.418Z,99.47
2024-02-02T07:14:17.426Z,99.47
2024-02-02T07:15:17.469Z,99.37
2024-02-02T07:16:17.373Z,99.37
2024-02-02T07:17:17.371Z,99.37
2024-02-02T07:18:17.469Z,99.26
2024-02-02T07:19:17.421Z,99.26
2024-02-02T07:20:17.340Z,99.16
2024-02-02T07:21:17.389Z,99.05
2024-02-02T07:22:17.304Z,99.05
2024-02-02T07:23:17.320Z,98.95
2024-02-02T07:24:17.317Z,98.85
2024-02-02T07:25:17.265Z,98.85
2024-02-02T07:26:17.255Z,98.74
2024-02-02T07:27:17.279Z,98.74
2024-02-02T07:28:17.978Z,98.64
2024-02-02T07:29:18.029Z,98.64
2024-02-02T07:30:17.218Z,98.64
2024-02-02T07:31:17.179Z,98.54
2024-02-02T07:32:17.203Z,98.54
2024-02-02T07:33:17.503Z,98.54
2024-02-02T07:34:17.245Z,98.54
2024-02-02T07:35:17.122Z,98.54
2024-02-02T07:36:17.174Z,98.54
2024-02-02T07:37:17.090Z,98.64
2024-02-02T07:38:17.107Z,98.64
2024-02-02T07:39:17.113Z,98.54
2024-02-02T07:40:17.065Z,98.54
2024-02-02T07:41:17.077Z,98.43
2024-02-02T07:42:17.085Z,98.43
2024-02-02T07:43:17.109Z,98.43
2024-02-02T07:44:17.425Z,98.43
2024-02-02T07:45:17.027Z,98.43
2024-02-02T07:46:17.181Z,98.43
2024-02-02T07:47:16.972Z,98.54
2024-02-02T07:48:17.050Z,98.54
2024-02-02T07:49:17.048Z,98.64
2024-02-02T07:50:16.941Z,98.64
2024-02-02T07:51:16.950Z,98.64
2024-02-02T07:52:16.928Z,98.64
2024-02-02T07:53:17.034Z,98.74
2024-02-02T07:54:16.940Z,98.74
2024-02-02T07:55:16.865Z,98.85
2024-02-02T07:56:16.837Z,98.95
2024-02-02T07:57:16.874Z,98.95
2024-02-02T07:58:16.817Z,98.95
2024-02-02T07:59:16.847Z,98.95
2024-02-02T08:00:16.828Z,99.05
2024-02-02T08:01:16.791Z,99.16
2024-02-02T08:02:16.772Z,99.26
2024-02-02T08:03:16.861Z,99.26
2024-02-02T08:04:16.849Z,99.26
2024-02-02T08:05:16.809Z,99.22
2024-02-02T08:06:16.862Z,99.22
2024-02-02T08:07:16.882Z,99.22
2024-02-02T08:08:16.697Z,99.32
2024-02-02T08:09:16.681Z,99.32
2024-02-02T08:10:16.684Z,99.43
2024-02-02T08:11:16.662Z,99.22
2024-02-02T08:12:16.652Z,99.22
2024-02-02T08:13:16.656Z,99.22
2024-02-02T08:14:16.644Z,99.11
2024-02-02T08:15:16.677Z,99.11
2024-02-02T08:16:16.630Z,99.17
2024-02-02T08:17:16.580Z,99.07
2024-02-02T08:18:16.654Z,98.96
2024-02-02T08:19:16.607Z,98.96
2024-02-02T08:20:16.537Z,98.96
2024-02-02T08:21:16.514Z,98.96
2024-02-02T08:22:16.506Z,98.96
2024-02-02T08:23:16.540Z,98.75
2024-02-02T08:24:16.503Z,98.55
2024-02-02T08:25:16.479Z,98.44
2024-02-02T08:26:16.591Z,98.34
2024-02-02T08:27:16.488Z,98.30
2024-02-02T08:28:16.428Z,98.30
2024-02-02T08:29:16.409Z,98.40
2024-02-02T08:30:16.414Z,98.50
2024-02-02T08:31:16.369Z,98.50
2024-02-02T08:32:16.378Z,98.40
2024-02-02T08:33:16.470Z,97.99
2024-02-02T08:34:16.438Z,97.67
2024-02-02T08:35:16.321Z,97.47
2024-02-02T08:36:16.398Z,97.36
2024-02-02T08:37:16.353Z,97.47
2024-02-02T08:38:16.404Z,97.16
2024-02-02T08:39:16.306Z,96.75
2024-02-02T08:40:16.248Z,96.39
2024-02-02T08:41:16.287Z,96.08
2024-02-02T08:42:16.293Z,95.67
2024-02-02T08:43:16.246Z,94.94
2024-02-02T08:44:16.240Z,95.04
2024-02-02T08:45:16.266Z,95.15
2024-02-02T08:46:16.301Z,95.36
2024-02-02T08:47:16.279Z,95.36
2024-02-02T08:48:16.220Z,95.56
2024-02-02T08:49:16.319Z,94.43
2024-02-02T08:50:16.188Z,93.91
2024-02-02T08:51:16.176Z,93.76
2024-02-02T08:52:16.099Z,94.07
2024-02-02T08:53:16.093Z,94.07
2024-02-02T08:54:16.109Z,94.07
2024-02-02T08:55:16.084Z,94.18
2024-02-02T08:56:16.054Z,93.55
2024-02-02T08:57:17.585Z,93.04
2024-02-02T08:58:16.424Z,93.04
2024-02-02T08:59:16.014Z,93.04
2024-02-02T09:00:16.018Z,93.04
2024-02-02T09:01:16.038Z,93.35
2024-02-02T09:02:15.970Z,92.93
2024-02-02T09:03:16.067Z,92.83
2024-02-02T09:04:16.134Z,92.83
2024-02-02T09:05:15.949Z,92.89
2024-02-02T09:06:16.103Z,92.79
2024-02-02T09:07:15.982Z,92.58
2024-02-02T09:08:15.891Z,92.48
2024-02-02T09:09:16.327Z,92.38
2024-02-02T09:10:15.991Z,92.27
2024-02-02T09:11:15.888Z,92.17
2024-02-02T09:12:15.861Z,90.72
2024-02-02T09:13:15.811Z,91.03
2024-02-02T09:14:15.958Z,91.75
2024-02-02T09:15:15.912Z,92.07
2024-02-02T09:16:15.980Z,92.48
2024-02-02T09:17:15.779Z,92.38
2024-02-02T09:18:15.849Z,92.38
2024-02-02T09:19:15.768Z,92.38
2024-02-02T09:20:15.709Z,92.07
2024-02-02T09:21:15.736Z,92.27
2024-02-02T09:22:15.965Z,92.38
2024-02-02T09:23:15.679Z,92.79
2024-02-02T09:24:15.708Z,92.89
2024-02-02T09:25:15.786Z,92.48
2024-02-02T09:26:15.910Z,92.68
2024-02-02T09:27:15.773Z,92.38
2024-02-02T09:28:15.668Z,91.65
2024-02-02T09:29:15.668Z,91.75
2024-02-02T09:30:15.629Z,92.07
2024-02-02T09:31:15.651Z,92.23
2024-02-02T09:32:15.589Z,92.38
2024-02-02T09:33:15.690Z,92.64
2024-02-02T09:34:16.001Z,92.64
2024-02-02T09:35:15.599Z,92.64
2024-02-02T09:36:15.581Z,92.85
2024-02-02T09:37:15.508Z,92.95
2024-02-02T09:38:15.476Z,93.05
2024-02-02T09:39:16.001Z,93.16
2024-02-02T09:40:15.438Z,93.26
2024-02-02T09:41:15.453Z,92.74
2024-02-02T09:42:15.465Z,92.64
2024-02-02T09:43:15.470Z,93.26
2024-02-02T09:44:15.399Z,93.47
2024-02-02T09:45:15.423Z,93.47
2024-02-02T09:46:15.373Z,93.47
2024-02-02T09:47:15.355Z,93.47
2024-02-02T09:48:15.621Z,93.78
2024-02-02T09:49:15.559Z,93.98
2024-02-02T09:50:15.491Z,93.98
2024-02-02T09:51:15.359Z,94.09
2024-02-02T09:52:15.307Z,94.29
2024-02-02T09:53:15.278Z,93.98
2024-02-02T09:54:15.295Z,93.47
2024-02-02T09:55:15.241Z,93.47
2024-02-02T09:56:15.278Z,93.47
2024-02-02T09:57:15.273Z,93.57
2024-02-02T09:58:16.398Z,93.63
2024-02-02T09:59:15.191Z,93.84
2024-02-02T10:00:15.192Z,94.15
2024-02-02T10:01:15.207Z,94.35
2024-02-02T10:02:15.436Z,94.56
2024-02-02T10:03:15.175Z,94.56
2024-02-02T10:04:15.156Z,94.15
2024-02-02T10:05:15.116Z,93.43
2024-02-02T10:06:15.181Z,93.01
2024-02-02T10:07:15.727Z,92.80
2024-02-02T10:08:15.071Z,92.70
2024-02-02T10:09:15.106Z,92.91
2024-02-02T10:10:15.054Z,92.80
2024-02-02T10:11:15.063Z,92.91
2024-02-02T10:12:15.493Z,93.32
2024-02-02T10:13:15.017Z,93.32
2024-02-02T10:14:15.013Z,92.80
2024-02-02T10:15:15.115Z,92.50
2024-02-02T10:16:14.961Z,92.08
2024-02-02T10:17:14.972Z,92.29
2024-02-02T10:18:15.102Z,92.40
2024-02-02T10:19:15.563Z,92.60
2024-02-02T10:20:14.914Z,92.80
2024-02-02T10:21:14.960Z,93.22
2024-02-02T10:22:14.887Z,93.43
2024-02-02T10:23:14.889Z,93.43
2024-02-02T10:24:18.343Z,93.84
2024-02-02T10:25:14.899Z,93.94
2024-02-02T10:26:14.867Z,93.73
2024-02-02T10:27:14.853Z,93.63
2024-02-02T10:28:14.790Z,93.63
2024-02-02T10:29:14.810Z,93.53
2024-02-02T10:30:14.840Z,93.22
2024-02-02T10:31:14.768Z,92.91
2024-02-02T10:32:14.970Z,93.01
2024-02-02T10:33:14.878Z,93.01
2024-02-02T10:34:14.770Z,93.01
2024-02-02T10:35:14.722Z,93.01
2024-02-02T10:36:14.716Z,93.01
2024-02-02T10:37:14.704Z,92.86
2024-02-02T10:38:14.934Z,92.86
2024-02-02T10:39:14.754Z,92.97
2024-02-02T10:40:14.635Z,93.18
2024-02-02T10:41:14.631Z,93.07
2024-02-02T10:42:14.661Z,92.97
2024-02-02T10:43:14.964Z,93.18
2024-02-02T10:44:14.597Z,93.28
2024-02-02T10:45:14.612Z,93.18
2024-02-02T10:46:14.560Z,93.18
2024-02-02T10:47:14.561Z,93.18
2024-02-02T10:48:16.859Z,92.66
2024-02-02T10:49:14.744Z,92.66
2024-02-02T10:50:14.596Z,92.55
2024-02-02T10:51:14.509Z,92.14
2024-02-02T10:52:14.469Z,92.35
2024-02-02T10:53:14.498Z,92.66
2024-02-02T10:54:14.520Z,92.86
2024-02-02T10:55:14.443Z,93.24
2024-02-02T10:56:14.423Z,93.44
2024-02-02T10:57:14.480Z,93.24
2024-02-02T10:58:14.400Z,92.82
2024-02-02T10:59:14.416Z,92.82
2024-02-02T11:00:14.536Z,92.41
2024-02-02T11:01:14.408Z,92.00
2024-02-02T11:02:14.350Z,91.69
2024-02-02T11:03:14.534Z,91.69
2024-02-02T11:04:14.523Z,91.79
2024-02-02T11:05:14.310Z,91.89
2024-02-02T11:06:14.333Z,91.89
2024-02-02T11:07:14.403Z,92.00
2024-02-02T11:08:14.253Z,92.00
2024-02-02T11:09:14.305Z,91.89
2024-02-02T11:10:14.273Z,89.62
2024-02-02T11:11:14.224Z,87.15
2024-02-02T11:12:14.228Z,87.46
2024-02-02T11:13:14.241Z,88.39
2024-02-02T11:14:14.189Z,89.62
2024-02-02T11:15:14.247Z,90.66
2024-02-02T11:16:14.171Z,91.07
2024-02-02T11:17:14.168Z,91.17
2024-02-02T11:18:14.190Z,91.58
2024-02-02T11:19:14.228Z,91.69
2024-02-02T11:20:14.093Z,91.07
2024-02-02T11:21:14.472Z,90.55
2024-02-02T11:22:14.072Z,90.35
2024-02-02T11:23:14.068Z,90.25
2024-02-02T11:24:14.074Z,90.41
2024-02-02T11:25:14.037Z,90.51
2024-02-02T11:26:14.037Z,89.28
2024-02-02T11:27:14.031Z,89.69
2024-02-02T11:28:13.982Z,89.58
2024-02-02T11:29:13.996Z,88.35
2024-02-02T11:30:13.996Z,88.45
2024-02-02T11:31:13.984Z,88.35
2024-02-02T11:32:13.931Z,88.65
2024-02-02T11:33:14.033Z,89.07
2024-02-02T11:34:13.958Z,89.58
2024-02-02T11:35:13.904Z,89.89
2024-02-02T11:36:13.893Z,89.69
2024-02-02T11:37:13.921Z,89.58
2024-02-02T11:38:13.853Z,89.89
2024-02-02T11:39:13.871Z,89.58
2024-02-02T11:40:13.832Z,87.01
2024-02-02T11:41:13.820Z,84.64
2024-02-02T11:42:13.863Z,80.62
2024-02-02T11:43:13.791Z,78.55
2024-02-02T11:44:13.805Z,77.73
2024-02-02T11:45:13.798Z,77.73
2024-02-02T11:46:13.742Z,79.17
2024-02-02T11:47:13.751Z,78.86
2024-02-02T11:48:13.767Z,76.90
2024-02-02T11:49:14.048Z,77.83
2024-02-02T11:50:13.757Z,78.34
2024-02-02T11:51:13.719Z,79.48
2024-02-02T11:52:13.685Z,80.72
2024-02-02T11:53:13.653Z,81.44
2024-02-02T11:54:13.648Z,81.96
2024-02-02T11:55:13.632Z,82.89
2024-02-02T11:56:13.607Z,83.19
2024-02-02T11:57:13.634Z,82.68
2024-02-02T11:58:13.608Z,82.68
2024-02-02T11:59:13.623Z,82.98
2024-02-02T12:00:13.632Z,82.98
2024-02-02T12:01:13.583Z,81.65
2024-02-02T12:02:13.516Z,81.99
2024-02-02T12:03:13.559Z,83.33
2024-02-02T12:04:13.511Z,83.85
2024-02-02T12:05:13.657Z,84.57
2024-02-02T12:06:13.572Z,84.99
2024-02-02T12:07:13.558Z,85.46
2024-02-02T12:08:13.495Z,85.15
2024-02-02T12:09:28.097Z,85.57
2024-02-02T12:10:13.412Z,85.97
2024-02-02T12:11:13.431Z,85.87
2024-02-02T12:12:13.811Z,86.63
2024-02-02T12:13:13.429Z,87.32
2024-02-02T12:14:13.481Z,87.05
2024-02-02T12:15:13.538Z,87.56
2024-02-02T12:16:13.387Z,88.70
2024-02-02T12:17:13.361Z,89.42
2024-02-02T12:18:13.455Z,89.83
2024-02-02T12:19:13.439Z,90.14
2024-02-02T12:20:13.606Z,90.86
2024-02-02T12:21:13.326Z,91.48
2024-02-02T12:22:13.263Z,91.48
2024-02-02T12:23:13.235Z,91.63
2024-02-02T12:24:13.293Z,92.04
2024-02-02T12:25:13.254Z,92.14
2024-02-02T12:26:13.209Z,92.55
2024-02-02T12:27:13.275Z,92.97
2024-02-02T12:28:13.216Z,93.28
2024-02-02T12:29:13.185Z,93.28
2024-02-02T12:30:13.405Z,93.38
2024-02-02T12:31:13.177Z,93.59
2024-02-02T12:32:13.143Z,93.49
2024-02-02T12:33:13.156Z,93.38
2024-02-02T12:34:13.180Z,93.18
2024-02-02T12:35:15.176Z,92.97
2024-02-02T12:36:13.372Z,92.97
2024-02-02T12:37:13.092Z,93.07
2024-02-02T12:38:13.070Z,93.18
2024-02-02T12:39:13.083Z,93.18
2024-02-02T12:40:13.031Z,93.18
2024-02-02T12:41:13.066Z,92.55
2024-02-02T12:42:13.037Z,92.35
2024-02-02T12:43:12.977Z,91.83
2024-02-02T12:44:12.974Z,91.42
2024-02-02T12:45:12.969Z,91.52
2024-02-02T12:46:13.150Z,90.80
2024-02-02T12:47:12.918Z,91.11
2024-02-02T12:48:13.013Z,91.42
2024-02-02T12:49:13.098Z,91.11
2024-02-02T12:50:13.008Z,91.01
2024-02-02T12:51:12.909Z,91.22
2024-02-02T12:52:13.001Z,91.42