createdAt,value
2023-01-01T00:02:52.842Z,24.70
2023-01-01T00:05:57.961Z,23.50
2023-01-01T00:09:19.998Z,25.20
2023-01-01T00:12:25.584Z,25.97
2023-01-01T00:15:31.145Z,27.20
2023-01-01T00:18:37.971Z,28.90
2023-01-01T00:21:43.076Z,29.87
2023-01-01T00:24:48.296Z,30.90
2023-01-01T00:27:53.700Z,30.70
2023-01-01T00:30:58.789Z,30.40
2023-01-01T00:34:05.381Z,28.90
2023-01-01T00:37:10.590Z,29.43
2023-01-01T00:40:15.751Z,29.20
2023-01-01T00:43:20.900Z,25.90
2023-01-01T00:46:27.288Z,23.63
2023-01-01T00:49:33.964Z,23.87
2023-01-01T00:52:39.422Z,23.03
2023-01-01T00:55:45.287Z,23.00
2023-01-01T00:59:00.577Z,21.60
2023-01-01T01:02:07.083Z,21.47
2023-01-01T01:05:14.673Z,20.63
2023-01-01T01:08:20.188Z,21.40
2023-01-01T01:11:28.361Z,18.60
2023-01-01T01:14:33.605Z,17.17
2023-01-01T01:17:39.060Z,15.83
2023-01-01T01:20:52.411Z,16.80
2023-01-01T01:23:59.965Z,17.17
2023-01-01T01:27:05.173Z,16.10
2023-01-01T01:30:12.036Z,15.40
2023-01-01T01:33:18.278Z,14.77
2023-01-01T01:36:24.709Z,14.27
2023-01-01T01:39:29.894Z,12.70
2023-01-01T01:42:34.975Z,11.23
2023-01-01T01:45:40.110Z,11.57
2023-01-01T01:48:47.397Z,10.13
2023-01-01T01:51:54.001Z,10.87
2023-01-01T01:55:00.839Z,10.73
2023-01-01T01:58:06.728Z,9.77
2023-01-01T02:01:13.265Z,10.37
2023-01-01T02:04:19.258Z,11.00
2023-01-01T02:07:26.993Z,11.50
2023-01-01T02:10:32.117Z,10.60
2023-01-01T02:13:37.386Z,11.60
2023-01-01T02:16:46.496Z,11.43
2023-01-01T02:20:05.411Z,11.20
2023-01-01T02:23:33.945Z,11.57
2023-01-01T02:26:55.687Z,8.53
2023-01-01T02:30:05.388Z,8.60
2023-01-01T02:33:16.484Z,7.37
2023-01-01T02:36:22.189Z,8.40
2023-01-01T02:39:29.494Z,7.03
2023-01-01T02:42:35.623Z,6.77
2023-01-01T02:45:42.280Z,7.10
2023-01-01T02:48:49.433Z,5.90
2023-01-01T02:52:03.440Z,5.40
2023-01-01T02:55:15.457Z,5.20
2023-01-01T02:58:43.954Z,5.30
2023-01-01T03:01:52.703Z,4.77
2023-01-01T03:05:05.358Z,4.83
2023-01-01T03:08:16.280Z,4.03
2023-01-01T03:11:22.701Z,4.30
2023-01-01T03:14:39.280Z,3.90
2023-01-01T03:17:50.876Z,4.07
2023-01-01T03:20:58.261Z,4.23
2023-01-01T03:24:03.382Z,4.80
2023-01-01T03:27:10.778Z,4.80
2023-01-01T03:30:17.039Z,4.63
2023-01-01T03:33:28.971Z,4.30
2023-01-01T03:36:36.014Z,4.80
2023-01-01T03:39:44.870Z,4.57
2023-01-01T03:42:53.348Z,4.27
2023-01-01T03:45:59.284Z,4.07
2023-01-01T03:49:07.487Z,4.00
2023-01-01T03:52:24.933Z,4.07
2023-01-01T03:55:33.115Z,3.43
2023-01-01T03:58:41.132Z,3.87
2023-01-01T04:01:48.515Z,3.20
2023-01-01T04:04:55.182Z,3.43
2023-01-01T04:08:03.533Z,2.93
2023-01-01T04:11:25.573Z,3.50
2023-01-01T04:14:31.391Z,3.73
2023-01-01T04:17:36.522Z,3.00
2023-01-01T04:20:43.523Z,2.73
2023-01-01T04:23:48.579Z,3.40
2023-01-01T04:26:53.985Z,3.17
2023-01-01T04:29:59.067Z,2.87
2023-01-01T04:33:04.276Z,3.10
2023-01-01T04:36:12.659Z,3.17
2023-01-01T04:39:17.749Z,2.90
2023-01-01T04:42:22.956Z,3.30
2023-01-01T04:45:28.241Z,3.07
2023-01-01T04:48:33.792Z,2.53
2023-01-01T04:51:40.365Z,3.10
2023-01-01T04:54:45.459Z,2.70
2023-01-01T04:57:50.912Z,3.33
2023-01-01T05:00:55.977Z,3.27
2023-01-01T05:04:01.709Z,2.90
2023-01-01T05:07:08.272Z,2.70
2023-01-01T05:10:14.378Z,2.77
2023-01-01T05:13:20.223Z,2.70
2023-01-01T05:16:26.768Z,2.93
2023-01-01T05:19:31.875Z,2.60
2023-01-01T05:22:38.842Z,2.73
2023-01-01T05:25:43.994Z,2.80
2023-01-01T05:28:50.904Z,3.00
2023-01-01T05:31:56.000Z,2.77
2023-01-01T05:35:01.449Z,3.00
2023-01-01T05:38:08.524Z,2.53
2023-01-01T05:41:16.095Z,2.90
2023-01-01T05:44:21.179Z,2.90
2023-01-01T05:47:29.633Z,3.17
2023-01-01T05:50:35.178Z,3.40
2023-01-01T05:53:41.695Z,2.87
2023-01-01T05:56:46.880Z,3.17
2023-01-01T05:59:52.416Z,2.97
2023-01-01T06:02:57.556Z,3.03
2023-01-01T06:06:06.410Z,3.10
2023-01-01T06:09:13.993Z,2.50
2023-01-01T06:12:19.333Z,2.97
2023-01-01T06:15:24.521Z,2.67
2023-01-01T06:18:32.445Z,2.80
2023-01-01T06:21:37.615Z,2.50
2023-01-01T06:24:44.410Z,3.27
2023-01-01T06:27:49.627Z,2.57
2023-01-01T06:30:54.712Z,2.60
2023-01-01T06:34:00.079Z,2.90
2023-01-01T06:37:07.207Z,3.20
2023-01-01T06:40:14.828Z,2.97
2023-01-01T06:43:19.933Z,3.13
2023-01-01T06:46:26.400Z,2.70
2023-01-01T06:49:31.558Z,2.60
2023-01-01T06:52:36.738Z,2.60
2023-01-01T06:55:53.335Z,2.83
2023-01-01T06:59:00.575Z,2.60
2023-01-01T07:02:06.125Z,2.50
2023-01-01T07:05:12.022Z,2.33
2023-01-01T07:08:17.034Z,2.70
2023-01-01T07:11:23.553Z,2.80
2023-01-01T07:14:28.706Z,3.07
2023-01-01T07:17:34.137Z,2.80
2023-01-01T07:20:39.303Z,3.00
2023-01-01T07:23:44.393Z,2.70
2023-01-01T07:26:50.947Z,2.83
2023-01-01T07:29:56.099Z,3.23
2023-01-01T07:33:01.812Z,2.93
2023-01-01T07:36:07.598Z,2.67
2023-01-01T07:39:14.734Z,2.80
2023-01-01T07:42:21.527Z,2.90
2023-01-01T07:45:26.907Z,3.10
2023-01-01T07:48:39.543Z,2.70
2023-01-01T07:51:45.222Z,2.67
2023-01-01T07:54:50.431Z,2.73
2023-01-01T07:57:56.870Z,3.00
2023-01-01T08:01:02.052Z,2.60
2023-01-01T08:04:07.453Z,2.77
2023-01-01T08:07:13.641Z,3.00
2023-01-01T08:10:20.502Z,3.00
2023-01-01T08:13:27.008Z,2.83
2023-01-01T08:16:32.191Z,3.00
2023-01-01T08:19:37.346Z,3.03
2023-01-01T08:22:42.545Z,2.87
2023-01-01T08:25:48.057Z,2.93
2023-01-01T08:28:57.401Z,2.77
2023-01-01T08:32:02.941Z,3.07
2023-01-01T08:35:08.875Z,3.10
2023-01-01T08:38:14.133Z,2.83
2023-01-01T08:41:19.198Z,2.63
2023-01-01T08:44:25.902Z,3.10
2023-01-01T08:47:31.033Z,2.83
2023-01-01T08:50:36.157Z,2.70
2023-01-01T08:53:45.425Z,2.80
2023-01-01T08:56:53.947Z,2.40
2023-01-01T09:00:00.370Z,2.80
2023-01-01T09:03:05.608Z,3.10
2023-01-01T09:06:11.410Z,3.13
2023-01-01T09:09:19.543Z,2.90
2023-01-01T09:12:25.029Z,2.70
2023-01-01T09:15:31.550Z,3.00
2023-01-01T09:18:36.655Z,2.90
2023-01-01T09:21:41.842Z,2.60
2023-01-01T09:24:46.918Z,2.90
2023-01-01T09:27:57.754Z,2.93
2023-01-01T09:31:06.699Z,2.90
2023-01-01T09:34:12.544Z,2.77
2023-01-01T09:37:17.550Z,2.60
2023-01-01T09:40:30.342Z,2.47
2023-01-01T09:43:39.063Z,3.07
2023-01-01T09:46:46.098Z,2.67
2023-01-01T09:49:52.207Z,2.67
2023-01-01T09:52:59.407Z,3.00
2023-01-01T09:56:06.016Z,2.60
2023-01-01T09:59:11.412Z,2.40
2023-01-01T10:02:39.359Z,3.40
2023-01-01T10:05:51.162Z,3.30
2023-01-01T10:09:07.513Z,3.07
2023-01-01T10:12:21.184Z,3.80
2023-01-01T10:15:29.233Z,4.40
2023-01-01T10:18:38.378Z,4.57
2023-01-01T10:21:47.134Z,14.00
2023-01-01T10:24:57.420Z,7.63
2023-01-01T10:28:05.608Z,6.10
2023-01-01T10:31:17.284Z,7.30
2023-01-01T10:34:26.121Z,11.10
2023-01-01T10:37:35.379Z,9.03
2023-01-01T10:40:42.134Z,7.00
2023-01-01T10:43:47.739Z,4.17
2023-01-01T10:46:58.233Z,4.60
2023-01-01T10:50:08.678Z,3.10
2023-01-01T10:53:22.661Z,3.40
2023-01-01T10:56:29.601Z,2.50
2023-01-01T10:59:37.123Z,2.70
2023-01-01T11:02:42.409Z,3.30
2023-01-01T11:06:21.903Z,3.27
2023-01-01T11:09:29.139Z,2.67
2023-01-01T11:16:02.977Z,2.67
2023-01-01T11:19:09.409Z,2.43
2023-01-01T11:22:38.477Z,2.63
2023-01-01T11:25:59.264Z,3.10
2023-01-01T11:29:06.911Z,2.90
2023-01-01T11:32:20.530Z,3.30
2023-01-01T11:35:26.801Z,2.97
2023-01-01T11:38:33.319Z,3.20
2023-01-01T11:41:45.732Z,3.37
2023-01-01T11:44:52.737Z,3.00
2023-01-01T11:47:59.814Z,12.07
2023-01-01T11:51:07.161Z,4.10
2023-01-01T11:54:27.558Z,2.87
2023-01-01T11:57:33.154Z,3.57
2023-01-01T12:00:38.934Z,2.20
2023-01-01T12:03:46.571Z,2.80
2023-01-01T12:06:55.534Z,3.20
2023-01-01T12:10:06.506Z,2.53
2023-01-01T12:13:17.051Z,2.40
2023-01-01T12:16:25.291Z,2.90
2023-01-01T12:19:34.541Z,2.80
2023-01-01T12:22:39.844Z,2.53
2023-01-01T12:25:48.120Z,2.70
2023-01-01T12:29:28.852Z,2.80
2023-01-01T12:32:46.733Z,2.53
2023-01-01T12:36:09.855Z,2.57
2023-01-01T12:39:51.955Z,2.70
2023-01-01T12:43:03.793Z,2.97
2023-01-01T12:46:32.735Z,2.60
2023-01-01T12:50:02.007Z,2.67
2023-01-01T12:53:14.887Z,2.53
2023-01-01T12:56:24.058Z,2.17
2023-01-01T12:59:33.464Z,2.60
2023-01-01T13:02:39.811Z,2.33
2023-01-01T13:05:47.501Z,2.20
2023-01-01T13:08:55.660Z,2.00
2023-01-01T13:12:03.073Z,2.47
2023-01-01T13:15:43.303Z,2.20
2023-01-01T13:18:52.744Z,2.73
2023-01-01T13:21:59.439Z,1.93
2023-01-01T13:25:06.252Z,2.33
2023-01-01T13:28:15.616Z,2.00
2023-01-01T13:31:20.878Z,2.40
2023-01-01T13:34:43.690Z,2.60
2023-01-01T13:37:49.469Z,2.70
2023-01-01T13:40:54.621Z,2.73
2023-01-01T13:44:23.492Z,2.80
2023-01-01T13:47:35.331Z,2.43
2023-01-01T13:50:48.835Z,2.33
2023-01-01T13:54:03.998Z,2.03
2023-01-01T13:57:21.895Z,2.50
2023-01-01T14:00:28.676Z,2.00
2023-01-01T14:03:39.945Z,1.57
2023-01-01T14:06:51.142Z,2.03
2023-01-01T14:10:20.944Z,2.67
2023-01-01T14:13:30.162Z,2.37
2023-01-01T14:16:36.534Z,1.90
2023-01-01T14:19:43.056Z,3.20
2023-01-01T14:22:50.064Z,2.70
2023-01-01T14:25:55.169Z,2.17
2023-01-01T14:29:01.744Z,2.20
2023-01-01T14:32:15.741Z,2.10
2023-01-01T14:35:21.031Z,1.90
2023-01-01T14:38:28.373Z,1.80
2023-01-01T14:41:34.937Z,1.60
2023-01-01T14:44:41.630Z,2.10
2023-01-01T14:47:50.508Z,1.77
2023-01-01T14:50:55.694Z,2.23
2023-01-01T14:54:05.186Z,3.20
2023-01-01T14:57:12.957Z,2.70
2023-01-01T15:00:24.732Z,2.40
2023-01-01T15:03:29.757Z,1.80
2023-01-01T15:06:41.236Z,1.97
2023-01-01T15:09:47.853Z,1.50
2023-01-01T15:12:53.121Z,1.53
2023-01-01T15:16:17.385Z,3.07
2023-01-01T15:19:25.516Z,2.00
2023-01-01T15:22:33.146Z,1.70
2023-01-01T15:25:39.721Z,1.70
2023-01-01T15:28:46.147Z,2.00
2023-01-01T15:31:54.820Z,1.53
2023-01-01T15:35:01.313Z,1.50
2023-01-01T15:38:12.450Z,2.17
2023-01-01T15:41:42.305Z,1.80
2023-01-01T15:44:47.456Z,1.83
2023-01-01T15:47:53.646Z,2.10
2023-01-01T15:51:12.380Z,2.10
2023-01-01T15:54:20.348Z,2.57
2023-01-01T15:57:26.883Z,2.10
2023-01-01T16:00:33.597Z,1.83
2023-01-01T16:03:40.550Z,2.47
2023-01-01T16:06:46.226Z,1.70
2023-01-01T16:09:57.080Z,2.00
2023-01-01T16:13:04.374Z,1.97
2023-01-01T16:16:28.246Z,1.87
2023-01-01T16:19:33.961Z,1.70
2023-01-01T16:22:39.104Z,1.80
2023-01-01T16:25:44.149Z,2.10
2023-01-01T16:28:51.176Z,1.83
2023-01-01T16:31:56.199Z,2.07
2023-01-01T16:35:05.318Z,2.10
2023-01-01T16:38:15.322Z,2.13
2023-01-01T16:41:20.989Z,2.00
2023-01-01T16:44:27.506Z,2.10
2023-01-01T16:47:32.630Z,2.40
2023-01-01T16:50:37.708Z,2.17
2023-01-01T16:53:42.915Z,2.27
2023-01-01T16:56:47.973Z,2.73
2023-01-01T16:59:54.411Z,2.07
2023-01-01T17:02:59.550Z,2.53
2023-01-01T17:06:08.506Z,2.93
2023-01-01T17:09:13.736Z,2.73
2023-01-01T17:12:18.892Z,2.60
2023-01-01T17:15:25.359Z,2.37
2023-01-01T17:19:12.756Z,2.50
2023-01-01T17:21:56.123Z,2.60
2023-01-01T17:25:01.234Z,2.47
2023-01-01T17:28:07.203Z,3.27
2023-01-01T17:31:15.702Z,3.77
2023-01-01T17:34:20.920Z,3.10
2023-01-01T17:37:26.005Z,3.57
2023-01-01T17:40:36.708Z,3.00
2023-01-01T17:43:44.764Z,2.80
2023-01-01T17:46:53.752Z,3.10
2023-01-01T17:50:00.198Z,3.20
2023-01-01T17:53:10.545Z,2.83
2023-01-01T17:56:20.559Z,2.90
2023-01-01T17:59:25.929Z,2.90
2023-01-01T18:02:33.825Z,2.90
2023-01-01T18:05:39.068Z,2.87
2023-01-01T18:08:44.223Z,2.87
2023-01-01T18:11:49.248Z,3.07
2023-01-01T18:14:54.465Z,2.53
2023-01-01T18:18:01.183Z,3.50
2023-01-01T18:21:09.639Z,2.80
2023-01-01T18:24:16.009Z,2.70
2023-01-01T18:27:21.135Z,3.03
2023-01-01T18:30:26.483Z,2.83
2023-01-01T18:33:33.611Z,3.10
2023-01-01T18:36:39.574Z,3.00
2023-01-01T18:39:44.853Z,3.07
2023-01-01T18:42:54.595Z,3.40
2023-01-01T18:45:59.825Z,3.43
2023-01-01T18:49:11.835Z,3.50
2023-01-01T18:52:23.753Z,3.70
2023-01-01T18:55:28.842Z,3.60
2023-01-01T18:58:34.176Z,3.20
2023-01-01T19:01:39.614Z,3.23
2023-01-01T19:04:46.345Z,3.10
2023-01-01T19:07:53.207Z,2.93
2023-01-01T19:11:00.374Z,2.77
2023-01-01T19:14:13.939Z,2.83
2023-01-01T19:17:23.621Z,2.87
2023-01-01T19:20:30.129Z,3.07
2023-01-01T19:23:37.640Z,3.57
2023-01-01T19:26:42.796Z,3.23
2023-01-01T19:29:49.272Z,3.47
2023-01-01T19:32:54.425Z,3.40
2023-01-01T19:36:01.358Z,3.67
2023-01-01T19:39:06.572Z,3.80
2023-01-01T19:42:13.182Z,3.77
2023-01-01T19:45:18.625Z,3.87
2023-01-01T19:48:23.941Z,3.60
2023-01-01T19:51:30.468Z,3.90
2023-01-01T19:54:35.542Z,4.03
2023-01-01T19:57:40.575Z,4.00
2023-01-01T20:00:45.817Z,3.93
2023-01-01T20:03:54.477Z,4.20
2023-01-01T20:07:02.154Z,3.67
2023-01-01T20:10:07.882Z,4.03
2023-01-01T20:13:13.189Z,3.93
2023-01-01T20:16:18.359Z,3.63
2023-01-01T20:19:24.075Z,4.17
2023-01-01T20:22:30.555Z,4.37
2023-01-01T20:25:35.742Z,3.53
2023-01-01T20:28:58.433Z,3.60
2023-01-01T20:32:03.651Z,3.77
2023-01-01T20:35:09.293Z,3.67
2023-01-01T20:38:14.925Z,4.23
2023-01-01T20:41:26.062Z,3.57
2023-01-01T20:44:31.628Z,3.60
2023-01-01T20:47:42.974Z,3.70
2023-01-01T20:50:48.294Z,3.80
2023-01-01T20:53:54.689Z,3.80
2023-01-01T20:56:59.850Z,3.43
2023-01-01T21:00:06.991Z,3.80
2023-01-01T21:03:17.890Z,3.37
2023-01-01T21:06:24.681Z,3.60
2023-01-01T21:09:31.834Z,4.17
2023-01-01T21:12:38.742Z,3.70
2023-01-01T21:15:44.020Z,4.00
2023-01-01T21:18:49.542Z,3.70
2023-01-01T21:21:56.355Z,3.70
2023-01-01T21:25:40.901Z,3.50
2023-01-01T21:28:35.725Z,3.50
2023-01-01T21:31:40.887Z,3.73
2023-01-01T21:34:48.956Z,3.30
2023-01-01T21:37:56.012Z,3.50
2023-01-01T21:41:03.852Z,3.67
2023-01-01T21:44:13.487Z,3.90
2023-01-01T21:47:24.455Z,3.80
2023-01-01T21:50:29.892Z,4.40
2023-01-01T21:53:36.434Z,4.57
2023-01-01T21:56:44.123Z,4.67
2023-01-01T21:59:49.779Z,4.10
2023-01-01T22:02:55.055Z,4.30
2023-01-01T22:06:00.356Z,4.63
2023-01-01T22:09:15.506Z,5.17
2023-01-01T22:12:25.660Z,4.67
2023-01-01T22:15:36.201Z,4.70
2023-01-01T22:18:42.789Z,4.93
2023-01-01T22:21:48.770Z,4.33
2023-01-01T22:24:56.383Z,4.60
2023-01-01T22:28:15.273Z,4.43
2023-01-01T22:31:22.529Z,4.60
2023-01-01T22:34:27.679Z,4.47
2023-01-01T22:37:36.842Z,5.50
2023-01-01T22:40:42.052Z,4.80
2023-01-01T22:43:49.126Z,4.93
2023-01-01T22:46:58.661Z,4.20
2023-01-01T22:50:04.339Z,4.43
2023-01-01T22:53:09.446Z,5.17
2023-01-01T22:56:15.444Z,4.30
2023-01-01T22:59:21.962Z,4.13
2023-01-01T23:02:27.152Z,4.80
2023-01-01T23:05:32.255Z,3.67
2023-01-01T23:08:38.097Z,3.90
2023-01-01T23:11:43.377Z,3.80
2023-01-01T23:15:06.883Z,3.80
2023-01-01T23:18:15.602Z,2.97
2023-01-01T23:21:26.751Z,3.80
2023-01-01T23:24:32.554Z,4.13
2023-01-01T23:27:38.845Z,4.00
2023-01-01T23:31:04.337Z,3.60
2023-01-01T23:34:09.882Z,3.30
2023-01-01T23:37:16.178Z,3.17
2023-01-01T23:40:21.455Z,3.20
2023-01-01T23:43:26.550Z,2.43
2023-01-01T23:46:34.640Z,3.17
2023-01-01T23:49:39.764Z,3.40
2023-01-01T23:52:44.960Z,3.70
2023-01-01T23:55:50.140Z,3.50
2023-01-01T23:58:55.345Z,3.90
