createdAt,value
2018-11-20T02:12:56.369Z,82.70
2018-11-20T02:16:16.665Z,82.10
2018-11-20T02:19:48.353Z,82.40
2018-11-20T02:23:12.466Z,82.40
2018-11-20T02:26:41.127Z,81.90
2018-11-20T02:30:05.482Z,82.30
2018-11-20T02:33:24.279Z,82.40
2018-11-20T02:36:48.702Z,82.40
2018-11-20T02:40:06.482Z,82.50
2018-11-20T02:43:50.285Z,82.20
2018-11-20T02:47:15.913Z,82.40
2018-11-20T02:50:40.712Z,82.20
2018-11-20T02:54:15.336Z,82.10
2018-11-20T02:57:41.074Z,82.00
2018-11-20T03:01:12.403Z,81.60
2018-11-20T03:04:29.559Z,81.70
2018-11-20T03:07:44.134Z,81.50
2018-11-20T03:11:09.866Z,81.80
2018-11-20T03:14:26.623Z,81.80
2018-11-20T03:17:50.767Z,81.30
2018-11-20T03:21:08.491Z,81.60
2018-11-20T03:24:49.106Z,80.70
2018-11-20T03:28:17.765Z,80.60
2018-11-20T03:31:52.454Z,80.80
2018-11-20T03:35:08.090Z,80.90
2018-11-20T03:38:32.271Z,80.30
2018-11-20T03:42:01.366Z,79.90
2018-11-20T03:45:36.570Z,79.50
2018-11-20T03:49:00.709Z,79.20
2018-11-20T03:52:24.895Z,79.20
2018-11-20T03:55:44.891Z,79.20
2018-11-20T03:59:13.271Z,79.20
2018-11-20T04:02:51.121Z,78.70
2018-11-20T04:06:15.156Z,78.50
2018-11-20T04:09:35.201Z,78.40
2018-11-20T04:12:49.887Z,78.20
2018-11-20T04:16:18.307Z,77.20
2018-11-20T04:19:43.945Z,76.80
2018-11-20T04:23:12.414Z,76.80
2018-11-20T04:26:44.122Z,76.60
2018-11-20T04:30:52.306Z,76.10
2018-11-20T04:34:16.606Z,75.80
2018-11-20T04:37:45.628Z,76.30
2018-11-20T04:41:04.105Z,76.50
2018-11-20T04:44:20.988Z,76.30
2018-11-20T04:47:38.615Z,76.70
2018-11-20T04:50:53.531Z,76.40
2018-11-20T04:54:22.052Z,76.50
2018-11-20T04:57:56.616Z,75.80
2018-11-20T05:01:20.401Z,76.10
2018-11-20T05:05:03.880Z,76.50
2018-11-20T05:08:29.956Z,76.80
2018-11-20T05:12:10.503Z,77.00
2018-11-20T05:15:36.277Z,76.80
2018-11-20T05:19:07.690Z,76.50
2018-11-20T05:22:31.814Z,76.90
2018-11-20T05:26:15.747Z,76.20
2018-11-20T05:29:56.535Z,76.60
2018-11-20T05:33:12.800Z,76.60
2018-11-20T05:36:47.535Z,76.60
2018-11-20T05:40:01.480Z,76.70
2018-11-20T05:43:30.346Z,76.70
2018-11-20T05:47:03.088Z,77.00
2018-11-20T05:50:28.662Z,77.20
2018-11-20T05:54:00.288Z,77.20
2018-11-20T05:57:24.216Z,77.30
2018-11-20T06:00:51.259Z,77.10
2018-11-20T06:04:28.650Z,77.30
2018-11-20T06:07:54.264Z,77.30
2018-11-20T06:11:18.266Z,76.70
2018-11-20T06:14:58.718Z,77.00
2018-11-20T06:18:31.439Z,77.10
2018-11-20T06:21:55.396Z,76.60
2018-11-20T06:25:20.204Z,76.80
2018-11-20T06:28:44.362Z,76.90
2018-11-20T06:32:08.538Z,77.00
2018-11-20T06:35:27.574Z,77.50
2018-11-20T06:39:05.195Z,77.80
2018-11-20T06:42:30.139Z,77.90
2018-11-20T06:45:55.730Z,78.30
2018-11-20T06:49:20.006Z,78.30
2018-11-20T06:52:44.419Z,78.30
2018-11-20T06:56:21.898Z,78.40
2018-11-20T06:59:56.743Z,77.90
2018-11-20T07:03:26.112Z,77.80
2018-11-20T07:07:04.011Z,78.00
2018-11-20T07:10:31.035Z,77.80
2018-11-20T07:14:21.819Z,77.80
2018-11-20T07:17:46.049Z,77.20
2018-11-20T07:21:14.541Z,78.00
2018-11-20T07:24:55.284Z,77.90
2018-11-20T07:28:11.747Z,78.30
2018-11-20T07:31:35.731Z,77.90
2018-11-20T07:34:55.263Z,77.80
2018-11-20T07:38:28.393Z,77.90
2018-11-20T07:42:06.154Z,78.50
2018-11-20T07:45:30.650Z,78.80
2018-11-20T07:49:00.291Z,78.80
2018-11-20T07:52:24.591Z,78.80
2018-11-20T07:55:44.453Z,79.00
2018-11-20T07:59:12.769Z,78.90
2018-11-20T08:02:47.489Z,79.80
2018-11-20T08:06:11.551Z,80.10
2018-11-20T08:09:43.082Z,80.60
2018-11-20T08:13:17.391Z,80.40
2018-11-20T08:16:50.638Z,79.90
2018-11-20T08:20:22.211Z,79.70
2018-11-20T08:23:46.095Z,79.90
2018-11-20T08:27:05.155Z,80.00
2018-11-20T08:30:45.796Z,79.70
2018-11-20T08:34:18.328Z,79.40
2018-11-20T08:37:33.384Z,79.30
2018-11-20T08:40:55.223Z,79.40
2018-11-20T08:44:29.981Z,79.40
2018-11-20T08:48:01.267Z,79.80
2018-11-20T08:51:32.928Z,80.00
2018-11-20T08:54:56.811Z,80.00
2018-11-20T08:58:31.302Z,80.10
2018-11-20T09:02:02.656Z,80.40
2018-11-20T09:05:34.219Z,80.60
2018-11-20T09:08:51.517Z,80.70
2018-11-20T09:12:25.848Z,80.40
2018-11-20T09:15:51.374Z,80.80
2018-11-20T09:19:28.819Z,80.90
2018-11-20T09:22:48.667Z,80.60
2018-11-20T09:26:12.758Z,80.30
2018-11-20T09:29:37.016Z,80.30
2018-11-20T09:33:00.928Z,80.20
2018-11-20T09:36:18.369Z,80.50
2018-11-20T09:39:44.092Z,80.80
2018-11-20T09:43:03.724Z,80.80
2018-11-20T09:46:28.028Z,80.90
2018-11-20T09:49:57.494Z,80.60
2018-11-20T09:53:26.019Z,80.10
2018-11-20T09:56:54.504Z,80.20
2018-11-20T10:00:22.895Z,79.70
2018-11-20T10:03:48.673Z,79.40
2018-11-20T10:07:07.365Z,79.40
2018-11-20T10:10:31.540Z,79.50
2018-11-20T10:13:55.772Z,79.80
2018-11-20T10:17:19.835Z,79.00
2018-11-20T10:20:43.956Z,79.40
2018-11-20T10:24:27.438Z,78.60
2018-11-20T10:27:51.747Z,78.30
2018-11-20T10:31:16.165Z,78.50
2018-11-20T10:34:41.880Z,78.50
2018-11-20T10:38:25.247Z,78.60
2018-11-20T10:41:50.720Z,78.30
2018-11-20T10:45:19.315Z,78.70
2018-11-20T10:48:54.365Z,78.80
2018-11-20T10:52:20.066Z,78.80
2018-11-20T10:55:45.657Z,78.60
2018-11-20T10:59:13.780Z,78.40
2018-11-20T11:02:57.378Z,77.90
2018-11-20T11:06:21.223Z,78.30
2018-11-20T11:09:38.543Z,78.40
2018-11-20T11:13:02.977Z,78.30
2018-11-20T11:16:27.230Z,78.80
2018-11-20T11:20:00.774Z,78.80
2018-11-20T11:23:21.824Z,78.50
2018-11-20T11:26:53.133Z,77.90
2018-11-20T11:30:27.050Z,78.20
2018-11-20T11:33:55.280Z,77.80
2018-11-20T11:37:35.923Z,77.80
2018-11-20T11:40:57.267Z,77.50
2018-11-20T11:44:21.587Z,77.00
2018-11-20T11:47:43.210Z,77.20
2018-11-20T11:51:08.836Z,77.10
2018-11-20T11:54:37.471Z,77.40
2018-11-20T11:58:01.686Z,77.60
2018-11-20T12:05:04.246Z,78.20
2018-11-20T12:08:28.137Z,78.10
2018-11-20T12:11:53.519Z,78.50
2018-11-20T12:15:25.145Z,78.50
2018-11-20T12:18:50.741Z,78.50
2018-11-20T12:22:22.247Z,78.20
2018-11-20T12:25:46.222Z,78.40
2018-11-20T12:29:10.557Z,78.70
2018-11-20T12:32:30.784Z,79.00
2018-11-20T12:36:02.575Z,79.10
2018-11-20T12:39:25.213Z,79.00
2018-11-20T12:42:50.827Z,78.60
2018-11-20T12:46:28.353Z,79.00
2018-11-20T12:49:52.583Z,79.30
2018-11-20T12:53:21.264Z,79.80
2018-11-20T12:57:01.874Z,80.60
2018-11-20T13:00:46.545Z,80.60
2018-11-20T13:04:09.197Z,80.30
2018-11-20T13:07:49.856Z,80.20
2018-11-20T13:11:13.644Z,80.00
2018-11-20T13:14:38.572Z,80.50
2018-11-20T13:18:15.584Z,80.60
2018-11-20T13:21:40.662Z,80.90
2018-11-20T13:25:01.779Z,81.30
2018-11-20T13:28:25.154Z,81.70
2018-11-20T13:31:53.578Z,82.60
2018-11-20T13:35:17.757Z,82.80
2018-11-20T13:38:43.781Z,81.80
2018-11-20T13:42:18.809Z,81.50
2018-11-20T13:45:43.794Z,81.00
2018-11-20T13:49:20.099Z,81.10
2018-11-20T13:52:47.803Z,80.60
2018-11-20T13:56:11.482Z,80.40
2018-11-20T13:59:48.834Z,80.60
2018-11-20T14:03:12.793Z,80.30
2018-11-20T14:06:40.145Z,79.60
2018-11-20T14:10:05.929Z,80.10
2018-11-20T14:13:31.495Z,80.80
2018-11-20T14:16:57.171Z,81.00
2018-11-20T14:20:40.872Z,83.00
2018-11-20T14:24:05.620Z,81.00
2018-11-20T14:27:34.100Z,80.90
2018-11-20T14:30:56.244Z,81.10
2018-11-20T14:34:24.691Z,81.20
2018-11-20T14:37:56.175Z,80.80
2018-11-20T14:41:24.821Z,80.70
2018-11-20T14:44:37.067Z,80.70
2018-11-20T14:48:14.435Z,80.70
2018-11-20T14:51:48.682Z,80.40
2018-11-20T14:55:17.260Z,80.50
2018-11-20T14:58:55.021Z,80.80
2018-11-20T15:02:32.392Z,80.50
2018-11-20T15:06:06.794Z,80.50
2018-11-20T15:09:50.680Z,80.80
2018-11-20T15:13:19.174Z,80.60
2018-11-20T15:16:42.196Z,80.30
2018-11-20T15:20:07.776Z,80.10
2018-11-20T15:23:36.129Z,80.70
2018-11-20T15:27:04.573Z,80.50
2018-11-20T15:30:22.605Z,80.50
2018-11-20T15:33:48.319Z,81.50
2018-11-20T15:37:19.419Z,81.30
2018-11-20T15:40:47.894Z,81.30
2018-11-20T15:44:14.620Z,81.30
2018-11-20T15:47:42.992Z,81.20
2018-11-20T15:51:00.551Z,80.80
2018-11-20T15:54:20.567Z,80.90
2018-11-20T15:57:58.278Z,81.20
2018-11-20T16:01:23.859Z,81.10
2018-11-20T16:05:07.309Z,81.30
2018-11-20T16:08:41.658Z,81.10
2018-11-20T16:12:05.839Z,80.80
2018-11-20T16:15:49.331Z,80.40
2018-11-20T16:19:29.807Z,80.10
2018-11-20T16:22:58.327Z,80.10
2018-11-20T16:26:26.041Z,79.90
2018-11-20T16:29:49.996Z,79.90
2018-11-20T16:33:18.472Z,80.10
2018-11-20T16:40:07.094Z,79.60
2018-11-20T16:43:38.637Z,79.70
2018-11-20T16:47:12.884Z,79.40
2018-11-20T16:50:41.349Z,78.70
2018-11-20T16:54:01.191Z,79.10
2018-11-20T16:57:23.992Z,79.40
2018-11-20T17:00:49.613Z,78.90
2018-11-20T17:04:14.014Z,79.40
2018-11-20T17:07:38.116Z,79.70
2018-11-20T17:11:08.481Z,80.00
2018-11-20T17:14:34.089Z,80.30
2018-11-20T17:18:04.406Z,80.10
2018-11-20T17:21:27.335Z,80.20
2018-11-20T17:24:51.373Z,80.50
2018-11-20T17:28:23.055Z,80.40
2018-11-20T17:31:45.840Z,80.30
2018-11-20T17:35:10.010Z,80.60
2018-11-20T17:38:47.711Z,80.50
2018-11-20T17:42:15.965Z,80.30
2018-11-20T17:45:40.923Z,80.60
2018-11-20T17:49:05.179Z,80.30
2018-11-20T17:52:29.394Z,80.40
2018-11-20T17:55:52.634Z,80.30
2018-11-20T17:59:16.643Z,80.50
2018-11-20T18:02:40.837Z,80.50
2018-11-20T18:06:01.297Z,80.00
2018-11-20T18:09:27.599Z,80.40
2018-11-20T18:12:51.669Z,80.40
2018-11-20T18:16:11.063Z,80.80
2018-11-20T18:19:35.198Z,80.80
2018-11-20T18:23:00.657Z,80.90
2018-11-20T18:26:29.006Z,80.50
2018-11-20T18:29:54.595Z,80.70
2018-11-20T18:33:26.168Z,80.70
2018-11-20T18:36:51.758Z,80.50
2018-11-20T18:40:17.333Z,80.20
2018-11-20T18:43:55.073Z,80.40
2018-11-20T18:47:20.187Z,80.20
2018-11-20T18:50:48.524Z,80.30
2018-11-20T18:54:12.672Z,80.00
2018-11-20T18:57:50.319Z,79.80
2018-11-20T19:01:20.697Z,80.60
2018-11-20T19:05:04.297Z,79.80
2018-11-20T19:08:38.851Z,79.50
2018-11-20T19:12:07.328Z,79.30
2018-11-20T19:15:32.537Z,79.20
2018-11-20T19:18:56.929Z,78.40
2018-11-20T19:22:26.774Z,78.50
2018-11-20T19:25:46.923Z,78.40
2018-11-20T19:29:10.962Z,77.90
2018-11-20T19:32:35.011Z,78.00
2018-11-20T19:35:56.885Z,78.20
2018-11-20T19:39:40.057Z,78.10
2018-11-20T19:43:03.585Z,77.80
2018-11-20T19:46:27.896Z,77.60
2018-11-20T19:50:11.457Z,77.80
2018-11-20T19:53:40.046Z,77.80
2018-11-20T19:57:08.633Z,78.10
2018-11-20T20:00:49.323Z,78.00
2018-11-20T20:04:06.439Z,77.40
2018-11-20T20:07:35.323Z,78.00
2018-11-20T20:11:08.498Z,77.80
2018-11-20T20:14:46.670Z,77.40
2018-11-20T20:18:30.268Z,77.50
2018-11-20T20:21:56.507Z,77.40
2018-11-20T20:25:31.356Z,77.70
2018-11-20T20:29:06.092Z,77.70
2018-11-20T20:32:40.275Z,77.90
2018-11-20T20:36:04.433Z,77.70
2018-11-20T20:39:36.931Z,77.50
2018-11-20T20:43:06.985Z,77.20
2018-11-20T20:46:29.346Z,77.50
2018-11-20T20:49:53.501Z,77.70
2018-11-20T20:53:17.676Z,78.10
2018-11-20T20:56:46.263Z,78.00
2018-11-20T21:00:24.134Z,77.90
2018-11-20T21:03:52.680Z,78.10
2018-11-20T21:07:16.988Z,78.30
2018-11-20T21:10:41.370Z,78.70
2018-11-20T21:14:05.701Z,78.50
2018-11-20T21:17:37.093Z,78.60
2018-11-20T21:21:00.908Z,79.30
2018-11-20T21:24:25.093Z,79.10
2018-11-20T21:28:08.818Z,78.90
2018-11-20T21:31:32.875Z,79.20
2018-11-20T21:35:04.127Z,79.20
2018-11-20T21:38:24.900Z,79.40
2018-11-20T21:41:49.076Z,79.70
2018-11-20T21:45:23.540Z,79.30
2018-11-20T21:48:55.112Z,78.70
2018-11-20T21:52:20.716Z,79.40
2018-11-20T21:55:43.018Z,79.80
2018-11-20T21:59:19.644Z,79.50
2018-11-20T22:02:51.235Z,79.70
2018-11-20T22:06:15.158Z,79.40
2018-11-20T22:09:55.853Z,79.30
2018-11-20T22:13:19.855Z,79.90
2018-11-20T22:16:43.777Z,80.10
2018-11-20T22:20:27.534Z,79.90
2018-11-20T22:23:59.235Z,79.50
2018-11-20T22:27:19.478Z,79.90
2018-11-20T22:30:47.455Z,80.20
2018-11-20T22:34:12.783Z,79.60
2018-11-20T22:37:50.504Z,80.00
2018-11-20T22:41:18.719Z,80.10
2018-11-20T22:44:42.921Z,80.40
2018-11-20T22:48:12.391Z,80.40
2018-11-20T22:51:40.946Z,81.30
2018-11-20T22:55:21.442Z,80.60
2018-11-20T22:58:35.719Z,80.00
2018-11-20T23:02:13.237Z,79.90
2018-11-20T23:05:38.222Z,80.20
2018-11-20T23:08:45.190Z,80.20
2018-11-20T23:11:52.204Z,80.10
2018-11-20T23:14:59.159Z,79.70
2018-11-20T23:18:06.140Z,80.10
2018-11-20T23:21:13.078Z,80.10
2018-11-20T23:24:20.088Z,80.10
2018-11-20T23:27:27.082Z,79.90
2018-11-20T23:30:34.073Z,81.10
2018-11-20T23:33:41.071Z,80.00
2018-11-20T23:36:48.014Z,80.20
2018-11-20T23:39:55.406Z,80.10
2018-11-20T23:43:02.503Z,80.10
2018-11-20T23:46:09.516Z,80.20
2018-11-20T23:49:16.587Z,80.10
2018-11-20T23:52:23.555Z,80.00
2018-11-20T23:55:30.537Z,80.00
2018-11-20T23:58:37.556Z,80.40
