createdAt,value
2022-08-14T00:00:36.462Z,21.04
2022-08-14T00:01:37.054Z,21.04
2022-08-14T00:02:38.468Z,20.99
2022-08-14T00:03:40.565Z,20.99
2022-08-14T00:04:42.532Z,20.99
2022-08-14T00:05:45.996Z,20.94
2022-08-14T00:07:00.393Z,20.89
2022-08-14T00:08:01.277Z,20.89
2022-08-14T00:09:01.785Z,20.84
2022-08-14T00:10:50.702Z,20.89
2022-08-14T00:11:53.872Z,20.84
2022-08-14T00:12:56.586Z,20.84
2022-08-14T00:13:57.880Z,20.84
2022-08-14T00:14:58.404Z,20.84
2022-08-14T00:15:59.019Z,20.8
2022-08-14T00:17:01.005Z,20.84
2022-08-14T00:18:02.618Z,20.84
2022-08-14T00:19:18.403Z,20.8
2022-08-14T00:20:23.328Z,20.8
2022-08-14T00:21:43.377Z,20.75
2022-08-14T00:22:44.791Z,20.75
2022-08-14T00:24:08.675Z,20.75
2022-08-14T00:25:10.150Z,20.75
2022-08-14T00:26:21.559Z,20.75
2022-08-14T00:27:23.835Z,20.75
2022-08-14T00:28:24.418Z,20.7
2022-08-14T00:29:40.255Z,20.7
2022-08-14T00:30:43.619Z,20.7
2022-08-14T00:31:45.624Z,20.6
2022-08-14T00:32:50.109Z,20.6
2022-08-14T00:34:35.715Z,20.55
2022-08-14T00:36:34.518Z,20.6
2022-08-14T00:37:50.255Z,20.55
2022-08-14T00:38:53.206Z,20.55
2022-08-14T00:39:53.850Z,20.55
2022-08-14T00:40:54.610Z,20.55
2022-08-14T00:41:58.288Z,20.55
2022-08-14T00:42:58.820Z,20.55
2022-08-14T00:43:59.345Z,20.55
2022-08-14T00:45:01.713Z,20.55
2022-08-14T00:46:02.231Z,20.5
2022-08-14T00:47:32.531Z,20.5
2022-08-14T00:48:45.670Z,20.55
2022-08-14T00:49:51.101Z,20.5
2022-08-14T00:50:51.642Z,20.5
2022-08-14T00:51:52.163Z,20.45
2022-08-14T00:52:53.390Z,20.45
2022-08-14T00:53:53.916Z,20.5
2022-08-14T00:54:57.830Z,20.55
2022-08-14T00:56:01.717Z,20.55
2022-08-14T00:57:09.085Z,20.5
2022-08-14T00:58:09.618Z,20.5
2022-08-14T00:59:10.993Z,20.45
2022-08-14T01:00:18.012Z,20.5
2022-08-14T01:01:57.691Z,20.45
2022-08-14T01:02:59.977Z,20.5
2022-08-14T01:04:00.509Z,20.5
2022-08-14T01:05:06.248Z,20.5
2022-08-14T01:06:07.153Z,20.5
2022-08-14T01:07:08.072Z,20.5
2022-08-14T01:08:20.720Z,20.45
2022-08-14T01:10:00.206Z,20.55
2022-08-14T01:11:00.742Z,20.5
2022-08-14T01:12:03.784Z,20.55
2022-08-14T01:13:04.364Z,20.5
2022-08-14T01:14:18.405Z,20.45
2022-08-14T01:15:31.490Z,20.41
2022-08-14T01:17:03.484Z,20.41
2022-08-14T01:18:04.576Z,20.41
2022-08-14T01:19:05.192Z,20.41
2022-08-14T01:20:05.727Z,20.41
2022-08-14T01:21:30.339Z,20.41
2022-08-14T01:22:53.422Z,20.36
2022-08-14T01:23:54.700Z,20.41
2022-08-14T01:24:57.181Z,20.41
2022-08-14T01:25:58.433Z,20.41
2022-08-14T01:27:04.804Z,20.36
2022-08-14T01:28:07.742Z,20.36
2022-08-14T01:29:58.383Z,20.36
2022-08-14T01:31:05.219Z,20.36
2022-08-14T01:32:06.934Z,20.36
2022-08-14T01:33:11.150Z,20.31
2022-08-14T01:35:16.291Z,20.31
2022-08-14T01:37:21.056Z,20.31
2022-08-14T01:38:21.682Z,20.31
2022-08-14T01:39:26.269Z,20.31
2022-08-14T01:40:33.475Z,20.31
2022-08-14T01:41:42.538Z,20.26
2022-08-14T01:42:47.308Z,20.21
2022-08-14T01:43:56.168Z,20.26
2022-08-14T01:44:57.481Z,20.26
2022-08-14T01:46:05.870Z,20.31
2022-08-14T01:47:24.701Z,20.31
2022-08-14T01:48:25.228Z,20.31
2022-08-14T01:49:27.184Z,20.31
2022-08-14T01:51:02.002Z,20.36
2022-08-14T01:52:03.083Z,20.36
2022-08-14T01:54:00.282Z,20.36
2022-08-14T01:55:02.058Z,20.31
2022-08-14T01:56:11.999Z,20.26
2022-08-14T01:57:19.288Z,20.31
2022-08-14T01:58:21.124Z,20.31
2022-08-14T01:59:37.716Z,20.26
2022-08-14T02:00:44.255Z,20.31
2022-08-14T02:01:51.568Z,20.31
2022-08-14T02:02:59.981Z,20.26
2022-08-14T02:04:00.536Z,20.31
2022-08-14T02:05:01.059Z,20.26
2022-08-14T02:06:03.683Z,20.26
2022-08-14T02:07:44.990Z,20.21
2022-08-14T02:09:19.224Z,20.11
2022-08-14T02:10:26.162Z,20.11
2022-08-14T02:11:29.086Z,20.06
2022-08-14T02:12:30.884Z,20.01
2022-08-14T02:13:31.457Z,20.01
2022-08-14T02:14:37.607Z,19.97
2022-08-14T02:15:38.147Z,19.97
2022-08-14T02:16:44.367Z,19.92
2022-08-14T02:17:49.981Z,19.92
2022-08-14T02:18:50.501Z,19.87
2022-08-14T02:19:53.027Z,19.82
2022-08-14T02:20:53.571Z,19.82
2022-08-14T02:21:57.674Z,19.82
2022-08-14T02:23:03.924Z,19.77
2022-08-14T02:24:04.452Z,19.77
2022-08-14T02:25:54.478Z,19.72
2022-08-14T02:26:58.543Z,19.67
2022-08-14T02:30:01.936Z,19.67
2022-08-14T02:31:03.521Z,19.62
2022-08-14T02:32:09.547Z,19.62
2022-08-14T02:33:39.024Z,19.62
2022-08-14T02:34:41.373Z,19.62
2022-08-14T02:35:41.953Z,19.58
2022-08-14T02:37:03.006Z,19.58
2022-08-14T02:38:07.480Z,19.58
2022-08-14T02:39:36.125Z,19.53
2022-08-14T02:40:38.283Z,19.53
2022-08-14T02:41:52.589Z,19.53
2022-08-14T02:42:59.239Z,19.48
2022-08-14T02:44:02.707Z,19.43
2022-08-14T02:45:07.895Z,19.43
2022-08-14T02:46:08.854Z,19.43
2022-08-14T02:47:14.865Z,19.33
2022-08-14T02:49:01.044Z,19.33
2022-08-14T02:50:06.980Z,19.28
2022-08-14T02:51:08.937Z,19.28
2022-08-14T02:52:27.158Z,19.28
2022-08-14T02:54:04.737Z,19.23
2022-08-14T02:55:06.772Z,19.23
2022-08-14T02:56:10.186Z,19.23
2022-08-14T02:58:41.886Z,19.18
2022-08-14T02:59:43.609Z,19.18
2022-08-14T03:00:44.147Z,19.18
2022-08-14T03:01:50.275Z,19.18
2022-08-14T03:02:56.678Z,19.18
2022-08-14T03:04:00.453Z,19.18
2022-08-14T03:05:01.056Z,19.23
2022-08-14T03:06:01.599Z,19.23
2022-08-14T03:07:06.839Z,19.23
2022-08-14T03:08:08.814Z,19.23
2022-08-14T03:09:09.354Z,19.23
2022-08-14T03:10:25.442Z,19.23
2022-08-14T03:11:34.558Z,19.23
2022-08-14T03:12:35.860Z,19.23
2022-08-14T03:13:36.387Z,19.23
2022-08-14T03:14:36.924Z,19.23
2022-08-14T03:15:37.451Z,19.18
2022-08-14T03:16:38.516Z,19.18
2022-08-14T03:17:40.902Z,19.23
2022-08-14T03:18:59.833Z,19.23
2022-08-14T03:20:01.296Z,19.23
2022-08-14T03:21:01.837Z,19.23
2022-08-14T03:22:02.458Z,19.23
2022-08-14T03:23:18.351Z,19.28
2022-08-14T03:24:21.756Z,19.28
2022-08-14T03:25:24.362Z,19.28
2022-08-14T03:26:30.089Z,19.28
2022-08-14T03:27:35.248Z,19.28
2022-08-14T03:29:03.101Z,19.28
2022-08-14T03:30:05.540Z,19.28
2022-08-14T03:31:25.958Z,19.23
2022-08-14T03:32:30.705Z,19.23
2022-08-14T03:33:37.609Z,19.28
2022-08-14T03:34:48.215Z,19.28
2022-08-14T03:35:59.705Z,19.28
2022-08-14T03:40:17.549Z,19.28
2022-08-14T03:41:19.376Z,19.28
2022-08-14T03:42:23.933Z,19.28
2022-08-14T03:43:24.741Z,19.28
2022-08-14T03:45:20.404Z,19.28
2022-08-14T03:46:39.303Z,19.28
2022-08-14T03:47:59.008Z,19.28
2022-08-14T03:49:02.761Z,19.28
2022-08-14T03:50:03.565Z,19.28
2022-08-14T03:51:10.914Z,19.28
2022-08-14T03:52:18.257Z,19.28
2022-08-14T03:54:00.809Z,19.23
2022-08-14T03:55:02.759Z,19.23
2022-08-14T03:56:03.287Z,19.23
2022-08-14T03:57:04.721Z,19.18
2022-08-14T03:58:05.253Z,19.18
2022-08-14T03:59:06.043Z,19.18
2022-08-14T04:00:40.852Z,19.18
2022-08-14T04:01:45.889Z,19.14
2022-08-14T04:03:32.185Z,19.14
2022-08-14T04:04:37.858Z,19.14
2022-08-14T04:05:48.392Z,19.14
2022-08-14T04:06:49.809Z,19.09
2022-08-14T04:08:00.535Z,19.09
2022-08-14T04:09:32.260Z,19.09
2022-08-14T04:10:33.012Z,19.09
2022-08-14T04:11:33.718Z,19.04
2022-08-14T04:12:34.868Z,19.04
2022-08-14T04:13:36.207Z,19.04
2022-08-14T04:14:42.190Z,19.04
2022-08-14T04:15:56.021Z,19.04
2022-08-14T04:17:10.425Z,19.04
2022-08-14T04:18:13.223Z,19.09
2022-08-14T04:19:19.473Z,19.04
2022-08-14T04:20:25.520Z,19.04
2022-08-14T04:21:26.485Z,19.04
2022-08-14T04:22:26.986Z,19.09
2022-08-14T04:23:29.334Z,19.09
2022-08-14T04:24:37.597Z,19.09
2022-08-14T04:25:39.878Z,19.09
2022-08-14T04:26:42.111Z,19.09
2022-08-14T04:27:48.815Z,19.09
2022-08-14T04:29:08.430Z,19.14
2022-08-14T04:30:22.241Z,19.14
2022-08-14T04:32:59.708Z,19.09
2022-08-14T04:34:24.280Z,19.09
2022-08-14T04:35:50.740Z,19.09
2022-08-14T04:36:57.676Z,19.14
2022-08-14T04:37:58.195Z,19.14
2022-08-14T04:38:58.707Z,19.14
2022-08-14T04:40:00.264Z,19.14
2022-08-14T04:41:09.119Z,19.14
2022-08-14T04:42:14.089Z,19.14
2022-08-14T04:43:17.208Z,19.18
2022-08-14T04:44:26.885Z,19.18
2022-08-14T04:45:37.731Z,19.18
2022-08-14T04:46:55.054Z,19.23
2022-08-14T04:47:58.190Z,19.23
2022-08-14T04:49:00.028Z,19.23
2022-08-14T04:50:03.426Z,19.28
2022-08-14T04:51:04.699Z,19.28
2022-08-14T04:52:15.330Z,19.33
2022-08-14T04:53:26.153Z,19.33
2022-08-14T04:54:36.382Z,19.33
2022-08-14T04:55:38.355Z,19.33
2022-08-14T04:56:38.878Z,19.38
2022-08-14T04:57:45.863Z,19.38
2022-08-14T04:58:46.390Z,19.38
2022-08-14T04:59:48.326Z,19.38
2022-08-14T05:00:52.563Z,19.43
2022-08-14T05:01:58.264Z,19.43
2022-08-14T05:02:58.999Z,19.48
2022-08-14T05:03:59.515Z,19.53
2022-08-14T05:05:00.448Z,19.58
2022-08-14T05:06:01.001Z,19.58
2022-08-14T05:07:01.541Z,19.58
2022-08-14T05:08:02.076Z,19.58
2022-08-14T05:09:10.508Z,19.67
2022-08-14T05:10:16.383Z,19.82
2022-08-14T05:11:25.853Z,19.97
2022-08-14T05:13:11.514Z,20.06
2022-08-14T05:15:45.644Z,20.31
2022-08-14T05:16:54.452Z,20.5
2022-08-14T05:17:58.781Z,20.65
2022-08-14T05:20:33.347Z,20.8
2022-08-14T05:23:19.497Z,21.04
2022-08-14T05:24:24.041Z,21.19
2022-08-14T05:25:25.562Z,21.04
2022-08-14T05:26:35.028Z,21.09
2022-08-14T05:27:36.049Z,21.24
2022-08-14T05:28:36.905Z,21.19
2022-08-14T05:29:37.456Z,21.33
2022-08-14T05:30:38.013Z,21.43
2022-08-14T05:31:39.346Z,21.38
2022-08-14T05:32:41.281Z,21.28
2022-08-14T05:33:54.879Z,21.43
2022-08-14T05:34:57.602Z,21.38
2022-08-14T05:35:59.048Z,21.28
2022-08-14T05:37:02.125Z,21.48
2022-08-14T05:38:10.649Z,21.48
2022-08-14T05:39:35.639Z,21.72
2022-08-14T05:40:36.302Z,21.72
2022-08-14T05:41:52.315Z,21.82
2022-08-14T05:42:54.821Z,21.77
2022-08-14T05:43:58.579Z,21.77
2022-08-14T05:44:59.065Z,21.77
2022-08-14T05:45:59.915Z,21.72
2022-08-14T05:47:06.240Z,21.63
2022-08-14T05:48:09.443Z,21.72
2022-08-14T05:49:10.041Z,21.87
2022-08-14T05:50:17.184Z,21.92
2022-08-14T05:51:20.870Z,21.92
2022-08-14T05:52:26.314Z,21.92
2022-08-14T05:53:57.071Z,21.92
2022-08-14T05:55:27.718Z,21.87
2022-08-14T05:56:32.026Z,22.07
2022-08-14T05:57:37.054Z,22.26
2022-08-14T05:58:41.179Z,22.31
2022-08-14T05:59:42.131Z,22.36
2022-08-14T06:00:43.483Z,22.41
2022-08-14T06:01:44.925Z,22.36
2022-08-14T06:02:51.379Z,22.55
2022-08-14T06:03:54.616Z,22.46
2022-08-14T06:04:55.286Z,22.5
2022-08-14T06:05:59.386Z,22.55
2022-08-14T06:07:02.109Z,22.7
2022-08-14T06:08:08.516Z,22.75
2022-08-14T06:09:42.223Z,22.75
2022-08-14T06:10:51.238Z,22.65
2022-08-14T06:11:52.271Z,22.99
2022-08-14T06:12:56.213Z,23.09
2022-08-14T06:13:58.779Z,23.19
2022-08-14T06:14:59.340Z,23.43
2022-08-14T06:15:59.878Z,23.09
2022-08-14T06:17:00.419Z,23.24
2022-08-14T06:18:01.554Z,23.43
2022-08-14T06:19:02.693Z,23.38
2022-08-14T06:20:05.377Z,23.29
2022-08-14T06:21:13.474Z,23.48
2022-08-14T06:22:14.556Z,23.63
2022-08-14T06:23:17.854Z,23.92
2022-08-14T06:24:20.484Z,23.82
2022-08-14T06:25:21.236Z,23.92
2022-08-14T06:26:29.912Z,23.97
2022-08-14T06:27:34.040Z,23.82
2022-08-14T06:28:35.171Z,23.97
2022-08-14T06:29:35.692Z,24.07
2022-08-14T06:30:42.058Z,24.07
2022-08-14T06:31:48.066Z,24.02
2022-08-14T06:33:45.735Z,24.12
2022-08-14T06:36:18.324Z,24.12
2022-08-14T06:37:19.025Z,24.12
2022-08-14T06:38:19.681Z,24.26
2022-08-14T06:39:36.023Z,24.31
2022-08-14T06:40:40.261Z,24.36
2022-08-14T06:41:57.437Z,24.46
2022-08-14T06:43:03.264Z,24.56
2022-08-14T06:44:04.360Z,24.6
2022-08-14T06:45:09.969Z,24.6
2022-08-14T06:46:12.901Z,24.7
2022-08-14T06:47:37.294Z,24.56
2022-08-14T06:48:44.471Z,24.65
2022-08-14T06:49:48.616Z,24.56
2022-08-14T06:50:58.991Z,24.56
2022-08-14T06:52:00.934Z,24.65
2022-08-14T06:53:02.265Z,24.46
2022-08-14T06:54:03.457Z,24.51
2022-08-14T06:55:04.000Z,24.46
2022-08-14T06:56:04.538Z,24.41
2022-08-14T06:57:05.176Z,24.7
2022-08-14T06:58:07.946Z,24.9
2022-08-14T06:59:33.645Z,24.7
2022-08-14T07:00:35.543Z,24.8
2022-08-14T07:01:36.086Z,24.95
2022-08-14T07:02:43.552Z,25.04
2022-08-14T07:03:44.459Z,24.8
2022-08-14T07:04:44.982Z,25
2022-08-14T07:05:55.171Z,25.24
2022-08-14T07:06:59.761Z,25.48
2022-08-14T07:08:00.371Z,25.73
2022-08-14T07:09:00.903Z,25.73
2022-08-14T07:10:01.785Z,26.02
2022-08-14T07:11:02.321Z,26.02
2022-08-14T07:12:02.863Z,25.83
2022-08-14T07:13:04.142Z,25.43
2022-08-14T07:14:05.887Z,25.43
2022-08-14T07:15:10.041Z,25.58
2022-08-14T07:16:12.073Z,25.53
2022-08-14T07:17:19.479Z,25.87
2022-08-14T07:18:20.023Z,25.87
2022-08-14T07:19:20.722Z,25.97
2022-08-14T07:20:30.416Z,26.12
2022-08-14T07:21:32.620Z,26.02
2022-08-14T07:22:49.793Z,26.07
2022-08-14T07:23:57.600Z,26.31
2022-08-14T07:24:59.562Z,26.02
2022-08-14T07:26:00.621Z,25.92
2022-08-14T07:27:03.115Z,25.87
2022-08-14T07:28:03.633Z,26.02
2022-08-14T07:29:04.678Z,25.97
2022-08-14T07:30:09.067Z,25.83
2022-08-14T07:31:35.731Z,25.87
2022-08-14T07:32:36.586Z,26.02
2022-08-14T07:33:37.123Z,26.17
2022-08-14T07:34:43.856Z,26.41
2022-08-14T07:35:58.118Z,26.31
2022-08-14T07:37:00.942Z,26.26
2022-08-14T07:38:02.101Z,26.26
2022-08-14T07:39:02.861Z,26.22
2022-08-14T07:40:13.837Z,26.31
2022-08-14T07:41:31.531Z,26.22
2022-08-14T07:42:36.481Z,26.02
2022-08-14T07:43:37.013Z,25.87
2022-08-14T07:44:46.102Z,26.17
2022-08-14T07:45:51.352Z,26.22
2022-08-14T07:46:54.657Z,26.46
2022-08-14T07:47:55.875Z,26.56
2022-08-14T07:48:57.550Z,26.51
2022-08-14T07:49:58.100Z,26.51
2022-08-14T07:51:02.155Z,26.56
2022-08-14T07:52:11.969Z,26.66
2022-08-14T07:53:30.898Z,26.85
2022-08-14T07:54:41.536Z,27
2022-08-14T07:55:44.770Z,26.7
2022-08-14T07:57:22.292Z,27.05
2022-08-14T07:58:30.598Z,26.8
2022-08-14T07:59:52.830Z,26.7
2022-08-14T08:00:56.387Z,26.75
2022-08-14T08:01:57.496Z,26.61
2022-08-14T08:03:00.190Z,26.61
2022-08-14T08:04:01.653Z,26.8
2022-08-14T08:05:03.914Z,27.14
2022-08-14T08:06:10.335Z,27.34
2022-08-14T08:07:18.490Z,27.53
2022-08-14T08:08:26.741Z,27.53
2022-08-14T08:09:32.689Z,27.24
2022-08-14T08:10:47.039Z,27.39
2022-08-14T08:12:15.045Z,27.78
2022-08-14T08:13:16.316Z,28.07
2022-08-14T08:14:17.501Z,28.12
2022-08-14T08:15:18.644Z,28.07
2022-08-14T08:16:21.644Z,28.36
2022-08-14T08:17:24.611Z,28.32
2022-08-14T08:18:27.939Z,28.32
2022-08-14T08:19:36.858Z,28.32
2022-08-14T08:20:41.352Z,28.02
2022-08-14T08:21:57.694Z,28.02
2022-08-14T08:23:00.681Z,28.02
2022-08-14T08:24:07.111Z,28.07
2022-08-14T08:25:13.698Z,27.83
2022-08-14T08:26:18.777Z,27.92
2022-08-14T08:27:19.563Z,28.02
2022-08-14T08:28:25.260Z,28.17
2022-08-14T08:29:29.374Z,28.02
2022-08-14T08:30:30.302Z,28.02
2022-08-14T08:31:32.790Z,28.36
2022-08-14T08:32:36.911Z,28.32
2022-08-14T08:33:38.279Z,28.02
2022-08-14T08:34:40.697Z,28.12
2022-08-14T08:35:46.733Z,28.22
2022-08-14T08:36:51.369Z,28.32
2022-08-14T08:37:53.846Z,28.02
2022-08-14T08:40:22.786Z,28.36
2022-08-14T08:41:33.307Z,28.51
2022-08-14T08:42:38.200Z,28.17
2022-08-14T08:43:46.012Z,28.07
2022-08-14T08:44:52.921Z,28.22
2022-08-14T08:45:53.452Z,28.41
2022-08-14T08:46:54.008Z,28.56
2022-08-14T08:47:54.588Z,28.56
