createdAt,value
2022-11-14T00:00:01.685Z,97078.94
2022-11-14T00:02:28.202Z,97081.84
2022-11-14T00:07:34.994Z,97079.81
2022-11-14T00:10:01.523Z,97089.97
2022-11-14T00:12:27.936Z,97089.00
2022-11-14T00:14:55.866Z,97091.31
2022-11-14T00:17:22.297Z,97094.72
2022-11-14T00:19:48.697Z,97093.66
2022-11-14T00:22:15.085Z,97090.50
2022-11-14T00:24:41.485Z,97091.03
2022-11-14T00:27:07.875Z,97088.56
2022-11-14T00:29:34.293Z,97080.22
2022-11-14T00:32:00.703Z,97082.53
2022-11-14T00:34:27.130Z,97085.53
2022-11-14T00:36:53.535Z,97079.50
2022-11-14T00:39:19.917Z,97079.03
2022-11-14T00:41:46.361Z,97073.16
2022-11-14T00:44:12.758Z,97076.72
2022-11-14T00:46:39.276Z,97065.63
2022-11-14T00:49:05.754Z,97065.34
2022-11-14T00:51:32.199Z,97066.16
2022-11-14T00:53:58.666Z,97066.84
2022-11-14T00:56:25.152Z,97058.66
2022-11-14T00:58:51.533Z,97053.56
2022-11-14T01:01:17.997Z,97046.84
2022-11-14T01:03:47.288Z,97056.16
2022-11-14T01:06:15.804Z,97051.25
2022-11-14T01:08:42.549Z,97053.03
2022-11-14T01:11:13.123Z,97048.63
2022-11-14T01:13:39.609Z,97047.69
2022-11-14T01:16:06.273Z,97049.06
2022-11-14T01:18:32.805Z,97046.59
2022-11-14T01:20:59.498Z,97035.50
2022-11-14T01:23:25.938Z,97042.47
2022-11-14T01:25:52.360Z,97042.47
2022-11-14T01:28:19.682Z,97039.19
2022-11-14T01:30:46.144Z,97034.25
2022-11-14T01:33:12.516Z,97031.75
2022-11-14T01:35:39.114Z,97028.78
2022-11-14T01:38:05.693Z,97034.41
2022-11-14T01:40:32.459Z,97026.03
2022-11-14T01:43:10.978Z,97023.06
2022-11-14T01:45:46.550Z,97018.41
2022-11-14T01:48:18.859Z,97012.38
2022-11-14T01:50:45.318Z,97004.72
2022-11-14T01:53:11.768Z,97002.78
2022-11-14T01:55:38.178Z,96994.97
2022-11-14T01:58:04.603Z,96992.66
2022-11-14T02:00:31.022Z,96984.97
2022-11-14T02:02:57.515Z,96990.72
2022-11-14T02:05:23.887Z,96981.53
2022-11-14T02:07:50.341Z,96970.72
2022-11-14T02:10:18.100Z,96967.16
2022-11-14T02:12:44.915Z,96980.31
2022-11-14T02:15:11.387Z,96972.09
2022-11-14T02:17:37.802Z,96969.34
2022-11-14T02:20:14.717Z,96968.78
2022-11-14T02:22:41.992Z,96959.78
2022-11-14T02:25:09.206Z,96961.41
2022-11-14T02:27:35.663Z,96959.34
2022-11-14T02:30:05.310Z,96952.91
2022-11-14T02:32:45.011Z,96948.94
2022-11-14T02:35:18.163Z,96952.63
2022-11-14T02:37:44.629Z,96948.13
2022-11-14T02:40:11.360Z,96946.03
2022-11-14T02:42:37.804Z,96943.31
2022-11-14T02:45:04.379Z,96941.69
2022-11-14T02:47:30.876Z,96940.59
2022-11-14T02:49:57.244Z,96947.69
2022-11-14T02:52:23.683Z,96941.28
2022-11-14T02:54:54.317Z,96946.22
2022-11-14T02:57:21.153Z,96940.31
2022-11-14T02:59:47.570Z,96938.69
2022-11-14T03:02:14.352Z,96933.47
2022-11-14T03:04:40.834Z,96924.81
2022-11-14T03:07:07.308Z,96931.94
2022-11-14T03:09:33.803Z,96924.00
2022-11-14T03:12:00.230Z,96929.06
2022-11-14T03:14:26.629Z,96927.00
2022-11-14T03:16:54.842Z,96927.72
2022-11-14T03:19:21.241Z,96922.22
2022-11-14T03:21:47.663Z,96921.13
2022-11-14T03:24:14.056Z,96916.34
2022-11-14T03:26:40.449Z,96915.94
2022-11-14T03:29:07.068Z,96907.44
2022-11-14T03:31:33.473Z,96910.44
2022-11-14T03:33:59.900Z,96907.19
2022-11-14T03:36:26.303Z,96905.53
2022-11-14T03:38:52.758Z,96906.34
2022-11-14T03:41:19.144Z,96901.16
2022-11-14T03:43:45.532Z,96903.06
2022-11-14T03:46:11.896Z,96897.56
2022-11-14T03:48:38.704Z,96902.63
2022-11-14T03:51:05.200Z,96902.25
2022-11-14T03:53:31.607Z,96898.97
2022-11-14T03:55:57.992Z,96908.25
2022-11-14T03:58:24.458Z,96906.06
2022-11-14T04:00:51.066Z,96909.31
2022-11-14T04:03:17.551Z,96908.59
2022-11-14T04:05:45.307Z,96901.47
2022-11-14T04:08:11.774Z,96891.22
2022-11-14T04:10:38.173Z,96899.97
2022-11-14T04:13:04.952Z,96890.94
2022-11-14T04:15:31.388Z,96885.63
2022-11-14T04:17:58.053Z,96888.06
2022-11-14T04:20:24.444Z,96880.59
2022-11-14T04:22:50.904Z,96898.25
2022-11-14T04:25:17.360Z,96898.81
2022-11-14T04:27:43.915Z,96883.88
2022-11-14T04:30:10.614Z,96879.94
2022-11-14T04:32:37.025Z,96887.44
2022-11-14T04:35:03.469Z,96883.72
2022-11-14T04:37:29.899Z,96877.19
2022-11-14T04:40:00.721Z,96877.59
2022-11-14T04:42:27.209Z,96873.81
2022-11-14T04:44:53.661Z,96870.59
2022-11-14T04:47:20.393Z,96866.84
2022-11-14T04:49:46.803Z,96868.41
2022-11-14T04:52:13.224Z,96871.31
2022-11-14T04:54:39.636Z,96867.00
2022-11-14T04:57:06.086Z,96861.94
2022-11-14T04:59:32.499Z,96860.53
2022-11-14T05:01:58.927Z,96863.81
2022-11-14T05:04:25.353Z,96851.19
2022-11-14T05:06:51.762Z,96857.22
2022-11-14T05:09:18.257Z,96852.81
2022-11-14T05:11:44.643Z,96846.13
2022-11-14T05:14:11.041Z,96855.00
2022-11-14T05:16:37.481Z,96848.03
2022-11-14T05:19:04.119Z,96844.22
2022-11-14T05:21:30.537Z,96848.94
2022-11-14T05:23:56.974Z,96850.38
2022-11-14T05:26:23.419Z,96855.78
2022-11-14T05:28:49.847Z,96848.41
2022-11-14T05:31:19.271Z,96847.50
2022-11-14T05:33:46.848Z,96850.97
2022-11-14T05:36:13.971Z,96845.34
2022-11-14T05:38:41.340Z,96833.06
2022-11-14T05:41:11.954Z,96838.88
2022-11-14T05:43:38.407Z,96836.94
2022-11-14T05:46:05.950Z,96835.13
2022-11-14T05:48:32.836Z,96827.50
2022-11-14T05:51:00.216Z,96837.59
2022-11-14T05:53:27.009Z,96840.56
2022-11-14T05:55:53.426Z,96833.63
2022-11-14T05:58:19.933Z,96831.91
2022-11-14T06:00:53.496Z,96834.75
2022-11-14T06:03:20.707Z,96838.25
2022-11-14T06:05:47.102Z,96829.78
2022-11-14T06:08:13.797Z,96835.31
2022-11-14T06:10:40.286Z,96837.59
2022-11-14T06:13:06.673Z,96837.38
2022-11-14T06:15:33.069Z,96840.97
2022-11-14T06:17:59.463Z,96841.25
2022-11-14T06:20:25.889Z,96834.69
2022-11-14T06:22:54.058Z,96836.50
2022-11-14T06:25:20.557Z,96832.34
2022-11-14T06:27:46.967Z,96846.25
2022-11-14T06:30:13.535Z,96837.50
2022-11-14T06:32:39.912Z,96837.97
2022-11-14T06:35:08.437Z,96842.16
2022-11-14T06:37:37.944Z,96846.53
2022-11-14T06:40:04.532Z,96838.28
2022-11-14T06:42:30.907Z,96838.38
2022-11-14T06:44:57.325Z,96838.88
2022-11-14T06:47:23.759Z,96837.25
2022-11-14T06:49:50.209Z,96830.22
2022-11-14T06:52:16.597Z,96823.53
2022-11-14T06:54:43.045Z,96831.63
2022-11-14T06:57:09.441Z,96828.63
2022-11-14T06:59:35.891Z,96831.31
2022-11-14T07:02:02.793Z,96831.75
2022-11-14T07:04:29.256Z,96835.25
2022-11-14T07:06:55.765Z,96824.16
2022-11-14T07:09:22.224Z,96824.56
2022-11-14T07:11:48.648Z,96829.47
2022-11-14T07:14:15.101Z,96826.69
2022-11-14T07:16:41.530Z,96822.28
2022-11-14T07:19:11.165Z,96824.56
2022-11-14T07:21:37.654Z,96825.53
2022-11-14T07:24:04.188Z,96820.28
2022-11-14T07:26:30.566Z,96816.66
2022-11-14T07:29:02.168Z,96811.44
2022-11-14T07:31:29.344Z,96810.31
2022-11-14T07:33:55.819Z,96807.09
2022-11-14T07:36:22.246Z,96815.03
2022-11-14T07:38:54.719Z,96797.78
2022-11-14T07:41:21.124Z,96794.56
2022-11-14T07:43:47.552Z,96798.50
2022-11-14T07:46:14.991Z,96801.44
2022-11-14T07:48:41.577Z,96807.34
2022-11-14T07:51:09.999Z,96801.59
2022-11-14T07:53:36.562Z,96792.91
2022-11-14T07:56:04.116Z,96794.41
2022-11-14T07:58:30.846Z,96785.91
2022-11-14T08:01:00.547Z,96794.53
2022-11-14T08:03:27.018Z,96794.22
2022-11-14T08:05:59.803Z,96787.69
2022-11-14T08:08:26.245Z,96799.16
2022-11-14T08:10:55.661Z,96786.34
2022-11-14T08:13:37.408Z,96781.44
2022-11-14T08:16:12.390Z,96777.81
2022-11-14T08:18:39.712Z,96788.13
2022-11-14T08:21:06.230Z,96800.59
2022-11-14T08:23:32.732Z,96800.47
2022-11-14T08:25:59.687Z,96807.50
2022-11-14T08:28:26.102Z,96797.50
2022-11-14T08:30:52.505Z,96802.94
2022-11-14T08:33:18.947Z,96797.81
2022-11-14T08:35:45.363Z,96796.84
2022-11-14T08:38:11.796Z,96798.16
2022-11-14T08:40:39.869Z,96809.13
2022-11-14T08:43:06.352Z,96799.50
2022-11-14T08:45:32.826Z,96795.06
2022-11-14T08:47:59.251Z,96808.66
2022-11-14T08:50:25.790Z,96821.41
2022-11-14T08:52:52.392Z,96812.88
2022-11-14T08:55:19.393Z,96819.91
2022-11-14T08:57:49.426Z,96807.66
2022-11-14T09:00:17.043Z,96804.69
2022-11-14T09:02:43.533Z,96808.66
2022-11-14T09:05:09.970Z,96808.81
2022-11-14T09:07:36.539Z,96816.81
2022-11-14T09:10:03.053Z,96824.00
2022-11-14T09:12:29.545Z,96816.13
2022-11-14T09:14:55.958Z,96819.75
2022-11-14T09:17:22.394Z,96829.75
2022-11-14T09:19:48.814Z,96822.03
2022-11-14T09:22:15.313Z,96822.03
2022-11-14T09:24:41.758Z,96822.47
2022-11-14T09:27:08.155Z,96826.56
2022-11-14T09:29:34.586Z,96823.31
2022-11-14T09:32:01.000Z,96805.97
2022-11-14T09:34:27.467Z,96790.97
2022-11-14T09:36:53.941Z,96792.44
2022-11-14T09:39:20.464Z,96797.50
2022-11-14T09:41:46.875Z,96799.13
2022-11-14T09:44:17.752Z,96800.31
2022-11-14T09:46:49.170Z,96801.13
2022-11-14T09:49:23.481Z,96814.53
2022-11-14T09:51:50.527Z,96812.75
2022-11-14T09:54:20.054Z,96807.19
2022-11-14T09:56:46.463Z,96806.03
2022-11-14T09:59:13.093Z,96800.47
2022-11-14T10:01:42.605Z,96801.09
2022-11-14T10:04:15.220Z,96795.88
2022-11-14T10:06:44.693Z,96801.94
2022-11-14T10:09:30.946Z,96793.41
2022-11-14T10:12:04.796Z,96801.59
2022-11-14T10:14:49.510Z,96791.91
2022-11-14T10:17:15.952Z,96798.09
2022-11-14T10:19:52.916Z,96803.03
2022-11-14T10:22:31.551Z,96810.56
2022-11-14T10:25:13.422Z,96812.03
2022-11-14T10:27:43.398Z,96804.50
2022-11-14T10:30:13.566Z,96802.19
2022-11-14T10:32:43.059Z,96813.44
2022-11-14T10:35:18.761Z,96784.25
2022-11-14T10:37:45.133Z,96758.88
2022-11-14T10:40:18.795Z,96741.97
2022-11-14T10:42:47.239Z,96775.75
2022-11-14T10:45:13.648Z,96786.72
2022-11-14T10:47:41.481Z,96769.91
2022-11-14T10:50:28.192Z,96758.72
2022-11-14T10:52:56.345Z,96778.69
2022-11-14T10:55:43.485Z,96771.91
2022-11-14T10:58:11.070Z,96769.25
2022-11-14T11:00:37.645Z,96766.41
2022-11-14T11:03:04.135Z,96758.50
2022-11-14T11:05:30.756Z,96759.75
2022-11-14T11:08:44.148Z,96742.78
2022-11-14T11:11:22.849Z,96737.56
2022-11-14T11:13:55.930Z,96744.34
2022-11-14T11:16:23.247Z,96733.84
2022-11-14T11:18:50.822Z,96726.94
2022-11-14T11:21:21.541Z,96721.28
2022-11-14T11:23:57.662Z,96721.75
2022-11-14T11:26:31.091Z,96728.34
2022-11-14T11:29:09.766Z,96711.16
2022-11-14T11:31:55.465Z,96693.59
2022-11-14T11:34:25.742Z,96684.84
2022-11-14T11:36:56.009Z,96678.13
2022-11-14T11:39:27.346Z,96686.31
2022-11-14T11:42:10.975Z,96687.97
2022-11-14T11:44:38.471Z,96686.00
2022-11-14T11:47:05.665Z,96671.31
2022-11-14T11:49:50.101Z,96659.81
2022-11-14T11:52:34.810Z,96666.78
2022-11-14T11:55:01.235Z,96661.25
2022-11-14T11:57:34.934Z,96657.25
2022-11-14T12:00:15.038Z,96653.75
2022-11-14T12:02:48.154Z,96662.06
2022-11-14T12:05:16.440Z,96659.84
2022-11-14T12:07:58.753Z,96659.56
2022-11-14T12:10:26.075Z,96660.31
2022-11-14T12:13:07.816Z,96680.72
2022-11-14T12:15:34.398Z,96674.22
2022-11-14T12:18:27.288Z,96683.44
2022-11-14T12:21:20.225Z,96670.09
2022-11-14T12:24:05.626Z,96661.88
2022-11-14T12:26:51.439Z,96655.44
2022-11-14T12:29:29.970Z,96674.47
2022-11-14T12:32:02.774Z,96689.16
2022-11-14T12:34:33.286Z,96670.09
2022-11-14T12:36:59.771Z,96690.69
2022-11-14T12:39:30.202Z,96687.06
2022-11-14T12:42:03.966Z,96692.06
2022-11-14T12:44:30.407Z,96682.22
2022-11-14T12:47:06.198Z,96686.25
2022-11-14T12:49:47.924Z,96701.19
2022-11-14T12:52:33.267Z,96690.63
2022-11-14T12:54:59.690Z,96668.22
2022-11-14T12:57:49.518Z,96667.47
2022-11-14T13:00:16.114Z,96677.44
2022-11-14T13:03:01.338Z,96677.44
2022-11-14T13:05:34.130Z,96697.84
2022-11-14T13:08:00.539Z,96702.75
2022-11-14T13:10:30.788Z,96699.88
2022-11-14T13:13:15.870Z,96697.03
2022-11-14T13:16:21.068Z,96682.97
2022-11-14T13:19:16.571Z,96686.34
2022-11-14T13:22:01.457Z,96672.56
2022-11-14T13:24:28.342Z,96665.09
2022-11-14T13:26:54.922Z,96680.00
2022-11-14T13:29:39.764Z,96673.94
2022-11-14T13:32:09.874Z,96667.88
2022-11-14T13:34:36.276Z,96668.47
2022-11-14T13:37:14.926Z,96666.03
2022-11-14T13:39:45.206Z,96656.63
2022-11-14T13:42:11.618Z,96644.38
2022-11-14T13:44:56.827Z,96632.72
2022-11-14T13:47:23.220Z,96638.69
2022-11-14T13:49:52.618Z,96644.63
2022-11-14T13:52:19.067Z,96656.44
2022-11-14T13:54:46.701Z,96640.13
2022-11-14T13:57:19.239Z,96635.97
2022-11-14T14:00:06.447Z,96634.75
2022-11-14T14:02:45.128Z,96619.25
2022-11-14T14:05:21.883Z,96613.00
2022-11-14T14:07:54.409Z,96621.09
2022-11-14T14:10:39.209Z,96636.78
2022-11-14T14:13:11.727Z,96649.47
2022-11-14T14:15:49.789Z,96641.28
2022-11-14T14:18:33.861Z,96626.84
2022-11-14T14:21:19.305Z,96637.94
2022-11-14T14:23:45.664Z,96635.03
2022-11-14T14:26:12.078Z,96629.28
2022-11-14T14:28:44.496Z,96636.13
2022-11-14T14:31:12.277Z,96628.44
2022-11-14T14:33:45.694Z,96614.97
2022-11-14T14:36:25.818Z,96623.69
2022-11-14T14:39:11.079Z,96620.44
2022-11-14T14:41:37.545Z,96606.00
2022-11-14T14:44:03.965Z,96612.19
2022-11-14T14:46:31.281Z,96604.13
2022-11-14T14:48:58.051Z,96608.63
2022-11-14T14:51:34.856Z,96606.28
2022-11-14T14:54:01.447Z,96602.22
2022-11-14T14:56:28.740Z,96602.31
2022-11-14T14:58:55.234Z,96589.94
2022-11-14T15:01:23.777Z,96587.66
2022-11-14T15:03:51.777Z,96587.94
2022-11-14T15:06:22.244Z,96583.97
2022-11-14T15:08:48.701Z,96582.63
2022-11-14T15:11:15.157Z,96572.13
2022-11-14T15:13:41.582Z,96568.97
2022-11-14T15:16:08.336Z,96581.75
2022-11-14T15:18:35.052Z,96565.22
2022-11-14T15:21:15.466Z,96561.88
2022-11-14T15:23:41.951Z,96555.28
2022-11-14T15:26:12.633Z,96557.53
2022-11-14T15:28:39.040Z,96556.38
2022-11-14T15:31:05.478Z,96559.47
2022-11-14T15:33:32.914Z,96551.25
2022-11-14T15:36:07.136Z,96548.97
2022-11-14T15:38:48.998Z,96546.00
2022-11-14T15:41:19.983Z,96541.13
2022-11-14T15:43:50.459Z,96536.94
2022-11-14T15:46:29.241Z,96523.38
2022-11-14T15:48:55.655Z,96534.50
2022-11-14T15:51:40.863Z,96538.41
2022-11-14T15:54:18.847Z,96530.53
2022-11-14T15:56:45.354Z,96527.72
2022-11-14T15:59:12.104Z,96531.78
2022-11-14T16:01:38.612Z,96531.78
2022-11-14T16:04:05.128Z,96526.53
2022-11-14T16:06:31.728Z,96525.03
2022-11-14T16:08:58.115Z,96539.31
2022-11-14T16:11:24.558Z,96539.31
2022-11-14T16:13:50.948Z,96537.16
2022-11-14T16:16:17.384Z,96530.72
2022-11-14T16:18:43.831Z,96540.06
2022-11-14T16:21:13.902Z,96537.63
2022-11-14T16:23:40.368Z,96536.63
2022-11-14T16:26:06.772Z,96531.56
2022-11-14T16:28:33.166Z,96528.75
2022-11-14T16:30:59.562Z,96523.84
2022-11-14T16:33:25.976Z,96527.47
2022-11-14T16:35:52.399Z,96524.31
2022-11-14T16:38:18.886Z,96523.50
2022-11-14T16:40:45.318Z,96522.13
2022-11-14T16:43:12.390Z,96523.13
2022-11-14T16:45:41.782Z,96523.13
2022-11-14T16:48:08.250Z,96522.31
2022-11-14T16:50:34.694Z,96522.13
2022-11-14T16:53:01.120Z,96518.69
2022-11-14T16:55:27.515Z,96520.69
2022-11-14T16:57:54.043Z,96516.69
2022-11-14T17:00:20.465Z,96518.16
2022-11-14T17:02:47.615Z,96520.78
2022-11-14T17:05:14.105Z,96522.13
2022-11-14T17:07:40.632Z,96514.25
2022-11-14T17:10:07.482Z,96516.06
2022-11-14T17:12:34.179Z,96515.88
2022-11-14T17:15:00.641Z,96510.28
2022-11-14T17:17:27.080Z,96515.53
2022-11-14T17:19:53.482Z,96502.69
2022-11-14T17:22:20.125Z,96506.66
2022-11-14T17:24:46.527Z,96501.06
2022-11-14T17:27:13.076Z,96500.41
2022-11-14T17:29:39.536Z,96499.06
2022-11-14T17:32:05.990Z,96513.81
2022-11-14T17:34:32.426Z,96507.31
2022-11-14T17:36:58.838Z,96497.44
2022-11-14T17:39:26.220Z,96498.44
2022-11-14T17:41:52.621Z,96494.53
2022-11-14T17:44:19.074Z,96496.16
2022-11-14T17:46:46.168Z,96491.56
2022-11-14T17:49:12.576Z,96501.06
2022-11-14T17:51:38.968Z,96501.22
2022-11-14T17:54:05.439Z,96497.78
2022-11-14T17:56:31.902Z,96496.16
2022-11-14T17:58:58.406Z,96483.31
2022-11-14T18:01:25.043Z,96496.44
2022-11-14T18:03:51.586Z,96492.19
2022-11-14T18:06:19.387Z,96489.75
2022-11-14T18:08:45.822Z,96484.56
2022-11-14T18:11:12.849Z,96491.81
2022-11-14T18:13:39.553Z,96496.06
2022-11-14T18:16:06.061Z,96490.47
2022-11-14T18:18:33.360Z,96497.44
2022-11-14T18:21:06.023Z,96493.44
2022-11-14T18:23:32.498Z,96497.69
2022-11-14T18:25:58.935Z,96495.25
2022-11-14T18:28:25.341Z,96503.59
2022-11-14T18:30:55.725Z,96498.34
2022-11-14T18:33:22.497Z,96499.16
2022-11-14T18:35:58.562Z,96511.47
2022-11-14T18:38:25.065Z,96513.81
2022-11-14T18:40:56.901Z,96518.44
2022-11-14T18:43:23.888Z,96506.84
2022-11-14T18:45:50.942Z,96499.69
2022-11-14T18:48:17.362Z,96512.09
2022-11-14T18:50:43.786Z,96508.47
2022-11-14T18:53:10.197Z,96509.09
2022-11-14T18:55:40.379Z,96522.75
2022-11-14T18:58:06.963Z,96528.38
2022-11-14T19:00:33.520Z,96512.44
2022-11-14T19:03:03.544Z,96527.13
2022-11-14T19:05:35.277Z,96530.47
2022-11-14T19:08:02.024Z,96521.03
2022-11-14T19:10:28.445Z,96525.38
2022-11-14T19:12:54.827Z,96525.75
2022-11-14T19:15:21.279Z,96530.03
2022-11-14T19:17:48.477Z,96521.28
2022-11-14T19:20:15.087Z,96535.59
2022-11-14T19:22:41.569Z,96539.47
2022-11-14T19:25:09.148Z,96535.09
2022-11-14T19:27:35.588Z,96548.38
2022-11-14T19:30:02.095Z,96535.53
2022-11-14T19:32:28.485Z,96539.25
2022-11-14T19:34:54.911Z,96531.41
2022-11-14T19:37:21.338Z,96526.19
2022-11-14T19:39:47.902Z,96525.88
2022-11-14T19:42:14.315Z,96522.31
2022-11-14T19:44:40.713Z,96515.66
2022-11-14T19:47:07.080Z,96525.16
2022-11-14T19:49:33.588Z,96525.84
2022-11-14T19:51:59.980Z,96523.94
2022-11-14T19:54:26.424Z,96525.41
2022-11-14T19:56:52.835Z,96537.56
2022-11-14T19:59:24.132Z,96541.56
2022-11-14T20:01:55.229Z,96551.84
2022-11-14T20:04:22.070Z,96551.69
2022-11-14T20:06:48.582Z,96550.41
2022-11-14T20:09:15.884Z,96544.63
2022-11-14T20:11:42.460Z,96558.59
2022-11-14T20:14:09.553Z,96545.69
2022-11-14T20:16:36.715Z,96538.50
2022-11-14T20:19:03.301Z,96546.53
2022-11-14T20:21:31.363Z,96551.09
2022-11-14T20:23:57.911Z,96557.31
2022-11-14T20:26:24.483Z,96547.19
2022-11-14T20:28:52.866Z,96547.97
2022-11-14T20:31:20.899Z,96537.13
2022-11-14T20:33:47.641Z,96543.19
2022-11-14T20:36:15.084Z,96536.59
2022-11-14T20:38:41.664Z,96542.13
2022-11-14T20:41:08.110Z,96541.78
2022-11-14T20:43:34.537Z,96536.84
2022-11-14T20:46:04.846Z,96551.41
2022-11-14T20:48:31.771Z,96552.22
2022-11-14T20:51:02.615Z,96559.09
2022-11-14T20:53:29.329Z,96552.78
2022-11-14T20:55:55.984Z,96555.34
2022-11-14T20:58:22.379Z,96561.88
2022-11-14T21:00:52.041Z,96551.72
2022-11-14T21:03:18.562Z,96560.22
2022-11-14T21:05:45.004Z,96564.06
2022-11-14T21:08:11.685Z,96550.53
2022-11-14T21:10:47.094Z,96546.09
2022-11-14T21:13:35.385Z,96545.59
2022-11-14T21:16:02.416Z,96553.97
2022-11-14T21:18:29.059Z,96561.03
2022-11-14T21:21:02.907Z,96564.22
2022-11-14T21:23:29.666Z,96546.84
2022-11-14T21:26:02.435Z,96555.25
2022-11-14T21:28:30.122Z,96556.81
2022-11-14T21:30:58.577Z,96545.03
2022-11-14T21:33:25.800Z,96546.84
2022-11-14T21:35:52.318Z,96552.09
2022-11-14T21:38:18.719Z,96542.75
2022-11-14T21:40:51.133Z,96547.50
2022-11-14T21:43:17.512Z,96552.00
2022-11-14T21:45:43.947Z,96548.09
2022-11-14T21:48:10.339Z,96546.94
2022-11-14T21:50:36.768Z,96548.47
2022-11-14T21:53:03.203Z,96555.34
2022-11-14T21:55:32.615Z,96546.13
2022-11-14T21:57:58.995Z,96550.28
2022-11-14T22:00:25.420Z,96552.00
2022-11-14T22:03:12.919Z,96548.47
2022-11-14T22:05:41.430Z,96545.47
2022-11-14T22:08:07.818Z,96552.09
2022-11-14T22:10:34.297Z,96549.22
2022-11-14T22:13:00.699Z,96551.91
2022-11-14T22:15:27.105Z,96545.66
2022-11-14T22:17:54.164Z,96554.09
2022-11-14T22:20:20.572Z,96541.22
2022-11-14T22:22:46.955Z,96549.66
2022-11-14T22:25:13.474Z,96554.16
2022-11-14T22:27:39.870Z,96552.09
2022-11-14T22:30:06.574Z,96555.63
2022-11-14T22:32:32.971Z,96562.50
2022-11-14T22:34:59.399Z,96555.25
2022-11-14T22:37:25.813Z,96556.88
2022-11-14T22:39:52.201Z,96550.19
2022-11-14T22:42:18.606Z,96557.22
2022-11-14T22:44:45.027Z,96545.72
2022-11-14T22:47:11.413Z,96558.47
2022-11-14T22:49:37.798Z,96568.56
2022-11-14T22:52:04.322Z,96564.84
2022-11-14T22:54:30.694Z,96565.88
2022-11-14T22:56:57.110Z,96558.44
2022-11-14T22:59:23.529Z,96557.41
2022-11-14T23:01:49.935Z,96556.59
2022-11-14T23:04:16.434Z,96570.94
2022-11-14T23:06:42.966Z,96576.63
2022-11-14T23:09:09.340Z,96567.19
2022-11-14T23:11:35.773Z,96576.63
2022-11-14T23:14:02.157Z,96581.28
2022-11-14T23:16:29.710Z,96573.72
2022-11-14T23:18:57.867Z,96569.78
2022-11-14T23:21:25.301Z,96584.31
2022-11-14T23:23:55.468Z,96579.44
2022-11-14T23:26:22.078Z,96582.09
2022-11-14T23:28:48.594Z,96577.19
2022-11-14T23:31:19.178Z,96579.44
2022-11-14T23:33:48.805Z,96576.81
2022-11-14T23:36:15.522Z,96574.31
2022-11-14T23:38:41.992Z,96570.75
2022-11-14T23:41:09.684Z,96572.25
2022-11-14T23:43:36.158Z,96570.47
2022-11-14T23:46:02.589Z,96565.22
2022-11-14T23:48:29.069Z,96574.72
2022-11-14T23:50:56.172Z,96573.16
2022-11-14T23:53:22.841Z,96570.34
2022-11-14T23:55:53.409Z,96566.69
2022-11-14T23:58:20.058Z,96559.22
