createdAt,value
2018-09-01T00:00:09.607Z,74.07
2018-09-01T00:02:38.444Z,74.56
2018-09-01T00:05:07.170Z,74.13
2018-09-01T00:07:35.837Z,73.96
2018-09-01T00:10:04.530Z,74.74
2018-09-01T00:12:33.430Z,74.39
2018-09-01T00:15:02.150Z,73.43
2018-09-01T00:17:31.912Z,74.26
2018-09-01T00:20:03.620Z,74.13
2018-09-01T00:22:32.328Z,73.90
2018-09-01T00:25:01.239Z,73.72
2018-09-01T00:27:30.174Z,73.89
2018-09-01T00:29:58.941Z,74.05
2018-09-01T00:32:27.770Z,74.54
2018-09-01T00:34:56.452Z,74.70
2018-09-01T00:37:30.396Z,74.11
2018-09-01T00:39:59.132Z,73.51
2018-09-01T00:42:27.834Z,74.04
2018-09-01T00:44:56.514Z,73.68
2018-09-01T00:47:25.342Z,73.21
2018-09-01T00:49:54.113Z,73.04
2018-09-01T00:52:23.183Z,73.51
2018-09-01T00:54:51.829Z,73.55
2018-09-01T00:57:20.464Z,73.67
2018-09-01T00:59:49.345Z,74.51
2018-09-01T01:02:17.995Z,74.20
2018-09-01T01:04:47.190Z,73.90
2018-09-01T01:07:16.134Z,73.71
2018-09-01T01:09:45.594Z,74.70
2018-09-01T01:12:14.725Z,75.04
2018-09-01T01:14:43.421Z,74.67
2018-09-01T01:17:12.171Z,74.33
2018-09-01T01:19:41.600Z,74.51
2018-09-01T01:22:10.353Z,73.94
2018-09-01T01:24:39.283Z,73.98
2018-09-01T01:27:08.049Z,74.34
2018-09-01T01:29:36.722Z,73.79
2018-09-01T01:32:05.750Z,73.18
2018-09-01T01:34:34.393Z,72.74
2018-09-01T01:37:03.121Z,72.92
2018-09-01T01:39:31.801Z,73.18
2018-09-01T01:42:00.481Z,73.60
2018-09-01T01:44:29.278Z,73.14
2018-09-01T01:46:57.937Z,72.90
2018-09-01T01:49:26.772Z,73.49
2018-09-01T01:51:55.832Z,72.34
2018-09-01T01:54:24.475Z,73.73
2018-09-01T01:56:54.185Z,72.70
2018-09-01T01:59:22.927Z,72.06
2018-09-01T02:01:51.766Z,72.19
2018-09-01T02:04:20.506Z,72.27
2018-09-01T02:06:49.264Z,72.79
2018-09-01T02:09:17.984Z,72.28
2018-09-01T02:11:46.857Z,72.95
2018-09-01T02:14:15.567Z,72.98
2018-09-01T02:16:44.233Z,72.61
2018-09-01T02:19:12.951Z,71.91
2018-09-01T02:21:41.719Z,72.09
2018-09-01T02:24:10.362Z,72.76
2018-09-01T02:26:39.323Z,72.02
2018-09-01T02:29:08.278Z,72.49
2018-09-01T02:31:37.386Z,73.02
2018-09-01T02:34:06.111Z,72.80
2018-09-01T02:36:34.837Z,73.27
2018-09-01T02:39:04.598Z,72.54
2018-09-01T02:41:33.360Z,71.17
2018-09-01T02:44:02.276Z,71.16
2018-09-01T02:46:30.964Z,71.54
2018-09-01T02:48:59.763Z,71.62
2018-09-01T02:51:28.513Z,70.94
2018-09-01T02:53:57.203Z,71.31
2018-09-01T02:56:26.042Z,69.71
2018-09-01T02:58:54.841Z,70.10
2018-09-01T03:01:28.914Z,70.13
2018-09-01T03:03:57.640Z,69.42
2018-09-01T03:06:26.410Z,69.64
2018-09-01T03:08:55.170Z,69.65
2018-09-01T03:11:23.909Z,69.35
2018-09-01T03:13:52.956Z,69.21
2018-09-01T03:16:21.878Z,69.49
2018-09-01T03:18:50.534Z,70.25
2018-09-01T03:21:19.361Z,70.24
2018-09-01T03:23:48.009Z,70.51
2018-09-01T03:26:16.803Z,70.63
2018-09-01T03:28:45.667Z,71.11
2018-09-01T03:31:14.315Z,71.07
2018-09-01T03:33:43.051Z,71.46
2018-09-01T03:36:11.697Z,71.40
2018-09-01T03:38:40.560Z,71.02
2018-09-01T03:41:09.309Z,69.15
2018-09-01T03:43:37.950Z,68.76
2018-09-01T03:46:07.050Z,68.61
2018-09-01T03:48:35.784Z,69.08
2018-09-01T03:51:04.742Z,68.71
2018-09-01T03:53:33.567Z,68.08
2018-09-01T03:56:02.254Z,68.32
2018-09-01T03:58:30.974Z,68.48
2018-09-01T04:00:59.618Z,68.91
2018-09-01T04:03:28.643Z,68.71
2018-09-01T04:05:57.615Z,68.90
2018-09-01T04:08:26.281Z,68.73
2018-09-01T04:10:55.074Z,67.73
2018-09-01T04:13:23.703Z,68.72
2018-09-01T04:15:52.492Z,67.75
2018-09-01T04:18:21.333Z,67.83
2018-09-01T04:20:49.982Z,67.37
2018-09-01T04:23:18.753Z,67.98
2018-09-01T04:25:47.389Z,67.37
2018-09-01T04:28:16.322Z,66.40
2018-09-01T04:30:45.019Z,66.97
2018-09-01T04:33:13.877Z,66.78
2018-09-01T04:35:42.523Z,66.83
2018-09-01T04:38:11.247Z,66.53
2018-09-01T04:40:40.373Z,67.00
2018-09-01T04:43:09.822Z,67.07
2018-09-01T04:45:38.546Z,67.44
2018-09-01T04:48:07.326Z,66.97
2018-09-01T04:50:35.981Z,66.94
2018-09-01T04:53:04.831Z,67.18
2018-09-01T04:55:33.625Z,66.57
2018-09-01T04:58:02.282Z,66.78
2018-09-01T05:00:30.978Z,66.68
2018-09-01T05:02:59.610Z,66.60
2018-09-01T05:05:28.670Z,67.38
2018-09-01T05:07:57.449Z,66.52
2018-09-01T05:10:26.098Z,66.26
2018-09-01T05:12:54.912Z,66.52
2018-09-01T05:15:23.693Z,66.81
2018-09-01T05:17:52.713Z,66.51
2018-09-01T05:20:21.374Z,66.48
2018-09-01T05:22:50.101Z,65.94
2018-09-01T05:25:18.927Z,66.72
2018-09-01T05:27:47.622Z,66.71
2018-09-01T05:30:16.392Z,66.53
2018-09-01T05:32:45.063Z,67.00
2018-09-01T05:35:13.877Z,66.46
2018-09-01T05:37:42.713Z,66.59
2018-09-01T05:40:11.482Z,66.63
2018-09-01T05:42:40.294Z,66.14
2018-09-01T05:45:08.961Z,65.68
2018-09-01T05:47:37.645Z,66.45
2018-09-01T05:50:06.673Z,66.32
2018-09-01T05:52:35.528Z,66.00
2018-09-01T05:55:04.246Z,65.33
2018-09-01T05:57:33.047Z,65.20
2018-09-01T06:00:01.766Z,64.96
2018-09-01T06:02:30.590Z,65.42
2018-09-01T06:04:59.239Z,64.97
2018-09-01T06:07:28.061Z,65.75
2018-09-01T06:09:56.719Z,64.57
2018-09-01T06:12:25.572Z,64.56
2018-09-01T06:14:54.222Z,64.86
2018-09-01T06:17:23.118Z,64.16
2018-09-01T06:19:51.760Z,64.33
2018-09-01T06:22:20.478Z,64.38
2018-09-01T06:24:49.865Z,63.21
2018-09-01T06:27:23.782Z,63.41
2018-09-01T06:29:52.817Z,63.83
2018-09-01T06:32:21.647Z,63.55
2018-09-01T06:34:50.341Z,63.13
2018-09-01T06:37:19.066Z,62.20
2018-09-01T06:39:47.881Z,62.73
2018-09-01T06:42:16.759Z,62.82
2018-09-01T06:44:45.438Z,61.76
2018-09-01T06:47:14.424Z,61.45
2018-09-01T06:49:43.310Z,62.03
2018-09-01T06:52:12.110Z,60.78
2018-09-01T06:54:40.770Z,60.03
2018-09-01T06:57:09.586Z,60.54
2018-09-01T06:59:38.232Z,60.18
2018-09-01T07:02:07.730Z,59.77
2018-09-01T07:04:36.634Z,60.47
2018-09-01T07:07:05.481Z,60.00
2018-09-01T07:09:34.236Z,58.58
2018-09-01T07:12:03.010Z,57.85
2018-09-01T07:14:31.930Z,57.37
2018-09-01T07:17:00.601Z,55.82
2018-09-01T07:19:29.435Z,55.15
2018-09-01T07:21:58.161Z,54.63
2018-09-01T07:24:26.853Z,54.52
2018-09-01T07:26:55.553Z,54.72
2018-09-01T07:29:24.730Z,53.50
2018-09-01T07:31:53.662Z,53.48
2018-09-01T07:34:22.430Z,53.01
2018-09-01T07:36:51.101Z,52.60
2018-09-01T07:39:20.293Z,54.13
2018-09-01T07:41:48.970Z,53.31
2018-09-01T07:44:18.029Z,53.67
2018-09-01T07:46:46.694Z,52.76
2018-09-01T07:49:15.596Z,51.79
2018-09-01T07:51:44.335Z,51.23
2018-09-01T07:54:13.059Z,51.78
2018-09-01T07:56:42.189Z,51.40
2018-09-01T07:59:11.157Z,50.76
2018-09-01T08:01:39.969Z,50.20
2018-09-01T08:04:08.641Z,50.51
2018-09-01T08:06:37.436Z,49.85
2018-09-01T08:09:08.178Z,50.07
2018-09-01T08:11:36.929Z,48.74
2018-09-01T08:14:05.707Z,48.22
2018-09-01T08:16:34.362Z,47.43
2018-09-01T08:19:03.093Z,48.26
2018-09-01T08:21:31.921Z,47.63
2018-09-01T08:24:00.695Z,47.21
2018-09-01T08:26:29.453Z,47.53
2018-09-01T08:28:58.110Z,47.96
2018-09-01T08:31:26.919Z,47.18
2018-09-01T08:33:55.758Z,47.23
2018-09-01T08:36:24.477Z,47.80
2018-09-01T08:38:53.206Z,47.45
2018-09-01T08:41:21.888Z,47.23
2018-09-01T08:43:51.097Z,47.49
2018-09-01T08:46:20.212Z,47.64
2018-09-01T08:48:48.913Z,47.10
2018-09-01T08:51:17.718Z,47.04
2018-09-01T08:53:46.474Z,47.34
2018-09-01T08:56:15.227Z,47.62
2018-09-01T08:58:44.159Z,47.83
2018-09-01T09:01:12.839Z,49.11
2018-09-01T09:03:41.644Z,47.70
2018-09-01T09:06:10.522Z,48.83
2018-09-01T09:08:39.265Z,47.79
2018-09-01T09:11:08.606Z,48.56
2018-09-01T09:13:37.378Z,47.95
2018-09-01T09:16:06.273Z,46.78
2018-09-01T09:18:35.084Z,46.86
2018-09-01T09:21:03.849Z,46.35
2018-09-01T09:23:32.561Z,46.44
2018-09-01T09:26:01.290Z,46.87
2018-09-01T09:28:29.963Z,46.96
2018-09-01T09:30:59.119Z,46.95
2018-09-01T09:33:27.870Z,47.00
2018-09-01T09:35:56.671Z,45.77
2018-09-01T09:38:25.464Z,45.71
2018-09-01T09:40:55.377Z,46.52
2018-09-01T09:43:24.084Z,45.63
2018-09-01T09:45:52.850Z,45.97
2018-09-01T09:48:21.666Z,45.83
2018-09-01T09:50:50.531Z,47.10
2018-09-01T09:53:19.201Z,45.94
2018-09-01T09:55:47.903Z,46.13
2018-09-01T09:58:16.668Z,45.61
2018-09-01T10:00:51.336Z,46.09
2018-09-01T10:03:19.960Z,44.81
2018-09-01T10:05:48.738Z,45.44
2018-09-01T10:08:17.445Z,45.30
2018-09-01T10:10:46.082Z,45.75
2018-09-01T10:13:14.762Z,45.13
2018-09-01T10:15:43.473Z,45.02
2018-09-01T10:18:12.306Z,45.74
2018-09-01T10:20:41.221Z,44.48
2018-09-01T10:23:09.797Z,45.20
2018-09-01T10:25:38.600Z,45.30
2018-09-01T10:28:07.608Z,44.72
2018-09-01T10:30:36.382Z,45.65
2018-09-01T10:33:05.325Z,44.14
2018-09-01T10:35:34.042Z,45.19
2018-09-01T10:38:02.755Z,44.19
2018-09-01T10:40:31.529Z,43.37
2018-09-01T10:43:00.443Z,42.89
2018-09-01T10:45:29.190Z,42.78
2018-09-01T10:47:58.154Z,43.59
2018-09-01T10:50:27.136Z,43.13
2018-09-01T10:52:56.038Z,42.27
2018-09-01T10:55:24.785Z,41.90
2018-09-01T10:57:53.465Z,41.29
2018-09-01T11:00:22.131Z,41.34
2018-09-01T11:02:52.345Z,41.93
2018-09-01T11:05:21.803Z,41.33
2018-09-01T11:07:50.579Z,42.52
2018-09-01T11:10:19.511Z,41.83
2018-09-01T11:12:48.162Z,41.32
2018-09-01T11:15:17.067Z,41.90
2018-09-01T11:17:45.826Z,42.61
2018-09-01T11:20:15.066Z,42.50
2018-09-01T11:22:44.101Z,41.67
2018-09-01T11:25:12.762Z,41.50
2018-09-01T11:27:41.519Z,41.71
2018-09-01T11:30:11.512Z,41.39
2018-09-01T11:32:41.051Z,41.16
2018-09-01T11:35:10.342Z,40.47
2018-09-01T11:37:39.139Z,41.90
2018-09-01T11:40:08.179Z,41.05
2018-09-01T11:42:36.953Z,41.26
2018-09-01T11:45:05.645Z,40.29
2018-09-01T11:47:34.428Z,41.44
2018-09-01T11:50:03.184Z,41.77
2018-09-01T11:52:31.937Z,41.93
2018-09-01T11:55:00.596Z,41.44
2018-09-01T11:57:29.502Z,42.57
2018-09-01T12:02:41.883Z,42.41
2018-09-01T12:05:10.617Z,41.34
2018-09-01T12:07:39.249Z,42.85
2018-09-01T12:10:08.646Z,41.53
2018-09-01T12:12:37.935Z,41.87
2018-09-01T12:15:07.450Z,42.27
2018-09-01T12:17:36.198Z,41.46
2018-09-01T12:20:05.033Z,41.69
2018-09-01T12:22:33.896Z,41.85
2018-09-01T12:25:02.591Z,42.07
2018-09-01T12:27:31.603Z,41.13
2018-09-01T12:30:00.370Z,40.91
2018-09-01T12:32:29.142Z,41.21
2018-09-01T12:34:58.045Z,41.33
2018-09-01T12:37:26.945Z,40.71
2018-09-01T12:39:55.745Z,40.38
2018-09-01T12:42:24.408Z,40.51
2018-09-01T12:44:53.129Z,40.71
2018-09-01T12:47:21.869Z,41.85
2018-09-01T12:49:50.537Z,42.01
2018-09-01T12:52:19.398Z,42.12
2018-09-01T12:54:48.129Z,42.62
2018-09-01T12:57:16.926Z,42.14
2018-09-01T12:59:45.663Z,42.37
2018-09-01T13:02:19.717Z,43.03
2018-09-01T13:04:49.519Z,42.70
2018-09-01T13:07:18.372Z,43.12
2018-09-01T13:09:47.217Z,43.14
2018-09-01T13:12:16.155Z,42.94
2018-09-01T13:14:44.915Z,43.20
2018-09-01T13:17:14.532Z,43.06
2018-09-01T13:19:43.964Z,43.72
2018-09-01T13:22:12.611Z,42.69
2018-09-01T13:24:41.526Z,42.37
2018-09-01T13:27:10.295Z,43.01
2018-09-01T13:29:39.008Z,42.29
2018-09-01T13:32:07.856Z,42.89
2018-09-01T13:34:36.601Z,43.35
2018-09-01T13:37:05.391Z,42.40
2018-09-01T13:39:34.430Z,42.82
2018-09-01T13:42:03.240Z,42.96
2018-09-01T13:44:32.371Z,42.75
2018-09-01T13:47:01.124Z,43.70
2018-09-01T13:49:29.871Z,43.49
2018-09-01T13:51:58.567Z,43.48
2018-09-01T13:54:27.311Z,44.48
2018-09-01T13:56:56.099Z,44.08
2018-09-01T13:59:24.738Z,43.76
2018-09-01T14:01:53.540Z,43.94
2018-09-01T14:04:22.294Z,43.77
2018-09-01T14:06:51.346Z,44.13
2018-09-01T14:09:20.029Z,43.96
2018-09-01T14:11:48.902Z,44.36
2018-09-01T14:14:17.924Z,44.41
2018-09-01T14:16:46.710Z,45.49
2018-09-01T14:19:15.410Z,45.10
2018-09-01T14:21:44.120Z,46.17
2018-09-01T14:24:12.822Z,45.50
2018-09-01T14:26:41.613Z,46.69
2018-09-01T14:29:10.452Z,46.89
2018-09-01T14:31:39.449Z,46.57
2018-09-01T14:34:08.384Z,46.29
2018-09-01T14:36:37.394Z,46.01
2018-09-01T14:39:09.322Z,46.23
2018-09-01T14:41:38.056Z,46.21
2018-09-01T14:44:06.858Z,47.04
2018-09-01T14:46:36.616Z,46.76
2018-09-01T14:49:05.478Z,48.14
2018-09-01T14:51:34.482Z,48.84
2018-09-01T14:54:03.238Z,49.80
2018-09-01T14:56:32.017Z,51.07
2018-09-01T14:59:00.886Z,51.68
2018-09-01T15:01:29.593Z,51.58
2018-09-01T15:03:58.408Z,51.49
2018-09-01T15:06:27.073Z,51.70
2018-09-01T15:08:55.954Z,51.53
2018-09-01T15:11:24.655Z,51.34
2018-09-01T15:13:53.545Z,51.27
2018-09-01T15:16:22.873Z,51.50
2018-09-01T15:18:51.623Z,50.71
2018-09-01T15:21:20.442Z,50.43
2018-09-01T15:23:49.193Z,51.15
2018-09-01T15:26:17.890Z,51.25
2018-09-01T15:28:46.550Z,50.46
2018-09-01T15:31:15.229Z,50.47
2018-09-01T15:33:43.949Z,50.55
2018-09-01T15:36:12.702Z,50.50
2018-09-01T15:38:41.425Z,50.53
2018-09-01T15:41:10.729Z,50.83
2018-09-01T15:43:39.481Z,50.85
2018-09-01T15:46:08.521Z,51.76
2018-09-01T15:48:37.232Z,51.14
2018-09-01T15:51:05.989Z,51.50
2018-09-01T15:53:34.737Z,50.89
2018-09-01T15:56:03.502Z,51.17
2018-09-01T15:58:32.184Z,51.86
2018-09-01T16:01:01.169Z,51.66
2018-09-01T16:03:30.113Z,51.38
2018-09-01T16:05:58.818Z,51.38
2018-09-01T16:08:27.518Z,50.98
2018-09-01T16:10:56.369Z,51.25
2018-09-01T16:13:25.150Z,51.08
2018-09-01T16:15:53.797Z,50.96
2018-09-01T16:18:22.678Z,50.57
2018-09-01T16:20:51.353Z,50.98
2018-09-01T16:23:20.034Z,51.00
2018-09-01T16:25:48.901Z,51.24
2018-09-01T16:28:17.634Z,51.12
2018-09-01T16:30:46.293Z,51.61
2018-09-01T16:33:15.098Z,51.29
2018-09-01T16:35:43.795Z,51.19
2018-09-01T16:38:12.518Z,51.03
2018-09-01T16:40:41.239Z,51.13
2018-09-01T16:43:10.966Z,51.57
2018-09-01T16:45:39.833Z,50.44
2018-09-01T16:48:08.693Z,50.21
2018-09-01T16:50:37.635Z,50.69
2018-09-01T16:53:06.637Z,50.86
2018-09-01T16:55:35.312Z,50.53
2018-09-01T16:58:04.464Z,50.92
2018-09-01T17:00:33.149Z,50.78
2018-09-01T17:03:02.232Z,51.17
2018-09-01T17:05:30.982Z,50.41
2018-09-01T17:07:59.774Z,50.16
2018-09-01T17:10:28.478Z,50.23
2018-09-01T17:12:57.162Z,50.34
2018-09-01T17:15:25.866Z,50.74
2018-09-01T17:17:54.668Z,50.37
2018-09-01T17:20:23.389Z,50.50
2018-09-01T17:22:52.246Z,50.07
2018-09-01T17:25:20.981Z,50.04
2018-09-01T17:27:49.630Z,50.18
2018-09-01T17:30:18.384Z,50.08
2018-09-01T17:32:47.264Z,50.14
2018-09-01T17:35:16.086Z,51.35
2018-09-01T17:37:44.841Z,51.42
2018-09-01T17:40:13.685Z,51.43
2018-09-01T17:42:42.492Z,52.15
2018-09-01T17:45:11.287Z,52.14
2018-09-01T17:47:40.424Z,52.08
2018-09-01T17:50:09.206Z,52.31
2018-09-01T17:52:37.900Z,51.94
2018-09-01T17:55:07.006Z,52.02
2018-09-01T17:57:35.823Z,52.40
2018-09-01T18:00:05.768Z,51.73
2018-09-01T18:02:35.234Z,51.82
2018-09-01T18:05:04.110Z,51.12
2018-09-01T18:07:32.895Z,50.96
2018-09-01T18:10:01.750Z,51.76
2018-09-01T18:12:30.562Z,51.41
2018-09-01T18:14:59.356Z,50.93
2018-09-01T18:17:28.488Z,50.78
2018-09-01T18:19:57.223Z,50.72
2018-09-01T18:22:25.963Z,51.57
2018-09-01T18:24:54.723Z,50.49
2018-09-01T18:27:23.400Z,51.63
2018-09-01T18:29:52.115Z,51.55
2018-09-01T18:32:20.969Z,51.80
2018-09-01T18:34:49.779Z,52.38
2018-09-01T18:37:19.039Z,52.94
2018-09-01T18:39:48.071Z,53.05
2018-09-01T18:42:16.879Z,53.30
2018-09-01T18:44:45.607Z,54.00
2018-09-01T18:47:14.567Z,54.06
2018-09-01T18:49:44.089Z,54.54
2018-09-01T18:52:13.003Z,54.58
2018-09-01T18:54:41.729Z,54.47
2018-09-01T18:57:10.587Z,54.56
2018-09-01T18:59:39.309Z,54.92
2018-09-01T19:02:08.189Z,55.52
2018-09-01T19:04:36.960Z,55.88
2018-09-01T19:07:05.732Z,55.72
2018-09-01T19:09:34.753Z,56.08
2018-09-01T19:12:03.622Z,55.85
2018-09-01T19:14:32.714Z,56.08
2018-09-01T19:17:07.718Z,56.90
2018-09-01T19:19:36.495Z,56.96
2018-09-01T19:22:05.265Z,57.50
2018-09-01T19:24:34.122Z,57.91
2018-09-01T19:27:03.202Z,58.03
2018-09-01T19:29:31.880Z,58.99
2018-09-01T19:32:00.734Z,58.21
2018-09-01T19:34:29.618Z,58.67
2018-09-01T19:36:58.279Z,59.33
2018-09-01T19:39:27.310Z,59.36
2018-09-01T19:41:56.105Z,60.11
2018-09-01T19:44:24.950Z,59.32
2018-09-01T19:46:53.761Z,59.68
2018-09-01T19:49:22.401Z,59.88
2018-09-01T19:51:51.371Z,60.65
2018-09-01T19:54:20.238Z,60.41
2018-09-01T19:56:49.104Z,60.53
2018-09-01T19:59:17.769Z,60.23
2018-09-01T20:01:46.703Z,59.77
2018-09-01T20:04:15.600Z,59.70
2018-09-01T20:06:44.302Z,60.20
2018-09-01T20:09:13.172Z,59.29
2018-09-01T20:11:42.078Z,58.86
2018-09-01T20:14:10.959Z,58.88
2018-09-01T20:16:39.747Z,58.75
2018-09-01T20:19:08.442Z,58.76
2018-09-01T20:21:37.220Z,58.86
2018-09-01T20:24:06.286Z,57.93
2018-09-01T20:26:35.443Z,57.96
2018-09-01T20:29:04.224Z,57.57
2018-09-01T20:31:33.094Z,57.29
2018-09-01T20:34:01.967Z,56.86
2018-09-01T20:36:30.728Z,57.27
2018-09-01T20:38:59.618Z,57.15
2018-09-01T20:41:28.301Z,57.39
2018-09-01T20:43:57.111Z,57.12
2018-09-01T20:46:26.032Z,56.72
2018-09-01T20:48:54.803Z,57.15
2018-09-01T20:51:23.809Z,56.79
2018-09-01T20:53:52.889Z,56.60
2018-09-01T20:56:21.610Z,56.87
2018-09-01T20:58:50.382Z,56.29
2018-09-01T21:01:19.374Z,55.81
2018-09-01T21:03:48.117Z,56.11
2018-09-01T21:06:16.966Z,56.41
2018-09-01T21:08:45.861Z,56.63
2018-09-01T21:11:14.509Z,56.16
2018-09-01T21:13:43.441Z,56.08
2018-09-01T21:16:13.112Z,56.58
2018-09-01T21:18:41.902Z,56.24
2018-09-01T21:21:10.585Z,56.31
2018-09-01T21:23:39.717Z,56.23
2018-09-01T21:26:08.574Z,55.99
2018-09-01T21:28:37.245Z,56.40
2018-09-01T21:31:06.170Z,56.19
2018-09-01T21:33:35.053Z,56.04
2018-09-01T21:36:03.877Z,56.04
2018-09-01T21:38:33.217Z,56.26
2018-09-01T21:41:01.909Z,56.47
2018-09-01T21:43:30.690Z,56.80
2018-09-01T21:45:59.626Z,56.36
2018-09-01T21:48:28.599Z,56.32
2018-09-01T21:50:57.850Z,56.73
2018-09-01T21:53:26.845Z,56.32
2018-09-01T21:55:55.824Z,56.20
2018-09-01T21:58:24.682Z,56.28
2018-09-01T22:00:53.557Z,56.55
2018-09-01T22:03:22.749Z,56.15
2018-09-01T22:05:52.003Z,56.62
2018-09-01T22:08:20.778Z,56.23
2018-09-01T22:10:49.621Z,56.80
2018-09-01T22:13:18.339Z,57.08
2018-09-01T22:15:47.544Z,56.36
2018-09-01T22:18:16.362Z,56.87
2018-09-01T22:20:45.342Z,57.11
2018-09-01T22:23:14.075Z,56.93
2018-09-01T22:25:42.787Z,57.28
2018-09-01T22:28:11.469Z,57.28
2018-09-01T22:30:40.286Z,57.11
2018-09-01T22:33:09.090Z,56.93
2018-09-01T22:35:37.745Z,56.70
2018-09-01T22:38:06.545Z,57.08
2018-09-01T22:40:35.309Z,57.06
2018-09-01T22:43:04.096Z,57.25
2018-09-01T22:45:33.012Z,57.11
2018-09-01T22:48:01.678Z,57.20
2018-09-01T22:50:30.700Z,57.08
2018-09-01T22:52:59.489Z,57.22
2018-09-01T22:55:28.182Z,57.18
2018-09-01T22:57:56.931Z,57.77
2018-09-01T23:00:25.785Z,57.78
2018-09-01T23:02:54.522Z,57.09
2018-09-01T23:05:23.194Z,57.69
2018-09-01T23:07:52.014Z,57.15
2018-09-01T23:10:21.189Z,57.42
2018-09-01T23:12:49.806Z,57.82
2018-09-01T23:15:18.648Z,57.39
2018-09-01T23:17:47.653Z,57.40
2018-09-01T23:20:16.448Z,57.38
2018-09-01T23:22:45.362Z,57.61
2018-09-01T23:25:17.788Z,57.68
2018-09-01T23:27:46.725Z,57.70
2018-09-01T23:30:15.437Z,57.54
2018-09-01T23:32:44.090Z,57.01
2018-09-01T23:35:13.095Z,56.96
2018-09-01T23:37:41.865Z,57.19
2018-09-01T23:40:10.664Z,57.37
2018-09-01T23:42:39.401Z,57.80
2018-09-01T23:45:08.092Z,57.76
2018-09-01T23:47:36.910Z,57.55
2018-09-01T23:50:06.417Z,57.60
2018-09-01T23:52:35.093Z,58.47
2018-09-01T23:55:04.219Z,58.50
2018-09-01T23:57:33.171Z,58.41
