createdAt,value
2018-07-25T00:00:09.515Z,0.00
2018-07-25T00:01:09.513Z,0.00
2018-07-25T00:02:09.608Z,0.00
2018-07-25T00:03:09.477Z,0.00
2018-07-25T00:04:09.476Z,0.00
2018-07-25T00:05:09.464Z,0.00
2018-07-25T00:06:09.488Z,0.00
2018-07-25T00:07:09.434Z,0.00
2018-07-25T00:08:09.424Z,0.00
2018-07-25T00:09:09.452Z,0.00
2018-07-25T00:10:09.396Z,0.00
2018-07-25T00:11:09.438Z,0.00
2018-07-25T00:12:09.399Z,0.00
2018-07-25T00:13:09.373Z,0.00
2018-07-25T00:14:09.357Z,0.00
2018-07-25T00:15:09.343Z,0.00
2018-07-25T00:16:09.372Z,0.00
2018-07-25T00:17:09.321Z,0.00
2018-07-25T00:18:09.312Z,0.00
2018-07-25T00:19:09.310Z,0.00
2018-07-25T00:20:09.313Z,0.00
2018-07-25T00:21:09.296Z,0.00
2018-07-25T00:22:09.270Z,0.00
2018-07-25T00:23:09.339Z,0.00
2018-07-25T00:24:09.248Z,0.00
2018-07-25T00:25:09.251Z,0.00
2018-07-25T00:26:09.243Z,0.00
2018-07-25T00:27:09.211Z,0.00
2018-07-25T00:28:09.205Z,0.00
2018-07-25T00:29:09.257Z,0.00
2018-07-25T00:30:09.180Z,0.00
2018-07-25T00:31:09.181Z,0.00
2018-07-25T00:32:09.155Z,0.00
2018-07-25T00:33:09.147Z,0.00
2018-07-25T00:34:09.176Z,0.00
2018-07-25T00:35:09.135Z,0.00
2018-07-25T00:36:09.157Z,0.00
2018-07-25T00:37:09.104Z,0.00
2018-07-25T00:38:09.091Z,0.00
2018-07-25T00:39:09.076Z,0.00
2018-07-25T00:40:09.086Z,0.00
2018-07-25T00:41:09.103Z,0.00
2018-07-25T00:42:09.048Z,0.00
2018-07-25T00:43:09.039Z,0.00
2018-07-25T00:44:09.110Z,0.00
2018-07-25T00:45:09.013Z,0.00
2018-07-25T00:46:09.022Z,0.00
2018-07-25T00:47:09.022Z,0.00
2018-07-25T00:48:09.012Z,0.00
2018-07-25T00:49:08.974Z,0.00
2018-07-25T00:50:08.961Z,0.00
2018-07-25T00:51:08.975Z,0.00
2018-07-25T00:52:08.938Z,0.00
2018-07-25T00:53:08.929Z,0.00
2018-07-25T00:54:09.013Z,0.00
2018-07-25T00:55:08.906Z,0.00
2018-07-25T00:56:08.906Z,0.00
2018-07-25T00:57:08.890Z,0.00
2018-07-25T00:58:08.873Z,0.00
2018-07-25T00:59:08.866Z,0.00
2018-07-25T01:00:08.850Z,0.00
2018-07-25T01:01:08.937Z,0.00
2018-07-25T01:02:08.870Z,0.00
2018-07-25T01:03:08.818Z,0.00
2018-07-25T01:04:08.809Z,0.00
2018-07-25T01:05:08.803Z,0.00
2018-07-25T01:06:08.799Z,0.00
2018-07-25T01:07:08.774Z,0.00
2018-07-25T01:08:08.795Z,0.00
2018-07-25T01:09:08.774Z,0.00
2018-07-25T01:10:08.743Z,0.00
2018-07-25T01:11:08.752Z,0.00
2018-07-25T01:12:08.806Z,0.00
2018-07-25T01:13:08.725Z,0.00
2018-07-25T01:14:08.695Z,0.00
2018-07-25T01:15:08.686Z,0.00
2018-07-25T01:16:08.703Z,0.00
2018-07-25T01:17:08.668Z,0.00
2018-07-25T01:18:08.657Z,0.00
2018-07-25T01:19:08.681Z,0.00
2018-07-25T01:20:08.637Z,0.00
2018-07-25T01:21:08.652Z,0.00
2018-07-25T01:22:08.621Z,0.00
2018-07-25T01:23:08.600Z,0.00
2018-07-25T01:24:08.623Z,0.00
2018-07-25T01:25:08.576Z,0.00
2018-07-25T01:26:08.568Z,0.00
2018-07-25T01:27:08.568Z,0.00
2018-07-25T01:28:08.550Z,0.00
2018-07-25T01:29:08.537Z,0.00
2018-07-25T01:30:08.526Z,0.00
2018-07-25T01:31:08.585Z,0.00
2018-07-25T01:32:08.517Z,0.00
2018-07-25T01:33:08.506Z,0.00
2018-07-25T01:34:08.478Z,0.00
2018-07-25T01:35:08.473Z,0.00
2018-07-25T01:36:08.488Z,0.00
2018-07-25T01:37:08.470Z,0.00
2018-07-25T01:38:08.447Z,0.00
2018-07-25T01:39:08.468Z,0.00
2018-07-25T01:40:08.414Z,0.00
2018-07-25T01:41:08.410Z,0.00
2018-07-25T01:42:08.420Z,0.00
2018-07-25T01:43:08.386Z,0.00
2018-07-25T01:44:08.369Z,0.00
2018-07-25T01:45:08.411Z,0.00
2018-07-25T01:46:08.350Z,0.00
2018-07-25T01:47:08.350Z,0.00
2018-07-25T01:48:08.339Z,0.00
2018-07-25T01:49:08.317Z,0.00
2018-07-25T01:50:08.307Z,0.00
2018-07-25T01:51:08.297Z,0.00
2018-07-25T01:52:08.305Z,0.00
2018-07-25T01:53:08.273Z,0.00
2018-07-25T01:54:08.260Z,0.00
2018-07-25T01:55:08.275Z,0.00
2018-07-25T01:56:08.238Z,0.00
2018-07-25T01:57:08.247Z,0.00
2018-07-25T01:58:08.225Z,0.00
2018-07-25T01:59:08.213Z,0.00
2018-07-25T02:00:08.194Z,0.00
2018-07-25T02:01:08.185Z,0.00
2018-07-25T02:02:08.193Z,0.00
2018-07-25T02:03:08.190Z,0.00
2018-07-25T02:04:08.154Z,0.00
2018-07-25T02:05:08.141Z,0.00
2018-07-25T02:06:08.169Z,0.00
2018-07-25T02:07:08.150Z,0.00
2018-07-25T02:08:08.124Z,0.00
2018-07-25T02:09:08.137Z,0.00
2018-07-25T02:10:08.104Z,0.00
2018-07-25T02:11:08.079Z,0.00
2018-07-25T02:12:08.074Z,0.00
2018-07-25T02:13:08.070Z,0.00
2018-07-25T02:14:08.054Z,0.00
2018-07-25T02:15:08.033Z,0.00
2018-07-25T02:16:08.018Z,0.00
2018-07-25T02:17:08.096Z,0.00
2018-07-25T02:18:08.001Z,0.00
2018-07-25T02:19:08.009Z,0.00
2018-07-25T02:20:08.002Z,0.00
2018-07-25T02:21:07.970Z,0.00
2018-07-25T02:22:07.968Z,0.00
2018-07-25T02:23:07.951Z,0.00
2018-07-25T02:24:07.938Z,0.00
2018-07-25T02:25:07.923Z,0.00
2018-07-25T02:26:07.911Z,0.00
2018-07-25T02:27:07.991Z,0.00
2018-07-25T02:28:07.891Z,0.00
2018-07-25T02:29:07.877Z,0.00
2018-07-25T02:30:07.893Z,0.00
2018-07-25T02:31:07.860Z,0.00
2018-07-25T02:32:07.862Z,0.00
2018-07-25T02:33:07.876Z,0.00
2018-07-25T02:34:07.842Z,0.00
2018-07-25T02:35:07.817Z,0.00
2018-07-25T02:36:07.818Z,0.00
2018-07-25T02:37:07.806Z,0.00
2018-07-25T02:38:07.805Z,0.00
2018-07-25T02:39:07.777Z,0.00
2018-07-25T02:40:07.769Z,0.00
2018-07-25T02:41:07.747Z,0.00
2018-07-25T02:42:07.756Z,0.00
2018-07-25T02:43:07.728Z,0.00
2018-07-25T02:44:07.715Z,0.00
2018-07-25T02:45:07.825Z,0.00
2018-07-25T02:46:07.697Z,0.00
2018-07-25T02:47:07.699Z,0.00
2018-07-25T02:48:07.702Z,0.00
2018-07-25T02:49:07.667Z,0.00
2018-07-25T02:50:07.653Z,0.00
2018-07-25T02:51:07.645Z,0.00
2018-07-25T02:52:07.639Z,0.00
2018-07-25T02:53:07.625Z,0.00
2018-07-25T02:54:07.639Z,0.00
2018-07-25T02:55:07.594Z,0.00
2018-07-25T02:56:07.595Z,0.00
2018-07-25T02:57:07.603Z,0.00
2018-07-25T02:58:07.576Z,0.00
2018-07-25T02:59:07.553Z,0.00
2018-07-25T03:00:07.541Z,0.00
2018-07-25T03:01:07.554Z,0.00
2018-07-25T03:02:07.541Z,0.00
2018-07-25T03:03:07.521Z,0.00
2018-07-25T03:04:07.516Z,0.00
2018-07-25T03:05:07.509Z,0.00
2018-07-25T03:06:07.486Z,0.00
2018-07-25T03:07:07.471Z,0.00
2018-07-25T03:08:07.472Z,0.00
2018-07-25T03:09:07.460Z,0.00
2018-07-25T03:10:07.438Z,0.00
2018-07-25T03:11:07.424Z,0.00
2018-07-25T03:12:07.417Z,0.00
2018-07-25T03:13:07.418Z,0.00
2018-07-25T03:14:07.391Z,0.00
2018-07-25T03:15:07.381Z,0.00
2018-07-25T03:16:07.377Z,0.00
2018-07-25T03:17:07.374Z,0.00
2018-07-25T03:18:07.360Z,0.00
2018-07-25T03:19:07.343Z,0.00
2018-07-25T03:20:07.339Z,0.00
2018-07-25T03:21:07.317Z,0.00
2018-07-25T03:22:07.302Z,0.00
2018-07-25T03:23:07.313Z,0.00
2018-07-25T03:24:07.281Z,0.00
2018-07-25T03:25:07.272Z,0.00
2018-07-25T03:26:07.282Z,0.00
2018-07-25T03:27:07.253Z,0.00
2018-07-25T03:28:07.254Z,0.00
2018-07-25T03:29:07.245Z,0.00
2018-07-25T03:30:07.236Z,0.00
2018-07-25T03:31:07.223Z,0.00
2018-07-25T03:32:07.198Z,0.00
2018-07-25T03:33:07.218Z,0.00
2018-07-25T03:34:07.170Z,0.00
2018-07-25T03:35:07.160Z,0.00
2018-07-25T03:36:07.149Z,0.00
2018-07-25T03:37:07.139Z,0.00
2018-07-25T03:38:07.146Z,0.00
2018-07-25T03:39:07.118Z,0.00
2018-07-25T03:40:07.109Z,0.00
2018-07-25T03:41:07.166Z,0.00
2018-07-25T03:42:07.121Z,0.00
2018-07-25T03:43:07.094Z,0.00
2018-07-25T03:44:07.062Z,0.00
2018-07-25T03:45:07.090Z,0.00
2018-07-25T03:46:07.042Z,0.00
2018-07-25T03:47:07.030Z,0.00
2018-07-25T03:48:07.032Z,0.00
2018-07-25T03:49:07.021Z,0.00
2018-07-25T03:50:06.997Z,0.00
2018-07-25T03:51:06.990Z,0.00
2018-07-25T03:52:06.977Z,0.00
2018-07-25T03:53:06.977Z,0.00
2018-07-25T03:54:06.962Z,0.00
2018-07-25T03:55:06.965Z,0.00
2018-07-25T03:56:06.935Z,0.00
2018-07-25T03:57:06.920Z,0.00
2018-07-25T03:58:06.943Z,0.00
2018-07-25T03:59:06.902Z,0.00
2018-07-25T04:00:06.888Z,0.00
2018-07-25T04:01:06.888Z,0.00
2018-07-25T04:02:06.877Z,0.00
2018-07-25T04:03:06.868Z,0.00
2018-07-25T04:04:06.853Z,0.00
2018-07-25T04:05:06.871Z,0.00
2018-07-25T04:06:06.825Z,0.00
2018-07-25T04:07:06.812Z,0.00
2018-07-25T04:08:06.907Z,0.00
2018-07-25T04:09:06.879Z,0.00
2018-07-25T04:10:06.781Z,0.00
2018-07-25T04:11:06.774Z,0.00
2018-07-25T04:12:06.756Z,0.00
2018-07-25T04:13:06.771Z,0.00
2018-07-25T04:14:06.738Z,0.00
2018-07-25T04:15:06.729Z,0.00
2018-07-25T04:16:06.726Z,0.00
2018-07-25T04:17:06.702Z,0.00
2018-07-25T04:18:06.719Z,0.00
2018-07-25T04:19:06.691Z,0.00
2018-07-25T04:20:06.675Z,0.00
2018-07-25T04:21:06.664Z,0.00
2018-07-25T04:22:06.729Z,0.00
2018-07-25T04:23:06.654Z,0.00
2018-07-25T04:24:06.629Z,0.00
2018-07-25T04:25:06.639Z,0.00
2018-07-25T04:26:06.636Z,0.00
2018-07-25T04:27:06.597Z,0.00
2018-07-25T04:28:06.599Z,0.00
2018-07-25T04:29:06.585Z,0.00
2018-07-25T04:30:06.587Z,0.00
2018-07-25T04:31:06.560Z,0.00
2018-07-25T04:32:06.568Z,0.00
2018-07-25T04:33:06.547Z,0.00
2018-07-25T04:34:06.521Z,0.00
2018-07-25T04:35:06.517Z,0.00
2018-07-25T04:36:06.497Z,0.00
2018-07-25T04:37:06.498Z,0.00
2018-07-25T04:38:06.519Z,0.00
2018-07-25T04:39:06.476Z,0.00
2018-07-25T04:40:06.464Z,0.00
2018-07-25T04:41:06.463Z,0.00
2018-07-25T04:42:06.440Z,0.00
2018-07-25T04:43:06.425Z,0.00
2018-07-25T04:44:06.437Z,0.00
2018-07-25T04:45:06.403Z,0.00
2018-07-25T04:46:06.497Z,0.00
2018-07-25T04:47:06.402Z,0.00
2018-07-25T04:48:06.387Z,0.00
2018-07-25T04:49:06.376Z,0.00
2018-07-25T04:50:06.350Z,0.00
2018-07-25T04:51:06.355Z,0.00
2018-07-25T04:52:06.326Z,0.00
2018-07-25T04:53:06.341Z,0.00
2018-07-25T04:54:06.319Z,0.00
2018-07-25T04:55:06.298Z,0.00
2018-07-25T04:56:06.359Z,0.00
2018-07-25T04:57:06.274Z,0.00
2018-07-25T04:58:06.263Z,0.00
2018-07-25T04:59:06.308Z,0.00
2018-07-25T05:00:06.243Z,0.00
2018-07-25T05:01:06.231Z,0.00
2018-07-25T05:02:06.219Z,0.00
2018-07-25T05:03:06.238Z,0.00
2018-07-25T05:04:06.210Z,0.00
2018-07-25T05:05:06.216Z,0.00
2018-07-25T05:06:06.175Z,0.00
2018-07-25T05:07:06.215Z,0.00
2018-07-25T05:08:06.152Z,0.00
2018-07-25T05:09:06.162Z,0.00
2018-07-25T05:10:06.185Z,0.00
2018-07-25T05:11:06.125Z,0.00
2018-07-25T05:12:06.111Z,0.00
2018-07-25T05:13:06.131Z,0.00
2018-07-25T05:14:06.102Z,0.00
2018-07-25T05:15:06.092Z,0.00
2018-07-25T05:16:06.067Z,0.00
2018-07-25T05:17:06.056Z,0.00
2018-07-25T05:18:06.053Z,0.00
2018-07-25T05:19:06.046Z,0.00
2018-07-25T05:20:06.024Z,0.00
2018-07-25T05:21:06.016Z,0.00
2018-07-25T05:22:06.057Z,0.00
2018-07-25T05:23:06.021Z,0.00
2018-07-25T05:24:06.022Z,0.00
2018-07-25T05:25:05.967Z,0.00
2018-07-25T05:26:05.960Z,0.00
2018-07-25T05:27:05.955Z,0.00
2018-07-25T05:28:05.938Z,0.00
2018-07-25T05:29:05.953Z,0.00
2018-07-25T05:30:05.958Z,0.00
2018-07-25T05:31:05.902Z,0.00
2018-07-25T05:32:05.899Z,0.00
2018-07-25T05:33:05.881Z,0.00
2018-07-25T05:34:05.886Z,0.00
2018-07-25T05:35:05.863Z,0.00
2018-07-25T05:36:05.854Z,0.00
2018-07-25T05:37:05.836Z,0.00
2018-07-25T05:38:05.879Z,0.00
2018-07-25T05:39:05.834Z,0.00
2018-07-25T05:40:05.805Z,0.00
2018-07-25T05:41:05.889Z,0.00
2018-07-25T05:42:05.779Z,0.00
2018-07-25T05:43:05.777Z,0.00
2018-07-25T05:44:05.775Z,0.00
2018-07-25T05:45:05.749Z,0.00
2018-07-25T05:46:05.742Z,0.00
2018-07-25T05:47:05.802Z,0.00
2018-07-25T05:48:05.720Z,0.00
2018-07-25T05:49:05.719Z,0.00
2018-07-25T05:50:05.699Z,0.00
2018-07-25T05:51:05.687Z,0.00
2018-07-25T05:52:05.674Z,0.00
2018-07-25T05:53:05.670Z,0.00
2018-07-25T05:54:05.677Z,0.00
2018-07-25T05:55:05.671Z,0.00
2018-07-25T05:56:05.641Z,0.00
2018-07-25T05:57:05.616Z,0.00
2018-07-25T05:58:05.606Z,0.00
2018-07-25T05:59:05.619Z,0.00
2018-07-25T06:00:05.589Z,0.00
2018-07-25T06:01:05.627Z,0.00
2018-07-25T06:02:05.615Z,0.00
2018-07-25T06:03:05.733Z,0.00
2018-07-25T06:04:05.573Z,0.00
2018-07-25T06:05:05.533Z,0.00
2018-07-25T06:06:05.596Z,0.00
2018-07-25T06:07:05.513Z,0.00
2018-07-25T06:08:05.505Z,0.00
2018-07-25T06:09:05.512Z,0.00
2018-07-25T06:10:05.481Z,0.00
2018-07-25T06:11:05.471Z,0.00
2018-07-25T06:12:05.458Z,0.00
2018-07-25T06:13:05.442Z,0.00
2018-07-25T06:14:05.445Z,0.00
2018-07-25T06:15:05.433Z,0.00
2018-07-25T06:16:05.414Z,0.00
2018-07-25T06:17:05.401Z,0.00
2018-07-25T06:18:05.397Z,0.00
2018-07-25T06:19:05.453Z,0.00
2018-07-25T06:20:05.388Z,0.00
2018-07-25T06:21:05.366Z,0.00
2018-07-25T06:22:05.350Z,0.00
2018-07-25T06:23:05.338Z,0.00
2018-07-25T06:24:05.355Z,0.00
2018-07-25T06:25:05.326Z,0.00
2018-07-25T06:26:05.332Z,0.00
2018-07-25T06:27:05.365Z,0.00
2018-07-25T06:28:05.322Z,0.00
2018-07-25T06:29:05.278Z,0.00
2018-07-25T06:30:05.278Z,0.00
2018-07-25T06:31:05.250Z,0.00
2018-07-25T06:32:05.262Z,0.00
2018-07-25T06:33:05.230Z,0.00
2018-07-25T06:34:05.219Z,0.00
2018-07-25T06:35:05.220Z,0.00
2018-07-25T06:36:05.194Z,0.00
2018-07-25T06:37:05.189Z,0.00
2018-07-25T06:38:05.188Z,0.00
2018-07-25T06:39:05.163Z,0.00
2018-07-25T06:40:05.170Z,0.00
2018-07-25T06:41:05.154Z,0.00
2018-07-25T06:42:05.243Z,0.00
2018-07-25T06:43:05.162Z,0.00
2018-07-25T06:44:05.109Z,0.00
2018-07-25T06:45:05.109Z,0.00
2018-07-25T06:46:05.085Z,0.00
2018-07-25T06:47:05.099Z,0.00
2018-07-25T06:48:05.062Z,0.00
2018-07-25T06:49:05.053Z,0.00
2018-07-25T06:50:05.054Z,0.00
2018-07-25T06:51:05.031Z,0.00
2018-07-25T06:52:05.018Z,0.00
2018-07-25T06:53:05.016Z,0.00
2018-07-25T06:54:04.999Z,0.00
2018-07-25T06:55:04.992Z,0.00
2018-07-25T06:56:04.978Z,0.00
2018-07-25T06:57:04.968Z,0.00
2018-07-25T06:58:04.955Z,0.00
2018-07-25T06:59:04.952Z,0.00
2018-07-25T07:00:04.962Z,0.00
2018-07-25T07:01:04.921Z,0.00
2018-07-25T07:02:04.928Z,0.00
2018-07-25T07:03:04.902Z,0.00
2018-07-25T07:04:04.891Z,0.00
2018-07-25T07:05:04.901Z,0.00
2018-07-25T07:06:04.866Z,0.00
2018-07-25T07:07:04.876Z,0.00
2018-07-25T07:08:04.855Z,0.00
2018-07-25T07:09:04.842Z,0.00
2018-07-25T07:10:04.841Z,0.00
2018-07-25T07:11:04.837Z,0.00
2018-07-25T07:12:04.849Z,0.00
2018-07-25T07:13:04.796Z,0.00
2018-07-25T07:14:04.791Z,0.00
2018-07-25T07:15:04.785Z,0.00
2018-07-25T07:16:04.762Z,0.00
2018-07-25T07:17:04.767Z,0.00
2018-07-25T07:18:04.777Z,0.00
2018-07-25T07:19:04.739Z,0.00
2018-07-25T07:20:04.728Z,0.00
2018-07-25T07:21:04.737Z,0.00
2018-07-25T07:22:04.695Z,0.00
2018-07-25T07:23:04.686Z,0.00
2018-07-25T07:24:04.697Z,0.00
2018-07-25T07:25:04.681Z,0.00
2018-07-25T07:26:04.676Z,0.00
2018-07-25T07:27:04.658Z,0.00
2018-07-25T07:28:04.634Z,0.00
2018-07-25T07:29:04.619Z,0.00
2018-07-25T07:30:04.626Z,0.00
2018-07-25T07:31:04.598Z,0.00
2018-07-25T07:32:04.584Z,0.00
2018-07-25T07:33:04.599Z,0.00
2018-07-25T07:34:04.563Z,0.00
2018-07-25T07:35:04.577Z,0.00
2018-07-25T07:36:04.552Z,0.00
2018-07-25T07:37:04.554Z,0.00
2018-07-25T07:38:04.525Z,0.00
2018-07-25T07:39:04.511Z,0.00
2018-07-25T07:40:04.525Z,0.00
2018-07-25T07:41:04.490Z,0.00
2018-07-25T07:42:04.476Z,0.00
2018-07-25T07:43:04.477Z,0.00
2018-07-25T07:44:04.461Z,0.00
2018-07-25T07:45:04.478Z,0.00
2018-07-25T07:46:04.437Z,0.00
2018-07-25T07:47:04.424Z,0.00
2018-07-25T07:48:04.541Z,0.00
2018-07-25T07:49:04.466Z,0.00
2018-07-25T07:50:04.447Z,0.00
2018-07-25T07:51:04.455Z,0.00
2018-07-25T07:52:04.365Z,0.00
2018-07-25T07:53:04.359Z,0.00
2018-07-25T07:54:04.388Z,0.00
2018-07-25T07:55:04.338Z,0.00
2018-07-25T07:56:04.350Z,0.00
2018-07-25T07:57:04.309Z,0.00
2018-07-25T07:58:04.300Z,0.00
2018-07-25T07:59:04.289Z,0.00
2018-07-25T08:00:04.300Z,0.00
2018-07-25T08:01:04.301Z,0.00
2018-07-25T08:02:04.262Z,0.00
2018-07-25T08:03:04.249Z,0.00
2018-07-25T08:04:04.235Z,0.00
2018-07-25T08:05:04.296Z,0.00
2018-07-25T08:06:04.229Z,0.00
2018-07-25T08:07:04.254Z,0.00
2018-07-25T08:08:04.195Z,0.00
2018-07-25T08:09:04.198Z,0.00
2018-07-25T08:10:04.203Z,0.00
2018-07-25T08:11:04.177Z,0.00
2018-07-25T08:12:04.149Z,0.00
2018-07-25T08:13:04.159Z,0.00
2018-07-25T08:14:04.131Z,0.00
2018-07-25T08:15:04.125Z,0.00
2018-07-25T08:16:04.124Z,0.00
2018-07-25T08:17:04.100Z,0.00
2018-07-25T08:18:04.116Z,0.00
2018-07-25T08:19:04.100Z,0.00
2018-07-25T08:20:04.107Z,0.00
2018-07-25T08:21:04.151Z,0.00
2018-07-25T08:22:04.041Z,0.00
2018-07-25T08:23:04.047Z,0.00
2018-07-25T08:24:04.024Z,0.00
2018-07-25T08:25:04.021Z,0.00
2018-07-25T08:26:04.012Z,0.00
2018-07-25T08:27:03.995Z,0.00
2018-07-25T08:28:03.983Z,0.00
2018-07-25T08:29:03.995Z,0.00
2018-07-25T08:30:03.958Z,0.00
2018-07-25T08:31:03.966Z,0.00
2018-07-25T08:32:03.974Z,0.00
2018-07-25T08:33:03.930Z,0.00
2018-07-25T08:34:03.918Z,0.00
2018-07-25T08:35:03.925Z,0.00
2018-07-25T08:36:04.134Z,0.00
2018-07-25T08:37:03.885Z,0.00
2018-07-25T08:38:03.869Z,0.00
2018-07-25T08:39:03.857Z,0.00
2018-07-25T08:40:03.956Z,0.00
2018-07-25T08:41:03.862Z,0.00
2018-07-25T08:42:03.844Z,0.00
2018-07-25T08:43:03.825Z,0.00
2018-07-25T08:44:03.802Z,0.00
2018-07-25T08:45:03.828Z,0.00
2018-07-25T08:47:19.762Z,0.00
2018-07-25T08:48:12.585Z,0.00
2018-07-25T08:49:12.574Z,0.00
2018-07-25T08:50:12.563Z,0.00
2018-07-25T08:51:12.577Z,0.00
2018-07-25T08:52:12.569Z,0.00
2018-07-25T08:53:12.647Z,0.00
2018-07-25T08:54:12.528Z,0.00
2018-07-25T08:55:12.527Z,0.00
2018-07-25T08:56:12.523Z,0.00
2018-07-25T08:57:12.492Z,0.00
2018-07-25T08:58:12.488Z,0.00
2018-07-25T08:59:12.482Z,0.00
2018-07-25T09:00:12.469Z,0.00
2018-07-25T09:01:12.468Z,0.00
2018-07-25T09:02:12.505Z,0.00
2018-07-25T09:03:12.426Z,0.00
2018-07-25T09:04:12.415Z,0.00
2018-07-25T09:05:12.409Z,0.00
2018-07-25T09:06:12.415Z,0.00
2018-07-25T09:07:12.395Z,0.00
2018-07-25T09:08:12.381Z,0.00
2018-07-25T09:09:12.367Z,0.00
2018-07-25T09:10:12.364Z,0.00
2018-07-25T09:11:12.350Z,0.00
2018-07-25T09:12:12.335Z,0.00
2018-07-25T09:13:12.327Z,0.00
2018-07-25T09:14:12.319Z,0.00
2018-07-25T09:15:12.300Z,0.00
2018-07-25T09:16:12.303Z,0.00
2018-07-25T09:17:12.288Z,0.00
2018-07-25T09:18:12.324Z,0.00
2018-07-25T09:19:12.280Z,0.00
2018-07-25T09:20:12.253Z,0.00
2018-07-25T09:21:12.253Z,0.00
2018-07-25T09:22:12.228Z,0.00
2018-07-25T09:23:12.211Z,0.00
2018-07-25T09:24:12.215Z,0.00
2018-07-25T09:25:12.278Z,0.00
2018-07-25T09:26:12.198Z,0.00
2018-07-25T09:27:12.179Z,0.00
2018-07-25T09:28:12.162Z,0.00
2018-07-25T09:29:12.153Z,0.00
2018-07-25T09:30:12.151Z,0.00
2018-07-25T09:31:12.164Z,0.00
2018-07-25T09:32:12.116Z,0.00
2018-07-25T09:33:12.122Z,0.00
2018-07-25T09:34:12.171Z,0.00
2018-07-25T09:35:12.086Z,0.00
2018-07-25T09:36:12.078Z,0.00
2018-07-25T09:37:12.085Z,0.00
2018-07-25T09:38:12.054Z,0.00
2018-07-25T09:39:12.082Z,0.00
2018-07-25T09:40:12.029Z,0.00
2018-07-25T09:41:12.023Z,0.00
2018-07-25T09:42:12.084Z,0.00
2018-07-25T09:43:12.005Z,0.00
2018-07-25T09:44:11.992Z,0.00
2018-07-25T09:45:12.008Z,0.00
2018-07-25T09:46:12.022Z,0.00
2018-07-25T09:47:11.968Z,0.00
2018-07-25T09:48:11.969Z,0.00
2018-07-25T09:49:11.989Z,0.00
2018-07-25T09:50:11.963Z,0.00
2018-07-25T09:51:11.925Z,0.00
2018-07-25T09:52:11.928Z,0.00
2018-07-25T09:53:12.105Z,0.00
2018-07-25T09:54:11.881Z,0.00
2018-07-25T09:55:11.873Z,0.00
2018-07-25T09:56:11.862Z,0.00
2018-07-25T09:57:11.865Z,0.00
2018-07-25T09:58:11.842Z,0.00
2018-07-25T09:59:11.832Z,0.00
2018-07-25T10:00:11.819Z,0.00
2018-07-25T10:01:11.839Z,0.00
2018-07-25T10:02:11.812Z,0.00
2018-07-25T10:03:11.795Z,0.00
2018-07-25T10:04:11.793Z,0.00
2018-07-25T10:05:11.804Z,0.00
2018-07-25T10:06:11.750Z,0.00
2018-07-25T10:07:11.841Z,0.00
2018-07-25T10:08:11.738Z,0.00
2018-07-25T10:09:11.723Z,0.00
2018-07-25T10:10:11.712Z,0.00
2018-07-25T10:11:11.726Z,0.00
2018-07-25T10:12:11.696Z,0.00
2018-07-25T10:13:11.677Z,0.00
2018-07-25T10:14:11.670Z,0.00
2018-07-25T10:15:11.743Z,0.00
2018-07-25T10:16:11.654Z,0.00
2018-07-25T10:17:11.656Z,0.00
2018-07-25T10:18:11.645Z,0.00
2018-07-25T10:19:11.621Z,0.00
2018-07-25T10:20:11.600Z,0.00
2018-07-25T10:21:12.030Z,0.00
2018-07-25T10:22:11.591Z,0.00
2018-07-25T10:23:11.589Z,0.00
2018-07-25T10:24:11.583Z,0.00
2018-07-25T10:25:11.577Z,0.00
2018-07-25T10:26:11.548Z,0.00
2018-07-25T10:27:11.639Z,0.00
2018-07-25T10:28:11.543Z,0.00
2018-07-25T10:29:11.509Z,0.00
2018-07-25T10:30:11.493Z,0.00
2018-07-25T10:31:11.491Z,0.00
2018-07-25T10:32:11.553Z,0.00
2018-07-25T10:33:11.468Z,0.00
2018-07-25T10:34:11.454Z,0.00
2018-07-25T10:35:11.471Z,0.00
2018-07-25T10:36:11.428Z,0.00
2018-07-25T10:37:11.451Z,0.00
2018-07-25T10:38:11.405Z,0.00
2018-07-25T10:39:11.401Z,0.00
2018-07-25T10:40:11.393Z,0.00
2018-07-25T10:41:11.389Z,0.00
2018-07-25T10:42:11.377Z,0.00
2018-07-25T10:43:11.364Z,0.00
2018-07-25T10:44:11.349Z,0.00
2018-07-25T10:45:11.330Z,0.00
2018-07-25T10:46:11.321Z,0.00
2018-07-25T10:47:11.323Z,0.00
2018-07-25T10:48:11.303Z,0.00
2018-07-25T10:49:11.289Z,0.00
2018-07-25T10:50:11.281Z,0.00
2018-07-25T10:51:11.268Z,0.00
2018-07-25T10:52:11.280Z,0.00
2018-07-25T10:53:11.252Z,0.00
2018-07-25T10:54:11.233Z,0.00
2018-07-25T10:55:11.228Z,0.00
2018-07-25T10:56:11.228Z,0.00
2018-07-25T10:57:11.263Z,0.00
2018-07-25T10:58:21.060Z,84.38
2018-07-25T10:59:21.050Z,163.12
2018-07-25T11:00:21.040Z,163.12
2018-07-25T11:01:21.030Z,157.50
2018-07-25T11:02:21.027Z,157.50
2018-07-25T11:03:21.012Z,163.12
2018-07-25T11:04:21.001Z,168.75
2018-07-25T11:05:20.993Z,163.12
2018-07-25T11:06:20.978Z,163.12
2018-07-25T11:07:20.976Z,168.75
2018-07-25T11:08:20.958Z,163.12
2018-07-25T11:09:20.951Z,163.12
2018-07-25T11:10:20.936Z,157.50
2018-07-25T11:11:20.925Z,151.88
2018-07-25T11:12:20.929Z,151.88
2018-07-25T11:13:20.908Z,146.25
2018-07-25T11:14:20.897Z,146.25
2018-07-25T11:15:20.895Z,146.25
2018-07-25T11:16:20.935Z,146.25
2018-07-25T11:17:20.883Z,146.25
2018-07-25T11:18:20.858Z,151.88
2018-07-25T11:19:20.846Z,151.88
2018-07-25T11:20:20.837Z,157.50
2018-07-25T11:21:20.829Z,157.50
2018-07-25T11:22:20.835Z,157.50
2018-07-25T11:23:20.812Z,157.50
2018-07-25T11:24:20.794Z,157.50
2018-07-25T11:25:20.783Z,163.12
2018-07-25T11:26:20.775Z,163.12
2018-07-25T11:27:20.787Z,163.12
2018-07-25T11:28:20.751Z,163.12
2018-07-25T11:29:20.740Z,163.12
2018-07-25T11:30:20.730Z,163.12
2018-07-25T11:31:20.726Z,163.12
2018-07-25T11:32:20.712Z,168.75
2018-07-25T11:33:20.716Z,168.75
2018-07-25T11:34:20.693Z,168.75
2018-07-25T11:35:20.678Z,163.12
2018-07-25T11:36:20.668Z,163.12
2018-07-25T11:37:20.661Z,163.12
2018-07-25T11:38:20.663Z,157.50
2018-07-25T11:39:20.741Z,39.38
2018-07-25T11:40:20.627Z,106.88
2018-07-25T11:41:20.614Z,101.25
2018-07-25T11:42:20.683Z,106.88
2018-07-25T11:43:20.604Z,106.88
2018-07-25T11:44:20.591Z,101.25
2018-07-25T11:45:20.581Z,106.88
2018-07-25T11:46:20.567Z,101.25
2018-07-25T11:47:20.560Z,101.25
2018-07-25T11:48:20.555Z,101.25
2018-07-25T11:49:20.543Z,101.25
2018-07-25T11:50:20.561Z,101.25
2018-07-25T11:51:20.519Z,101.25
2018-07-25T11:52:20.515Z,101.25
2018-07-25T11:53:20.574Z,101.25
2018-07-25T11:54:20.486Z,95.62
2018-07-25T11:55:20.543Z,95.62
2018-07-25T11:56:20.463Z,95.62
2018-07-25T11:57:20.461Z,101.25
2018-07-25T11:58:20.453Z,101.25
2018-07-25T11:59:20.436Z,101.25
2018-07-25T12:00:20.437Z,101.25
2018-07-25T12:01:20.426Z,101.25
2018-07-25T12:02:20.401Z,95.62
2018-07-25T12:03:20.399Z,95.62
2018-07-25T12:04:20.381Z,95.62
2018-07-25T12:05:20.374Z,95.62
2018-07-25T12:06:20.372Z,95.62
2018-07-25T12:07:20.399Z,95.62
2018-07-25T12:08:20.377Z,101.25
2018-07-25T12:09:20.327Z,106.88
2018-07-25T12:10:20.325Z,101.25
2018-07-25T12:11:20.327Z,95.62
2018-07-25T12:12:20.309Z,95.62
2018-07-25T12:13:20.300Z,73.12
2018-07-25T12:14:20.278Z,67.50
2018-07-25T12:15:20.269Z,95.62
2018-07-25T12:16:20.259Z,101.25
2018-07-25T12:17:20.269Z,101.25
2018-07-25T12:18:20.248Z,101.25
2018-07-25T12:19:20.229Z,101.25
2018-07-25T12:20:20.217Z,101.25
2018-07-25T12:21:20.277Z,95.62
2018-07-25T12:22:20.201Z,95.62
2018-07-25T12:23:20.206Z,90.00
2018-07-25T12:24:20.195Z,90.00
2018-07-25T12:25:20.169Z,84.38
2018-07-25T12:26:20.173Z,84.38
2018-07-25T12:27:20.151Z,84.38
2018-07-25T12:28:20.149Z,84.38
2018-07-25T12:29:20.142Z,84.38
2018-07-25T12:30:20.118Z,90.00
2018-07-25T12:31:20.125Z,90.00
2018-07-25T12:32:20.096Z,90.00
2018-07-25T12:33:20.098Z,90.00
2018-07-25T12:34:20.083Z,90.00
2018-07-25T12:35:41.068Z,90.00
2018-07-25T12:36:20.053Z,90.00
2018-07-25T12:37:20.051Z,90.00
2018-07-25T12:38:20.043Z,90.00
2018-07-25T12:39:20.027Z,84.38
2018-07-25T12:40:20.010Z,90.00
2018-07-25T12:41:20.007Z,90.00
2018-07-25T12:42:19.992Z,90.00
2018-07-25T12:43:20.075Z,90.00
2018-07-25T12:44:19.990Z,90.00
2018-07-25T12:45:19.969Z,84.38
2018-07-25T12:46:19.960Z,84.38
2018-07-25T12:47:19.955Z,84.38
2018-07-25T12:48:20.006Z,90.00
2018-07-25T12:49:19.928Z,90.00
2018-07-25T12:50:19.916Z,95.62
2018-07-25T12:51:19.920Z,95.62
2018-07-25T12:52:19.893Z,106.88
2018-07-25T12:53:20.006Z,112.50
2018-07-25T12:54:19.886Z,123.75
2018-07-25T12:55:19.870Z,123.75
2018-07-25T12:56:19.850Z,129.38
2018-07-25T12:57:19.846Z,135.00
2018-07-25T12:58:19.860Z,129.38
2018-07-25T12:59:19.825Z,135.00
2018-07-25T13:00:19.819Z,135.00
2018-07-25T13:01:19.803Z,140.62
2018-07-25T13:02:19.790Z,135.00
2018-07-25T13:03:19.797Z,140.62
2018-07-25T13:04:19.770Z,123.75
2018-07-25T13:05:19.761Z,118.12
2018-07-25T13:06:19.817Z,106.88
2018-07-25T13:07:19.742Z,95.62
2018-07-25T13:08:19.732Z,95.62
2018-07-25T13:09:19.728Z,95.62
2018-07-25T13:10:19.711Z,78.75
2018-07-25T13:11:19.701Z,95.62
2018-07-25T13:12:19.687Z,90.00