createdAt,value
2019-05-15T00:02:36.067Z,68.05
2019-05-15T00:07:39.678Z,67.73
2019-05-15T00:12:42.963Z,68.61
2019-05-15T00:17:48.602Z,68.42
2019-05-15T00:22:51.658Z,68.74
2019-05-15T00:27:55.248Z,69.39
2019-05-15T00:32:58.854Z,70.01
2019-05-15T00:38:02.148Z,69.48
2019-05-15T00:43:05.335Z,69.19
2019-05-15T00:48:09.130Z,69.23
2019-05-15T00:53:12.286Z,69.17
2019-05-15T00:58:15.617Z,68.95
2019-05-15T01:03:19.084Z,68.75
2019-05-15T01:08:22.318Z,68.62
2019-05-15T01:13:24.805Z,69.18
2019-05-15T01:18:29.213Z,69.09
2019-05-15T01:23:32.597Z,69.42
2019-05-15T01:28:35.655Z,69.48
2019-05-15T01:33:39.052Z,69.49
2019-05-15T01:38:42.863Z,70.06
2019-05-15T01:43:48.726Z,70.21
2019-05-15T01:48:51.259Z,70.78
2019-05-15T01:53:54.473Z,70.93
2019-05-15T01:58:58.075Z,71.12
2019-05-15T02:04:01.279Z,70.70
2019-05-15T02:09:08.299Z,71.42
2019-05-15T02:14:11.504Z,72.64
2019-05-15T02:19:14.063Z,72.45
2019-05-15T02:24:18.910Z,72.76
2019-05-15T02:29:25.108Z,73.28
2019-05-15T02:34:29.660Z,73.61
2019-05-15T02:39:31.059Z,73.54
2019-05-15T02:44:34.371Z,73.49
2019-05-15T02:49:39.589Z,72.94
2019-05-15T02:54:41.942Z,73.53
2019-05-15T02:59:44.820Z,73.94
2019-05-15T03:04:48.729Z,73.46
2019-05-15T03:09:52.045Z,73.35
2019-05-15T03:14:55.315Z,73.53
2019-05-15T03:19:59.059Z,73.37
2019-05-15T03:25:02.289Z,73.39
2019-05-15T03:30:05.174Z,72.95
2019-05-15T03:35:14.243Z,72.93
2019-05-15T03:40:13.837Z,73.27
2019-05-15T03:45:19.267Z,73.89
2019-05-15T03:50:22.133Z,74.20
2019-05-15T03:55:25.074Z,73.81
2019-05-15T04:00:30.122Z,73.17
2019-05-15T04:05:34.991Z,73.17
2019-05-15T04:10:39.975Z,73.94
2019-05-15T04:15:43.147Z,74.33
2019-05-15T04:20:49.181Z,73.53
2019-05-15T04:25:52.059Z,73.43
2019-05-15T04:30:54.978Z,73.03
2019-05-15T04:35:59.025Z,73.11
2019-05-15T04:41:01.795Z,73.00
2019-05-15T04:46:10.341Z,72.65
2019-05-15T04:51:13.332Z,72.67
2019-05-15T04:56:19.068Z,72.26
2019-05-15T05:01:21.455Z,71.76
2019-05-15T05:06:25.304Z,71.46
2019-05-15T05:11:29.255Z,71.29
2019-05-15T05:16:32.148Z,72.08
2019-05-15T05:21:35.052Z,71.49
2019-05-15T05:26:38.433Z,69.49
2019-05-15T05:31:41.724Z,62.73
2019-05-15T05:36:44.988Z,60.29
2019-05-15T05:41:48.785Z,58.03
2019-05-15T05:46:52.276Z,57.03
2019-05-15T05:51:55.432Z,56.17
2019-05-15T05:56:58.672Z,54.65
2019-05-15T06:02:01.601Z,54.67
2019-05-15T06:07:09.978Z,53.23
2019-05-15T06:12:09.490Z,52.79
2019-05-15T06:17:13.074Z,51.90
2019-05-15T06:22:18.642Z,51.03
2019-05-15T06:27:22.295Z,50.22
2019-05-15T06:32:28.738Z,49.04
2019-05-15T06:37:30.120Z,48.82
2019-05-15T06:42:33.386Z,48.39
2019-05-15T06:47:39.210Z,48.58
2019-05-15T06:52:42.017Z,48.90
2019-05-15T06:57:45.242Z,49.72
2019-05-15T07:02:48.660Z,47.81
2019-05-15T07:07:52.044Z,47.53
2019-05-15T07:12:55.312Z,46.56
2019-05-15T07:17:58.466Z,46.56
2019-05-15T07:23:01.816Z,47.42
2019-05-15T07:28:05.059Z,47.65
2019-05-15T07:33:08.777Z,47.47
2019-05-15T07:38:12.289Z,48.42
2019-05-15T07:43:17.953Z,46.18
2019-05-15T07:48:20.267Z,46.59
2019-05-15T07:53:23.424Z,47.49
2019-05-15T07:58:27.809Z,46.81
2019-05-15T08:03:33.307Z,45.59
2019-05-15T08:08:39.011Z,47.06
2019-05-15T08:13:41.690Z,46.58
2019-05-15T08:18:44.192Z,47.32
2019-05-15T08:23:48.470Z,47.23
2019-05-15T08:28:50.839Z,47.91
2019-05-15T08:33:54.217Z,45.79
2019-05-15T08:38:59.179Z,48.15
2019-05-15T08:44:02.497Z,47.16
2019-05-15T08:49:05.401Z,47.32
2019-05-15T08:54:08.901Z,46.67
2019-05-15T08:59:11.813Z,44.96
2019-05-15T09:04:27.799Z,45.14
2019-05-15T09:09:21.309Z,45.28
2019-05-15T09:14:24.612Z,45.42
2019-05-15T09:19:28.219Z,45.08
2019-05-15T09:24:30.951Z,43.33
2019-05-15T09:29:33.762Z,44.64
2019-05-15T09:34:47.939Z,44.40
2019-05-15T09:39:42.358Z,45.20
2019-05-15T09:44:45.612Z,43.27
2019-05-15T09:49:48.664Z,43.75
2019-05-15T09:54:52.017Z,44.06
2019-05-15T09:59:55.316Z,42.12
2019-05-15T10:05:06.525Z,43.67
2019-05-15T10:10:03.107Z,44.65
2019-05-15T10:15:11.191Z,44.37
2019-05-15T10:20:12.622Z,45.42
2019-05-15T10:25:15.408Z,43.58
2019-05-15T10:30:18.842Z,43.11
2019-05-15T10:35:28.064Z,44.34
2019-05-15T10:40:29.576Z,43.36
2019-05-15T10:45:31.782Z,45.07
2019-05-15T10:50:34.810Z,43.89
2019-05-15T10:55:39.507Z,44.73
2019-05-15T11:00:43.555Z,43.16
2019-05-15T11:05:48.928Z,42.70
2019-05-15T11:10:50.924Z,42.04
2019-05-15T11:15:54.195Z,44.26
2019-05-15T11:20:59.356Z,42.46
2019-05-15T11:26:01.893Z,41.61
2019-05-15T11:31:04.977Z,40.90
2019-05-15T11:36:08.542Z,39.21
2019-05-15T11:41:11.708Z,40.15
2019-05-15T11:46:15.200Z,37.98
2019-05-15T11:51:18.464Z,38.11
2019-05-15T11:56:21.624Z,37.45
2019-05-15T12:01:24.670Z,36.37
2019-05-15T12:06:29.204Z,37.56
2019-05-15T12:11:37.071Z,35.03
2019-05-15T12:16:39.910Z,34.89
2019-05-15T12:21:43.551Z,36.47
2019-05-15T12:26:48.927Z,36.90
2019-05-15T12:31:52.139Z,35.76
2019-05-15T12:36:58.081Z,33.67
2019-05-15T13:02:21.004Z,29.32
2019-05-15T13:07:23.862Z,31.08
2019-05-15T13:12:28.822Z,30.10
2019-05-15T13:17:32.108Z,30.01
2019-05-15T13:22:36.556Z,30.87
2019-05-15T13:27:40.692Z,31.09
2019-05-15T13:32:44.877Z,34.84
2019-05-15T13:37:49.453Z,32.53
2019-05-15T13:42:54.555Z,33.15
2019-05-15T13:47:58.078Z,30.59
2019-05-15T13:53:00.766Z,30.82
2019-05-15T13:58:04.085Z,31.47
2019-05-15T14:03:09.216Z,32.56
2019-05-15T14:08:12.440Z,33.27
2019-05-15T14:13:15.656Z,32.75
2019-05-15T14:18:19.667Z,33.69
2019-05-15T14:23:24.180Z,32.94
2019-05-15T14:28:28.393Z,31.23
2019-05-15T14:33:31.801Z,32.08
2019-05-15T14:38:34.996Z,32.31
2019-05-15T14:43:38.253Z,33.30
2019-05-15T14:48:41.387Z,33.48
2019-05-15T14:53:44.589Z,33.74
2019-05-15T14:58:48.024Z,34.07
2019-05-15T15:03:51.557Z,33.72
2019-05-15T15:08:54.942Z,34.77
2019-05-15T15:13:58.227Z,36.62
2019-05-15T15:19:01.056Z,37.59
2019-05-15T15:24:04.978Z,36.64
2019-05-15T15:29:08.627Z,36.69
2019-05-15T15:34:11.371Z,36.72
2019-05-15T15:39:14.885Z,36.38
2019-05-15T15:44:18.291Z,37.44
2019-05-15T15:49:22.233Z,34.97
2019-05-15T15:54:27.981Z,34.18
2019-05-15T15:59:30.120Z,33.40
2019-05-15T16:04:33.705Z,34.07
2019-05-15T16:09:38.769Z,33.29
2019-05-15T16:14:42.211Z,33.60
2019-05-15T16:19:45.307Z,31.85
2019-05-15T16:24:49.170Z,31.65
2019-05-15T16:29:52.667Z,31.33
2019-05-15T16:34:55.899Z,31.79
2019-05-15T16:40:00.037Z,30.57
2019-05-15T16:45:03.312Z,30.28
2019-05-15T16:50:07.075Z,30.86
2019-05-15T16:55:10.572Z,31.03
2019-05-15T17:00:14.584Z,30.59
2019-05-15T17:05:20.354Z,31.46
2019-05-15T17:10:23.298Z,31.03
2019-05-15T17:15:28.009Z,31.66
2019-05-15T17:20:31.531Z,31.84
2019-05-15T17:25:34.031Z,31.62
2019-05-15T17:30:38.266Z,33.87
2019-05-15T17:35:41.052Z,33.02
2019-05-15T17:40:43.964Z,32.73
2019-05-15T17:45:48.264Z,33.38
2019-05-15T17:50:52.696Z,34.22
2019-05-15T17:55:58.455Z,35.68
2019-05-15T18:01:01.240Z,36.64
2019-05-15T18:06:04.527Z,36.90
2019-05-15T18:11:09.056Z,37.69
2019-05-15T18:16:13.896Z,39.11
2019-05-15T18:21:20.086Z,39.36
2019-05-15T18:26:24.373Z,40.62
2019-05-15T18:31:28.608Z,41.06
2019-05-15T18:36:32.172Z,40.00
2019-05-15T18:41:37.642Z,40.48
2019-05-15T18:46:40.945Z,39.93
2019-05-15T18:51:44.360Z,40.72
2019-05-15T18:56:49.046Z,40.59
2019-05-15T19:01:52.441Z,40.83
2019-05-15T19:06:58.262Z,40.98
2019-05-15T19:12:01.581Z,40.56
2019-05-15T19:17:05.031Z,40.30
2019-05-15T19:22:09.135Z,40.74
2019-05-15T19:27:12.794Z,40.32
2019-05-15T19:32:17.701Z,41.34
2019-05-15T19:37:21.399Z,41.26
2019-05-15T19:42:24.461Z,41.29
2019-05-15T19:47:27.702Z,41.29
2019-05-15T19:52:30.371Z,41.04
2019-05-15T19:57:34.131Z,41.57
2019-05-15T20:02:38.298Z,42.14
2019-05-15T20:07:41.808Z,43.57
2019-05-15T20:12:47.606Z,44.62
2019-05-15T20:17:50.861Z,44.80
2019-05-15T20:22:54.134Z,45.21
2019-05-15T20:27:57.371Z,45.22
2019-05-15T20:33:00.740Z,44.33
2019-05-15T20:38:04.541Z,43.84
2019-05-15T20:43:08.423Z,44.36
2019-05-15T20:48:12.628Z,44.55
2019-05-15T20:53:17.984Z,44.10
2019-05-15T20:58:20.987Z,44.62
2019-05-15T21:03:23.561Z,44.91
2019-05-15T21:08:28.730Z,46.14
2019-05-15T21:13:32.268Z,46.44
2019-05-15T21:18:34.802Z,46.78
2019-05-15T21:23:38.651Z,46.30
2019-05-15T21:28:42.829Z,47.11
2019-05-15T21:33:48.166Z,47.37
2019-05-15T21:38:49.988Z,47.30
2019-05-15T21:43:53.274Z,47.58
2019-05-15T21:48:57.701Z,48.61
2019-05-15T21:54:01.933Z,48.77
2019-05-15T21:59:07.622Z,48.96
2019-05-15T22:04:10.791Z,48.88
2019-05-15T22:09:18.342Z,48.90
2019-05-15T22:14:21.417Z,49.32
2019-05-15T22:19:24.820Z,49.49
2019-05-15T22:24:28.535Z,49.97
2019-05-15T22:29:31.279Z,50.47
2019-05-15T22:34:34.539Z,51.47
2019-05-15T22:39:38.566Z,51.39
2019-05-15T22:44:41.188Z,51.87
2019-05-15T22:49:44.727Z,52.06
2019-05-15T22:54:47.996Z,52.80
2019-05-15T22:59:52.578Z,52.76
2019-05-15T23:04:55.636Z,52.69
2019-05-15T23:09:58.888Z,52.15
2019-05-15T23:15:02.674Z,51.78
2019-05-15T23:20:08.677Z,51.36
2019-05-15T23:25:12.260Z,50.49
2019-05-15T23:30:18.455Z,49.25
2019-05-15T23:35:34.368Z,49.39
2019-05-15T23:40:25.921Z,49.47
2019-05-15T23:45:29.007Z,48.99
2019-05-15T23:50:32.693Z,47.98
2019-05-15T23:55:36.988Z,48.44
