createdAt,value
2018-03-25T08:47:52.574Z,90.28
2018-03-25T08:48:50.588Z,89.51
2018-03-25T08:50:56.733Z,89.51
2018-03-25T08:51:58.758Z,90.18
2018-03-25T08:52:57.591Z,89.70
2018-03-25T08:54:00.505Z,89.70
2018-03-25T08:54:56.965Z,89.51
2018-03-25T08:56:00.886Z,89.42
2018-03-25T08:56:56.384Z,89.70
2018-03-25T09:00:31.022Z,89.18
2018-03-25T09:01:31.183Z,89.37
2018-03-25T09:03:30.984Z,89.27
2018-03-25T09:07:50.171Z,89.08
2018-03-25T09:09:29.014Z,89.47
2018-03-25T09:10:28.737Z,88.89
2018-03-25T09:12:34.692Z,87.89
2018-03-25T09:16:33.399Z,88.18
2018-03-25T09:18:31.624Z,88.93
2018-03-25T09:19:31.587Z,88.46
2018-03-25T09:21:29.674Z,87.70
2018-03-25T09:22:26.587Z,87.32
2018-03-25T09:24:34.770Z,87.23
2018-03-25T09:25:34.593Z,86.79
2018-03-25T09:26:35.461Z,86.32
2018-03-25T09:28:36.400Z,84.22
2018-03-25T09:29:35.141Z,84.50
2018-03-25T09:30:35.512Z,84.31
2018-03-25T09:31:34.249Z,84.03
2018-03-25T09:32:34.235Z,83.45
2018-03-25T09:33:34.771Z,83.36
2018-03-25T09:34:34.771Z,82.89
2018-03-25T09:35:35.114Z,81.93
2018-03-25T09:36:34.895Z,80.79
2018-03-25T09:37:35.529Z,79.64
2018-03-25T09:38:34.897Z,79.88
2018-03-25T09:39:34.272Z,78.92
2018-03-25T09:40:33.183Z,79.68
2018-03-25T09:41:34.766Z,78.54
2018-03-25T09:42:37.747Z,77.30
2018-03-25T09:43:35.133Z,76.54
2018-03-25T09:47:21.220Z,75.05
2018-03-25T09:48:18.871Z,74.29
2018-03-25T09:49:18.577Z,74.38
2018-03-25T09:50:18.546Z,72.57
2018-03-25T09:51:18.698Z,71.04
2018-03-25T09:52:18.563Z,70.67
2018-03-25T09:53:18.703Z,71.52
2018-03-25T09:54:18.576Z,70.19
2018-03-25T09:55:18.620Z,70.28
2018-03-25T09:56:18.567Z,70.76
2018-03-25T09:57:17.551Z,69.90
2018-03-25T09:58:17.438Z,68.95
2018-03-25T09:59:18.457Z,70.00
2018-03-25T10:00:20.522Z,70.28
2018-03-25T10:01:16.782Z,69.71
2018-03-25T10:02:16.793Z,70.19
2018-03-25T10:03:18.066Z,69.04
2018-03-25T10:04:19.370Z,68.18
2018-03-25T10:05:19.846Z,68.09
2018-03-25T10:06:18.910Z,67.55
2018-03-25T10:07:20.799Z,66.98
2018-03-25T10:08:18.686Z,65.17
2018-03-25T10:09:16.524Z,64.78
2018-03-25T10:10:16.085Z,64.40
2018-03-25T10:11:16.056Z,63.83
2018-03-25T10:12:16.035Z,64.59
2018-03-25T10:13:16.001Z,64.31
2018-03-25T10:14:16.051Z,63.35
2018-03-25T10:15:15.963Z,63.92
2018-03-25T10:16:15.922Z,63.73
2018-03-25T10:17:15.891Z,63.45
2018-03-25T10:18:15.981Z,62.78
2018-03-25T10:19:15.844Z,62.02
2018-03-25T10:20:15.834Z,61.83
2018-03-25T10:21:15.868Z,61.66
2018-03-25T10:22:15.777Z,61.47
2018-03-25T10:23:15.733Z,61.95
2018-03-25T10:24:15.706Z,60.90
2018-03-25T10:25:15.675Z,59.92
2018-03-25T10:26:15.745Z,59.92
2018-03-25T10:27:15.621Z,59.95
2018-03-25T10:28:15.591Z,59.95
2018-03-25T10:29:15.557Z,59.76
2018-03-25T10:30:15.686Z,60.02
2018-03-25T10:31:15.561Z,58.58
2018-03-25T10:32:15.479Z,59.76
2018-03-25T10:33:15.539Z,59.66
2018-03-25T10:34:15.431Z,59.47
2018-03-25T10:35:15.404Z,58.90
2018-03-25T10:36:15.385Z,58.83
2018-03-25T10:37:15.346Z,58.26
2018-03-25T10:38:15.321Z,57.97
2018-03-25T10:39:15.295Z,57.02
2018-03-25T10:40:15.269Z,56.73
2018-03-25T10:41:15.424Z,56.28
2018-03-25T10:42:15.388Z,56.18
2018-03-25T10:43:15.257Z,56.28
2018-03-25T10:44:15.302Z,55.49
2018-03-25T10:45:15.139Z,54.82
2018-03-25T10:46:15.109Z,55.11
2018-03-25T10:47:15.163Z,55.11
2018-03-25T10:48:15.054Z,56.63
2018-03-25T10:49:15.024Z,56.35
2018-03-25T10:50:15.037Z,55.49
2018-03-25T10:51:15.081Z,55.77
2018-03-25T10:52:14.944Z,54.82
2018-03-25T10:53:14.923Z,55.04
2018-03-25T10:54:14.885Z,54.56
2018-03-25T10:55:14.855Z,54.66
2018-03-25T10:56:14.836Z,54.85
2018-03-25T10:57:14.809Z,55.49
2018-03-25T10:58:14.783Z,55.42
2018-03-25T10:59:14.797Z,55.71
2018-03-25T11:00:14.761Z,55.52
2018-03-25T11:01:14.755Z,54.75
2018-03-25T11:02:14.688Z,54.97
2018-03-25T11:03:14.677Z,54.78
2018-03-25T11:04:15.202Z,53.99
2018-03-25T11:05:14.604Z,53.89
2018-03-25T11:06:14.654Z,53.70
2018-03-25T11:07:14.559Z,54.78
2018-03-25T11:08:14.514Z,54.30
2018-03-25T11:09:14.483Z,53.92
2018-03-25T11:10:14.465Z,54.11
2018-03-25T11:11:14.435Z,53.06
2018-03-25T11:12:14.411Z,52.96
2018-03-25T11:13:14.380Z,53.16
2018-03-25T11:14:14.361Z,52.77
2018-03-25T11:15:14.516Z,52.20
2018-03-25T11:16:14.513Z,53.25
2018-03-25T11:17:14.284Z,52.96
2018-03-25T11:18:14.345Z,53.16
2018-03-25T11:19:14.319Z,52.87
2018-03-25T11:20:14.245Z,52.20
2018-03-25T11:21:14.318Z,52.67
2018-03-25T11:22:14.304Z,52.39
2018-03-25T11:23:14.271Z,52.01
2018-03-25T11:24:14.094Z,51.91
2018-03-25T11:25:14.313Z,52.22
2018-03-25T11:26:14.128Z,51.56
2018-03-25T11:27:14.152Z,50.43
2018-03-25T11:28:14.013Z,49.60
2018-03-25T11:29:13.970Z,47.82
2018-03-25T11:30:13.948Z,45.74
2018-03-25T11:31:13.955Z,44.32
2018-03-25T11:32:13.896Z,43.57
2018-03-25T11:33:13.871Z,42.93
2018-03-25T11:34:13.959Z,41.50
2018-03-25T11:35:13.818Z,41.14
2018-03-25T11:36:14.179Z,40.39
2018-03-25T11:37:13.879Z,39.72
2018-03-25T11:38:13.862Z,39.24
2018-03-25T11:39:13.818Z,39.56
2018-03-25T11:40:13.781Z,41.46
2018-03-25T11:41:13.777Z,41.29
2018-03-25T11:42:13.844Z,40.06
2018-03-25T11:43:13.672Z,40.70
2018-03-25T11:44:13.819Z,40.81
2018-03-25T11:45:13.732Z,40.73
2018-03-25T11:46:13.827Z,40.08
2018-03-25T11:47:13.637Z,39.79
2018-03-25T11:48:13.797Z,39.70
2018-03-25T11:49:13.656Z,39.22
2018-03-25T11:50:13.558Z,39.12
2018-03-25T11:51:13.430Z,39.41
2018-03-25T11:52:13.494Z,39.81
2018-03-25T11:53:13.575Z,39.41
2018-03-25T11:54:13.461Z,39.76
2018-03-25T11:55:13.487Z,41.27
2018-03-25T11:56:13.400Z,42.90
2018-03-25T11:57:13.389Z,42.43
2018-03-25T11:58:13.369Z,40.66
2018-03-25T11:59:14.225Z,39.61
2018-03-25T12:00:13.339Z,39.72
2018-03-25T12:01:13.369Z,38.54
2018-03-25T12:02:13.199Z,39.51
2018-03-25T12:03:13.170Z,39.64
2018-03-25T12:04:13.152Z,39.49
2018-03-25T12:05:13.159Z,39.89
2018-03-25T12:06:13.108Z,39.78
2018-03-25T12:07:13.136Z,40.70
2018-03-25T12:08:13.111Z,41.85
2018-03-25T12:09:13.038Z,41.87
2018-03-25T12:10:13.040Z,42.04
2018-03-25T12:11:13.011Z,42.77
2018-03-25T12:12:13.012Z,44.18
2018-03-25T12:13:12.953Z,45.62
2018-03-25T12:14:13.155Z,46.41
2018-03-25T12:15:12.909Z,45.50
2018-03-25T12:16:12.986Z,44.92
2018-03-25T12:17:12.869Z,44.90
2018-03-25T12:18:12.848Z,45.93
2018-03-25T12:19:12.832Z,46.22
2018-03-25T12:20:12.799Z,46.31
2018-03-25T12:21:12.824Z,47.37
2018-03-25T12:22:12.760Z,46.89
2018-03-25T12:23:12.864Z,47.53
2018-03-25T12:24:12.763Z,47.89
2018-03-25T12:25:12.686Z,48.95
2018-03-25T12:26:12.673Z,48.57
2018-03-25T12:27:12.653Z,49.14
2018-03-25T12:28:12.624Z,49.24
2018-03-25T12:29:12.620Z,49.40
2018-03-25T12:30:12.588Z,50.17
2018-03-25T12:31:12.560Z,49.88
2018-03-25T12:32:12.533Z,49.79
2018-03-25T12:33:12.550Z,49.69
2018-03-25T12:34:12.533Z,50.26
2018-03-25T12:35:12.470Z,49.69
2018-03-25T12:36:12.442Z,49.88
2018-03-25T12:37:12.414Z,49.24
2018-03-25T12:38:12.391Z,48.47
2018-03-25T12:39:12.371Z,48.75
2018-03-25T12:40:12.355Z,48.85
2018-03-25T12:41:12.326Z,49.02
2018-03-25T12:42:13.376Z,49.98
2018-03-25T12:43:12.281Z,50.05
2018-03-25T12:44:12.332Z,50.15
2018-03-25T12:45:12.235Z,48.88
2018-03-25T12:46:12.243Z,46.91
2018-03-25T12:47:12.189Z,44.94
2018-03-25T12:48:12.315Z,43.62
2018-03-25T12:49:12.138Z,42.18
2018-03-25T12:50:12.118Z,42.54
2018-03-25T12:51:12.090Z,42.83
2018-03-25T12:52:12.077Z,42.20
2018-03-25T12:53:12.061Z,41.62
2018-03-25T12:54:12.093Z,40.99
2018-03-25T12:55:12.687Z,39.74
2018-03-25T12:56:11.989Z,39.43
2018-03-25T12:57:11.971Z,40.11
2018-03-25T12:58:11.948Z,39.99
2018-03-25T12:59:11.918Z,41.12
2018-03-25T13:00:11.895Z,42.39
2018-03-25T13:01:11.947Z,40.97
2018-03-25T13:02:11.855Z,40.58
2018-03-25T13:03:11.842Z,40.55
2018-03-25T13:04:11.825Z,41.87
2018-03-25T13:05:11.857Z,42.71
2018-03-25T13:06:11.782Z,44.03
2018-03-25T13:07:11.765Z,45.16
2018-03-25T13:08:11.742Z,46.03
2018-03-25T13:09:11.728Z,46.77
2018-03-25T13:10:11.869Z,47.22
2018-03-25T13:11:11.733Z,47.82
2018-03-25T13:12:11.668Z,48.40
2018-03-25T13:13:11.647Z,47.82
2018-03-25T13:14:11.708Z,48.02
2018-03-25T13:15:11.600Z,47.06
2018-03-25T13:16:11.592Z,45.76
2018-03-25T13:17:11.555Z,44.38
2018-03-25T13:18:11.538Z,42.00
2018-03-25T13:19:11.519Z,40.88
2018-03-25T13:20:11.533Z,40.31
2018-03-25T13:21:11.550Z,39.49
2018-03-25T13:22:11.462Z,38.59
2018-03-25T13:23:11.465Z,40.20
2018-03-25T13:24:11.518Z,40.73
2018-03-25T13:25:11.480Z,42.64
2018-03-25T13:26:11.383Z,43.38
2018-03-25T13:27:11.368Z,43.38
2018-03-25T13:28:11.374Z,43.94
2018-03-25T13:29:11.528Z,44.23
2018-03-25T13:30:11.383Z,44.90
2018-03-25T13:31:11.302Z,45.26
2018-03-25T13:32:11.598Z,45.74
2018-03-25T13:33:11.266Z,45.54
2018-03-25T13:34:11.244Z,45.62
2018-03-25T13:35:11.199Z,45.90
2018-03-25T13:36:11.190Z,46.19
2018-03-25T13:37:11.160Z,46.39
2018-03-25T13:38:11.147Z,46.77
2018-03-25T13:39:11.175Z,46.48
2018-03-25T13:40:11.101Z,46.36
2018-03-25T13:41:11.525Z,46.65
2018-03-25T13:42:11.067Z,46.29
2018-03-25T13:43:11.127Z,46.39
2018-03-25T13:44:11.091Z,46.41
2018-03-25T13:45:11.047Z,46.03
2018-03-25T13:46:10.970Z,46.22
2018-03-25T13:47:10.956Z,46.39
2018-03-25T13:48:10.937Z,46.22
2018-03-25T13:49:10.910Z,46.39
2018-03-25T13:50:10.886Z,46.26
2018-03-25T13:51:10.859Z,47.51
2018-03-25T13:52:10.835Z,47.99
2018-03-25T13:53:10.820Z,47.89
2018-03-25T13:54:10.802Z,47.99
2018-03-25T13:55:10.782Z,47.61
2018-03-25T13:56:10.833Z,47.25
2018-03-25T13:57:10.901Z,47.51
2018-03-25T13:58:10.854Z,47.71
2018-03-25T13:59:10.815Z,47.97
2018-03-25T14:00:10.778Z,48.73
2018-03-25T14:01:10.744Z,48.93
2018-03-25T14:02:10.624Z,48.83
2018-03-25T14:03:10.607Z,48.93
2018-03-25T14:04:10.596Z,49.31
2018-03-25T14:05:10.560Z,49.88
2018-03-25T14:06:10.537Z,49.69
2018-03-25T14:07:10.507Z,50.46
2018-03-25T14:08:10.488Z,50.17
2018-03-25T14:09:10.469Z,50.07
2018-03-25T14:10:10.676Z,50.26
2018-03-25T14:11:10.450Z,50.07
2018-03-25T14:12:10.387Z,49.60
2018-03-25T14:13:10.364Z,49.69
2018-03-25T14:14:10.359Z,49.79
2018-03-25T14:15:10.323Z,50.65
2018-03-25T14:16:10.306Z,50.56
2018-03-25T14:17:10.379Z,50.17
2018-03-25T14:18:10.252Z,50.46
2018-03-25T14:19:10.232Z,50.52
2018-03-25T14:20:10.204Z,50.43
2018-03-25T14:21:10.182Z,50.52
2018-03-25T14:22:10.156Z,51.01
2018-03-25T14:23:10.184Z,51.58
2018-03-25T14:24:10.212Z,51.39
2018-03-25T14:25:10.087Z,51.68
2018-03-25T14:26:10.059Z,51.48
2018-03-25T14:27:10.035Z,51.77
2018-03-25T14:28:10.011Z,51.87
2018-03-25T14:29:10.050Z,51.58
2018-03-25T14:30:09.962Z,51.68
2018-03-25T14:31:09.945Z,51.84
2018-03-25T14:32:09.932Z,52.51
2018-03-25T14:33:10.030Z,52.89
2018-03-25T14:34:09.872Z,53.08
2018-03-25T14:35:09.851Z,52.51
2018-03-25T14:36:09.823Z,52.61
2018-03-25T14:37:09.884Z,52.99
2018-03-25T14:38:09.784Z,52.13
2018-03-25T14:39:09.750Z,52.44
2018-03-25T14:40:09.779Z,52.25
2018-03-25T14:41:09.701Z,52.63
2018-03-25T14:42:09.723Z,52.25
2018-03-25T14:43:09.689Z,52.44
2018-03-25T14:44:09.650Z,52.54
2018-03-25T14:45:09.643Z,52.70
2018-03-25T14:46:09.577Z,52.92
2018-03-25T14:47:09.553Z,52.73
2018-03-25T14:48:09.529Z,53.18
2018-03-25T14:49:09.498Z,52.89
2018-03-25T14:50:09.484Z,52.70
2018-03-25T14:51:09.462Z,53.28
2018-03-25T14:52:09.439Z,53.18
2018-03-25T14:53:09.420Z,53.75
2018-03-25T14:54:09.383Z,53.37
2018-03-25T14:55:09.359Z,53.75
2018-03-25T14:56:09.338Z,53.85
2018-03-25T14:57:09.336Z,54.61
2018-03-25T14:58:09.280Z,54.33
2018-03-25T14:59:09.254Z,54.52
2018-03-25T15:00:09.245Z,54.21
2018-03-25T15:01:09.205Z,55.07
2018-03-25T15:02:09.186Z,54.49
2018-03-25T15:03:09.170Z,55.16
2018-03-25T15:04:09.208Z,55.35
2018-03-25T15:05:09.116Z,55.45
2018-03-25T15:06:09.091Z,55.35
2018-03-25T15:07:09.063Z,55.74
2018-03-25T15:08:09.041Z,55.83
2018-03-25T15:09:09.016Z,55.93
2018-03-25T15:10:08.994Z,55.74
2018-03-25T15:11:08.959Z,56.02
2018-03-25T15:12:08.934Z,56.21
2018-03-25T15:13:08.960Z,55.93
2018-03-25T15:14:08.892Z,55.64
2018-03-25T15:15:08.872Z,55.74
2018-03-25T15:16:08.903Z,56.40
2018-03-25T15:17:08.820Z,56.21
2018-03-25T15:18:08.789Z,56.31
2018-03-25T15:19:08.767Z,56.31
2018-03-25T15:20:08.745Z,56.60
2018-03-25T15:21:08.713Z,56.12
2018-03-25T15:22:08.680Z,56.40
2018-03-25T15:23:08.659Z,56.60
2018-03-25T15:24:08.634Z,56.31
2018-03-25T15:25:08.620Z,56.47
2018-03-25T15:26:08.582Z,56.18
2018-03-25T15:27:08.558Z,56.28
2018-03-25T15:28:08.537Z,56.57
2018-03-25T15:29:08.510Z,56.67
2018-03-25T15:30:08.487Z,57.14
2018-03-25T15:31:08.462Z,57.04
2018-03-25T15:32:08.441Z,57.14
2018-03-25T15:33:08.408Z,56.76
2018-03-25T15:34:08.394Z,57.04
2018-03-25T15:35:08.360Z,56.67
2018-03-25T15:36:08.332Z,56.76
2018-03-25T15:37:08.337Z,57.14
2018-03-25T15:38:08.332Z,57.04
2018-03-25T15:39:08.251Z,57.24
2018-03-25T15:40:08.238Z,57.43
2018-03-25T15:41:08.203Z,57.81
2018-03-25T15:42:08.175Z,57.90
2018-03-25T15:43:08.151Z,58.00
2018-03-25T15:44:08.127Z,57.43
2018-03-25T15:45:08.101Z,57.24
2018-03-25T15:46:08.089Z,57.14
2018-03-25T15:47:08.054Z,57.33
2018-03-25T15:48:08.025Z,57.81
2018-03-25T15:49:08.046Z,58.00
2018-03-25T15:50:08.033Z,58.00
2018-03-25T15:51:07.949Z,58.19
2018-03-25T15:52:07.970Z,57.81
2018-03-25T15:53:07.896Z,58.00
2018-03-25T15:54:07.872Z,57.90
2018-03-25T15:55:07.838Z,58.48
2018-03-25T15:56:07.842Z,59.15
2018-03-25T15:57:07.796Z,58.86
2018-03-25T15:58:07.763Z,58.38
2018-03-25T15:59:07.735Z,58.58
2018-03-25T16:00:07.713Z,58.93
2018-03-25T16:01:07.689Z,59.12
2018-03-25T16:02:07.669Z,59.22
2018-03-25T16:03:07.641Z,59.12
2018-03-25T16:04:07.607Z,59.69
2018-03-25T16:05:07.582Z,59.69
2018-03-25T16:06:07.551Z,59.98
2018-03-25T16:07:07.525Z,59.69
2018-03-25T16:08:07.503Z,59.78
2018-03-25T16:09:07.473Z,59.78
2018-03-25T16:10:07.509Z,59.59
2018-03-25T16:11:07.892Z,59.98
2018-03-25T16:12:07.843Z,59.98
2018-03-25T16:13:07.369Z,59.50
2018-03-25T16:14:07.350Z,60.07
2018-03-25T16:15:07.323Z,60.36
2018-03-25T16:16:07.296Z,60.55
2018-03-25T16:17:07.338Z,60.17
2018-03-25T16:18:07.244Z,61.03
2018-03-25T16:19:07.214Z,60.93
2018-03-25T16:20:07.198Z,61.41
2018-03-25T16:21:08.105Z,61.00
2018-03-25T16:22:07.142Z,61.10
2018-03-25T16:23:07.124Z,61.47
2018-03-25T16:24:07.077Z,60.64
2018-03-25T16:25:07.051Z,60.64
2018-03-25T16:26:07.032Z,60.27
2018-03-25T16:27:07.002Z,60.27
2018-03-25T16:28:07.235Z,60.55
2018-03-25T16:29:06.994Z,60.81
2018-03-25T16:30:06.921Z,61.13
2018-03-25T16:31:06.899Z,61.47
2018-03-25T16:32:06.878Z,61.57
2018-03-25T16:33:06.846Z,61.51
2018-03-25T16:34:06.814Z,61.38
2018-03-25T16:35:06.811Z,61.29
2018-03-25T16:36:06.764Z,61.57
2018-03-25T16:37:06.743Z,61.00
2018-03-25T16:38:06.703Z,61.47
2018-03-25T16:39:06.678Z,61.47
2018-03-25T16:40:06.652Z,61.19
2018-03-25T16:41:06.628Z,61.19
2018-03-25T16:42:06.691Z,61.47
2018-03-25T16:43:06.580Z,61.38
2018-03-25T16:44:06.548Z,61.57
2018-03-25T16:45:06.519Z,62.34
2018-03-25T16:46:06.505Z,62.52
2018-03-25T16:47:06.474Z,62.71
2018-03-25T16:48:06.460Z,62.34
2018-03-25T16:49:06.473Z,62.52
2018-03-25T16:50:06.394Z,62.71
2018-03-25T16:51:06.372Z,62.24
2018-03-25T16:52:06.360Z,62.34
2018-03-25T16:53:06.383Z,62.24
2018-03-25T16:54:06.518Z,62.91
2018-03-25T16:55:06.570Z,62.91
2018-03-25T16:56:06.245Z,63.00
2018-03-25T16:57:06.336Z,63.29
2018-03-25T16:58:06.176Z,63.10
2018-03-25T16:59:06.375Z,62.88
2018-03-25T17:00:06.226Z,63.29
2018-03-25T17:01:06.397Z,62.97
2018-03-25T17:02:06.066Z,63.35
2018-03-25T17:03:06.500Z,63.54
2018-03-25T17:04:06.152Z,63.83
2018-03-25T17:05:08.076Z,63.73
2018-03-25T17:06:06.773Z,63.20
2018-03-25T17:07:06.152Z,63.07
2018-03-25T17:08:06.451Z,62.97
2018-03-25T17:09:06.077Z,63.54
2018-03-25T17:10:05.905Z,63.64
2018-03-25T17:11:05.838Z,63.54
2018-03-25T17:12:06.680Z,63.92
2018-03-25T17:13:05.789Z,63.54
2018-03-25T17:14:05.772Z,63.35
2018-03-25T17:15:06.679Z,63.83
2018-03-25T17:16:05.733Z,64.21
2018-03-25T17:17:08.707Z,63.83
2018-03-25T17:19:49.003Z,64.40
2018-03-25T17:20:44.610Z,64.21
2018-03-25T17:22:48.871Z,64.21
2018-03-25T17:23:48.906Z,64.50
2018-03-25T17:25:50.795Z,64.50
2018-03-25T17:26:48.725Z,64.50
2018-03-25T17:27:48.028Z,64.59
2018-03-25T17:28:48.505Z,64.50
2018-03-25T17:29:49.562Z,64.69
2018-03-25T17:30:49.565Z,65.17
2018-03-25T17:31:48.328Z,65.17
2018-03-25T17:32:48.278Z,65.26
2018-03-25T17:33:49.380Z,65.45
2018-03-25T17:34:49.860Z,65.26
2018-03-25T17:37:55.352Z,65.70
2018-03-25T17:38:54.803Z,65.93
2018-03-25T17:39:56.400Z,66.69
2018-03-25T17:40:54.052Z,66.88
2018-03-25T17:41:56.663Z,66.85
2018-03-25T17:42:54.608Z,67.17
2018-03-25T17:43:59.021Z,67.46
2018-03-25T17:44:54.091Z,67.17
2018-03-25T17:45:59.422Z,66.98
2018-03-25T17:48:29.904Z,67.04
2018-03-25T17:51:42.619Z,67.90
2018-03-25T17:52:42.858Z,68.09
2018-03-25T17:53:40.873Z,68.03
2018-03-25T17:54:41.854Z,67.93
2018-03-25T17:55:43.139Z,68.38
2018-03-25T17:56:42.163Z,68.95
2018-03-25T17:57:44.061Z,68.38
2018-03-25T18:00:29.710Z,67.99
2018-03-25T18:04:49.696Z,67.90
2018-03-25T18:07:48.380Z,67.90
2018-03-25T18:08:49.078Z,68.28
2018-03-25T18:11:05.787Z,67.99
2018-03-25T18:13:52.484Z,68.09
2018-03-25T18:14:51.099Z,68.38
2018-03-25T18:18:39.586Z,68.47
2018-03-25T18:19:39.149Z,68.76
2018-03-25T18:21:36.947Z,67.80
2018-03-25T18:22:37.289Z,68.47
2018-03-25T18:23:37.877Z,68.66
2018-03-25T18:24:38.332Z,68.95
2018-03-25T18:25:37.594Z,68.18
2018-03-25T18:26:39.633Z,68.95
2018-03-25T18:27:38.585Z,68.85
2018-03-25T18:28:37.988Z,68.66
2018-03-25T18:29:36.728Z,69.43
2018-03-25T18:31:36.369Z,69.52
2018-03-25T18:32:43.549Z,68.38
2018-03-25T18:35:34.018Z,68.47
2018-03-25T18:36:30.296Z,69.23
2018-03-25T18:37:32.019Z,68.57
2018-03-25T18:38:28.939Z,69.62
2018-03-25T18:43:25.545Z,68.76
2018-03-25T18:45:35.888Z,69.23
