createdAt,value
2023-06-19T00:05:43.856Z,0.73982
2023-06-19T00:15:46.900Z,0.67841
2023-06-19T00:25:49.423Z,0.61458
2023-06-19T00:35:57.287Z,0.63859
2023-06-19T00:45:59.962Z,0.51326
2023-06-19T00:56:02.575Z,0.53156
2023-06-19T01:06:06.111Z,0.64935
2023-06-19T01:16:08.640Z,0.29022
2023-06-19T01:26:11.280Z,0.53161
2023-06-19T01:36:14.064Z,0.36264
2023-06-19T01:46:16.750Z,0.84905
2023-06-19T01:56:19.257Z,0.53808
2023-06-19T02:06:21.929Z,0.72659
2023-06-19T02:16:24.465Z,0.71667
2023-06-19T02:26:27.130Z,0.60133
2023-06-19T02:36:29.942Z,0.65164
2023-06-19T02:46:32.626Z,0.56139
2023-06-19T02:56:35.110Z,0.51305
2023-06-19T03:06:37.803Z,0.51599
2023-06-19T03:16:41.635Z,0.52411
2023-06-19T03:26:44.418Z,0.82074
2023-06-19T03:36:47.288Z,0.81492
2023-06-19T03:46:50.046Z,0.5743
2023-06-19T03:56:54.318Z,0.77289
2023-06-19T04:06:57.027Z,0.85731
2023-06-19T04:16:59.504Z,0.86786
2023-06-19T04:27:02.153Z,1.14949
2023-06-19T04:37:05.047Z,1.30417
2023-06-19T04:47:07.692Z,0.96564
2023-06-19T04:57:10.199Z,0.91506
2023-06-19T05:07:12.916Z,1.33148
2023-06-19T05:17:15.411Z,1.43437
2023-06-19T05:27:18.134Z,1.67416
2023-06-19T05:37:21.920Z,1.66413
2023-06-19T05:47:26.500Z,1.40948
2023-06-19T05:57:29.122Z,1.77785
2023-06-19T06:07:32.589Z,2.31011
2023-06-19T06:17:36.669Z,2.57953
2023-06-19T06:27:39.625Z,2.51749
2023-06-19T06:37:42.879Z,2.62768
2023-06-19T06:47:45.655Z,2.45153
2023-06-19T06:57:48.284Z,1.97415
2023-06-19T07:07:51.156Z,2.0224
2023-06-19T07:17:53.726Z,2.25568
2023-06-19T07:27:56.405Z,1.99638
2023-06-19T07:37:59.229Z,2.45168
2023-06-19T07:48:01.958Z,2.41671
2023-06-19T07:58:04.480Z,2.12401
2023-06-19T08:08:07.270Z,2.09049
2023-06-19T08:18:09.917Z,2.30387
2023-06-19T08:28:12.640Z,2.08777
2023-06-19T08:38:15.529Z,2.32472
2023-06-19T08:48:18.272Z,2.31211
2023-06-19T08:58:21.797Z,2.06361
2023-06-19T09:08:24.503Z,2.30836
2023-06-19T09:18:27.373Z,2.66853
2023-06-19T09:28:30.027Z,2.38158
2023-06-19T09:38:33.685Z,2.15939
2023-06-19T09:48:36.414Z,2.70059
2023-06-19T09:58:38.991Z,2.37704
2023-06-19T10:08:41.684Z,3.06266
2023-06-19T10:18:44.190Z,2.68322
2023-06-19T10:28:46.935Z,2.73397
2023-06-19T10:38:50.217Z,2.66229
2023-06-19T10:48:58.550Z,2.41832
2023-06-19T10:59:01.235Z,2.72698
2023-06-19T11:09:03.978Z,2.13996
2023-06-19T11:19:06.754Z,2.48276
2023-06-19T11:29:10.340Z,1.71611
2023-06-19T11:39:15.340Z,2.07676
2023-06-19T11:49:18.002Z,1.62118
2023-06-19T11:59:20.869Z,2.17247
2023-06-19T12:09:23.492Z,1.99606
2023-06-19T12:19:28.104Z,1.77721
2023-06-19T12:29:30.705Z,2.44033
2023-06-19T12:39:33.785Z,2.39269
2023-06-19T12:49:36.407Z,2.63496
2023-06-19T12:59:39.165Z,2.59098
2023-06-19T13:09:41.788Z,2.24996
2023-06-19T13:19:45.098Z,2.54159
2023-06-19T13:29:47.602Z,2.26174
2023-06-19T13:39:51.565Z,2.40151
2023-06-19T13:49:54.287Z,2.30641
2023-06-19T13:59:57.013Z,2.27498
2023-06-19T16:01:57.009Z,2.96631
2023-06-19T16:11:59.563Z,2.33387
2023-06-19T16:22:02.105Z,1.95207
2023-06-19T16:32:10.394Z,2.08225
2023-06-19T16:42:13.728Z,1.75011
2023-06-19T16:52:16.273Z,2.14262
2023-06-19T17:02:19.207Z,1.73339
2023-06-19T17:12:21.923Z,1.84076
2023-06-19T17:22:29.472Z,1.46647
2023-06-19T17:32:32.278Z,1.80534
2023-06-19T17:42:34.938Z,1.59385
2023-06-19T17:52:37.967Z,1.46387
2023-06-19T18:02:47.028Z,1.20451
2023-06-19T18:12:49.950Z,1.82001
2023-06-19T18:22:52.645Z,1.66694
2023-06-19T18:32:57.200Z,1.61524
2023-06-19T18:42:59.836Z,1.60242
2023-06-19T18:53:02.741Z,1.52448
2023-06-19T19:03:05.802Z,1.7627
2023-06-19T19:13:08.547Z,1.71075
2023-06-19T19:23:11.163Z,1.43051
2023-06-19T19:33:14.232Z,1.8616
2023-06-19T19:43:16.938Z,1.51104
2023-06-19T19:53:19.737Z,1.60543
2023-06-19T20:03:22.927Z,1.92233
2023-06-19T20:13:25.753Z,1.68959
2023-06-19T20:23:28.319Z,1.22566
2023-06-19T20:33:30.944Z,1.50354
2023-06-19T20:43:33.533Z,1.64027
2023-06-19T20:53:36.319Z,1.37422
2023-06-19T21:03:39.258Z,1.56741
2023-06-19T21:13:42.012Z,1.62834
2023-06-19T21:23:44.504Z,1.49078
2023-06-19T21:33:47.188Z,1.59865
2023-06-19T21:43:49.804Z,2.01952
2023-06-19T21:53:52.466Z,2.24912
2023-06-19T22:03:55.334Z,1.90006
2023-06-19T22:13:57.914Z,1.56523
2023-06-19T22:24:00.451Z,1.55988
2023-06-19T22:34:03.008Z,1.62936
2023-06-19T22:44:05.429Z,1.7189
2023-06-19T22:54:08.037Z,2.12384
2023-06-19T23:04:10.731Z,1.46019
2023-06-19T23:14:13.548Z,1.82475
2023-06-19T23:24:16.019Z,2.0379
2023-06-19T23:34:18.655Z,2.31324
2023-06-19T23:44:21.141Z,1.74396
2023-06-19T23:54:23.703Z,1.99099
