createdAt,value
2023-02-11T00:03:45.405Z,100930.45
2023-02-11T00:08:48.202Z,100894.33
2023-02-11T00:13:51.091Z,100864.55
2023-02-11T00:18:54.079Z,100854.88
2023-02-11T00:23:59.483Z,100851.28
2023-02-11T00:29:03.828Z,100827.86
2023-02-11T00:34:06.320Z,100818.23
2023-02-11T00:39:09.288Z,100817.58
2023-02-11T00:44:11.755Z,100822.38
2023-02-11T00:49:14.376Z,100812.06
2023-02-11T00:54:16.878Z,100790.38
2023-02-11T00:59:19.344Z,100775.05
2023-02-11T01:04:21.880Z,100757.15
2023-02-11T01:09:24.417Z,100747.67
2023-02-11T01:14:26.903Z,100730.62
2023-02-11T01:19:29.448Z,100702.38
2023-02-11T01:24:32.511Z,100676.05
2023-02-11T01:29:34.974Z,100673.11
2023-02-11T01:34:37.482Z,100648.17
2023-02-11T01:39:39.987Z,100644.38
2023-02-11T01:44:42.558Z,100645.23
2023-02-11T01:49:49.357Z,100637.32
2023-02-11T01:55:05.208Z,100637.49
2023-02-11T02:00:09.717Z,100623.02
2023-02-11T02:05:15.076Z,100634.05
2023-02-11T02:10:21.241Z,100633.70
2023-02-11T02:15:23.722Z,100606.70
2023-02-11T02:20:29.186Z,100597.73
2023-02-11T02:25:48.049Z,100599.27
2023-02-11T02:31:06.706Z,100592.90
2023-02-11T02:36:18.332Z,100573.98
2023-02-11T02:41:31.533Z,100558.66
2023-02-11T02:46:35.760Z,100534.39
2023-02-11T02:51:41.188Z,100524.92
2023-02-11T02:56:47.549Z,100507.53
2023-02-11T03:01:52.792Z,100507.18
2023-02-11T03:07:02.968Z,100496.52
2023-02-11T03:12:07.642Z,100501.85
2023-02-11T03:17:10.571Z,100481.89
2023-02-11T03:22:27.357Z,100477.23
2023-02-11T03:27:38.727Z,100462.77
2023-02-11T03:32:49.116Z,100444.70
2023-02-11T03:37:57.531Z,100435.58
2023-02-11T03:43:06.994Z,100429.40
2023-02-11T03:48:14.771Z,100421.65
2023-02-11T03:53:20.506Z,100417.50
2023-02-11T03:58:23.038Z,100421.13
2023-02-11T04:03:25.552Z,100423.88
2023-02-11T04:08:28.081Z,100414.23
2023-02-11T04:13:30.600Z,100396.70
2023-02-11T04:18:33.125Z,100388.60
2023-02-11T04:23:35.685Z,100376.55
2023-02-11T04:28:38.332Z,100355.56
2023-02-11T04:33:40.832Z,100353.15
2023-02-11T04:38:47.922Z,100346.79
2023-02-11T04:43:50.394Z,100343.52
2023-02-11T04:48:52.871Z,100321.66
2023-02-11T04:53:55.352Z,100323.72
2023-02-11T04:58:58.093Z,100319.08
2023-02-11T05:04:00.859Z,100312.20
2023-02-11T05:09:03.432Z,100308.23
2023-02-11T05:14:06.844Z,100292.76
2023-02-11T05:19:09.328Z,100285.73
2023-02-11T05:24:11.825Z,100271.98
2023-02-11T05:29:14.408Z,100262.87
2023-02-11T05:34:16.907Z,100258.75
2023-02-11T05:39:19.399Z,100264.94
2023-02-11T05:44:21.945Z,100249.96
2023-02-11T05:49:24.451Z,100241.55
2023-02-11T05:54:27.010Z,100231.23
2023-02-11T05:59:29.804Z,100226.92
2023-02-11T06:04:32.313Z,100217.13
2023-02-11T06:09:34.909Z,100221.42
2023-02-11T06:14:37.414Z,100209.21
2023-02-11T06:19:42.286Z,100195.98
2023-02-11T06:25:00.247Z,100196.49
2023-02-11T06:30:05.540Z,100198.89
2023-02-11T06:35:10.765Z,100196.98
2023-02-11T06:40:16.682Z,100186.85
2023-02-11T06:45:20.441Z,100187.88
2023-02-11T06:50:22.995Z,100177.89
2023-02-11T06:55:26.112Z,100187.34
2023-02-11T07:00:29.485Z,100177.02
2023-02-11T07:05:34.037Z,100159.46
2023-02-11T07:10:36.947Z,100140.38
2023-02-11T07:15:39.469Z,100158.08
2023-02-11T07:20:42.087Z,100144.64
2023-02-11T07:25:44.593Z,100139.27
2023-02-11T07:30:47.190Z,100134.46
2023-02-11T07:35:50.183Z,100143.92
2023-02-11T07:40:52.953Z,100147.54
2023-02-11T07:45:55.425Z,100164.23
2023-02-11T07:51:15.122Z,100153.90
2023-02-11T07:56:19.166Z,100127.59
2023-02-11T08:01:26.964Z,100134.64
2023-02-11T08:06:33.080Z,100126.90
2023-02-11T08:11:35.679Z,100103.50
2023-02-11T08:16:39.821Z,100098.15
2023-02-11T08:21:42.698Z,100097.11
2023-02-11T08:26:45.254Z,100103.27
2023-02-11T08:31:48.330Z,100105.34
2023-02-11T08:36:50.851Z,100101.36
2023-02-11T08:41:56.389Z,100097.57
2023-02-11T08:46:58.946Z,100104.25
2023-02-11T08:52:04.013Z,100087.73
2023-02-11T08:57:06.483Z,100072.55
2023-02-11T09:02:13.030Z,100080.13
2023-02-11T09:07:15.553Z,100081.82
2023-02-11T09:12:18.029Z,100081.97
2023-02-11T09:17:20.489Z,100062.96
2023-02-11T09:22:22.949Z,100058.14
2023-02-11T09:27:25.476Z,100031.98
2023-02-11T09:32:27.968Z,100024.59
2023-02-11T09:37:30.424Z,100028.04
2023-02-11T09:42:38.025Z,100050.39
2023-02-11T09:47:48.098Z,100061.73
2023-02-11T09:52:55.518Z,100070.32
2023-02-11T09:57:58.360Z,100062.73
2023-02-11T10:03:12.709Z,100059.60
2023-02-11T10:08:23.566Z,100069.05
2023-02-11T10:13:29.012Z,100052.17
2023-02-11T10:18:42.600Z,100049.85
2023-02-11T10:23:49.372Z,100023.02
2023-02-11T10:28:54.904Z,100037.38
2023-02-11T10:34:03.430Z,100027.55
2023-02-11T10:39:16.370Z,100017.89
2023-02-11T10:44:24.509Z,100001.44
2023-02-11T10:49:32.797Z,100015.58
2023-02-11T10:54:35.269Z,100004.57
2023-02-11T10:59:40.086Z,99998.36
2023-02-11T11:04:45.112Z,99989.68
2023-02-11T11:09:52.333Z,100000.75
2023-02-11T11:15:00.832Z,99980.27
2023-02-11T11:20:09.151Z,99994.43
2023-02-11T11:25:17.428Z,99994.83
2023-02-11T11:30:20.711Z,100003.58
2023-02-11T11:35:28.243Z,100010.58
2023-02-11T11:40:33.470Z,100017.55
2023-02-11T11:45:35.957Z,100029.81
2023-02-11T11:50:44.892Z,100049.49
2023-02-11T11:55:58.613Z,100047.04
2023-02-11T12:01:07.920Z,100049.17
2023-02-11T12:06:21.403Z,100054.54
2023-02-11T12:11:34.152Z,100048.88
2023-02-11T12:16:52.885Z,100053.59
2023-02-11T12:22:06.281Z,100051.52
2023-02-11T12:27:18.861Z,100044.30
2023-02-11T12:32:36.337Z,100053.54
2023-02-11T12:37:41.907Z,100058.11
2023-02-11T12:42:50.160Z,100051.15
2023-02-11T12:47:55.600Z,100052.65
2023-02-11T12:53:02.957Z,100053.10
2023-02-11T12:58:14.877Z,100054.95
2023-02-11T13:03:24.284Z,100061.26
2023-02-11T13:08:32.770Z,100070.89
2023-02-11T13:13:46.778Z,100085.66
2023-02-11T13:19:00.917Z,100093.36
2023-02-11T13:24:08.302Z,100091.38
2023-02-11T13:29:17.921Z,100100.56
2023-02-11T13:34:25.337Z,100105.84
2023-02-11T13:39:27.816Z,100112.65
2023-02-11T13:44:34.240Z,100121.70
2023-02-11T13:49:41.022Z,100127.77
2023-02-11T13:54:49.292Z,100128.30
2023-02-11T13:59:54.633Z,100137.25
2023-02-11T14:05:05.856Z,100148.59
2023-02-11T14:10:31.436Z,100153.21
2023-02-11T14:15:39.656Z,100170.31
2023-02-11T14:20:43.946Z,100179.58
2023-02-11T14:25:58.188Z,100192.70
2023-02-11T14:31:10.065Z,100196.64
2023-02-11T14:36:16.554Z,100206.67
2023-02-11T14:41:24.912Z,100213.30
2023-02-11T14:46:30.709Z,100222.81
2023-02-11T14:51:39.671Z,100238.36
2023-02-11T14:56:42.687Z,100251.14
2023-02-11T15:01:50.153Z,100255.34
2023-02-11T15:06:57.304Z,100258.10
2023-02-11T15:12:00.095Z,100261.02
2023-02-11T15:17:05.921Z,100275.04
2023-02-11T15:22:19.936Z,100286.09
2023-02-11T15:27:25.573Z,100290.94
2023-02-11T15:32:28.642Z,100304.95
2023-02-11T15:37:31.292Z,100322.27
2023-02-11T15:42:47.187Z,100340.94
2023-02-11T15:47:59.246Z,100343.02
2023-02-11T15:53:21.866Z,100361.17
2023-02-11T15:58:24.536Z,100371.55
2023-02-11T16:03:32.408Z,100388.17
2023-02-11T16:08:36.728Z,100399.77
2023-02-11T16:13:44.914Z,100412.77
2023-02-11T16:19:04.971Z,100428.88
2023-02-11T16:24:18.089Z,100435.13
2023-02-11T16:29:26.205Z,100453.46
2023-02-11T16:34:28.673Z,100464.04
2023-02-11T16:39:31.259Z,100481.88
2023-02-11T16:44:34.298Z,100486.40
2023-02-11T16:49:40.415Z,100492.83
2023-02-11T16:54:42.940Z,100503.61
2023-02-11T16:59:45.779Z,100511.13
2023-02-11T17:04:48.819Z,100527.65
2023-02-11T17:09:52.712Z,100544.44
2023-02-11T17:14:55.192Z,100553.79
2023-02-11T17:19:57.689Z,100558.29
2023-02-11T17:25:00.169Z,100575.96
2023-02-11T17:30:02.792Z,100589.98
2023-02-11T17:35:07.216Z,100612.30
2023-02-11T17:40:10.782Z,100626.16
2023-02-11T17:45:13.712Z,100649.27
2023-02-11T17:50:16.495Z,100668.07
2023-02-11T17:55:18.987Z,100684.04
2023-02-11T18:00:22.427Z,100696.52
2023-02-11T18:05:27.195Z,100708.30
2023-02-11T18:10:29.817Z,100719.36
2023-02-11T18:15:33.525Z,100733.52
2023-02-11T18:20:36.171Z,100744.73
2023-02-11T18:25:42.135Z,100765.08
2023-02-11T18:30:45.319Z,100768.66
2023-02-11T18:35:49.030Z,100779.30
2023-02-11T18:40:52.358Z,100797.16
2023-02-11T18:45:55.208Z,100811.59
2023-02-11T18:51:00.202Z,100818.97
2023-02-11T18:56:08.784Z,100835.13
2023-02-11T19:01:15.588Z,100849.38
2023-02-11T19:06:21.630Z,100865.50
2023-02-11T19:11:44.176Z,100879.71
2023-02-11T19:16:47.478Z,100896.87
2023-02-11T19:21:50.410Z,100911.96
2023-02-11T19:26:56.818Z,100928.25
2023-02-11T19:31:59.307Z,100945.38
2023-02-11T19:37:04.039Z,100953.70
2023-02-11T19:42:06.808Z,100968.90
2023-02-11T19:47:10.391Z,100980.85
2023-02-11T19:52:12.883Z,100995.90
2023-02-11T19:57:15.453Z,101007.72
2023-02-11T20:02:18.546Z,101021.11
2023-02-11T20:07:21.157Z,101026.64
2023-02-11T20:12:25.914Z,101044.55
2023-02-11T20:17:28.406Z,101064.52
2023-02-11T20:22:30.907Z,101075.08
2023-02-11T20:27:33.515Z,101074.27
2023-02-11T20:32:38.451Z,101078.42
2023-02-11T20:37:43.950Z,101091.64
2023-02-11T20:42:46.730Z,101103.61
2023-02-11T20:47:49.219Z,101111.86
2023-02-11T20:52:51.705Z,101112.42
2023-02-11T20:57:54.267Z,101123.11
2023-02-11T21:02:56.939Z,101140.34
2023-02-11T21:07:59.480Z,101152.38
2023-02-11T21:13:02.824Z,101156.34
2023-02-11T21:18:05.377Z,101171.66
2023-02-11T21:23:07.838Z,101170.56
2023-02-11T21:28:10.404Z,101177.77
2023-02-11T21:33:12.983Z,101195.46
2023-02-11T21:38:16.119Z,101208.52
2023-02-11T21:43:19.428Z,101209.50
2023-02-11T21:48:23.706Z,101219.65
2023-02-11T21:53:26.183Z,101224.19
2023-02-11T21:58:28.643Z,101236.63
2023-02-11T22:03:31.128Z,101250.62
2023-02-11T22:08:33.698Z,101248.08
2023-02-11T22:13:36.404Z,101263.11
2023-02-11T22:18:39.674Z,101274.34
2023-02-11T22:23:42.819Z,101276.04
2023-02-11T22:28:46.013Z,101278.69
2023-02-11T22:33:49.390Z,101295.69
2023-02-11T22:38:52.656Z,101304.96
2023-02-11T22:43:55.247Z,101319.23
2023-02-11T22:48:57.802Z,101329.88
2023-02-11T22:54:03.169Z,101342.23
2023-02-11T22:59:07.862Z,101354.22
2023-02-11T23:04:13.684Z,101348.00
2023-02-11T23:09:16.569Z,101350.05
2023-02-11T23:14:19.042Z,101351.21
2023-02-11T23:19:21.572Z,101351.91
2023-02-11T23:24:24.120Z,101366.69
2023-02-11T23:29:26.647Z,101369.67
2023-02-11T23:34:29.142Z,101371.02
2023-02-11T23:39:31.626Z,101373.58
2023-02-11T23:44:34.412Z,101385.92
2023-02-11T23:49:37.135Z,101392.56
2023-02-11T23:54:39.729Z,101403.95
2023-02-11T23:59:43.226Z,101417.45
