createdAt,value
2023-03-11T00:00:25.827Z,100.00
2023-03-11T00:02:54.129Z,100.00
2023-03-11T00:05:23.431Z,100.00
2023-03-11T00:07:50.371Z,100.00
2023-03-11T00:10:19.688Z,100.00
2023-03-11T00:12:46.165Z,100.00
2023-03-11T00:15:13.628Z,100.00
2023-03-11T00:17:41.637Z,100.00
2023-03-11T00:20:16.279Z,100.00
2023-03-11T00:22:42.787Z,100.00
2023-03-11T00:25:10.562Z,100.00
2023-03-11T00:27:37.044Z,100.00
2023-03-11T00:30:04.053Z,100.00
2023-03-11T00:32:30.606Z,100.00
2023-03-11T00:34:58.473Z,100.00
2023-03-11T00:37:24.994Z,100.00
2023-03-11T00:39:51.453Z,100.00
2023-03-11T00:42:17.946Z,100.00
2023-03-11T00:44:44.399Z,100.00
2023-03-11T00:47:11.384Z,100.00
2023-03-11T00:49:38.520Z,100.00
2023-03-11T00:52:06.746Z,100.00
2023-03-11T00:54:33.270Z,100.00
2023-03-11T00:56:59.735Z,100.00
2023-03-11T00:59:26.272Z,100.00
2023-03-11T01:01:52.761Z,100.00
2023-03-11T01:04:19.332Z,100.00
2023-03-11T01:06:46.054Z,100.00
2023-03-11T01:09:13.929Z,100.00
2023-03-11T01:11:40.415Z,100.00
2023-03-11T01:14:06.914Z,100.00
2023-03-11T01:16:33.435Z,100.00
2023-03-11T01:18:59.935Z,100.00
2023-03-11T01:21:26.566Z,100.00
2023-03-11T01:23:53.088Z,100.00
2023-03-11T01:26:20.929Z,100.00
2023-03-11T01:28:48.014Z,100.00
2023-03-11T01:31:14.496Z,100.00
2023-03-11T01:33:41.017Z,100.00
2023-03-11T01:36:08.379Z,100.00
2023-03-11T01:38:34.877Z,100.00
2023-03-11T01:41:01.374Z,100.00
2023-03-11T01:43:50.615Z,100.00
2023-03-11T01:46:19.715Z,100.00
2023-03-11T01:48:48.678Z,100.00
2023-03-11T01:51:19.091Z,100.00
2023-03-11T01:53:45.787Z,100.00
2023-03-11T01:56:14.152Z,100.00
2023-03-11T01:58:45.974Z,100.00
2023-03-11T02:01:12.960Z,100.00
2023-03-11T02:03:41.041Z,100.00
2023-03-11T02:06:11.092Z,100.00
2023-03-11T02:08:38.228Z,100.00
2023-03-11T02:11:07.957Z,100.00
2023-03-11T02:13:35.875Z,100.00
2023-03-11T02:16:05.086Z,100.00
2023-03-11T02:18:32.355Z,100.00
2023-03-11T02:21:07.661Z,100.00
2023-03-11T02:23:40.954Z,100.00
2023-03-11T02:26:14.002Z,100.00
2023-03-11T02:28:43.561Z,100.00
2023-03-11T02:31:10.389Z,100.00
2023-03-11T02:33:37.035Z,100.00
2023-03-11T02:36:04.716Z,100.00
2023-03-11T02:38:31.251Z,100.00
2023-03-11T02:40:59.147Z,100.00
2023-03-11T02:43:33.211Z,100.00
2023-03-11T02:46:01.835Z,100.00
2023-03-11T02:48:29.476Z,100.00
2023-03-11T02:50:57.017Z,100.00
2023-03-11T02:53:24.578Z,100.00
2023-03-11T02:55:51.090Z,100.00
2023-03-11T02:58:17.569Z,100.00
2023-03-11T03:00:44.077Z,100.00
2023-03-11T03:03:12.008Z,100.00
2023-03-11T03:05:38.491Z,100.00
2023-03-11T03:08:05.189Z,100.00
2023-03-11T03:10:31.707Z,100.00
2023-03-11T03:12:58.191Z,100.00
2023-03-11T03:15:24.684Z,100.00
2023-03-11T03:17:51.216Z,100.00
2023-03-11T03:20:19.196Z,100.00
2023-03-11T03:22:45.697Z,100.00
2023-03-11T03:25:12.198Z,100.00
2023-03-11T03:27:39.226Z,100.00
2023-03-11T03:30:07.386Z,100.00
2023-03-11T03:32:33.954Z,100.00
2023-03-11T03:35:01.095Z,100.00
2023-03-11T03:37:29.091Z,100.00
2023-03-11T03:39:55.558Z,100.00
2023-03-11T03:42:22.397Z,100.00
2023-03-11T03:44:48.865Z,100.00
2023-03-11T03:47:15.368Z,100.00
2023-03-11T03:49:41.861Z,100.00
2023-03-11T03:52:08.716Z,100.00
2023-03-11T03:54:36.763Z,100.00
2023-03-11T03:57:03.872Z,100.00
2023-03-11T03:59:30.386Z,100.00
2023-03-11T04:01:57.254Z,100.00
2023-03-11T04:04:23.812Z,100.00
2023-03-11T04:06:50.347Z,100.00
2023-03-11T04:09:16.828Z,100.00
2023-03-11T04:11:44.664Z,100.00
2023-03-11T04:14:11.161Z,100.00
2023-03-11T04:16:37.735Z,100.00
2023-03-11T04:19:04.250Z,100.00
2023-03-11T04:21:31.138Z,100.00
2023-03-11T04:23:57.686Z,100.00
2023-03-11T04:26:24.155Z,100.00
2023-03-11T04:28:51.996Z,100.00
2023-03-11T04:31:18.545Z,100.00
2023-03-11T04:33:45.142Z,100.00
2023-03-11T04:36:12.516Z,100.00
2023-03-11T04:38:39.062Z,100.00
2023-03-11T04:41:06.517Z,100.00
2023-03-11T04:43:33.239Z,100.00
2023-03-11T04:46:01.383Z,100.00
2023-03-11T04:48:27.942Z,100.00
2023-03-11T04:50:54.808Z,100.00
2023-03-11T04:53:21.272Z,100.00
2023-03-11T04:55:47.754Z,100.00
2023-03-11T04:58:14.320Z,100.00
2023-03-11T05:00:40.830Z,100.00
2023-03-11T05:03:08.692Z,100.00
2023-03-11T05:05:35.160Z,100.00
2023-03-11T05:08:01.812Z,100.00
2023-03-11T05:10:30.743Z,100.00
2023-03-11T05:12:58.244Z,100.00
2023-03-11T05:15:24.733Z,100.00
2023-03-11T05:17:51.244Z,100.00
2023-03-11T05:20:19.517Z,100.00
2023-03-11T05:22:45.975Z,100.00
2023-03-11T05:25:12.445Z,100.00
2023-03-11T05:27:38.995Z,100.00
2023-03-11T05:30:06.988Z,100.00
2023-03-11T05:32:33.554Z,100.00
2023-03-11T05:35:00.050Z,100.00
2023-03-11T05:37:30.540Z,100.00
2023-03-11T05:39:57.021Z,100.00
2023-03-11T05:42:23.471Z,100.00
2023-03-11T05:44:49.964Z,100.00
2023-03-11T05:47:16.675Z,100.00
2023-03-11T05:49:43.579Z,100.00
2023-03-11T05:52:10.080Z,100.00
2023-03-11T05:54:37.918Z,100.00
2023-03-11T05:57:04.516Z,100.00
2023-03-11T05:59:31.027Z,100.00
2023-03-11T06:01:57.565Z,100.00
2023-03-11T06:04:24.700Z,100.00
2023-03-11T06:06:51.367Z,100.00
2023-03-11T06:09:18.006Z,100.00
2023-03-11T06:11:45.908Z,100.00
2023-03-11T06:14:13.467Z,100.00
2023-03-11T06:16:40.124Z,100.00
2023-03-11T06:19:06.931Z,100.00
2023-03-11T06:21:33.511Z,100.00
2023-03-11T06:24:00.157Z,100.00
2023-03-11T06:26:26.785Z,100.00
2023-03-11T06:28:54.653Z,100.00
2023-03-11T06:31:23.805Z,100.00
2023-03-11T06:33:50.283Z,100.00
2023-03-11T06:36:18.321Z,100.00
2023-03-11T06:38:45.085Z,100.00
2023-03-11T06:41:11.623Z,100.00
2023-03-11T06:43:38.817Z,100.00
2023-03-11T06:46:10.732Z,100.00
2023-03-11T06:48:37.514Z,100.00
2023-03-11T06:51:04.391Z,100.00
2023-03-11T06:53:30.879Z,100.00
2023-03-11T06:55:59.259Z,100.00
2023-03-11T06:58:25.924Z,100.00
2023-03-11T07:00:52.514Z,100.00
2023-03-11T07:03:20.396Z,100.00
2023-03-11T07:05:50.649Z,100.00
2023-03-11T07:08:17.147Z,100.00
2023-03-11T07:10:43.717Z,100.00
2023-03-11T07:13:10.207Z,100.00
2023-03-11T07:15:36.686Z,100.00
2023-03-11T07:18:03.233Z,100.00
2023-03-11T07:20:31.064Z,100.00
2023-03-11T07:22:57.548Z,100.00
2023-03-11T07:25:24.519Z,100.00
2023-03-11T07:27:51.065Z,100.00
2023-03-11T07:30:18.333Z,100.00
2023-03-11T07:32:44.857Z,100.00
2023-03-11T07:35:11.378Z,100.00
2023-03-11T07:37:39.214Z,100.00
2023-03-11T07:40:06.946Z,100.00
2023-03-11T07:42:33.819Z,100.00
2023-03-11T07:45:00.321Z,100.00
2023-03-11T07:47:26.785Z,100.00
2023-03-11T07:49:54.033Z,100.00
2023-03-11T07:52:21.670Z,100.00
2023-03-11T07:54:49.510Z,100.00
2023-03-11T07:57:16.013Z,100.00
2023-03-11T07:59:42.830Z,100.00
2023-03-11T08:02:10.017Z,100.00
2023-03-11T08:04:36.550Z,100.00
2023-03-11T08:07:03.215Z,100.00
2023-03-11T08:09:29.854Z,100.00
2023-03-11T08:11:57.722Z,100.00
2023-03-11T08:14:24.180Z,100.00
2023-03-11T08:16:50.781Z,100.00
2023-03-11T08:19:17.271Z,100.00
2023-03-11T08:21:43.797Z,100.00
2023-03-11T08:24:11.863Z,100.00
2023-03-11T08:26:38.496Z,100.00
2023-03-11T08:29:06.740Z,100.00
2023-03-11T08:31:34.360Z,100.00
2023-03-11T08:34:03.417Z,100.00
2023-03-11T08:36:31.098Z,100.00
2023-03-11T08:38:57.893Z,100.00
2023-03-11T08:41:24.935Z,100.00
2023-03-11T08:43:51.477Z,100.00
2023-03-11T08:46:23.072Z,100.00
2023-03-11T08:48:49.731Z,100.00
2023-03-11T08:51:16.425Z,100.00
2023-03-11T08:53:42.979Z,100.00
2023-03-11T08:56:09.570Z,100.00
2023-03-11T08:58:36.444Z,100.00
2023-03-11T09:01:03.764Z,100.00
2023-03-11T09:03:32.700Z,100.00
2023-03-11T09:06:00.347Z,100.00
2023-03-11T09:08:26.997Z,100.00
2023-03-11T09:10:53.473Z,100.00
2023-03-11T09:13:20.237Z,100.00
2023-03-11T09:15:48.162Z,100.00
2023-03-11T09:18:15.743Z,100.00
2023-03-11T09:20:44.551Z,100.00
2023-03-11T09:23:13.740Z,100.00
2023-03-11T09:25:40.335Z,100.00
2023-03-11T09:28:07.083Z,100.00
2023-03-11T09:30:33.725Z,100.00
2023-03-11T09:33:00.327Z,100.00
2023-03-11T09:35:27.213Z,100.00
2023-03-11T09:37:55.096Z,100.00
2023-03-11T09:40:23.347Z,100.00
2023-03-11T09:43:01.138Z,100.00
2023-03-11T09:45:30.411Z,100.00
2023-03-11T09:48:10.322Z,100.00
2023-03-11T09:50:43.579Z,100.00
2023-03-11T09:53:22.627Z,100.00
2023-03-11T09:55:52.126Z,100.00
2023-03-11T09:58:27.118Z,100.00
2023-03-11T10:00:53.765Z,100.00
2023-03-11T10:03:39.907Z,100.00
2023-03-11T10:06:14.691Z,100.00
2023-03-11T10:08:46.977Z,100.00
2023-03-11T10:11:26.887Z,100.00
2023-03-11T10:14:06.182Z,100.00
2023-03-11T10:16:41.341Z,100.00
2023-03-11T10:19:14.740Z,100.00
2023-03-11T10:21:51.311Z,100.00
2023-03-11T10:24:36.372Z,100.00
2023-03-11T10:27:09.426Z,100.00
2023-03-11T10:29:45.788Z,100.00
2023-03-11T10:32:18.650Z,100.00
2023-03-11T10:34:50.637Z,100.00
2023-03-11T10:37:21.111Z,100.00
2023-03-11T10:39:49.041Z,100.00
2023-03-11T10:42:21.130Z,100.00
2023-03-11T10:44:47.648Z,100.00
2023-03-11T10:47:18.061Z,100.00
2023-03-11T10:49:44.618Z,100.00
2023-03-11T10:52:11.419Z,100.00
2023-03-11T10:54:39.610Z,100.00
2023-03-11T10:57:24.264Z,100.00
2023-03-11T10:59:52.500Z,100.00
2023-03-11T11:02:24.423Z,100.00
2023-03-11T11:05:06.028Z,100.00
2023-03-11T11:07:34.607Z,100.00
2023-03-11T11:10:18.697Z,100.00
2023-03-11T11:12:53.544Z,100.00
2023-03-11T11:15:25.369Z,100.00
2023-03-11T11:17:53.340Z,100.00
2023-03-11T11:20:20.286Z,100.00
2023-03-11T11:22:53.104Z,100.00
2023-03-11T11:25:29.943Z,100.00
2023-03-11T11:27:59.816Z,100.00
2023-03-11T11:30:27.661Z,100.00
2023-03-11T11:32:54.243Z,100.00
2023-03-11T11:35:22.196Z,100.00
2023-03-11T11:37:51.948Z,100.00
2023-03-11T11:40:28.549Z,100.00
2023-03-11T11:43:01.178Z,100.00
2023-03-11T11:45:34.364Z,100.00
2023-03-11T11:48:05.856Z,100.00
2023-03-11T11:50:35.581Z,100.00
2023-03-11T11:53:12.997Z,100.00
2023-03-11T11:55:44.371Z,100.00
2023-03-11T11:58:12.523Z,100.00
2023-03-11T12:00:48.486Z,100.00
2023-03-11T12:03:33.687Z,100.00
2023-03-11T12:06:05.084Z,100.00
2023-03-11T12:08:38.251Z,100.00
2023-03-11T12:11:07.087Z,100.00
2023-03-11T12:13:50.135Z,100.00
2023-03-11T12:16:28.720Z,100.00
2023-03-11T12:18:59.288Z,100.00
2023-03-11T12:21:39.434Z,100.00
2023-03-11T12:24:21.669Z,100.00
2023-03-11T12:26:52.568Z,100.00
2023-03-11T12:29:27.832Z,100.00
2023-03-11T12:31:56.435Z,100.00
2023-03-11T12:34:23.931Z,100.00
2023-03-11T12:36:52.493Z,100.00
2023-03-11T12:39:23.767Z,100.00
2023-03-11T12:42:19.251Z,100.00
2023-03-11T12:44:46.774Z,100.00
2023-03-11T12:47:21.763Z,100.00
2023-03-11T12:49:49.503Z,100.00
2023-03-11T12:52:28.273Z,100.00
2023-03-11T12:55:37.370Z,100.00
2023-03-11T12:58:30.369Z,100.00
2023-03-11T13:01:29.972Z,100.00
2023-03-11T13:04:05.544Z,100.00
2023-03-11T13:07:03.433Z,100.00
2023-03-11T13:09:31.546Z,100.00
2023-03-11T13:11:58.412Z,100.00
2023-03-11T13:14:31.058Z,100.00
2023-03-11T13:17:23.089Z,100.00
2023-03-11T13:19:52.960Z,100.00
2023-03-11T13:22:58.955Z,100.00
2023-03-11T13:25:31.503Z,100.00
2023-03-11T13:28:07.324Z,100.00
2023-03-11T13:30:40.180Z,100.00
2023-03-11T13:33:29.695Z,100.00
2023-03-11T13:36:24.345Z,100.00
2023-03-11T13:39:06.472Z,100.00
2023-03-11T13:41:35.997Z,100.00
2023-03-11T13:44:13.239Z,100.00
2023-03-11T13:46:42.818Z,100.00
2023-03-11T13:49:23.057Z,100.00
2023-03-11T13:51:50.857Z,100.00
2023-03-11T13:54:31.058Z,100.00
2023-03-11T13:57:00.114Z,100.00
2023-03-11T13:59:28.257Z,100.00
2023-03-11T14:01:57.605Z,100.00
2023-03-11T14:04:27.606Z,100.00
2023-03-11T14:06:54.412Z,100.00
2023-03-11T14:09:22.547Z,100.00
2023-03-11T14:11:49.484Z,100.00
2023-03-11T14:14:31.097Z,100.00
2023-03-11T14:17:00.486Z,100.00
2023-03-11T14:19:27.249Z,100.00
2023-03-11T14:21:53.821Z,100.00
2023-03-11T14:24:23.648Z,100.00
2023-03-11T14:26:51.430Z,100.00
2023-03-11T14:29:19.732Z,100.00
2023-03-11T14:31:47.780Z,100.00
2023-03-11T14:34:17.601Z,100.00
2023-03-11T14:36:46.022Z,100.00
2023-03-11T14:39:28.056Z,100.00
2023-03-11T14:41:59.628Z,100.00
2023-03-11T14:44:28.230Z,100.00
2023-03-11T14:47:03.376Z,100.00
2023-03-11T14:49:31.649Z,100.00
2023-03-11T14:52:02.247Z,100.00
2023-03-11T14:54:32.166Z,100.00
2023-03-11T14:57:04.930Z,100.00
2023-03-11T14:59:34.764Z,100.00
2023-03-11T15:02:18.287Z,100.00
2023-03-11T15:04:46.738Z,100.00
2023-03-11T15:07:13.538Z,100.00
2023-03-11T15:09:41.091Z,100.00
2023-03-11T15:12:28.388Z,100.00
2023-03-11T15:14:54.914Z,100.00
2023-03-11T15:17:36.215Z,100.00
2023-03-11T15:20:23.442Z,100.00
2023-03-11T15:22:57.299Z,100.00
2023-03-11T15:25:24.319Z,100.00
2023-03-11T15:27:51.003Z,100.00
2023-03-11T15:30:20.277Z,100.00
2023-03-11T15:32:47.682Z,100.00
2023-03-11T15:35:19.127Z,100.00
2023-03-11T15:37:46.701Z,100.00
2023-03-11T15:40:20.864Z,100.00
2023-03-11T15:42:48.132Z,100.00
2023-03-11T15:45:16.922Z,100.00
2023-03-11T15:47:44.035Z,100.00
2023-03-11T15:50:25.247Z,100.00
2023-03-11T15:52:54.294Z,100.00
2023-03-11T15:55:21.304Z,100.00
2023-03-11T15:57:48.943Z,87.26
2023-03-11T16:00:18.639Z,89.30
2023-03-11T16:02:45.459Z,87.19
2023-03-11T16:05:13.923Z,81.19
2023-03-11T16:07:41.797Z,84.54
2023-03-11T16:10:10.084Z,84.90
2023-03-11T16:12:36.658Z,84.77
2023-03-11T16:15:03.616Z,83.33
2023-03-11T16:17:42.955Z,76.36
2023-03-11T16:20:10.696Z,81.42
2023-03-11T16:22:38.167Z,79.86
2023-03-11T16:25:09.961Z,80.27
2023-03-11T16:27:36.525Z,81.29
2023-03-11T16:30:03.576Z,79.76
2023-03-11T16:32:30.139Z,79.79
2023-03-11T16:34:56.698Z,76.70
2023-03-11T16:37:23.172Z,78.95
2023-03-11T16:39:49.676Z,75.64
2023-03-11T16:42:21.382Z,72.13
2023-03-11T16:44:47.901Z,70.82
2023-03-11T16:47:14.407Z,69.94
2023-03-11T16:49:40.870Z,74.14
2023-03-11T16:52:07.430Z,73.86
2023-03-11T16:54:33.914Z,78.64
2023-03-11T16:57:00.546Z,80.53
2023-03-11T16:59:28.668Z,84.44
2023-03-11T17:01:55.202Z,87.94
2023-03-11T17:04:21.748Z,93.21
2023-03-11T17:06:48.217Z,93.17
2023-03-11T17:09:14.680Z,97.14
2023-03-11T17:11:41.189Z,99.09
2023-03-11T17:14:16.286Z,100.00
2023-03-11T17:16:45.063Z,100.00
2023-03-11T17:19:11.603Z,100.00
2023-03-11T17:21:38.116Z,100.00
2023-03-11T17:24:05.281Z,100.00
2023-03-11T17:26:31.782Z,100.00
2023-03-11T17:28:59.052Z,100.00
2023-03-11T17:31:25.704Z,100.00
2023-03-11T17:33:53.552Z,100.00
2023-03-11T17:36:20.282Z,100.00
2023-03-11T17:38:47.920Z,100.00
2023-03-11T17:41:16.328Z,100.00
2023-03-11T17:43:43.811Z,100.00
2023-03-11T17:46:12.762Z,100.00
2023-03-11T17:48:39.216Z,100.00
2023-03-11T17:51:08.386Z,100.00
2023-03-11T17:53:34.885Z,100.00
2023-03-11T17:56:01.376Z,100.00
2023-03-11T17:58:27.944Z,100.00
2023-03-11T18:00:54.441Z,100.00
2023-03-11T18:03:20.980Z,100.00
2023-03-11T18:05:54.490Z,100.00
2023-03-11T18:08:22.364Z,100.00
2023-03-11T18:10:49.911Z,100.00
2023-03-11T18:13:16.397Z,100.00
2023-03-11T18:15:44.105Z,100.00
2023-03-11T18:18:10.899Z,100.00
2023-03-11T18:20:38.188Z,100.00
2023-03-11T18:23:04.969Z,100.00
2023-03-11T18:25:32.803Z,100.00
2023-03-11T18:27:59.291Z,100.00
2023-03-11T18:30:25.760Z,100.00
2023-03-11T18:32:52.316Z,100.00
2023-03-11T18:35:18.877Z,100.00
2023-03-11T18:37:45.330Z,100.00
2023-03-11T18:40:12.816Z,100.00
2023-03-11T18:42:40.615Z,100.00
2023-03-11T18:45:08.231Z,100.00
2023-03-11T18:47:35.006Z,100.00
2023-03-11T18:50:01.542Z,100.00
2023-03-11T18:52:27.977Z,100.00
2023-03-11T18:54:54.472Z,100.00
2023-03-11T18:57:20.949Z,100.00
2023-03-11T18:59:48.797Z,100.00
2023-03-11T19:02:15.386Z,100.00
2023-03-11T19:04:41.887Z,100.00
2023-03-11T19:07:08.371Z,100.00
2023-03-11T19:09:34.942Z,100.00
2023-03-11T19:12:01.629Z,100.00
2023-03-11T19:14:28.226Z,100.00
2023-03-11T19:16:56.119Z,100.00
2023-03-11T19:19:22.704Z,100.00
2023-03-11T19:21:49.184Z,100.00
2023-03-11T19:24:15.678Z,100.00
2023-03-11T19:26:45.096Z,100.00
2023-03-11T19:29:12.666Z,100.00
2023-03-11T19:31:39.295Z,100.00
2023-03-11T19:34:07.163Z,100.00
2023-03-11T19:36:33.690Z,100.00
2023-03-11T19:39:00.193Z,100.00
2023-03-11T19:41:26.675Z,100.00
2023-03-11T19:43:53.127Z,100.00
2023-03-11T19:46:21.461Z,100.00
2023-03-11T19:48:48.038Z,100.00
2023-03-11T19:51:16.309Z,100.00
2023-03-11T19:53:43.138Z,100.00
2023-03-11T19:56:10.206Z,100.00
2023-03-11T19:58:36.900Z,100.00
2023-03-11T20:01:03.838Z,100.00
2023-03-11T20:03:30.680Z,100.00
2023-03-11T20:06:03.346Z,100.00
2023-03-11T20:08:31.198Z,100.00
2023-03-11T20:11:00.582Z,100.00
2023-03-11T20:13:27.110Z,100.00
2023-03-11T20:15:53.769Z,100.00
2023-03-11T20:18:20.372Z,100.00
2023-03-11T20:20:46.964Z,100.00
2023-03-11T20:23:13.868Z,100.00
2023-03-11T20:25:42.200Z,100.00
2023-03-11T20:28:11.274Z,100.00
2023-03-11T20:30:39.015Z,100.00
2023-03-11T20:33:05.641Z,100.00
2023-03-11T20:35:32.320Z,100.00
2023-03-11T20:37:59.288Z,100.00
2023-03-11T20:40:26.035Z,100.00
2023-03-11T20:42:53.867Z,100.00
2023-03-11T20:45:20.347Z,100.00
2023-03-11T20:47:47.452Z,100.00
2023-03-11T20:50:14.466Z,100.00
2023-03-11T20:52:41.016Z,100.00
2023-03-11T20:55:09.384Z,100.00
2023-03-11T20:57:36.372Z,100.00
2023-03-11T21:00:06.036Z,100.00
2023-03-11T21:02:33.942Z,100.00
2023-03-11T21:05:00.635Z,100.00
2023-03-11T21:07:27.098Z,100.00
2023-03-11T21:09:53.594Z,100.00
2023-03-11T21:12:20.501Z,100.00
2023-03-11T21:14:46.965Z,100.00
2023-03-11T21:17:14.883Z,100.00
2023-03-11T21:19:41.679Z,100.00
2023-03-11T21:22:08.258Z,100.00
2023-03-11T21:24:34.894Z,100.00
2023-03-11T21:27:01.572Z,100.00
2023-03-11T21:29:28.343Z,100.00
2023-03-11T21:31:54.886Z,100.00
2023-03-11T21:34:23.074Z,100.00
2023-03-11T21:36:49.672Z,100.00
2023-03-11T21:39:16.428Z,100.00
2023-03-11T21:41:42.941Z,100.00
2023-03-11T21:44:09.426Z,100.00
2023-03-11T21:46:36.130Z,100.00
2023-03-11T21:49:02.932Z,100.00
2023-03-11T21:51:30.969Z,100.00
2023-03-11T21:53:57.581Z,100.00
2023-03-11T21:56:24.191Z,100.00
2023-03-11T21:58:50.825Z,100.00
2023-03-11T22:01:17.387Z,100.00
2023-03-11T22:03:44.180Z,100.00
2023-03-11T22:06:12.340Z,100.00
2023-03-11T22:08:41.046Z,100.00
2023-03-11T22:11:09.629Z,100.00
2023-03-11T22:13:36.302Z,100.00
2023-03-11T22:16:04.168Z,100.00
2023-03-11T22:18:30.989Z,100.00
2023-03-11T22:20:57.997Z,100.00
2023-03-11T22:23:24.598Z,100.00
2023-03-11T22:25:52.514Z,100.00
2023-03-11T22:28:19.032Z,100.00
2023-03-11T22:30:45.512Z,100.00
2023-03-11T22:33:12.031Z,100.00
2023-03-11T22:35:38.583Z,100.00
2023-03-11T22:38:05.159Z,100.00
2023-03-11T22:40:31.669Z,100.00
2023-03-11T22:42:59.475Z,100.00
2023-03-11T22:45:26.034Z,100.00
2023-03-11T22:47:52.491Z,100.00
2023-03-11T22:50:19.284Z,100.00
2023-03-11T22:52:45.769Z,100.00
2023-03-11T22:55:12.276Z,100.00
2023-03-11T22:57:38.866Z,100.00
2023-03-11T23:00:12.607Z,100.00
2023-03-11T23:02:39.048Z,100.00
2023-03-11T23:05:06.453Z,100.00
2023-03-11T23:07:32.931Z,100.00
2023-03-11T23:09:59.610Z,100.00
2023-03-11T23:12:26.070Z,100.00
2023-03-11T23:14:52.619Z,100.00
2023-03-11T23:17:20.517Z,100.00
2023-03-11T23:19:47.055Z,100.00
2023-03-11T23:22:13.591Z,100.00
2023-03-11T23:24:40.130Z,100.00
2023-03-11T23:27:06.619Z,100.00
2023-03-11T23:29:33.093Z,100.00
2023-03-11T23:31:59.570Z,100.00
2023-03-11T23:34:27.375Z,100.00
2023-03-11T23:36:54.030Z,100.00
2023-03-11T23:39:20.471Z,100.00
2023-03-11T23:41:46.957Z,100.00
2023-03-11T23:44:13.607Z,100.00
2023-03-11T23:46:40.107Z,100.00
2023-03-11T23:49:06.608Z,100.00
2023-03-11T23:51:34.459Z,100.00
2023-03-11T23:54:01.034Z,100.00
2023-03-11T23:56:27.572Z,100.00
2023-03-11T23:58:54.082Z,100.00
