createdAt,value
2018-11-05T04:29:11.245Z,9.90
2018-11-05T04:31:41.577Z,9.90
2018-11-05T04:34:10.966Z,9.90
2018-11-05T04:36:40.332Z,9.90
2018-11-05T04:39:12.987Z,10.00
2018-11-05T04:41:41.480Z,10.00
2018-11-05T04:44:12.848Z,10.00
2018-11-05T04:46:41.662Z,10.10
2018-11-05T04:49:11.251Z,10.10
2018-11-05T04:51:39.897Z,10.10
2018-11-05T04:54:08.476Z,10.10
2018-11-05T04:56:37.404Z,10.10
2018-11-05T04:59:07.400Z,10.10
2018-11-05T05:01:35.879Z,10.10
2018-11-05T05:04:04.545Z,10.10
2018-11-05T05:06:33.203Z,10.20
2018-11-05T05:09:01.752Z,10.20
2018-11-05T05:11:30.289Z,10.20
2018-11-05T05:13:58.740Z,10.20
2018-11-05T05:16:27.198Z,10.20
2018-11-05T05:18:55.824Z,10.30
2018-11-05T05:21:24.431Z,10.30
2018-11-05T05:23:53.500Z,10.30
2018-11-05T05:26:21.983Z,10.30
2018-11-05T05:28:50.592Z,10.40
2018-11-05T05:31:19.071Z,10.30
2018-11-05T05:33:47.737Z,10.40
2018-11-05T05:36:16.204Z,10.40
2018-11-05T05:38:45.802Z,10.40
2018-11-05T05:41:14.360Z,10.40
2018-11-05T05:43:43.205Z,10.50
2018-11-05T05:46:12.013Z,10.50
2018-11-05T05:48:40.592Z,10.50
2018-11-05T05:51:09.089Z,10.50
2018-11-05T05:53:37.551Z,10.60
2018-11-05T05:56:06.078Z,10.60
2018-11-05T05:58:34.560Z,10.60
2018-11-05T06:01:03.085Z,10.70
2018-11-05T06:03:31.554Z,10.70
2018-11-05T06:06:00.084Z,10.70
2018-11-05T06:08:28.512Z,10.70
2018-11-05T06:10:56.988Z,10.70
2018-11-05T06:13:25.464Z,10.70
2018-11-05T06:15:54.057Z,10.70
2018-11-05T06:18:22.636Z,10.70
2018-11-05T06:20:51.111Z,10.80
2018-11-05T06:23:19.620Z,10.80
2018-11-05T06:25:48.082Z,10.80
2018-11-05T06:28:16.552Z,10.80
2018-11-05T06:30:45.584Z,10.80
2018-11-05T06:33:14.318Z,10.90
2018-11-05T06:35:42.812Z,10.90
2018-11-05T06:38:11.291Z,10.90
2018-11-05T06:40:39.780Z,10.90
2018-11-05T06:43:08.277Z,10.90
2018-11-05T06:45:36.825Z,11.00
2018-11-05T06:48:05.354Z,11.00
2018-11-05T06:50:33.863Z,11.00
2018-11-05T06:53:02.402Z,11.00
2018-11-05T06:55:30.855Z,11.00
2018-11-05T06:57:59.329Z,11.10
2018-11-05T07:00:27.763Z,11.10
2018-11-05T07:02:56.232Z,11.10
2018-11-05T07:05:24.713Z,11.20
2018-11-05T07:07:53.182Z,11.20
2018-11-05T07:10:21.630Z,11.20
2018-11-05T07:12:50.108Z,11.20
2018-11-05T07:15:19.445Z,11.30
2018-11-05T07:17:48.827Z,11.30
2018-11-05T07:20:18.625Z,11.30
2018-11-05T07:22:48.131Z,11.40
2018-11-05T07:25:16.752Z,11.40
2018-11-05T07:27:45.316Z,11.40
2018-11-05T07:30:16.099Z,11.50
2018-11-05T07:32:44.756Z,11.50
2018-11-05T07:35:14.582Z,11.60
2018-11-05T07:37:43.368Z,11.60
2018-11-05T07:40:13.570Z,11.70
2018-11-05T07:42:42.174Z,11.70
2018-11-05T07:45:13.808Z,11.70
2018-11-05T07:47:43.208Z,11.80
2018-11-05T07:50:13.195Z,11.80
2018-11-05T07:52:41.667Z,11.90
2018-11-05T07:55:11.687Z,11.90
2018-11-05T07:57:41.460Z,12.00
2018-11-05T08:00:19.441Z,12.10
2018-11-05T08:02:48.950Z,12.00
2018-11-05T08:05:18.457Z,12.10
2018-11-05T08:07:47.266Z,12.10
2018-11-05T08:10:15.755Z,12.20
2018-11-05T08:12:44.380Z,12.20
2018-11-05T08:15:15.679Z,12.20
2018-11-05T08:17:45.467Z,12.20
2018-11-05T08:20:13.979Z,12.20
2018-11-05T08:22:42.444Z,12.30
2018-11-05T08:25:12.004Z,12.40
2018-11-05T08:27:40.444Z,12.40
2018-11-05T08:30:14.057Z,12.40
2018-11-05T08:32:42.592Z,12.40
2018-11-05T08:35:11.934Z,12.50
2018-11-05T08:37:40.922Z,12.60
2018-11-05T08:40:15.125Z,12.60
2018-11-05T08:42:44.176Z,12.60
2018-11-05T08:45:13.834Z,12.70
2018-11-05T08:47:48.836Z,12.80
2018-11-05T08:50:26.056Z,12.80
2018-11-05T08:52:54.613Z,12.90
2018-11-05T08:55:24.504Z,12.90
2018-11-05T08:58:01.102Z,13.00
2018-11-05T09:00:41.677Z,13.00
2018-11-05T09:03:16.983Z,13.00
2018-11-05T09:05:46.709Z,13.20
2018-11-05T09:08:22.264Z,13.20
2018-11-05T09:11:00.564Z,13.20
2018-11-05T09:13:29.697Z,13.20
2018-11-05T09:15:58.236Z,13.30
2018-11-05T09:18:26.686Z,13.30
2018-11-05T09:20:55.275Z,13.30
2018-11-05T09:23:23.663Z,13.40
2018-11-05T09:25:52.104Z,13.40
2018-11-05T09:28:20.561Z,13.50
2018-11-05T09:30:49.033Z,13.70
2018-11-05T09:33:17.467Z,13.70
2018-11-05T09:35:45.945Z,13.80
2018-11-05T09:38:14.399Z,13.80
2018-11-05T09:40:42.855Z,13.90
2018-11-05T09:43:11.312Z,13.90
2018-11-05T09:45:39.969Z,14.00
2018-11-05T09:48:08.408Z,14.00
2018-11-05T09:50:36.908Z,14.00
2018-11-05T09:53:06.280Z,14.00
2018-11-05T09:55:34.839Z,13.90
2018-11-05T09:58:04.060Z,14.00
2018-11-05T10:00:32.588Z,14.00
2018-11-05T10:03:06.182Z,13.90
2018-11-05T10:05:34.547Z,13.90
2018-11-05T10:08:03.016Z,14.00
2018-11-05T10:10:31.589Z,14.00
2018-11-05T10:12:59.952Z,13.90
2018-11-05T10:15:29.349Z,14.00
2018-11-05T10:17:57.831Z,14.00
2018-11-05T10:20:26.300Z,14.00
2018-11-05T10:22:55.216Z,14.00
2018-11-05T10:25:23.634Z,14.20
2018-11-05T10:27:52.580Z,14.20
2018-11-05T10:30:22.480Z,14.40
2018-11-05T10:32:51.485Z,14.50
2018-11-05T10:35:19.939Z,14.70
2018-11-05T10:37:48.424Z,14.70
2018-11-05T10:40:18.623Z,14.80
2018-11-05T10:42:48.284Z,14.80
2018-11-05T10:45:18.282Z,14.80
2018-11-05T10:47:46.750Z,14.80
2018-11-05T10:50:16.433Z,15.00
2018-11-05T10:52:47.330Z,15.00
2018-11-05T10:55:15.868Z,14.90
2018-11-05T10:57:45.025Z,14.90
2018-11-05T11:00:26.565Z,14.80
2018-11-05T11:03:00.555Z,14.80
2018-11-05T11:05:29.875Z,14.80
2018-11-05T11:07:59.360Z,14.70
2018-11-05T11:10:28.718Z,14.70
2018-11-05T11:12:57.920Z,14.80
2018-11-05T11:15:26.482Z,15.00
2018-11-05T11:17:55.144Z,15.20
2018-11-05T11:20:23.566Z,15.20
2018-11-05T11:22:51.996Z,15.30
2018-11-05T11:25:20.480Z,15.40
2018-11-05T11:27:49.044Z,15.40
2018-11-05T11:30:17.789Z,15.50
2018-11-05T11:32:46.949Z,15.50
2018-11-05T11:35:15.444Z,15.60
2018-11-05T11:37:43.953Z,15.60
2018-11-05T11:40:15.908Z,15.50
2018-11-05T11:42:45.480Z,15.50
2018-11-05T11:45:14.683Z,15.60
2018-11-05T11:47:43.149Z,15.70
2018-11-05T11:50:12.883Z,15.80
2018-11-05T11:52:41.458Z,15.90
2018-11-05T11:55:11.910Z,16.10
2018-11-05T11:57:40.784Z,16.10
2018-11-05T12:00:14.545Z,16.00
2018-11-05T12:02:43.036Z,16.00
2018-11-05T12:05:11.617Z,15.90
2018-11-05T12:07:39.927Z,15.70
2018-11-05T12:10:11.357Z,15.70
2018-11-05T12:12:40.402Z,15.60
2018-11-05T12:15:09.880Z,15.60
2018-11-05T12:17:38.611Z,15.50
2018-11-05T12:20:10.567Z,15.40
2018-11-05T12:22:39.083Z,15.30
2018-11-05T12:25:08.005Z,15.20
2018-11-05T12:27:36.353Z,15.20
2018-11-05T12:30:05.808Z,15.20
2018-11-05T12:32:34.298Z,15.20
2018-11-05T12:35:02.735Z,15.40
2018-11-05T12:37:31.263Z,15.50
2018-11-05T12:39:59.876Z,15.60
2018-11-05T12:42:28.962Z,15.70
2018-11-05T12:44:57.548Z,15.70
2018-11-05T12:47:26.009Z,15.70
2018-11-05T12:49:54.542Z,15.70
2018-11-05T12:52:23.016Z,15.60
2018-11-05T12:54:51.502Z,15.60
2018-11-05T12:57:20.409Z,15.40
2018-11-05T12:59:48.855Z,15.40
2018-11-05T13:02:17.401Z,15.40
2018-11-05T13:04:45.945Z,15.40
2018-11-05T13:07:14.441Z,15.40
2018-11-05T13:09:42.923Z,15.30
2018-11-05T13:12:11.397Z,15.50
2018-11-05T13:14:39.846Z,15.60
2018-11-05T13:17:08.391Z,15.60
2018-11-05T13:19:36.898Z,15.70
2018-11-05T13:22:06.194Z,15.80
2018-11-05T13:24:34.600Z,16.00
2018-11-05T13:27:03.032Z,16.10
2018-11-05T13:29:31.519Z,16.10
2018-11-05T13:32:00.082Z,16.10
2018-11-05T13:34:28.516Z,16.00
2018-11-05T13:36:57.319Z,16.10
2018-11-05T13:39:25.641Z,15.90
2018-11-05T13:41:54.105Z,15.80
2018-11-05T13:44:22.574Z,15.80
2018-11-05T13:46:51.503Z,15.60
2018-11-05T13:49:19.768Z,15.60
2018-11-05T13:51:48.159Z,15.40
2018-11-05T13:54:16.683Z,15.30
2018-11-05T13:56:45.137Z,15.20
2018-11-05T13:59:13.575Z,15.00
2018-11-05T14:01:42.200Z,15.00
2018-11-05T14:04:10.748Z,15.00
2018-11-05T14:06:39.164Z,15.00
2018-11-05T14:09:08.843Z,15.00
2018-11-05T14:11:37.350Z,15.00
2018-11-05T14:14:06.179Z,15.10
2018-11-05T14:16:34.616Z,15.10
2018-11-05T14:19:03.363Z,15.10
2018-11-05T14:21:31.934Z,15.10
2018-11-05T14:24:00.393Z,15.00
2018-11-05T14:26:28.805Z,14.90
2018-11-05T14:28:58.377Z,14.90
2018-11-05T14:31:26.577Z,14.80
2018-11-05T14:33:55.271Z,14.70
2018-11-05T14:36:23.982Z,14.70
2018-11-05T14:38:52.430Z,14.70
2018-11-05T14:41:20.860Z,14.60
2018-11-05T14:43:49.305Z,14.50
2018-11-05T14:46:17.786Z,14.50
2018-11-05T14:48:46.316Z,14.50
2018-11-05T14:51:14.794Z,14.50
2018-11-05T14:53:43.277Z,14.40
2018-11-05T14:56:11.732Z,14.40
2018-11-05T14:58:40.193Z,14.30
2018-11-05T15:01:08.710Z,14.20
2018-11-05T15:03:37.191Z,14.20
2018-11-05T15:06:06.228Z,14.10
2018-11-05T15:08:34.694Z,14.20
2018-11-05T15:11:03.212Z,14.20
2018-11-05T15:13:31.765Z,14.30
2018-11-05T15:16:00.283Z,14.30
2018-11-05T15:18:28.952Z,14.30
2018-11-05T15:20:57.292Z,14.20
2018-11-05T15:23:27.792Z,14.20
2018-11-05T15:25:56.475Z,14.10
2018-11-05T15:28:25.908Z,14.10
2018-11-05T15:30:54.437Z,14.00
2018-11-05T15:33:22.958Z,14.00
2018-11-05T15:35:51.394Z,14.00
2018-11-05T15:38:19.843Z,13.90
2018-11-05T15:40:51.703Z,13.90
2018-11-05T15:43:20.137Z,13.80
2018-11-05T15:45:48.571Z,13.80
2018-11-05T15:48:17.000Z,13.80
2018-11-05T15:50:45.478Z,13.80
2018-11-05T15:53:14.283Z,13.70
2018-11-05T15:55:42.376Z,13.70
2018-11-05T15:58:10.857Z,13.60
2018-11-05T16:00:40.232Z,13.60
2018-11-05T16:03:08.770Z,13.60
2018-11-05T16:05:38.613Z,13.50
2018-11-05T16:08:07.211Z,13.40
2018-11-05T16:10:35.660Z,13.40
2018-11-05T16:13:04.157Z,13.30
2018-11-05T16:15:32.595Z,13.20
2018-11-05T16:18:01.105Z,13.20
2018-11-05T16:20:29.536Z,13.20
2018-11-05T16:22:58.021Z,13.10
2018-11-05T16:25:26.476Z,13.10
2018-11-05T16:27:55.550Z,13.00
2018-11-05T16:30:24.043Z,13.00
2018-11-05T16:32:52.601Z,12.90
2018-11-05T16:35:21.177Z,12.90
2018-11-05T16:37:49.615Z,12.90
2018-11-05T16:40:19.422Z,12.80
2018-11-05T16:42:49.148Z,12.70
2018-11-05T16:45:17.643Z,12.70
2018-11-05T16:47:46.356Z,12.70
2018-11-05T16:53:01.564Z,12.60
2018-11-05T16:55:30.577Z,12.50
2018-11-05T16:57:59.445Z,12.50
2018-11-05T17:00:28.751Z,12.50
2018-11-05T17:02:57.721Z,12.40
2018-11-05T17:05:27.049Z,12.30
2018-11-05T17:07:55.938Z,12.30
2018-11-05T17:10:24.876Z,12.30
2018-11-05T17:12:54.027Z,12.30
2018-11-05T17:15:23.227Z,12.30
2018-11-05T17:17:53.107Z,12.30
2018-11-05T17:20:21.972Z,12.30
2018-11-05T17:22:50.932Z,12.20
2018-11-05T17:28:04.342Z,12.00
2018-11-05T17:30:33.370Z,12.00
2018-11-05T17:33:02.235Z,11.90
2018-11-05T17:35:31.380Z,11.80
2018-11-05T17:38:00.836Z,11.80
2018-11-05T17:40:30.327Z,11.80
2018-11-05T17:42:59.177Z,11.80
2018-11-05T17:45:28.259Z,11.70
2018-11-05T17:48:03.641Z,11.60
2018-11-05T17:50:32.897Z,11.70
2018-11-05T17:53:02.090Z,11.60
2018-11-05T17:55:31.085Z,11.60
2018-11-05T17:58:00.610Z,11.60
2018-11-05T18:00:29.532Z,11.60
2018-11-05T18:05:55.091Z,11.50
2018-11-05T18:08:23.987Z,11.50
2018-11-05T18:10:52.903Z,11.50
2018-11-05T18:13:21.761Z,11.50
2018-11-05T18:15:50.854Z,11.40
2018-11-05T18:18:19.726Z,11.40
2018-11-05T18:20:49.293Z,11.40
2018-11-05T18:23:18.210Z,11.40
2018-11-05T18:25:47.311Z,11.40
2018-11-05T18:28:16.163Z,11.30
2018-11-05T18:30:45.209Z,11.30
2018-11-05T18:33:14.133Z,11.30
2018-11-05T18:35:43.033Z,11.30
2018-11-05T18:38:12.072Z,11.40
2018-11-05T18:40:40.775Z,11.30
2018-11-05T18:43:09.735Z,11.30
2018-11-05T18:45:38.549Z,11.30
2018-11-05T18:48:07.685Z,11.30
2018-11-05T18:50:36.542Z,11.30
2018-11-05T18:53:05.841Z,11.30
2018-11-05T18:55:34.635Z,11.30
2018-11-05T18:58:03.419Z,11.30
2018-11-05T19:00:32.287Z,11.20
2018-11-05T19:03:01.225Z,11.20
2018-11-05T19:05:30.675Z,11.10
2018-11-05T19:07:59.456Z,11.10
2018-11-05T19:10:28.258Z,11.00
2018-11-05T19:12:57.075Z,11.00
2018-11-05T19:15:26.009Z,10.90
2018-11-05T19:17:54.920Z,10.90
2018-11-05T19:20:23.698Z,10.80
2018-11-05T19:22:52.899Z,10.80
2018-11-05T19:25:21.708Z,10.70
2018-11-05T19:27:50.576Z,10.70
2018-11-05T19:30:25.111Z,10.70
2018-11-05T19:32:53.981Z,10.60
2018-11-05T19:35:23.011Z,10.50
2018-11-05T19:37:51.998Z,10.50
2018-11-05T19:40:21.120Z,10.50
2018-11-05T19:42:50.663Z,10.40
2018-11-05T19:45:22.024Z,10.40
2018-11-05T19:47:51.216Z,10.40
2018-11-05T19:50:21.532Z,10.40
2018-11-05T19:52:51.387Z,10.40
2018-11-05T19:55:20.745Z,10.40
2018-11-05T19:57:50.388Z,10.40
2018-11-05T20:00:25.563Z,10.50
2018-11-05T20:02:55.102Z,10.50
2018-11-05T20:05:24.183Z,10.60
2018-11-05T20:07:53.713Z,10.60
2018-11-05T20:10:22.290Z,10.60
2018-11-05T20:12:50.893Z,10.60
2018-11-05T20:15:19.570Z,10.60
2018-11-05T20:17:48.894Z,10.60
2018-11-05T20:20:19.227Z,10.60
2018-11-05T20:22:47.808Z,10.60
2018-11-05T20:25:16.655Z,10.60
2018-11-05T20:27:45.360Z,10.60
2018-11-05T20:30:16.557Z,10.60
2018-11-05T20:32:46.278Z,10.60
2018-11-05T20:35:14.541Z,10.70
2018-11-05T20:37:43.075Z,10.60
2018-11-05T20:40:13.974Z,10.60
2018-11-05T20:42:43.580Z,10.60
2018-11-05T20:45:12.105Z,10.60
2018-11-05T20:47:40.775Z,10.60
2018-11-05T20:50:10.046Z,10.60
2018-11-05T20:52:40.191Z,10.60
2018-11-05T20:55:10.273Z,10.50
2018-11-05T20:57:39.371Z,10.40
2018-11-05T21:00:09.919Z,10.40
2018-11-05T21:02:39.882Z,10.30
2018-11-05T21:05:08.592Z,10.30
2018-11-05T21:07:43.515Z,10.30
2018-11-05T21:10:13.106Z,10.20
2018-11-05T21:12:42.628Z,10.20
2018-11-05T21:15:13.909Z,10.20
2018-11-05T21:17:43.524Z,10.20
2018-11-05T21:20:12.463Z,10.20
2018-11-05T21:22:41.282Z,10.20
2018-11-05T21:25:10.001Z,10.20
2018-11-05T21:27:38.687Z,10.20
2018-11-05T21:30:09.450Z,10.20
2018-11-05T21:32:38.460Z,10.20
2018-11-05T21:35:08.911Z,10.20
2018-11-05T21:37:50.880Z,10.20
2018-11-05T21:40:20.078Z,10.30
2018-11-05T21:42:48.560Z,10.30
2018-11-05T21:45:17.315Z,10.40
2018-11-05T21:47:46.206Z,10.40
2018-11-05T21:50:16.247Z,10.40
2018-11-05T21:52:45.491Z,10.50
2018-11-05T21:55:13.993Z,10.50
2018-11-05T21:57:45.036Z,10.50
2018-11-05T22:00:20.871Z,10.60
2018-11-05T22:02:54.532Z,10.60
2018-11-05T22:05:25.012Z,10.60
2018-11-05T22:07:59.962Z,10.60
2018-11-05T22:10:32.162Z,10.60
2018-11-05T22:13:38.627Z,10.60
2018-11-05T22:16:07.576Z,10.60
2018-11-05T22:18:36.169Z,10.60
2018-11-05T22:21:05.020Z,10.60
2018-11-05T22:23:33.597Z,10.50
2018-11-05T22:26:02.162Z,10.40
2018-11-05T22:28:31.023Z,10.40
2018-11-05T22:30:59.700Z,10.30
2018-11-05T22:33:28.253Z,10.30
2018-11-05T22:35:57.464Z,10.20
2018-11-05T22:38:25.988Z,10.10
2018-11-05T22:40:54.527Z,10.10
2018-11-05T22:43:30.976Z,10.00
2018-11-05T22:45:59.424Z,10.00
2018-11-05T22:48:28.047Z,9.90
2018-11-05T22:50:56.672Z,9.90
2018-11-05T22:53:26.377Z,9.80
2018-11-05T22:55:55.044Z,9.80
2018-11-05T22:58:23.578Z,9.80
2018-11-05T23:00:57.385Z,9.80
2018-11-05T23:03:29.896Z,9.70
2018-11-05T23:05:59.021Z,9.70
2018-11-05T23:08:27.668Z,9.60
2018-11-05T23:10:56.601Z,9.50
2018-11-05T23:13:25.131Z,9.40
2018-11-05T23:15:53.668Z,9.40
2018-11-05T23:18:22.192Z,9.40
2018-11-05T23:20:50.764Z,9.30
2018-11-05T23:23:21.129Z,9.30
2018-11-05T23:25:49.758Z,9.30
2018-11-05T23:28:18.852Z,9.20
2018-11-05T23:30:47.421Z,9.20
2018-11-05T23:33:17.245Z,9.20
2018-11-05T23:35:53.193Z,9.20
2018-11-05T23:38:22.197Z,9.10
2018-11-05T23:40:50.946Z,9.10
2018-11-05T23:43:20.279Z,9.10
2018-11-05T23:45:51.489Z,9.00
2018-11-05T23:48:20.200Z,9.00
2018-11-05T23:50:48.876Z,8.90
2018-11-05T23:53:17.452Z,8.90
2018-11-05T23:55:46.133Z,8.90
2018-11-05T23:58:14.792Z,8.90
