createdAt,value
2023-01-17T00:00:30.387Z,4.45
2023-01-17T00:02:57.241Z,5.32
2023-01-17T00:05:42.580Z,4.65
2023-01-17T00:08:27.824Z,5.18
2023-01-17T00:10:54.492Z,5.50
2023-01-17T00:13:21.505Z,5.50
2023-01-17T00:15:48.216Z,4.97
2023-01-17T00:18:14.825Z,4.75
2023-01-17T00:21:00.193Z,5.38
2023-01-17T00:23:42.255Z,5.20
2023-01-17T00:26:09.112Z,5.53
2023-01-17T00:28:35.646Z,5.80
2023-01-17T00:31:02.415Z,5.47
2023-01-17T00:33:29.251Z,5.90
2023-01-17T00:35:55.858Z,5.53
2023-01-17T00:38:22.409Z,5.45
2023-01-17T00:40:49.036Z,7.35
2023-01-17T00:43:34.443Z,5.30
2023-01-17T00:46:20.078Z,5.63
2023-01-17T00:49:05.504Z,4.88
2023-01-17T00:51:50.990Z,5.05
2023-01-17T00:54:36.814Z,5.55
2023-01-17T00:57:22.217Z,5.93
2023-01-17T01:00:07.397Z,4.47
2023-01-17T01:02:55.047Z,6.35
2023-01-17T01:05:40.468Z,5.43
2023-01-17T01:08:26.055Z,4.93
2023-01-17T01:11:11.131Z,5.60
2023-01-17T01:13:56.768Z,4.60
2023-01-17T01:16:41.940Z,4.55
2023-01-17T01:19:27.264Z,5.80
2023-01-17T01:22:12.548Z,4.90
2023-01-17T01:24:58.025Z,5.05
2023-01-17T01:27:43.232Z,5.28
2023-01-17T01:30:28.846Z,5.78
2023-01-17T01:33:14.316Z,5.28
2023-01-17T01:35:41.973Z,5.80
2023-01-17T01:38:08.584Z,5.55
2023-01-17T01:40:35.246Z,6.85
2023-01-17T01:43:05.924Z,5.82
2023-01-17T01:45:32.557Z,5.75
2023-01-17T01:47:59.381Z,5.55
2023-01-17T01:50:25.999Z,5.45
2023-01-17T01:52:52.877Z,5.15
2023-01-17T01:55:19.492Z,5.18
2023-01-17T01:57:46.106Z,5.75
2023-01-17T02:00:14.541Z,5.38
2023-01-17T02:02:41.405Z,5.45
2023-01-17T02:05:08.014Z,4.68
2023-01-17T02:07:34.587Z,4.95
2023-01-17T02:10:01.245Z,5.22
2023-01-17T02:12:28.172Z,5.97
2023-01-17T02:14:55.487Z,5.50
2023-01-17T02:17:22.048Z,6.13
2023-01-17T02:19:48.699Z,4.70
2023-01-17T02:22:15.324Z,5.20
2023-01-17T02:24:42.004Z,6.53
2023-01-17T02:27:08.637Z,5.28
2023-01-17T02:29:35.240Z,4.47
2023-01-17T02:32:03.187Z,5.72
2023-01-17T02:34:30.086Z,5.72
2023-01-17T02:36:57.757Z,4.60
2023-01-17T02:39:24.427Z,4.68
2023-01-17T02:41:51.025Z,4.53
2023-01-17T02:44:17.921Z,5.03
2023-01-17T02:46:44.483Z,5.85
2023-01-17T02:49:11.097Z,5.05
2023-01-17T02:51:38.909Z,5.35
2023-01-17T02:54:05.740Z,4.75
2023-01-17T02:56:32.689Z,5.25
2023-01-17T02:58:59.375Z,5.35
2023-01-17T03:01:26.144Z,4.90
2023-01-17T03:03:54.036Z,5.57
2023-01-17T03:06:20.619Z,4.57
2023-01-17T03:08:47.259Z,4.28
2023-01-17T03:11:13.827Z,4.32
2023-01-17T03:13:41.163Z,4.32
2023-01-17T03:16:07.901Z,4.95
2023-01-17T03:18:34.711Z,4.53
2023-01-17T03:21:01.320Z,4.82
2023-01-17T03:23:28.197Z,4.65
2023-01-17T03:25:54.747Z,4.13
2023-01-17T03:28:21.409Z,4.57
2023-01-17T03:30:48.106Z,4.07
2023-01-17T03:33:14.907Z,4.32
2023-01-17T03:35:41.526Z,5.68
2023-01-17T03:38:08.115Z,4.63
2023-01-17T03:40:34.738Z,5.28
2023-01-17T03:43:02.613Z,4.50
2023-01-17T03:45:29.238Z,5.20
2023-01-17T03:47:57.754Z,5.50
2023-01-17T03:50:24.331Z,4.32
2023-01-17T03:52:51.258Z,4.80
2023-01-17T03:55:17.830Z,4.40
2023-01-17T03:57:44.442Z,4.70
2023-01-17T04:00:11.025Z,4.43
2023-01-17T04:02:37.832Z,5.43
2023-01-17T04:05:04.473Z,5.00
2023-01-17T04:07:31.207Z,4.45
2023-01-17T04:09:57.791Z,4.97
2023-01-17T04:12:25.494Z,4.30
2023-01-17T04:14:52.133Z,4.75
2023-01-17T04:17:18.737Z,3.90
2023-01-17T04:19:45.318Z,5.50
2023-01-17T04:22:11.918Z,4.25
2023-01-17T04:24:38.511Z,4.07
2023-01-17T04:27:05.167Z,4.18
2023-01-17T04:29:31.721Z,4.18
2023-01-17T04:31:58.337Z,6.03
2023-01-17T04:34:25.192Z,4.57
2023-01-17T04:36:51.812Z,5.00
2023-01-17T04:39:18.498Z,4.57
2023-01-17T04:41:45.147Z,4.20
2023-01-17T04:44:12.870Z,4.07
2023-01-17T04:46:39.477Z,4.85
2023-01-17T04:49:06.037Z,4.60
2023-01-17T04:51:32.657Z,4.70
2023-01-17T04:53:59.333Z,4.07
2023-01-17T04:56:25.917Z,4.93
2023-01-17T04:58:52.498Z,4.88
2023-01-17T05:01:19.263Z,4.45
2023-01-17T05:03:46.120Z,3.85
2023-01-17T05:06:12.750Z,4.10
2023-01-17T05:08:39.309Z,4.03
2023-01-17T05:11:05.892Z,4.35
2023-01-17T05:13:32.532Z,3.85
2023-01-17T05:15:59.107Z,4.00
2023-01-17T05:18:25.859Z,4.78
2023-01-17T05:20:52.453Z,4.03
2023-01-17T05:23:19.300Z,4.00
2023-01-17T05:25:45.903Z,4.15
2023-01-17T05:28:12.552Z,4.10
2023-01-17T05:30:39.297Z,3.80
2023-01-17T05:33:06.271Z,3.83
2023-01-17T05:35:32.928Z,3.80
2023-01-17T05:37:59.527Z,3.45
2023-01-17T05:40:26.122Z,3.38
2023-01-17T05:42:52.844Z,3.38
2023-01-17T05:45:19.495Z,3.92
2023-01-17T05:47:46.067Z,3.63
2023-01-17T05:50:12.777Z,3.80
2023-01-17T05:52:39.578Z,3.70
2023-01-17T05:55:07.463Z,4.43
2023-01-17T05:57:34.083Z,4.32
2023-01-17T06:00:00.677Z,4.30
2023-01-17T06:02:27.598Z,4.45
2023-01-17T06:04:54.314Z,5.55
2023-01-17T06:07:20.950Z,3.85
2023-01-17T06:09:47.611Z,4.78
2023-01-17T06:12:14.228Z,4.10
2023-01-17T06:14:40.850Z,3.42
2023-01-17T06:17:07.456Z,3.90
2023-01-17T06:19:34.079Z,4.60
2023-01-17T06:22:00.685Z,5.07
2023-01-17T06:24:27.722Z,4.50
2023-01-17T06:26:54.316Z,3.97
2023-01-17T06:29:20.915Z,3.53
2023-01-17T06:31:47.508Z,4.10
2023-01-17T06:34:14.201Z,3.75
2023-01-17T06:36:40.785Z,3.95
2023-01-17T06:39:07.411Z,4.03
2023-01-17T06:41:34.051Z,3.72
2023-01-17T06:44:00.932Z,3.78
2023-01-17T06:46:27.651Z,3.42
2023-01-17T06:48:54.894Z,4.30
2023-01-17T06:51:21.542Z,3.13
2023-01-17T06:53:48.410Z,3.75
2023-01-17T06:56:15.133Z,3.70
2023-01-17T06:58:41.715Z,4.72
2023-01-17T07:01:08.356Z,3.85
2023-01-17T07:03:35.187Z,3.60
2023-01-17T07:06:01.841Z,3.90
2023-01-17T07:08:28.453Z,4.20
2023-01-17T07:10:56.191Z,4.15
2023-01-17T07:13:22.899Z,4.65
2023-01-17T07:15:49.600Z,4.40
2023-01-17T07:18:20.470Z,4.50
2023-01-17T07:20:47.123Z,5.10
2023-01-17T07:23:13.961Z,3.92
2023-01-17T07:25:40.608Z,4.28
2023-01-17T07:28:07.272Z,3.90
2023-01-17T07:30:34.083Z,4.55
2023-01-17T07:33:01.383Z,4.60
2023-01-17T07:35:28.077Z,5.13
2023-01-17T07:37:54.689Z,5.15
2023-01-17T07:40:21.419Z,5.07
2023-01-17T07:42:48.066Z,4.80
2023-01-17T07:45:14.729Z,4.75
2023-01-17T07:47:43.090Z,5.28
2023-01-17T07:50:09.803Z,6.70
2023-01-17T07:52:37.588Z,6.07
2023-01-17T07:55:04.997Z,5.63
2023-01-17T07:57:32.708Z,5.18
2023-01-17T07:59:59.318Z,4.68
2023-01-17T08:02:27.169Z,6.13
2023-01-17T08:04:53.837Z,4.00
2023-01-17T08:07:20.628Z,4.50
2023-01-17T08:09:49.725Z,4.53
2023-01-17T08:12:16.667Z,4.05
2023-01-17T08:14:43.266Z,4.10
2023-01-17T08:17:09.837Z,4.47
2023-01-17T08:19:36.499Z,4.32
2023-01-17T08:22:03.157Z,5.03
2023-01-17T08:24:30.851Z,5.40
2023-01-17T08:26:57.500Z,4.78
2023-01-17T08:29:24.126Z,5.57
2023-01-17T08:31:50.808Z,4.50
2023-01-17T08:34:17.634Z,5.10
2023-01-17T08:36:44.883Z,5.45
2023-01-17T08:39:13.009Z,4.93
2023-01-17T08:41:39.631Z,4.30
2023-01-17T08:44:06.553Z,5.80
2023-01-17T08:46:33.174Z,5.15
2023-01-17T08:49:00.220Z,4.32
2023-01-17T08:51:26.832Z,5.00
2023-01-17T08:53:53.583Z,4.28
2023-01-17T08:56:20.207Z,4.22
2023-01-17T08:58:46.975Z,5.50
2023-01-17T09:01:13.658Z,6.55
2023-01-17T09:03:41.854Z,5.25
2023-01-17T09:06:08.450Z,5.05
2023-01-17T09:08:35.045Z,5.45
2023-01-17T09:11:01.688Z,5.10
2023-01-17T09:13:29.628Z,5.88
2023-01-17T09:15:56.255Z,5.72
2023-01-17T09:18:22.840Z,5.88
2023-01-17T09:20:49.448Z,6.00
2023-01-17T09:23:16.390Z,4.43
2023-01-17T09:25:44.574Z,5.32
2023-01-17T09:28:11.155Z,5.80
2023-01-17T09:30:37.734Z,4.43
2023-01-17T09:33:04.695Z,4.93
2023-01-17T09:35:31.330Z,5.10
2023-01-17T09:37:58.242Z,6.05
2023-01-17T09:40:24.927Z,5.03
2023-01-17T09:42:51.873Z,5.53
2023-01-17T09:45:18.683Z,6.32
2023-01-17T09:47:45.268Z,5.10
2023-01-17T09:50:11.986Z,5.63
2023-01-17T09:52:39.669Z,5.53
2023-01-17T09:55:08.067Z,5.00
2023-01-17T09:57:34.894Z,4.50
2023-01-17T10:00:03.753Z,6.15
2023-01-17T10:02:35.544Z,6.82
2023-01-17T10:05:02.299Z,5.95
2023-01-17T10:07:28.902Z,5.53
2023-01-17T10:09:55.525Z,5.82
2023-01-17T10:12:22.140Z,5.35
2023-01-17T10:14:48.751Z,6.75
2023-01-17T10:17:16.155Z,6.22
2023-01-17T10:19:42.807Z,5.28
2023-01-17T10:22:10.376Z,6.78
2023-01-17T10:24:36.997Z,4.95
2023-01-17T10:27:03.592Z,4.75
2023-01-17T10:29:30.245Z,5.03
2023-01-17T10:31:56.823Z,5.13
2023-01-17T10:34:23.432Z,5.80
2023-01-17T10:36:50.007Z,6.85
2023-01-17T10:39:16.763Z,5.20
2023-01-17T10:41:43.400Z,6.53
2023-01-17T10:44:09.999Z,5.90
2023-01-17T10:46:36.597Z,5.20
2023-01-17T10:49:03.770Z,5.25
2023-01-17T10:51:30.377Z,5.20
2023-01-17T10:53:57.031Z,6.45
2023-01-17T10:56:23.601Z,7.90
2023-01-17T10:58:50.304Z,7.30
2023-01-17T11:01:17.029Z,7.10
2023-01-17T11:03:45.145Z,6.95
2023-01-17T11:06:11.719Z,6.47
2023-01-17T11:08:38.341Z,6.40
2023-01-17T11:11:04.953Z,5.07
2023-01-17T11:13:31.606Z,6.25
2023-01-17T11:15:58.878Z,6.55
2023-01-17T11:18:27.271Z,6.75
2023-01-17T11:20:54.189Z,5.72
2023-01-17T11:23:23.566Z,6.60
2023-01-17T11:25:50.498Z,6.65
2023-01-17T11:28:17.120Z,7.20
2023-01-17T11:30:43.909Z,6.20
2023-01-17T11:33:10.571Z,7.63
2023-01-17T11:35:37.217Z,9.68
2023-01-17T11:38:04.424Z,8.50
2023-01-17T11:40:31.044Z,10.82
2023-01-17T11:42:57.641Z,10.55
2023-01-17T11:45:24.468Z,9.93
2023-01-17T11:47:51.232Z,8.43
2023-01-17T11:50:17.906Z,9.35
2023-01-17T11:52:44.611Z,8.60
2023-01-17T11:55:13.419Z,8.48
2023-01-17T11:57:40.200Z,8.60
2023-01-17T12:00:07.757Z,9.48
2023-01-17T12:02:40.635Z,9.57
2023-01-17T12:05:07.340Z,8.68
2023-01-17T12:07:37.533Z,9.43
2023-01-17T12:10:04.870Z,9.93
2023-01-17T12:12:50.345Z,9.50
2023-01-17T12:15:16.952Z,9.52
2023-01-17T12:17:43.576Z,9.80
2023-01-17T12:20:12.697Z,9.52
2023-01-17T12:22:58.041Z,9.20
2023-01-17T12:25:24.686Z,9.93
2023-01-17T12:27:51.303Z,9.02
2023-01-17T12:30:18.000Z,9.65
2023-01-17T12:32:45.750Z,9.55
2023-01-17T12:35:12.414Z,9.18
2023-01-17T12:37:39.055Z,9.02
2023-01-17T12:40:05.641Z,8.63
2023-01-17T12:42:32.491Z,9.52
2023-01-17T12:44:59.128Z,8.35
2023-01-17T12:47:25.757Z,8.70
2023-01-17T12:49:52.407Z,8.50
2023-01-17T12:52:20.187Z,9.25
2023-01-17T12:54:46.797Z,7.55
2023-01-17T12:57:14.190Z,8.38
2023-01-17T12:59:40.848Z,7.75
2023-01-17T13:02:07.489Z,7.75
2023-01-17T13:04:34.403Z,7.75
2023-01-17T13:07:01.008Z,7.28
2023-01-17T13:09:28.023Z,6.95
2023-01-17T13:11:54.618Z,7.25
2023-01-17T13:14:21.489Z,7.00
2023-01-17T13:16:48.154Z,7.90
2023-01-17T13:19:14.751Z,6.93
2023-01-17T13:21:41.334Z,7.43
2023-01-17T13:24:09.208Z,9.25
2023-01-17T13:26:36.528Z,8.50
2023-01-17T13:29:03.159Z,7.97
2023-01-17T13:31:29.772Z,7.93
2023-01-17T13:33:57.886Z,9.48
2023-01-17T13:36:28.418Z,8.95
2023-01-17T13:38:57.474Z,9.25
2023-01-17T13:41:24.069Z,8.85
2023-01-17T13:44:09.640Z,8.02
2023-01-17T13:46:36.791Z,7.32
2023-01-17T13:49:03.365Z,6.90
2023-01-17T13:51:29.978Z,7.80
2023-01-17T13:53:56.823Z,7.53
2023-01-17T13:56:23.925Z,7.55
2023-01-17T13:58:51.750Z,10.05
2023-01-17T14:01:18.442Z,7.93
2023-01-17T14:03:46.322Z,8.48
2023-01-17T14:06:13.568Z,8.70
2023-01-17T14:08:40.148Z,9.55
2023-01-17T14:11:09.824Z,10.05
2023-01-17T14:16:04.412Z,8.85
2023-01-17T14:18:31.001Z,8.73
2023-01-17T14:20:57.589Z,10.48
2023-01-17T14:23:24.500Z,10.57
2023-01-17T14:25:51.115Z,10.55
2023-01-17T14:28:17.766Z,9.77
2023-01-17T14:30:44.357Z,10.90
2023-01-17T14:33:29.578Z,11.95
2023-01-17T14:35:56.176Z,10.90
2023-01-17T14:38:22.843Z,9.88
2023-01-17T14:40:49.497Z,10.32
2023-01-17T14:43:16.397Z,10.38
2023-01-17T14:45:43.222Z,10.05
2023-01-17T14:48:09.852Z,10.43
2023-01-17T14:50:36.463Z,11.18
2023-01-17T14:53:03.127Z,11.48
2023-01-17T14:55:29.731Z,11.20
2023-01-17T14:57:56.826Z,11.60
2023-01-17T15:00:24.474Z,12.18
2023-01-17T15:02:51.304Z,11.65
2023-01-17T15:05:18.056Z,11.45
2023-01-17T15:07:44.680Z,11.43
2023-01-17T15:10:12.779Z,12.23
2023-01-17T15:12:41.223Z,13.95
2023-01-17T15:15:07.813Z,13.00
2023-01-17T15:17:34.429Z,12.75
2023-01-17T15:20:01.606Z,12.50
2023-01-17T15:22:29.735Z,12.77
2023-01-17T15:24:56.422Z,14.80
2023-01-17T15:27:24.590Z,13.32
2023-01-17T15:29:51.368Z,13.80
2023-01-17T15:32:18.347Z,14.88
2023-01-17T15:34:44.943Z,14.65
2023-01-17T15:37:11.730Z,15.15
2023-01-17T15:39:38.368Z,19.65
2023-01-17T15:42:05.011Z,16.42
2023-01-17T15:44:46.772Z,18.73
2023-01-17T15:47:14.555Z,16.35
2023-01-17T15:49:41.232Z,15.25
2023-01-17T15:52:08.845Z,16.58
2023-01-17T15:54:37.694Z,15.30
2023-01-17T15:57:04.356Z,17.60
2023-01-17T15:59:30.969Z,16.77
2023-01-17T16:01:57.668Z,16.00
2023-01-17T16:04:43.328Z,16.35
2023-01-17T16:07:09.956Z,15.65
2023-01-17T16:09:36.868Z,15.02
2023-01-17T16:12:03.765Z,14.10
2023-01-17T16:14:44.795Z,16.00
2023-01-17T16:17:17.164Z,17.25
2023-01-17T16:19:43.815Z,16.25
2023-01-17T16:22:10.674Z,15.40
2023-01-17T16:24:37.328Z,17.50
2023-01-17T16:27:04.468Z,16.40
2023-01-17T16:29:31.040Z,15.98
2023-01-17T16:31:57.650Z,17.20
2023-01-17T16:34:25.503Z,15.55
2023-01-17T16:36:52.103Z,16.80
2023-01-17T16:39:18.676Z,16.33
2023-01-17T16:41:45.257Z,14.43
2023-01-17T16:44:11.926Z,14.93
2023-01-17T16:46:38.728Z,17.08
2023-01-17T16:49:05.443Z,16.60
2023-01-17T16:51:32.146Z,18.63
2023-01-17T16:54:01.146Z,17.48
2023-01-17T16:56:27.775Z,16.15
2023-01-17T16:58:54.557Z,16.40
2023-01-17T17:01:22.580Z,13.43
2023-01-17T17:03:49.446Z,14.20
2023-01-17T17:06:16.087Z,14.13
2023-01-17T17:08:43.172Z,14.65
2023-01-17T17:11:09.837Z,14.40
2023-01-17T17:13:37.772Z,14.23
2023-01-17T17:16:04.646Z,15.27
2023-01-17T17:18:31.230Z,14.10
2023-01-17T17:20:57.884Z,16.60
2023-01-17T17:23:24.480Z,15.15
2023-01-17T17:25:51.112Z,16.10
2023-01-17T17:28:17.735Z,14.57
2023-01-17T17:30:44.473Z,15.95
2023-01-17T17:33:12.285Z,15.45
2023-01-17T17:35:38.874Z,15.82
2023-01-17T17:38:06.586Z,15.20
2023-01-17T17:40:33.204Z,14.88
2023-01-17T17:43:01.924Z,14.10
2023-01-17T17:45:28.535Z,14.23
2023-01-17T17:47:55.194Z,15.60
2023-01-17T17:50:21.828Z,14.45
2023-01-17T17:52:48.597Z,15.65
2023-01-17T17:55:18.879Z,17.20
2023-01-17T17:57:45.659Z,14.13
2023-01-17T18:00:12.253Z,14.80
2023-01-17T18:02:39.027Z,15.68
2023-01-17T18:05:05.693Z,17.10
2023-01-17T18:07:32.592Z,15.02
2023-01-17T18:09:59.334Z,16.48
2023-01-17T18:12:28.415Z,16.60
2023-01-17T18:14:55.130Z,17.88
2023-01-17T18:17:21.735Z,15.95
2023-01-17T18:19:48.319Z,16.50
2023-01-17T18:22:14.922Z,15.70
2023-01-17T18:24:41.645Z,16.45
2023-01-17T18:27:10.400Z,19.33
2023-01-17T18:29:38.182Z,21.25
2023-01-17T18:32:04.760Z,22.30
2023-01-17T18:34:33.695Z,19.08
2023-01-17T18:37:00.401Z,16.42
2023-01-17T18:39:27.029Z,14.95
2023-01-17T18:41:53.945Z,16.25
2023-01-17T18:44:22.149Z,15.52
2023-01-17T18:46:50.223Z,14.10
2023-01-17T18:49:19.106Z,14.65
2023-01-17T18:51:48.882Z,13.63
2023-01-17T18:54:15.520Z,14.50
2023-01-17T18:56:42.442Z,16.13
2023-01-17T18:59:09.632Z,13.82
2023-01-17T19:01:36.481Z,14.25
2023-01-17T19:04:03.407Z,16.10
2023-01-17T19:06:30.340Z,14.32
2023-01-17T19:08:56.962Z,16.27
2023-01-17T19:11:23.569Z,13.55
2023-01-17T19:13:50.313Z,14.80
2023-01-17T19:16:17.109Z,15.65
2023-01-17T19:18:43.803Z,16.33
2023-01-17T19:21:10.372Z,15.93
2023-01-17T19:23:37.017Z,14.77
2023-01-17T19:26:03.664Z,15.00
2023-01-17T19:28:30.384Z,14.43
2023-01-17T19:30:56.939Z,16.25
2023-01-17T19:33:23.560Z,16.02
2023-01-17T19:35:50.189Z,15.45
2023-01-17T19:38:16.788Z,15.32
2023-01-17T19:40:43.348Z,15.85
2023-01-17T19:43:11.304Z,15.02
2023-01-17T19:45:37.985Z,14.15
2023-01-17T19:48:04.614Z,13.73
2023-01-17T19:50:31.285Z,15.48
2023-01-17T19:52:57.892Z,14.68
2023-01-17T19:55:25.920Z,15.30
2023-01-17T19:57:52.641Z,14.32
2023-01-17T20:00:20.606Z,15.25
2023-01-17T20:02:47.278Z,14.90
2023-01-17T20:05:13.932Z,15.20
2023-01-17T20:07:40.531Z,13.82
2023-01-17T20:10:07.138Z,14.65
2023-01-17T20:12:33.824Z,14.88
2023-01-17T20:15:00.433Z,14.10
2023-01-17T20:17:27.093Z,16.52
2023-01-17T20:19:53.746Z,15.68
2023-01-17T20:22:21.442Z,13.75
2023-01-17T20:24:48.131Z,14.13
2023-01-17T20:27:14.822Z,14.90
2023-01-17T20:29:41.527Z,15.70
2023-01-17T20:32:08.150Z,15.40
2023-01-17T20:34:34.808Z,16.17
2023-01-17T20:37:02.235Z,17.88
2023-01-17T20:39:28.867Z,16.88
2023-01-17T20:41:55.553Z,17.23
2023-01-17T20:44:22.932Z,18.30
2023-01-17T20:46:49.507Z,17.73
2023-01-17T20:49:16.253Z,18.63
2023-01-17T20:51:44.032Z,21.80
2023-01-17T20:54:10.933Z,19.25
2023-01-17T20:56:38.400Z,21.45
2023-01-17T20:59:06.192Z,18.20
2023-01-17T21:01:34.387Z,18.08
2023-01-17T21:04:01.084Z,20.60
2023-01-17T21:06:27.697Z,18.63
2023-01-17T21:08:54.273Z,16.88
2023-01-17T21:11:20.888Z,17.60
2023-01-17T21:13:48.691Z,17.98
2023-01-17T21:16:16.477Z,18.40
2023-01-17T21:18:43.079Z,17.13
2023-01-17T21:21:09.688Z,14.75
2023-01-17T21:23:36.316Z,15.48
2023-01-17T21:26:02.940Z,18.50
2023-01-17T21:28:29.589Z,16.83
2023-01-17T21:30:56.374Z,16.67
2023-01-17T21:33:23.004Z,17.05
2023-01-17T21:35:49.624Z,18.63
2023-01-17T21:38:16.244Z,17.48
2023-01-17T21:40:43.280Z,14.80
2023-01-17T21:43:09.913Z,17.58
2023-01-17T21:45:36.510Z,15.48
2023-01-17T21:48:03.097Z,15.38
2023-01-17T21:50:33.626Z,15.43
2023-01-17T21:53:00.490Z,15.13
2023-01-17T21:55:45.750Z,15.73
2023-01-17T21:58:31.194Z,17.10
2023-01-17T22:01:07.931Z,15.23
2023-01-17T22:03:34.715Z,15.82
2023-01-17T22:06:01.545Z,16.60
2023-01-17T22:08:28.537Z,16.42
2023-01-17T22:10:55.116Z,16.75
2023-01-17T22:13:21.730Z,18.45
2023-01-17T22:15:48.436Z,17.67
2023-01-17T22:18:15.577Z,18.33
2023-01-17T22:20:42.219Z,16.55
2023-01-17T22:23:08.856Z,17.88
2023-01-17T22:25:35.512Z,16.38
2023-01-17T22:28:02.464Z,16.45
2023-01-17T22:30:29.101Z,15.98
2023-01-17T22:32:57.057Z,18.10
2023-01-17T22:35:23.910Z,15.95
2023-01-17T22:37:50.534Z,19.77
2023-01-17T22:40:17.105Z,19.10
2023-01-17T22:42:44.000Z,16.95
2023-01-17T22:45:10.678Z,17.02
2023-01-17T22:47:37.373Z,16.13
2023-01-17T22:50:04.584Z,15.85
2023-01-17T22:52:31.235Z,15.32
2023-01-17T22:54:57.885Z,17.90
2023-01-17T22:57:24.599Z,15.68
2023-01-17T22:59:51.285Z,16.13
2023-01-17T23:02:20.685Z,14.85
2023-01-17T23:04:48.897Z,16.17
2023-01-17T23:07:15.513Z,17.08
2023-01-17T23:09:42.124Z,17.35
2023-01-17T23:12:08.711Z,14.43
2023-01-17T23:14:54.174Z,16.52
2023-01-17T23:17:39.448Z,13.80
2023-01-17T23:20:06.667Z,13.10
2023-01-17T23:22:33.346Z,14.00
2023-01-17T23:24:59.958Z,15.55
2023-01-17T23:27:45.369Z,12.10
2023-01-17T23:30:12.376Z,12.18
2023-01-17T23:32:39.074Z,13.05
2023-01-17T23:35:05.894Z,13.43
2023-01-17T23:37:51.113Z,14.95
2023-01-17T23:40:17.742Z,13.60
2023-01-17T23:43:03.296Z,12.32
2023-01-17T23:45:29.938Z,11.68
2023-01-17T23:47:56.558Z,10.60
2023-01-17T23:50:23.232Z,11.52
2023-01-17T23:52:49.867Z,12.27
2023-01-17T23:55:16.444Z,12.02
2023-01-17T23:57:43.095Z,10.88
