createdAt,value
2022-12-16T00:01:16.051Z,86.70
2022-12-16T00:03:49.225Z,86.50
2022-12-16T00:06:22.234Z,86.80
2022-12-16T00:08:51.991Z,86.10
2022-12-16T00:11:20.876Z,85.60
2022-12-16T00:13:50.665Z,86.90
2022-12-16T00:16:21.967Z,86.60
2022-12-16T00:18:51.792Z,86.90
2022-12-16T00:21:21.045Z,87.10
2022-12-16T00:23:49.446Z,87.00
2022-12-16T00:26:17.751Z,86.80
2022-12-16T00:28:46.113Z,86.30
2022-12-16T00:31:16.073Z,86.20
2022-12-16T00:33:45.631Z,86.50
2022-12-16T00:36:13.885Z,86.30
2022-12-16T00:38:42.220Z,85.90
2022-12-16T00:41:10.616Z,85.50
2022-12-16T00:43:38.936Z,86.50
2022-12-16T00:46:07.394Z,86.90
2022-12-16T00:48:37.159Z,87.00
2022-12-16T00:51:05.634Z,87.40
2022-12-16T00:53:34.349Z,86.90
2022-12-16T00:56:05.561Z,86.60
2022-12-16T00:58:33.701Z,87.50
2022-12-16T01:01:02.464Z,87.20
2022-12-16T01:03:31.316Z,87.40
2022-12-16T01:06:01.349Z,87.20
2022-12-16T01:08:29.627Z,87.10
2022-12-16T01:10:58.965Z,87.80
2022-12-16T01:13:27.892Z,88.50
2022-12-16T01:15:56.525Z,87.70
2022-12-16T01:18:24.838Z,87.60
2022-12-16T01:20:53.298Z,87.80
2022-12-16T01:23:24.889Z,87.80
2022-12-16T01:25:58.706Z,88.00
2022-12-16T01:28:27.021Z,88.40
2022-12-16T01:31:01.738Z,88.80
2022-12-16T01:33:31.440Z,88.50
2022-12-16T01:36:06.232Z,88.60
2022-12-16T01:38:36.744Z,88.90
2022-12-16T01:41:06.744Z,88.80
2022-12-16T01:43:38.390Z,88.60
2022-12-16T01:46:13.973Z,88.40
2022-12-16T01:48:48.582Z,88.30
2022-12-16T01:51:27.089Z,88.30
2022-12-16T01:54:00.404Z,88.30
2022-12-16T01:56:32.358Z,88.30
2022-12-16T01:59:02.000Z,88.30
2022-12-16T02:01:30.582Z,88.20
2022-12-16T02:04:03.040Z,88.30
2022-12-16T02:06:31.884Z,88.20
2022-12-16T02:09:06.430Z,88.30
2022-12-16T02:11:57.838Z,88.20
2022-12-16T02:15:17.395Z,88.00
2022-12-16T02:17:56.444Z,87.90
2022-12-16T02:21:15.840Z,87.90
2022-12-16T02:24:39.173Z,87.90
2022-12-16T02:27:40.867Z,88.10
2022-12-16T02:31:09.388Z,88.30
2022-12-16T02:33:51.765Z,88.00
2022-12-16T02:36:37.488Z,88.00
2022-12-16T02:39:13.719Z,87.90
2022-12-16T02:41:48.586Z,88.00
2022-12-16T02:44:21.059Z,88.50
2022-12-16T02:46:55.614Z,88.20
2022-12-16T02:49:52.584Z,88.40
2022-12-16T02:52:25.223Z,88.40
2022-12-16T02:54:57.895Z,88.00
2022-12-16T02:57:53.214Z,88.30
2022-12-16T03:00:23.989Z,88.30
2022-12-16T03:02:58.910Z,88.20
2022-12-16T03:05:32.597Z,88.20
2022-12-16T03:08:05.033Z,88.00
2022-12-16T03:10:38.903Z,88.20
2022-12-16T03:13:08.922Z,88.00
2022-12-16T03:15:38.370Z,88.00
2022-12-16T03:18:10.703Z,87.90
2022-12-16T03:20:45.649Z,87.70
2022-12-16T03:23:21.264Z,87.70
2022-12-16T03:25:52.315Z,87.40
2022-12-16T03:28:29.884Z,87.40
2022-12-16T03:31:06.361Z,87.40
2022-12-16T03:33:42.042Z,87.20
2022-12-16T03:36:18.161Z,87.50
2022-12-16T03:38:48.451Z,87.50
2022-12-16T03:41:18.560Z,87.20
2022-12-16T03:43:48.310Z,87.00
2022-12-16T03:46:18.307Z,87.20
2022-12-16T03:48:49.020Z,87.40
2022-12-16T03:51:19.635Z,87.10
2022-12-16T03:53:48.246Z,87.30
2022-12-16T03:56:16.878Z,86.90
2022-12-16T03:58:47.039Z,86.80
2022-12-16T04:01:15.940Z,86.80
2022-12-16T04:03:44.305Z,86.70
2022-12-16T04:06:12.673Z,86.80
2022-12-16T04:08:42.278Z,86.60
2022-12-16T04:11:27.755Z,86.90
2022-12-16T04:14:13.493Z,87.00
2022-12-16T04:16:59.203Z,87.10
2022-12-16T04:19:49.039Z,87.30
2022-12-16T04:22:40.042Z,87.10
2022-12-16T04:25:15.484Z,86.60
2022-12-16T04:27:47.197Z,86.40
2022-12-16T04:30:20.284Z,87.10
2022-12-16T04:33:09.182Z,86.80
2022-12-16T04:35:55.281Z,87.20
2022-12-16T04:38:41.852Z,87.50
2022-12-16T04:41:29.755Z,87.80
2022-12-16T04:44:16.002Z,87.90
2022-12-16T04:47:02.082Z,88.10
2022-12-16T04:49:48.175Z,88.20
2022-12-16T04:52:34.652Z,88.30
2022-12-16T04:55:20.621Z,88.10
2022-12-16T04:58:09.790Z,88.00
2022-12-16T05:00:56.052Z,87.90
2022-12-16T05:03:41.849Z,87.80
2022-12-16T05:06:28.169Z,88.00
2022-12-16T05:09:14.120Z,88.20
2022-12-16T05:12:00.403Z,87.90
2022-12-16T05:14:47.678Z,87.60
2022-12-16T05:17:30.238Z,87.90
2022-12-16T05:20:21.268Z,88.20
2022-12-16T05:23:06.752Z,88.30
2022-12-16T05:25:52.843Z,88.50
2022-12-16T05:28:38.742Z,88.60
2022-12-16T05:31:27.677Z,88.60
2022-12-16T05:34:13.381Z,89.10
2022-12-16T05:36:59.016Z,89.10
2022-12-16T05:39:44.782Z,88.90
2022-12-16T05:42:30.399Z,88.80
2022-12-16T05:45:16.047Z,88.90
2022-12-16T05:48:06.633Z,88.90
2022-12-16T05:50:52.400Z,89.00
2022-12-16T05:53:38.086Z,89.00
2022-12-16T05:56:24.658Z,88.90
2022-12-16T05:59:10.680Z,88.90
2022-12-16T06:01:56.460Z,88.80
2022-12-16T06:04:43.757Z,88.70
2022-12-16T06:07:29.479Z,88.70
2022-12-16T06:10:15.307Z,88.70
2022-12-16T06:13:05.145Z,88.80
2022-12-16T06:15:50.900Z,88.80
2022-12-16T06:18:36.872Z,89.00
2022-12-16T06:21:24.037Z,89.00
2022-12-16T06:24:10.016Z,88.80
2022-12-16T06:26:55.708Z,88.90
2022-12-16T06:29:41.392Z,89.10
2022-12-16T06:32:27.060Z,89.00
2022-12-16T06:35:15.756Z,89.10
2022-12-16T06:38:06.078Z,88.90
2022-12-16T06:40:51.685Z,88.80
2022-12-16T06:43:40.958Z,89.00
2022-12-16T06:46:26.809Z,89.10
2022-12-16T06:49:12.750Z,88.90
2022-12-16T06:51:58.449Z,88.80
2022-12-16T06:54:45.477Z,88.70
2022-12-16T06:57:31.325Z,88.60
2022-12-16T07:00:17.269Z,88.70
2022-12-16T07:03:03.020Z,88.70
2022-12-16T07:05:49.019Z,88.80
2022-12-16T07:08:34.883Z,88.70
2022-12-16T07:11:24.380Z,88.80
2022-12-16T07:14:09.935Z,88.80
2022-12-16T07:16:52.199Z,88.70
2022-12-16T07:19:37.857Z,88.70
2022-12-16T07:22:23.786Z,88.60
2022-12-16T07:25:09.785Z,88.70
2022-12-16T07:27:56.735Z,88.70
2022-12-16T07:30:42.585Z,88.60
2022-12-16T07:33:28.215Z,88.70
2022-12-16T07:36:14.184Z,88.40
2022-12-16T07:38:59.963Z,88.20
2022-12-16T07:41:45.624Z,88.20
2022-12-16T07:44:32.614Z,88.30
2022-12-16T07:47:18.469Z,88.30
2022-12-16T07:50:04.475Z,88.30
2022-12-16T07:52:50.501Z,88.40
2022-12-16T07:55:36.503Z,88.40
2022-12-16T07:58:22.066Z,88.40
2022-12-16T08:01:09.907Z,88.50
2022-12-16T08:03:56.100Z,88.50
2022-12-16T08:06:42.371Z,88.60
2022-12-16T08:09:28.202Z,88.70
2022-12-16T08:12:13.931Z,88.60
2022-12-16T08:14:59.746Z,88.60
2022-12-16T08:17:46.903Z,88.90
2022-12-16T08:20:32.866Z,89.10
2022-12-16T08:23:18.641Z,89.40
2022-12-16T08:26:04.533Z,89.60
2022-12-16T08:28:50.080Z,89.70
2022-12-16T08:31:35.828Z,89.70
2022-12-16T08:34:22.860Z,89.70
2022-12-16T08:37:08.621Z,89.80
2022-12-16T08:40:33.778Z,89.80
2022-12-16T08:43:12.626Z,89.90
2022-12-16T08:45:59.397Z,89.80
2022-12-16T08:48:45.295Z,89.80
2022-12-16T08:51:32.720Z,89.60
2022-12-16T08:54:18.617Z,89.80
2022-12-16T08:57:04.197Z,89.70
2022-12-16T08:59:50.085Z,89.70
2022-12-16T09:02:36.757Z,89.80
2022-12-16T09:05:23.445Z,89.80
2022-12-16T09:08:10.809Z,89.80
2022-12-16T09:10:56.738Z,89.70
2022-12-16T09:13:41.899Z,89.80
2022-12-16T09:16:28.056Z,89.80
2022-12-16T09:19:14.155Z,89.80
2022-12-16T09:22:00.087Z,89.90
2022-12-16T09:24:47.286Z,89.90
2022-12-16T09:27:33.153Z,89.80
2022-12-16T09:30:18.982Z,89.60
2022-12-16T09:33:05.180Z,89.70
2022-12-16T09:35:51.399Z,89.90
2022-12-16T09:38:37.152Z,90.10
2022-12-16T09:41:50.203Z,90.10
2022-12-16T09:44:42.948Z,90.10
2022-12-16T09:47:41.582Z,90.00
2022-12-16T09:50:39.433Z,90.10
2022-12-16T09:53:32.409Z,90.10
2022-12-16T09:56:20.176Z,90.10
2022-12-16T09:59:15.002Z,90.20
2022-12-16T10:02:02.507Z,90.10
2022-12-16T10:04:48.424Z,90.10
2022-12-16T10:07:37.783Z,90.00
2022-12-16T10:10:38.768Z,90.20
2022-12-16T10:13:33.195Z,90.20
2022-12-16T10:16:32.535Z,90.30
2022-12-16T10:19:29.879Z,90.20
2022-12-16T10:22:26.396Z,90.20
2022-12-16T10:25:25.036Z,90.20
2022-12-16T10:28:17.525Z,90.20
2022-12-16T10:31:03.530Z,90.40
2022-12-16T10:34:05.585Z,90.50
2022-12-16T10:36:53.818Z,90.50
2022-12-16T10:39:47.913Z,90.50
2022-12-16T10:42:41.414Z,90.40
2022-12-16T10:45:38.409Z,90.30
2022-12-16T10:48:24.324Z,90.30
2022-12-16T10:51:11.487Z,90.30
2022-12-16T10:53:58.964Z,90.30
2022-12-16T10:57:06.454Z,90.20
2022-12-16T10:59:55.478Z,90.30
2022-12-16T11:02:44.845Z,90.30
2022-12-16T11:05:49.382Z,90.30
2022-12-16T11:08:48.227Z,90.30
2022-12-16T11:11:41.000Z,90.30
2022-12-16T11:14:44.072Z,90.40
2022-12-16T11:17:40.038Z,90.40
2022-12-16T11:20:33.206Z,90.30
2022-12-16T11:23:35.615Z,90.30
2022-12-16T11:26:36.013Z,90.40
2022-12-16T11:29:27.826Z,90.30
2022-12-16T11:32:19.869Z,90.30
2022-12-16T11:35:11.982Z,90.40
2022-12-16T11:38:00.227Z,90.50
2022-12-16T11:40:47.940Z,90.50
2022-12-16T11:43:37.692Z,90.50
2022-12-16T11:46:39.467Z,90.50
2022-12-16T11:49:35.274Z,90.50
2022-12-16T11:52:40.207Z,90.50
2022-12-16T11:58:55.691Z,90.50
2022-12-16T12:01:50.412Z,90.50
2022-12-16T12:04:37.098Z,90.60
2022-12-16T12:07:48.931Z,90.50
2022-12-16T12:10:56.518Z,90.50
2022-12-16T12:14:05.126Z,90.60
2022-12-16T12:17:01.439Z,90.60
2022-12-16T12:20:02.441Z,90.60
2022-12-16T12:22:55.094Z,90.60
2022-12-16T12:25:50.764Z,90.60
2022-12-16T12:28:51.666Z,90.60
2022-12-16T12:31:53.660Z,90.50
2022-12-16T12:34:50.677Z,90.50
2022-12-16T12:37:45.470Z,90.40
2022-12-16T12:40:57.369Z,90.30
2022-12-16T12:43:57.572Z,90.30
2022-12-16T12:46:49.690Z,90.20
2022-12-16T12:49:44.611Z,90.40
2022-12-16T12:52:46.340Z,90.40
2022-12-16T12:55:39.661Z,90.30
2022-12-16T12:58:27.058Z,90.30
2022-12-16T13:01:16.989Z,90.40
2022-12-16T13:04:09.740Z,90.50
2022-12-16T13:06:56.748Z,90.50
2022-12-16T13:09:49.369Z,90.60
2022-12-16T13:12:56.017Z,90.60
2022-12-16T13:15:59.913Z,90.70
2022-12-16T13:18:48.773Z,90.90
2022-12-16T13:22:05.796Z,91.00
2022-12-16T13:25:10.038Z,91.20
2022-12-16T13:28:13.793Z,91.30
2022-12-16T13:31:20.155Z,91.30
2022-12-16T13:34:13.155Z,91.50
2022-12-16T13:37:00.505Z,91.60
2022-12-16T13:39:49.393Z,91.80
2022-12-16T13:43:09.900Z,91.80
2022-12-16T13:45:59.506Z,91.80
2022-12-16T13:48:56.491Z,91.70
2022-12-16T13:52:22.837Z,91.80
2022-12-16T13:55:25.057Z,91.90
2022-12-16T13:58:20.450Z,91.90
2022-12-16T14:01:23.444Z,92.00
2022-12-16T14:04:11.315Z,92.00
2022-12-16T14:06:58.638Z,92.10
2022-12-16T14:09:53.163Z,92.00
2022-12-16T14:13:07.168Z,91.90
2022-12-16T14:16:16.261Z,91.80
2022-12-16T14:19:19.349Z,91.90
2022-12-16T14:22:10.008Z,91.90
2022-12-16T14:24:57.799Z,91.80
2022-12-16T14:27:44.517Z,91.80
2022-12-16T14:30:38.789Z,91.80
2022-12-16T14:33:43.850Z,91.70
2022-12-16T14:36:41.480Z,91.70
2022-12-16T14:39:31.611Z,91.80
2022-12-16T14:42:18.586Z,91.90
2022-12-16T14:45:06.786Z,91.80
2022-12-16T14:47:58.795Z,91.70
2022-12-16T14:50:47.730Z,91.70
2022-12-16T14:53:37.332Z,91.70
2022-12-16T14:56:49.299Z,91.70
2022-12-16T14:59:38.246Z,91.70
2022-12-16T15:02:41.271Z,91.70
2022-12-16T15:05:27.281Z,91.70
2022-12-16T15:08:13.226Z,91.70
2022-12-16T15:10:59.324Z,91.60
2022-12-16T15:13:45.957Z,91.60
2022-12-16T15:16:38.707Z,91.70
2022-12-16T15:19:24.980Z,91.70
2022-12-16T15:22:10.768Z,91.60
2022-12-16T15:24:57.686Z,91.60
2022-12-16T15:27:44.187Z,91.60
2022-12-16T15:30:54.015Z,91.60
2022-12-16T15:33:44.015Z,91.60
2022-12-16T15:36:45.852Z,91.60
2022-12-16T15:39:40.697Z,91.60
2022-12-16T15:42:39.716Z,91.40
2022-12-16T15:45:36.160Z,91.50
2022-12-16T15:48:31.694Z,91.40
2022-12-16T15:51:18.499Z,91.30
2022-12-16T15:54:04.208Z,91.30
2022-12-16T15:57:02.291Z,91.30
2022-12-16T15:59:52.337Z,91.30
2022-12-16T16:02:44.768Z,91.40
2022-12-16T16:05:34.177Z,91.40
2022-12-16T16:08:21.377Z,91.50
2022-12-16T16:11:07.215Z,91.40
2022-12-16T16:13:53.093Z,91.50
2022-12-16T16:16:38.891Z,91.40
2022-12-16T16:19:31.015Z,91.40
2022-12-16T16:22:16.745Z,91.40
2022-12-16T16:25:03.597Z,91.30
2022-12-16T16:27:49.720Z,91.30
2022-12-16T16:30:35.708Z,91.40
2022-12-16T16:33:21.267Z,91.40
2022-12-16T16:36:07.205Z,91.40
2022-12-16T16:38:53.092Z,91.40
2022-12-16T16:41:40.096Z,91.40
2022-12-16T16:44:26.105Z,91.60
2022-12-16T16:47:12.362Z,91.50
2022-12-16T16:50:02.040Z,91.60
2022-12-16T16:52:48.685Z,91.50
2022-12-16T16:55:36.980Z,91.50
2022-12-16T16:58:40.571Z,91.50
2022-12-16T17:01:30.471Z,91.50
2022-12-16T17:04:16.685Z,91.50
2022-12-16T17:07:02.644Z,91.50
2022-12-16T17:09:53.903Z,91.50
2022-12-16T17:12:44.729Z,91.60
2022-12-16T17:15:38.343Z,91.50
2022-12-16T17:18:24.561Z,91.50
2022-12-16T17:21:10.828Z,91.50
2022-12-16T17:23:57.202Z,91.40
2022-12-16T17:26:45.482Z,91.40
2022-12-16T17:29:38.600Z,91.40
2022-12-16T17:32:26.631Z,91.40
2022-12-16T17:35:13.073Z,91.40
2022-12-16T17:37:58.822Z,91.40
2022-12-16T17:40:44.498Z,91.40
2022-12-16T17:43:30.566Z,91.50
2022-12-16T17:46:19.952Z,91.50
2022-12-16T17:49:11.476Z,91.40
2022-12-16T17:51:56.932Z,91.40
2022-12-16T17:54:42.572Z,91.50
2022-12-16T17:57:28.863Z,91.40
2022-12-16T18:00:14.504Z,91.40
2022-12-16T18:03:00.738Z,91.30
2022-12-16T18:05:47.903Z,91.40
2022-12-16T18:08:33.495Z,91.40
2022-12-16T18:11:19.433Z,91.60
2022-12-16T18:14:04.945Z,91.70
2022-12-16T18:16:50.618Z,91.70
2022-12-16T18:19:36.743Z,91.70
2022-12-16T18:22:23.981Z,91.50
2022-12-16T18:25:17.888Z,91.50
2022-12-16T18:28:03.599Z,91.50
2022-12-16T18:30:49.476Z,91.50
2022-12-16T18:33:35.672Z,91.50
2022-12-16T18:36:22.167Z,91.40
2022-12-16T18:39:09.169Z,91.50
2022-12-16T18:42:00.478Z,91.50
2022-12-16T18:44:46.381Z,91.50
2022-12-16T18:47:32.373Z,91.60
2022-12-16T18:50:22.280Z,91.60
2022-12-16T18:53:11.001Z,91.60
2022-12-16T18:55:58.266Z,91.60
2022-12-16T18:58:52.113Z,91.60
2022-12-16T19:01:38.538Z,91.60
2022-12-16T19:04:24.453Z,91.50
2022-12-16T19:07:10.303Z,91.40
2022-12-16T19:09:56.104Z,91.40
2022-12-16T19:12:44.213Z,91.50
2022-12-16T19:15:30.024Z,91.50
2022-12-16T19:18:16.022Z,91.40
2022-12-16T19:21:01.599Z,91.40
2022-12-16T19:23:47.504Z,91.50
2022-12-16T19:26:33.397Z,91.50
2022-12-16T19:29:20.819Z,91.40
2022-12-16T19:32:06.760Z,91.40
2022-12-16T19:34:52.544Z,91.40
2022-12-16T19:37:39.138Z,91.40
2022-12-16T19:40:27.393Z,91.50
2022-12-16T19:43:13.185Z,91.50
2022-12-16T19:46:00.095Z,91.40
2022-12-16T19:48:46.138Z,91.40
2022-12-16T19:51:31.604Z,91.40
2022-12-16T19:54:17.423Z,91.40
2022-12-16T19:57:03.098Z,91.40
2022-12-16T19:59:48.558Z,91.40
2022-12-16T20:02:35.667Z,91.40
2022-12-16T20:05:21.877Z,91.40
2022-12-16T20:08:07.696Z,91.40
2022-12-16T20:10:56.228Z,91.50
2022-12-16T20:13:42.317Z,91.40
2022-12-16T20:16:30.442Z,91.40
2022-12-16T20:19:22.705Z,91.30
2022-12-16T20:22:11.810Z,91.30
2022-12-16T20:24:59.232Z,91.30
2022-12-16T20:27:45.030Z,91.30
2022-12-16T20:30:30.930Z,91.20
2022-12-16T20:33:16.821Z,91.20
2022-12-16T20:36:14.305Z,91.00
2022-12-16T20:39:00.297Z,91.10
2022-12-16T20:41:46.041Z,91.10
2022-12-16T20:44:31.896Z,91.10
2022-12-16T20:47:17.774Z,91.00
2022-12-16T20:50:03.679Z,90.90
2022-12-16T20:52:50.909Z,90.90
2022-12-16T20:55:37.328Z,90.90
2022-12-16T20:58:23.136Z,90.90
2022-12-16T21:01:11.001Z,91.10
2022-12-16T21:03:57.079Z,91.00
2022-12-16T21:06:43.312Z,91.00
2022-12-16T21:09:30.291Z,91.00
2022-12-16T21:12:16.062Z,91.00
2022-12-16T21:15:01.654Z,91.00
2022-12-16T21:17:47.275Z,91.00
2022-12-16T21:20:32.908Z,91.10
2022-12-16T21:23:19.552Z,91.00
2022-12-16T21:26:06.939Z,91.00
2022-12-16T21:28:52.869Z,91.00
2022-12-16T21:31:42.181Z,91.10
2022-12-16T21:34:27.942Z,91.10
2022-12-16T21:37:13.858Z,91.10
2022-12-16T21:39:59.469Z,91.10
2022-12-16T21:42:46.533Z,91.20
2022-12-16T21:45:32.523Z,91.10
2022-12-16T21:48:18.498Z,91.10
2022-12-16T21:51:10.709Z,91.20
2022-12-16T21:53:56.804Z,91.20
2022-12-16T21:56:42.874Z,91.20
2022-12-16T21:59:29.880Z,91.10
2022-12-16T22:02:15.723Z,91.10
2022-12-16T22:05:01.242Z,91.10
2022-12-16T22:07:47.021Z,91.10
2022-12-16T22:10:33.075Z,91.10
2022-12-16T22:13:18.942Z,91.10
2022-12-16T22:16:15.593Z,91.10
2022-12-16T22:19:07.156Z,91.20
2022-12-16T22:21:49.345Z,91.10
2022-12-16T22:24:34.948Z,91.10
2022-12-16T22:27:20.717Z,91.10
2022-12-16T22:30:06.624Z,91.10
2022-12-16T22:32:53.780Z,91.10
2022-12-16T22:35:42.500Z,91.00
2022-12-16T22:38:28.029Z,91.10
2022-12-16T22:41:14.445Z,91.10
2022-12-16T22:44:00.479Z,91.00
2022-12-16T22:47:01.115Z,90.90
2022-12-16T22:49:48.222Z,90.90
2022-12-16T22:52:34.206Z,90.80
2022-12-16T22:55:19.773Z,90.90
2022-12-16T22:58:05.440Z,90.90
2022-12-16T23:00:52.065Z,90.90
2022-12-16T23:03:38.146Z,90.90
2022-12-16T23:06:26.386Z,90.80
2022-12-16T23:09:11.938Z,90.60
2022-12-16T23:11:59.549Z,90.40
2022-12-16T23:14:45.657Z,90.10
2022-12-16T23:17:31.519Z,90.00
2022-12-16T23:20:17.655Z,89.90
2022-12-16T23:23:04.936Z,89.90
2022-12-16T23:25:50.883Z,89.80
2022-12-16T23:28:37.455Z,89.80
2022-12-16T23:31:23.445Z,89.70
2022-12-16T23:34:09.239Z,89.80
2022-12-16T23:36:55.840Z,89.70
2022-12-16T23:39:43.726Z,89.50
2022-12-16T23:42:29.377Z,89.40
2022-12-16T23:45:15.178Z,89.40
2022-12-16T23:48:00.813Z,89.00
2022-12-16T23:50:46.362Z,89.10
2022-12-16T23:53:31.928Z,88.90
2022-12-16T23:56:20.548Z,88.70
2022-12-16T23:59:06.434Z,88.60
