createdAt,value
2022-09-12T00:00:31.631Z,99.99
2022-09-12T00:01:31.645Z,99.99
2022-09-12T00:02:31.552Z,99.99
2022-09-12T00:03:31.545Z,99.99
2022-09-12T00:04:31.512Z,99.99
2022-09-12T00:05:31.493Z,99.99
2022-09-12T00:06:31.483Z,99.99
2022-09-12T00:07:31.687Z,99.99
2022-09-12T00:08:31.441Z,99.99
2022-09-12T00:09:31.419Z,99.99
2022-09-12T00:10:31.471Z,99.99
2022-09-12T00:11:31.492Z,99.99
2022-09-12T00:12:31.380Z,99.99
2022-09-12T00:13:31.363Z,99.99
2022-09-12T00:14:31.372Z,99.99
2022-09-12T00:15:31.345Z,99.99
2022-09-12T00:16:31.401Z,99.99
2022-09-12T00:17:31.325Z,99.99
2022-09-12T00:18:31.289Z,99.99
2022-09-12T00:19:31.275Z,99.99
2022-09-12T00:20:31.263Z,99.99
2022-09-12T00:21:31.255Z,99.99
2022-09-12T00:22:31.270Z,99.99
2022-09-12T00:23:31.225Z,99.99
2022-09-12T00:24:31.201Z,99.99
2022-09-12T00:25:31.194Z,99.99
2022-09-12T00:26:31.175Z,99.99
2022-09-12T00:27:31.184Z,99.99
2022-09-12T00:28:31.180Z,99.99
2022-09-12T00:29:31.140Z,99.99
2022-09-12T00:30:31.156Z,99.99
2022-09-12T00:31:31.158Z,99.99
2022-09-12T00:32:31.096Z,99.99
2022-09-12T00:33:31.115Z,99.99
2022-09-12T00:34:31.082Z,99.99
2022-09-12T00:35:31.067Z,99.99
2022-09-12T00:36:31.055Z,99.99
2022-09-12T00:37:31.036Z,99.99
2022-09-12T00:38:31.037Z,99.99
2022-09-12T00:39:30.982Z,99.99
2022-09-12T00:40:31.011Z,99.99
2022-09-12T00:41:31.001Z,99.99
2022-09-12T00:42:30.977Z,99.99
2022-09-12T00:43:30.958Z,99.99
2022-09-12T00:44:30.925Z,99.99
2022-09-12T00:45:30.939Z,99.99
2022-09-12T00:46:30.912Z,99.99
2022-09-12T00:47:30.884Z,99.99
2022-09-12T00:48:30.871Z,99.99
2022-09-12T00:49:30.869Z,99.99
2022-09-12T00:50:30.842Z,99.99
2022-09-12T00:51:30.821Z,99.99
2022-09-12T00:52:30.825Z,99.99
2022-09-12T00:53:30.793Z,99.99
2022-09-12T00:54:30.792Z,99.99
2022-09-12T00:55:30.761Z,99.99
2022-09-12T00:56:30.753Z,99.99
2022-09-12T00:57:30.735Z,99.99
2022-09-12T00:58:30.727Z,99.99
2022-09-12T00:59:30.733Z,99.99
2022-09-12T01:00:30.712Z,99.99
2022-09-12T01:01:32.730Z,99.99
2022-09-12T01:02:30.652Z,99.99
2022-09-12T01:03:30.665Z,99.99
2022-09-12T01:04:30.665Z,99.99
2022-09-12T01:05:30.627Z,99.99
2022-09-12T01:06:30.623Z,99.99
2022-09-12T01:07:30.614Z,99.99
2022-09-12T01:08:30.620Z,99.99
2022-09-12T01:09:30.612Z,99.99
2022-09-12T01:10:30.533Z,99.99
2022-09-12T01:11:30.525Z,99.99
2022-09-12T01:12:30.519Z,99.99
2022-09-12T01:13:30.547Z,99.99
2022-09-12T01:14:30.552Z,99.99
2022-09-12T01:15:30.464Z,99.99
2022-09-12T01:16:30.512Z,99.99
2022-09-12T01:17:30.468Z,99.99
2022-09-12T01:18:30.466Z,99.99
2022-09-12T01:19:30.524Z,99.99
2022-09-12T01:20:30.400Z,99.99
2022-09-12T01:21:30.398Z,99.99
2022-09-12T01:22:30.401Z,99.99
2022-09-12T01:23:30.341Z,99.99
2022-09-12T01:24:30.353Z,99.99
2022-09-12T01:25:30.352Z,99.99
2022-09-12T01:26:30.307Z,99.99
2022-09-12T01:27:30.340Z,99.99
2022-09-12T01:28:30.284Z,99.99
2022-09-12T01:29:30.259Z,99.99
2022-09-12T01:30:30.242Z,99.99
2022-09-12T01:31:30.256Z,99.99
2022-09-12T01:32:30.243Z,99.99
2022-09-12T01:33:30.217Z,99.99
2022-09-12T01:34:30.195Z,99.99
2022-09-12T01:35:30.162Z,99.99
2022-09-12T01:36:30.159Z,99.99
2022-09-12T01:37:30.161Z,99.99
2022-09-12T01:38:30.130Z,99.99
2022-09-12T01:39:30.121Z,99.99
2022-09-12T01:40:30.092Z,99.99
2022-09-12T01:41:30.130Z,99.99
2022-09-12T01:42:30.079Z,99.99
2022-09-12T01:43:30.083Z,99.99
2022-09-12T01:44:30.046Z,99.99
2022-09-12T01:45:37.679Z,99.99
2022-09-12T01:46:30.091Z,99.99
2022-09-12T01:47:30.046Z,99.99
2022-09-12T01:48:30.029Z,99.99
2022-09-12T01:49:29.982Z,99.99
2022-09-12T01:50:29.943Z,99.99
2022-09-12T01:51:30.022Z,99.99
2022-09-12T01:52:29.956Z,99.99
2022-09-12T01:53:29.929Z,99.99
2022-09-12T01:54:29.914Z,99.99
2022-09-12T01:55:29.905Z,99.99
2022-09-12T01:56:29.902Z,99.99
2022-09-12T01:57:29.872Z,99.99
2022-09-12T01:58:29.828Z,99.99
2022-09-12T01:59:29.845Z,99.99
2022-09-12T02:00:29.820Z,99.99
2022-09-12T02:01:29.850Z,99.99
2022-09-12T02:02:29.795Z,99.99
2022-09-12T02:03:29.767Z,99.99
2022-09-12T02:04:33.988Z,99.99
2022-09-12T02:05:29.745Z,99.99
2022-09-12T02:06:29.716Z,99.99
2022-09-12T02:07:29.708Z,99.99
2022-09-12T02:08:29.702Z,99.99
2022-09-12T02:09:29.690Z,99.99
2022-09-12T02:10:32.516Z,99.99
2022-09-12T02:11:29.685Z,99.99
2022-09-12T02:12:29.624Z,99.99
2022-09-12T02:13:29.605Z,99.99
2022-09-12T02:14:29.646Z,99.99
2022-09-12T02:15:29.603Z,99.99
2022-09-12T02:16:29.583Z,99.99
2022-09-12T02:17:29.544Z,99.99
2022-09-12T02:18:29.550Z,99.99
2022-09-12T02:19:29.536Z,99.99
2022-09-12T02:20:47.542Z,99.99
2022-09-12T02:21:30.549Z,99.99
2022-09-12T02:22:29.529Z,99.99
2022-09-12T02:23:29.472Z,99.99
2022-09-12T02:24:29.448Z,99.99
2022-09-12T02:25:29.457Z,99.99
2022-09-12T02:26:29.436Z,99.99
2022-09-12T02:27:29.434Z,99.99
2022-09-12T02:28:29.441Z,99.99
2022-09-12T02:29:29.389Z,99.99
2022-09-12T02:30:29.432Z,99.99
2022-09-12T02:31:29.356Z,99.99
2022-09-12T02:32:29.354Z,99.99
2022-09-12T02:33:29.317Z,99.99
2022-09-12T02:34:29.301Z,99.99
2022-09-12T02:35:29.300Z,99.99
2022-09-12T02:36:29.305Z,99.99
2022-09-12T02:37:29.284Z,99.99
2022-09-12T02:38:29.239Z,99.99
2022-09-12T02:39:29.251Z,99.99
2022-09-12T02:40:29.224Z,99.99
2022-09-12T02:41:29.226Z,99.99
2022-09-12T02:42:29.215Z,99.99
2022-09-12T02:43:29.176Z,99.99
2022-09-12T02:44:29.164Z,99.99
2022-09-12T02:45:29.214Z,99.99
2022-09-12T02:46:29.156Z,99.99
2022-09-12T02:47:29.126Z,99.99
2022-09-12T02:48:29.100Z,99.99
2022-09-12T02:49:29.091Z,99.99
2022-09-12T02:50:29.088Z,99.99
2022-09-12T02:51:29.072Z,99.99
2022-09-12T02:52:29.055Z,99.99
2022-09-12T02:53:29.048Z,99.99
2022-09-12T02:54:29.039Z,99.99
2022-09-12T02:55:29.056Z,99.99
2022-09-12T02:56:29.037Z,99.99
2022-09-12T02:57:28.961Z,99.99
2022-09-12T02:58:28.975Z,99.99
2022-09-12T02:59:29.014Z,99.99
2022-09-12T03:00:28.952Z,99.99
2022-09-12T03:01:29.009Z,99.99
2022-09-12T03:02:28.981Z,99.99
2022-09-12T03:03:28.917Z,99.99
2022-09-12T03:04:28.887Z,99.99
2022-09-12T03:05:28.876Z,99.99
2022-09-12T03:06:28.853Z,99.99
2022-09-12T03:07:28.811Z,99.99
2022-09-12T03:08:28.843Z,99.99
2022-09-12T03:09:28.839Z,99.99
2022-09-12T03:10:28.791Z,99.99
2022-09-12T03:11:28.772Z,99.99
2022-09-12T03:12:28.760Z,99.99
2022-09-12T03:13:28.756Z,99.99
2022-09-12T03:14:28.734Z,99.99
2022-09-12T03:15:28.719Z,99.99
2022-09-12T03:16:28.772Z,99.99
2022-09-12T03:17:28.680Z,99.99
2022-09-12T03:18:28.687Z,99.99
2022-09-12T03:19:28.734Z,99.99
2022-09-12T03:20:28.658Z,99.99
2022-09-12T03:21:28.608Z,99.99
2022-09-12T03:22:28.680Z,99.99
2022-09-12T03:23:28.629Z,99.99
2022-09-12T03:24:28.598Z,99.99
2022-09-12T03:25:28.620Z,99.99
2022-09-12T03:26:28.594Z,99.99
2022-09-12T03:27:28.576Z,99.99
2022-09-12T03:28:28.566Z,99.99
2022-09-12T03:29:28.537Z,99.99
2022-09-12T03:30:28.523Z,99.99
2022-09-12T03:31:28.470Z,99.99
2022-09-12T03:32:28.441Z,99.99
2022-09-12T03:33:28.436Z,99.99
2022-09-12T03:34:28.449Z,99.99
2022-09-12T03:35:28.406Z,99.99
2022-09-12T03:36:28.447Z,99.99
2022-09-12T03:37:28.384Z,99.99
2022-09-12T03:38:28.395Z,99.99
2022-09-12T03:39:28.466Z,99.99
2022-09-12T03:40:28.354Z,99.99
2022-09-12T03:41:28.416Z,99.99
2022-09-12T03:42:28.359Z,99.99
2022-09-12T03:43:28.322Z,99.99
2022-09-12T03:44:28.315Z,99.99
2022-09-12T03:45:28.350Z,99.99
2022-09-12T03:46:28.274Z,99.99
2022-09-12T03:47:28.269Z,99.99
2022-09-12T03:48:28.247Z,99.99
2022-09-12T03:49:28.229Z,99.99
2022-09-12T03:50:28.190Z,99.99
2022-09-12T03:51:28.215Z,99.99
2022-09-12T03:52:28.206Z,99.99
2022-09-12T03:53:28.201Z,99.99
2022-09-12T03:54:28.127Z,99.99
2022-09-12T03:55:28.124Z,99.99
2022-09-12T03:56:28.120Z,99.99
2022-09-12T03:57:28.266Z,99.99
2022-09-12T03:58:28.082Z,99.99
2022-09-12T03:59:28.087Z,99.99
2022-09-12T04:00:28.044Z,99.99
2022-09-12T04:01:28.100Z,99.99
2022-09-12T04:02:28.077Z,99.99
2022-09-12T04:03:28.060Z,99.99
2022-09-12T04:04:28.016Z,99.99
2022-09-12T04:05:27.995Z,99.99
2022-09-12T04:06:27.980Z,99.99
2022-09-12T04:07:28.007Z,99.99
2022-09-12T04:08:27.938Z,99.99
2022-09-12T04:09:27.933Z,99.99
2022-09-12T04:10:27.922Z,99.99
2022-09-12T04:11:27.909Z,99.99
2022-09-12T04:12:27.894Z,99.99
2022-09-12T04:13:27.863Z,99.99
2022-09-12T04:14:27.858Z,99.99
2022-09-12T04:15:27.844Z,99.99
2022-09-12T04:16:27.879Z,99.99
2022-09-12T04:17:27.843Z,99.99
2022-09-12T04:18:27.805Z,99.99
2022-09-12T04:19:27.795Z,99.99
2022-09-12T04:20:27.755Z,99.99
2022-09-12T04:21:27.776Z,99.99
2022-09-12T04:22:27.737Z,99.99
2022-09-12T04:23:27.746Z,99.99
2022-09-12T04:24:27.723Z,99.99
2022-09-12T04:25:27.713Z,99.99
2022-09-12T04:26:27.703Z,99.99
2022-09-12T04:27:27.677Z,99.99
2022-09-12T04:28:27.647Z,99.99
2022-09-12T04:29:27.662Z,99.99
2022-09-12T04:30:27.702Z,99.99
2022-09-12T04:31:27.639Z,99.99
2022-09-12T04:32:27.582Z,99.99
2022-09-12T04:33:27.567Z,99.99
2022-09-12T04:34:27.559Z,99.99
2022-09-12T04:35:27.553Z,99.99
2022-09-12T04:36:27.552Z,99.99
2022-09-12T04:37:27.527Z,99.99
2022-09-12T04:38:27.609Z,99.99
2022-09-12T04:39:27.488Z,99.99
2022-09-12T04:40:27.456Z,99.99
2022-09-12T04:41:27.450Z,99.99
2022-09-12T04:42:27.494Z,99.99
2022-09-12T04:43:27.470Z,99.99
2022-09-12T04:44:27.439Z,99.99
2022-09-12T04:45:27.395Z,99.99
2022-09-12T04:46:27.447Z,99.99
2022-09-12T04:47:27.365Z,99.99
2022-09-12T04:48:27.383Z,99.99
2022-09-12T04:49:27.336Z,99.99
2022-09-12T04:50:27.329Z,99.99
2022-09-12T04:51:27.321Z,99.99
2022-09-12T04:52:27.335Z,99.99
2022-09-12T04:53:27.290Z,99.99
2022-09-12T04:54:27.298Z,99.99
2022-09-12T04:55:27.295Z,99.99
2022-09-12T04:56:27.226Z,99.99
2022-09-12T04:57:27.266Z,99.99
2022-09-12T04:58:27.228Z,99.99
2022-09-12T04:59:27.201Z,99.99
2022-09-12T05:00:27.192Z,99.99
2022-09-12T05:01:27.210Z,99.99
2022-09-12T05:02:27.230Z,99.99
2022-09-12T05:03:27.135Z,99.99
2022-09-12T05:04:27.132Z,99.99
2022-09-12T05:05:27.143Z,99.99
2022-09-12T05:06:27.131Z,99.99
2022-09-12T05:07:27.080Z,99.99
2022-09-12T05:08:27.121Z,99.99
2022-09-12T05:09:27.035Z,99.99
2022-09-12T05:10:27.069Z,99.99
2022-09-12T05:11:41.233Z,99.99
2022-09-12T05:12:28.095Z,99.99
2022-09-12T05:13:27.031Z,99.99
2022-09-12T05:14:26.986Z,99.99
2022-09-12T05:15:26.969Z,99.99
2022-09-12T05:16:27.085Z,99.99
2022-09-12T05:17:27.021Z,99.99
2022-09-12T05:18:26.931Z,99.99
2022-09-12T05:19:26.952Z,99.99
2022-09-12T05:20:26.946Z,99.99
2022-09-12T05:21:26.919Z,99.99
2022-09-12T05:22:26.920Z,99.99
2022-09-12T05:23:28.276Z,99.99
2022-09-12T05:24:26.859Z,99.99
2022-09-12T05:25:26.899Z,99.99
2022-09-12T05:26:26.869Z,99.99
2022-09-12T05:27:26.921Z,99.99
2022-09-12T05:28:26.878Z,99.99
2022-09-12T05:29:26.791Z,99.99
2022-09-12T05:30:27.065Z,99.99
2022-09-12T05:31:26.762Z,99.99
2022-09-12T05:32:26.763Z,99.99
2022-09-12T05:33:26.726Z,99.99
2022-09-12T05:34:26.720Z,99.99
2022-09-12T05:35:26.833Z,99.99
2022-09-12T05:36:26.777Z,99.99
2022-09-12T05:37:26.705Z,99.99
2022-09-12T05:38:26.633Z,99.99
2022-09-12T05:39:26.637Z,99.99
2022-09-12T05:40:26.633Z,99.99
2022-09-12T05:41:26.590Z,99.99
2022-09-12T05:42:26.710Z,99.99
2022-09-12T05:43:26.599Z,99.99
2022-09-12T05:44:26.592Z,99.99
2022-09-12T05:45:26.582Z,99.99
2022-09-12T05:46:26.534Z,99.99
2022-09-12T05:47:26.522Z,99.99
2022-09-12T05:48:26.524Z,99.99
2022-09-12T05:49:26.479Z,99.99
2022-09-12T05:50:26.499Z,99.99
2022-09-12T05:51:26.538Z,99.99
2022-09-12T05:52:26.467Z,99.99
2022-09-12T05:53:26.434Z,99.99
2022-09-12T05:54:29.581Z,99.99
2022-09-12T05:55:27.397Z,99.99
2022-09-12T05:56:26.440Z,99.99
2022-09-12T05:57:26.511Z,99.99
2022-09-12T05:58:26.361Z,99.99
2022-09-12T05:59:26.422Z,99.99
2022-09-12T06:00:28.389Z,99.99
2022-09-12T06:02:37.626Z,99.99
2022-09-12T06:03:37.543Z,99.99
2022-09-12T06:04:37.589Z,99.99
2022-09-12T06:05:37.518Z,99.99
2022-09-12T06:06:37.581Z,99.99
2022-09-12T06:07:37.571Z,99.99
2022-09-12T06:08:37.532Z,99.99
2022-09-12T06:09:37.466Z,99.99
2022-09-12T06:10:37.613Z,99.99
2022-09-12T06:11:37.468Z,99.99
2022-09-12T06:12:37.514Z,99.99
2022-09-12T06:13:37.585Z,99.99
2022-09-12T06:14:37.430Z,99.99
2022-09-12T06:15:37.388Z,99.99
2022-09-12T06:16:37.498Z,99.99
2022-09-12T06:17:37.521Z,99.99
2022-09-12T06:18:37.347Z,99.99
2022-09-12T06:19:37.362Z,99.99
2022-09-12T06:20:37.384Z,99.99
2022-09-12T06:21:37.348Z,99.99
2022-09-12T06:22:37.426Z,99.99
2022-09-12T06:23:37.266Z,99.99
2022-09-12T06:24:37.274Z,99.99
2022-09-12T06:25:37.280Z,99.99
2022-09-12T06:26:37.361Z,99.99
2022-09-12T06:27:37.284Z,99.99
2022-09-12T06:28:37.281Z,99.99
2022-09-12T06:29:37.228Z,99.99
2022-09-12T06:30:37.254Z,99.99
2022-09-12T06:31:37.222Z,99.99
2022-09-12T06:32:37.276Z,99.99
2022-09-12T06:33:37.168Z,99.99
2022-09-12T06:34:37.152Z,99.99
2022-09-12T06:35:37.274Z,99.99
2022-09-12T06:36:37.177Z,99.99
2022-09-12T06:37:37.162Z,99.99
2022-09-12T06:38:37.088Z,99.99
2022-09-12T06:39:37.053Z,99.99
2022-09-12T06:40:37.081Z,99.99
2022-09-12T06:41:41.584Z,99.99
2022-09-12T06:42:38.045Z,99.99
2022-09-12T06:43:37.109Z,99.99
2022-09-12T06:44:37.055Z,99.99
2022-09-12T06:45:37.011Z,99.99
2022-09-12T06:46:36.982Z,99.99
2022-09-12T06:47:37.022Z,99.99
2022-09-12T06:48:41.128Z,99.99
2022-09-12T06:49:38.049Z,99.99
2022-09-12T06:50:36.938Z,99.99
2022-09-12T06:51:36.966Z,99.99
2022-09-12T06:52:36.876Z,99.99
2022-09-12T06:53:36.908Z,99.99
2022-09-12T06:54:36.926Z,99.99
2022-09-12T06:55:36.892Z,99.99
2022-09-12T06:56:36.822Z,99.99
2022-09-12T06:57:36.900Z,99.99
2022-09-12T06:58:36.851Z,99.99
2022-09-12T06:59:36.919Z,99.99
2022-09-12T07:00:36.773Z,99.99
2022-09-12T07:01:36.894Z,99.99
2022-09-12T07:02:36.848Z,99.99
2022-09-12T07:03:36.761Z,99.99
2022-09-12T07:04:36.740Z,99.99
2022-09-12T07:05:36.723Z,99.99
2022-09-12T07:06:36.729Z,99.99
2022-09-12T07:07:36.713Z,99.99
2022-09-12T07:08:36.691Z,99.99
2022-09-12T07:09:36.659Z,99.99
2022-09-12T07:10:36.649Z,99.99
2022-09-12T07:11:36.645Z,99.99
2022-09-12T07:12:36.633Z,99.99
2022-09-12T07:13:36.597Z,99.99
2022-09-12T07:14:36.597Z,99.99
2022-09-12T07:15:36.573Z,99.99
2022-09-12T07:16:36.676Z,99.99
2022-09-12T07:17:36.575Z,99.36
2022-09-12T07:18:36.544Z,97.94
2022-09-12T07:19:36.588Z,97.44
2022-09-12T07:20:36.533Z,97.74
2022-09-12T07:21:36.510Z,97.34
2022-09-12T07:22:36.483Z,96.83
2022-09-12T07:23:36.495Z,97.60
2022-09-12T07:24:36.470Z,98.61
2022-09-12T07:25:36.476Z,98.40
2022-09-12T07:26:36.465Z,97.29
2022-09-12T07:27:36.425Z,97.60
2022-09-12T07:28:36.397Z,98.20
2022-09-12T07:29:37.784Z,98.30
2022-09-12T07:30:36.394Z,98.30
2022-09-12T07:31:36.348Z,98.36
2022-09-12T07:32:36.341Z,98.56
2022-09-12T07:33:36.404Z,97.96
2022-09-12T07:34:36.344Z,97.55
2022-09-12T07:35:36.320Z,96.54
2022-09-12T07:36:36.278Z,96.54
2022-09-12T07:37:36.260Z,96.64
2022-09-12T07:38:36.293Z,97.20
2022-09-12T07:39:36.258Z,97.20
2022-09-12T07:40:36.241Z,97.30
2022-09-12T07:41:36.274Z,97.20
2022-09-12T07:42:36.223Z,97.50
2022-09-12T07:43:39.137Z,97.25
2022-09-12T07:44:36.182Z,97.36
2022-09-12T07:45:36.265Z,97.66
2022-09-12T07:46:36.162Z,97.36
2022-09-12T07:47:36.163Z,97.56
2022-09-12T07:48:36.150Z,97.45
2022-09-12T07:49:36.132Z,97.51
2022-09-12T07:50:36.301Z,97.91
2022-09-12T07:51:36.123Z,98.02
2022-09-12T07:52:36.095Z,98.02
2022-09-12T07:53:36.191Z,97.41
2022-09-12T07:54:36.104Z,96.70
2022-09-12T07:55:36.093Z,97.21
2022-09-12T07:56:39.091Z,97.47
2022-09-12T07:57:36.023Z,97.56
2022-09-12T07:58:36.020Z,98.07
2022-09-12T07:59:52.010Z,98.07
2022-09-12T08:00:37.017Z,97.97
2022-09-12T08:01:36.063Z,98.22
2022-09-12T08:02:36.029Z,98.63
2022-09-12T08:03:35.968Z,98.63
2022-09-12T08:04:35.936Z,98.63
2022-09-12T08:05:35.925Z,97.72
2022-09-12T08:06:36.066Z,97.77
2022-09-12T08:07:35.912Z,97.97
2022-09-12T08:08:35.908Z,97.62
2022-09-12T08:09:35.917Z,97.56
2022-09-12T08:10:35.861Z,96.05
2022-09-12T08:11:35.835Z,96.45
2022-09-12T08:12:35.890Z,96.15
2022-09-12T08:13:35.867Z,94.84
2022-09-12T08:14:35.836Z,95.95
2022-09-12T08:15:35.913Z,96.45
2022-09-12T08:16:35.848Z,96.66
2022-09-12T08:17:35.757Z,96.86
2022-09-12T08:18:35.773Z,96.45
2022-09-12T08:19:35.758Z,96.96
2022-09-12T08:20:35.725Z,97.06
2022-09-12T08:21:35.695Z,96.66
2022-09-12T08:22:35.742Z,96.66
2022-09-12T08:23:35.710Z,96.86
2022-09-12T08:24:35.692Z,96.66
2022-09-12T08:25:35.719Z,96.45
2022-09-12T08:26:35.724Z,95.81
2022-09-12T08:27:35.626Z,95.90
2022-09-12T08:28:35.682Z,96.36
2022-09-12T08:29:35.652Z,96.36
2022-09-12T08:30:35.627Z,96.62
2022-09-12T08:31:35.624Z,95.92
2022-09-12T08:32:35.556Z,93.55
2022-09-12T08:33:35.660Z,91.24
2022-09-12T08:34:35.529Z,89.79
2022-09-12T08:35:35.507Z,92.20
2022-09-12T08:36:35.496Z,90.29
2022-09-12T08:37:35.570Z,90.39
2022-09-12T08:38:35.455Z,90.89
2022-09-12T08:39:35.511Z,90.29
2022-09-12T08:40:35.459Z,90.99
2022-09-12T08:41:35.447Z,90.69
2022-09-12T08:42:35.466Z,90.13
2022-09-12T08:43:35.473Z,90.64
2022-09-12T08:44:35.424Z,91.34
2022-09-12T08:45:35.509Z,91.24
2022-09-12T08:46:35.367Z,91.04
2022-09-12T08:47:35.406Z,91.14
2022-09-12T08:48:35.394Z,91.09
2022-09-12T08:49:36.445Z,91.30
2022-09-12T08:50:35.407Z,91.60
2022-09-12T08:51:35.299Z,91.19
2022-09-12T08:52:35.430Z,90.89
2022-09-12T08:53:35.360Z,91.46
2022-09-12T08:54:35.494Z,91.46
2022-09-12T08:55:35.495Z,90.25
2022-09-12T08:56:35.340Z,90.95
2022-09-12T08:57:35.356Z,90.75
2022-09-12T08:58:35.233Z,89.14
2022-09-12T08:59:35.250Z,90.45
2022-09-12T09:00:35.199Z,90.55
2022-09-12T09:01:35.235Z,90.95
2022-09-12T09:02:35.229Z,90.85
2022-09-12T09:03:35.202Z,90.75
2022-09-12T09:04:35.150Z,88.09
2022-09-12T09:05:35.141Z,87.39
2022-09-12T09:06:35.101Z,87.35
2022-09-12T09:07:35.109Z,88.65
2022-09-12T09:08:35.068Z,88.91
2022-09-12T09:09:35.148Z,88.71
2022-09-12T09:10:35.073Z,87.77
2022-09-12T09:11:35.078Z,89.07
2022-09-12T09:12:35.063Z,87.06
2022-09-12T09:13:35.206Z,86.66
2022-09-12T09:14:35.011Z,87.32
2022-09-12T09:15:36.328Z,87.12
2022-09-12T09:16:35.912Z,83.31
2022-09-12T09:17:34.949Z,84.31
2022-09-12T09:18:34.982Z,84.21
2022-09-12T09:19:34.971Z,84.75
2022-09-12T09:20:34.904Z,85.25
2022-09-12T09:21:34.960Z,85.61
2022-09-12T09:22:36.171Z,86.92
2022-09-12T09:23:34.863Z,86.72
2022-09-12T09:24:34.879Z,81.94
2022-09-12T09:25:34.849Z,85.16
2022-09-12T09:26:35.950Z,85.56
2022-09-12T09:27:40.910Z,85.66
2022-09-12T09:28:35.887Z,85.75
2022-09-12T09:29:34.782Z,86.02
2022-09-12T09:30:34.781Z,84.81
2022-09-12T09:31:34.756Z,84.21
2022-09-12T09:32:34.728Z,84.77
2022-09-12T09:33:34.729Z,83.47
2022-09-12T09:34:34.741Z,82.32
2022-09-12T09:35:36.676Z,81.82
2022-09-12T09:36:34.822Z,80.62
2022-09-12T09:37:34.680Z,82.32
2022-09-12T09:38:34.767Z,79.88
2022-09-12T09:39:34.859Z,80.58
2022-09-12T09:40:34.804Z,81.68
2022-09-12T09:41:34.654Z,78.78
2022-09-12T09:42:34.615Z,78.28
2022-09-12T09:43:34.591Z,79.28
2022-09-12T09:44:34.591Z,80.79
2022-09-12T09:45:34.571Z,79.78
2022-09-12T09:46:34.625Z,81.29
2022-09-12T09:47:34.558Z,80.88
2022-09-12T09:48:34.534Z,77.58
2022-09-12T09:49:34.524Z,81.59
2022-09-12T09:50:34.487Z,78.98
2022-09-12T09:51:34.502Z,78.28
2022-09-12T09:52:34.489Z,79.88
2022-09-12T09:53:34.491Z,80.98
2022-09-12T09:54:34.439Z,79.48
2022-09-12T09:55:34.429Z,79.18
2022-09-12T09:56:34.432Z,78.68
2022-09-12T09:57:34.429Z,78.18
2022-09-12T09:58:34.420Z,78.78
2022-09-12T09:59:34.392Z,79.58
2022-09-12T10:00:34.429Z,79.18
2022-09-12T10:01:34.382Z,77.37
2022-09-12T10:02:34.379Z,77.78
2022-09-12T10:03:34.333Z,77.98
2022-09-12T10:04:38.007Z,79.88
2022-09-12T10:05:35.306Z,77.67
2022-09-12T10:06:34.357Z,77.78
2022-09-12T10:07:34.294Z,78.24
2022-09-12T10:08:34.264Z,78.64
2022-09-12T10:09:34.277Z,78.84
2022-09-12T10:10:34.239Z,79.94
2022-09-12T10:11:34.239Z,76.14
2022-09-12T10:12:34.198Z,75.13
2022-09-12T10:13:34.195Z,74.80
2022-09-12T10:14:34.180Z,75.30
2022-09-12T10:15:34.205Z,75.80
2022-09-12T10:16:34.160Z,74.50
2022-09-12T10:17:34.766Z,74.10
2022-09-12T10:18:34.150Z,75.00
2022-09-12T10:19:34.105Z,74.60
2022-09-12T10:20:34.126Z,75.40
2022-09-12T10:21:34.145Z,73.60
2022-09-12T10:22:34.076Z,73.60
2022-09-12T10:23:34.051Z,72.56
2022-09-12T10:24:34.061Z,73.06
2022-09-12T10:25:34.053Z,72.96
2022-09-12T10:26:34.041Z,72.06
2022-09-12T10:27:34.053Z,73.26
2022-09-12T10:28:33.984Z,72.86
2022-09-12T10:29:34.045Z,72.06
2022-09-12T10:30:34.007Z,70.66
2022-09-12T10:31:33.975Z,72.53
2022-09-12T10:32:33.936Z,71.83
2022-09-12T10:33:33.965Z,73.13
2022-09-12T10:34:33.897Z,74.33
2022-09-12T10:35:33.899Z,72.42
2022-09-12T10:36:33.878Z,74.03
2022-09-12T10:37:33.868Z,74.13
2022-09-12T10:38:33.878Z,71.92
2022-09-12T10:39:33.847Z,72.09
2022-09-12T10:40:33.830Z,71.99
2022-09-12T10:41:33.819Z,71.29
2022-09-12T10:42:33.809Z,72.79
2022-09-12T10:43:33.821Z,72.49
2022-09-12T10:44:33.778Z,71.69
2022-09-12T10:45:33.752Z,69.29
2022-09-12T10:46:33.747Z,70.09
2022-09-12T10:47:33.741Z,71.16
2022-09-12T10:48:33.722Z,72.56
2022-09-12T10:49:33.746Z,71.96
2022-09-12T10:50:33.696Z,70.46
2022-09-12T10:51:33.686Z,70.06
2022-09-12T10:52:33.683Z,72.26
2022-09-12T10:53:34.676Z,72.26
2022-09-12T10:54:33.648Z,69.26
2022-09-12T10:55:33.665Z,70.16
2022-09-12T10:56:33.613Z,70.26
2022-09-12T10:57:33.629Z,68.86
2022-09-12T10:58:33.604Z,69.43
2022-09-12T10:59:33.601Z,69.86
2022-09-12T11:00:33.567Z,67.93
2022-09-12T11:01:33.587Z,70.76
2022-09-12T11:02:33.658Z,69.56
2022-09-12T11:03:33.540Z,69.13
2022-09-12T11:04:33.539Z,70.12
2022-09-12T11:05:33.540Z,69.02
2022-09-12T11:06:33.499Z,69.23
2022-09-12T11:07:33.494Z,68.82
2022-09-12T11:08:33.461Z,67.72
2022-09-12T11:09:33.460Z,68.03
2022-09-12T11:10:37.320Z,68.03
2022-09-12T11:11:34.416Z,66.53
2022-09-12T11:12:33.469Z,67.63
2022-09-12T11:13:33.442Z,68.23
2022-09-12T11:14:33.372Z,70.92
2022-09-12T11:15:33.396Z,68.93
2022-09-12T11:16:33.380Z,68.49
2022-09-12T11:17:33.341Z,69.59
2022-09-12T11:18:33.381Z,69.49
2022-09-12T11:19:33.332Z,68.06
2022-09-12T11:20:33.308Z,66.96
2022-09-12T11:21:33.288Z,68.26
2022-09-12T11:22:33.267Z,67.26
2022-09-12T11:23:33.265Z,65.97
2022-09-12T11:24:33.269Z,65.77
2022-09-12T11:25:33.235Z,64.47
2022-09-12T11:26:33.217Z,65.87
2022-09-12T11:27:33.249Z,67.96
2022-09-12T11:28:33.197Z,64.67
2022-09-12T11:29:33.187Z,65.67
2022-09-12T11:30:33.250Z,66.66
2022-09-12T11:31:33.173Z,65.26
2022-09-12T11:32:33.141Z,65.64
2022-09-12T11:33:33.131Z,64.04
2022-09-12T11:34:33.131Z,65.14
2022-09-12T11:35:33.093Z,66.63
2022-09-12T11:36:33.099Z,67.63
2022-09-12T11:37:33.062Z,65.64
2022-09-12T11:38:33.057Z,66.83
2022-09-12T11:39:33.220Z,66.00
2022-09-12T11:40:33.138Z,64.11
2022-09-12T11:41:33.017Z,65.04
2022-09-12T11:42:33.004Z,64.90
2022-09-12T11:43:33.003Z,63.41
2022-09-12T11:44:33.006Z,63.91
2022-09-12T11:45:33.002Z,64.71
2022-09-12T11:46:32.954Z,62.81
2022-09-12T11:47:32.973Z,62.41
2022-09-12T11:48:32.932Z,63.88
2022-09-12T11:49:35.591Z,64.18
2022-09-12T11:50:32.902Z,63.78
2022-09-12T11:51:32.876Z,63.88
2022-09-12T11:52:32.895Z,62.08
2022-09-12T11:53:32.960Z,65.27
2022-09-12T11:54:32.837Z,64.87
2022-09-12T11:55:32.833Z,62.68
2022-09-12T11:56:32.839Z,62.78
2022-09-12T11:57:32.797Z,61.55
2022-09-12T11:58:32.792Z,62.08
2022-09-12T11:59:32.784Z,60.66
2022-09-12T12:00:32.776Z,62.26
2022-09-12T12:02:33.097Z,60.39
2022-09-12T12:03:32.874Z,59.09
2022-09-12T12:04:32.780Z,60.39
2022-09-12T12:05:32.752Z,60.69
2022-09-12T12:06:32.730Z,61.49
2022-09-12T12:07:32.732Z,60.89
2022-09-12T12:08:41.701Z,62.78
2022-09-12T12:09:40.312Z,63.58
2022-09-12T12:10:40.388Z,60.79
2022-09-12T12:11:32.694Z,61.39
2022-09-12T12:12:32.682Z,61.76
2022-09-12T12:13:32.658Z,61.06
2022-09-12T12:14:32.644Z,61.55
2022-09-12T12:15:32.728Z,59.86
2022-09-12T12:16:32.672Z,61.25
2022-09-12T12:17:32.717Z,60.56
2022-09-12T12:18:32.632Z,61.36
2022-09-12T12:19:32.628Z,61.55
2022-09-12T12:20:32.547Z,60.96
2022-09-12T12:21:32.514Z,59.56
2022-09-12T12:22:32.525Z,59.06
2022-09-12T12:23:32.502Z,60.24
2022-09-12T12:24:32.454Z,57.64
2022-09-12T12:25:32.511Z,58.24
2022-09-12T12:26:32.434Z,59.51
2022-09-12T12:27:32.424Z,61.80
2022-09-12T12:28:34.930Z,60.21
2022-09-12T12:29:32.407Z,57.89
2022-09-12T12:30:32.457Z,56.89
2022-09-12T12:31:32.441Z,56.74
2022-09-12T12:32:32.388Z,56.98
2022-09-12T12:33:32.346Z,54.92
2022-09-12T12:34:32.319Z,54.79
2022-09-12T12:35:32.323Z,53.06
2022-09-12T12:36:32.305Z,51.75
2022-09-12T12:37:32.366Z,52.61
2022-09-12T12:38:32.293Z,51.54
2022-09-12T12:39:32.278Z,52.73
2022-09-12T12:40:32.247Z,52.61
2022-09-12T12:41:32.292Z,51.50
2022-09-12T12:42:32.220Z,50.66
2022-09-12T12:43:32.252Z,51.87
2022-09-12T12:44:32.205Z,51.92
2022-09-12T12:45:32.203Z,51.99
2022-09-12T12:46:32.213Z,51.30
2022-09-12T12:47:32.189Z,51.42
2022-09-12T12:48:32.148Z,53.05
2022-09-12T12:49:32.148Z,49.96
2022-09-12T12:50:32.109Z,49.13
2022-09-12T12:51:32.121Z,48.74
2022-09-12T12:52:32.113Z,49.40
2022-09-12T12:53:32.123Z,49.99
2022-09-12T12:54:32.072Z,47.63