createdAt,value
2018-07-06T00:01:12.385Z,97291.52
2018-07-06T00:03:52.188Z,97298.70
2018-07-06T00:06:32.213Z,97297.63
2018-07-06T00:09:12.081Z,97296.85
2018-07-06T00:11:52.735Z,97298.87
2018-07-06T00:14:32.719Z,97299.27
2018-07-06T00:17:13.257Z,97299.56
2018-07-06T00:19:53.377Z,97302.48
2018-07-06T00:22:33.454Z,97302.15
2018-07-06T00:25:13.281Z,97298.17
2018-07-06T00:27:53.212Z,97303.44
2018-07-06T00:30:32.937Z,97301.34
2018-07-06T00:33:13.258Z,97303.45
2018-07-06T00:35:53.128Z,97301.20
2018-07-06T00:38:33.160Z,97299.69
2018-07-06T00:41:13.345Z,97306.34
2018-07-06T00:43:53.901Z,97305.28
2018-07-06T00:46:33.748Z,97307.39
2018-07-06T00:49:13.775Z,97308.96
2018-07-06T00:51:53.520Z,97312.23
2018-07-06T00:54:33.414Z,97314.88
2018-07-06T00:57:13.092Z,97317.57
2018-07-06T00:59:53.267Z,97319.70
2018-07-06T01:02:33.154Z,97318.53
2018-07-06T01:05:13.164Z,97329.02
2018-07-06T01:07:53.034Z,97317.81
2018-07-06T01:10:32.776Z,97320.25
2018-07-06T01:13:12.479Z,97321.42
2018-07-06T01:15:52.399Z,97320.86
2018-07-06T01:18:32.092Z,97317.13
2018-07-06T01:21:12.099Z,97318.95
2018-07-06T01:23:51.910Z,97317.30
2018-07-06T01:26:31.462Z,97311.84
2018-07-06T01:29:11.195Z,97318.13
2018-07-06T01:31:51.089Z,97320.83
2018-07-06T01:34:31.012Z,97321.67
2018-07-06T01:37:11.019Z,97318.95
2018-07-06T01:39:50.759Z,97316.86
2018-07-06T01:42:30.684Z,97318.49
2018-07-06T01:45:10.691Z,97316.16
2018-07-06T01:47:50.725Z,97314.34
2018-07-06T01:50:30.604Z,97309.49
2018-07-06T01:53:10.518Z,97308.89
2018-07-06T01:55:50.428Z,97311.05
2018-07-06T01:58:30.249Z,97302.59
2018-07-06T02:01:10.069Z,97297.85
2018-07-06T02:03:49.812Z,97303.13
2018-07-06T02:06:29.595Z,97306.98
2018-07-06T02:09:09.229Z,97304.77
2018-07-06T02:11:49.064Z,97303.34
2018-07-06T02:14:28.700Z,97311.86
2018-07-06T02:17:08.331Z,97300.31
2018-07-06T02:19:48.485Z,97307.80
2018-07-06T02:22:28.453Z,97307.39
2018-07-06T02:25:08.208Z,97308.28
2018-07-06T02:27:47.997Z,97306.64
2018-07-06T02:30:28.499Z,97309.73
2018-07-06T02:33:08.374Z,97308.67
2018-07-06T02:35:48.492Z,97310.25
2018-07-06T02:38:28.191Z,97305.42
2018-07-06T02:41:08.183Z,97309.65
2018-07-06T02:43:48.036Z,97313.35
2018-07-06T02:46:28.074Z,97317.47
2018-07-06T02:49:07.850Z,97312.77
2018-07-06T02:51:47.740Z,97315.70
2018-07-06T02:54:27.485Z,97308.59
2018-07-06T02:57:07.185Z,97311.14
2018-07-06T02:59:46.848Z,97302.66
2018-07-06T03:02:26.716Z,97303.49
2018-07-06T03:05:06.407Z,97303.54
2018-07-06T03:07:46.288Z,97304.38
2018-07-06T03:10:26.012Z,97307.16
2018-07-06T03:13:05.889Z,97310.07
2018-07-06T03:15:45.919Z,97304.95
2018-07-06T03:18:25.861Z,97313.33
2018-07-06T03:21:05.608Z,97308.67
2018-07-06T03:23:45.255Z,97311.03
2018-07-06T03:26:25.083Z,97310.56
2018-07-06T03:29:04.836Z,97318.25
2018-07-06T03:31:44.588Z,97313.84
2018-07-06T03:34:24.725Z,97313.27
2018-07-06T03:37:04.488Z,97312.46
2018-07-06T03:39:44.428Z,97316.39
2018-07-06T03:42:24.368Z,97317.34
2018-07-06T03:45:04.030Z,97320.91
2018-07-06T03:47:43.887Z,97320.43
2018-07-06T03:50:23.707Z,97318.98
2018-07-06T03:53:03.594Z,97320.62
2018-07-06T03:55:43.754Z,97329.53
2018-07-06T03:58:23.432Z,97329.70
2018-07-06T04:01:03.374Z,97327.14
2018-07-06T04:03:43.124Z,97328.47
2018-07-06T04:06:22.996Z,97329.01
2018-07-06T04:09:02.769Z,97327.20
2018-07-06T04:11:42.528Z,97329.99
2018-07-06T04:14:22.380Z,97331.80
2018-07-06T04:17:02.162Z,97331.75
2018-07-06T04:19:41.877Z,97331.39
2018-07-06T04:22:21.671Z,97333.93
2018-07-06T04:25:01.564Z,97338.84
2018-07-06T04:27:41.500Z,97343.50
2018-07-06T04:30:22.355Z,97342.34
2018-07-06T04:33:02.069Z,97343.39
2018-07-06T04:35:41.873Z,97346.94
2018-07-06T04:38:21.839Z,97350.14
2018-07-06T04:41:01.664Z,97350.84
2018-07-06T04:43:41.577Z,97357.43
2018-07-06T04:46:21.445Z,97364.37
2018-07-06T04:49:01.184Z,97363.16
2018-07-06T04:51:41.110Z,97363.99
2018-07-06T04:54:21.147Z,97365.13
2018-07-06T04:57:01.057Z,97363.87
2018-07-06T04:59:41.286Z,97364.31
2018-07-06T05:02:20.900Z,97362.09
2018-07-06T05:05:00.619Z,97363.41
2018-07-06T05:07:40.237Z,97369.88
2018-07-06T05:10:19.963Z,97364.53
2018-07-06T05:12:59.807Z,97369.38
2018-07-06T05:15:39.446Z,97373.54
2018-07-06T05:18:19.717Z,97369.08
2018-07-06T05:20:59.668Z,97369.67
2018-07-06T05:23:39.621Z,97364.98
2018-07-06T05:26:19.768Z,97381.48
2018-07-06T05:28:59.888Z,97380.19
2018-07-06T05:31:40.363Z,97379.03
2018-07-06T05:34:20.251Z,97390.28
2018-07-06T05:37:00.260Z,97399.64
2018-07-06T05:39:40.055Z,97398.80
2018-07-06T05:42:19.911Z,97401.84
2018-07-06T05:44:59.682Z,97402.20
2018-07-06T05:47:39.871Z,97404.44
2018-07-06T05:50:19.607Z,97404.33
2018-07-06T05:52:59.300Z,97403.16
2018-07-06T05:55:39.012Z,97396.22
2018-07-06T05:58:18.839Z,97400.77
2018-07-06T06:00:58.544Z,97404.78
2018-07-06T06:03:38.396Z,97407.01
2018-07-06T06:06:18.141Z,97417.58
2018-07-06T06:08:45.468Z,97417.70
2018-07-06T06:11:14.203Z,97422.80
2018-07-06T06:13:42.975Z,97425.19
2018-07-06T06:16:11.799Z,97431.47
2018-07-06T06:18:40.795Z,97427.13
2018-07-06T06:21:09.430Z,97437.98
2018-07-06T06:23:38.270Z,97439.27
2018-07-06T06:26:06.988Z,97443.80
2018-07-06T06:28:35.588Z,97443.78
2018-07-06T06:31:04.731Z,97455.00
2018-07-06T06:33:33.453Z,97452.43
2018-07-06T06:36:02.060Z,97457.02
2018-07-06T06:38:30.941Z,97457.21
2018-07-06T06:40:59.597Z,97454.05
2018-07-06T06:43:28.284Z,97451.50
2018-07-06T06:45:56.935Z,97457.58
2018-07-06T06:48:25.496Z,97464.25
2018-07-06T06:50:54.183Z,97468.84
2018-07-06T06:53:23.127Z,97463.79
2018-07-06T06:55:51.768Z,97460.16
2018-07-06T06:58:20.647Z,97460.04
2018-07-06T07:00:49.326Z,97464.83
2018-07-06T07:03:18.072Z,97462.29
2018-07-06T07:05:46.760Z,97476.81
2018-07-06T07:08:15.638Z,97474.81
2018-07-06T07:10:44.392Z,97470.57
2018-07-06T07:13:13.188Z,97475.14
2018-07-06T07:15:41.987Z,97471.81
2018-07-06T07:18:10.644Z,97476.36
2018-07-06T07:20:39.332Z,97474.08
2018-07-06T07:23:08.270Z,97477.23
2018-07-06T07:25:36.930Z,97472.94
2018-07-06T07:28:05.886Z,97480.36
2018-07-06T07:30:34.524Z,97485.33
2018-07-06T07:33:03.184Z,97482.49
2018-07-06T07:35:31.874Z,97484.31
2018-07-06T07:38:00.998Z,97484.88
2018-07-06T07:40:29.637Z,97484.40
2018-07-06T07:42:58.849Z,97480.23
2018-07-06T07:45:27.988Z,97480.37
2018-07-06T07:47:56.932Z,97482.89
2018-07-06T07:50:25.596Z,97485.61
2018-07-06T07:53:05.549Z,97488.23
2018-07-06T07:55:34.151Z,97489.01
2018-07-06T07:58:02.832Z,97489.12
2018-07-06T08:00:31.595Z,97497.14
2018-07-06T08:03:00.208Z,97493.03
2018-07-06T08:05:28.918Z,97495.05
2018-07-06T08:07:57.648Z,97501.61
2018-07-06T08:10:26.456Z,97500.40
2018-07-06T08:12:55.055Z,97498.28
2018-07-06T08:15:23.972Z,97507.19
2018-07-06T08:17:52.626Z,97508.09
2018-07-06T08:20:21.195Z,97506.94
2018-07-06T08:22:49.864Z,97512.53
2018-07-06T08:25:18.591Z,97514.03
2018-07-06T08:27:47.314Z,97525.88
2018-07-06T08:30:16.216Z,97527.73
2018-07-06T08:32:44.748Z,97520.80
2018-07-06T08:35:24.836Z,97522.89
2018-07-06T08:38:00.344Z,97527.83
2018-07-06T08:40:29.670Z,97529.81
2018-07-06T08:43:00.307Z,97533.17
2018-07-06T08:45:29.615Z,97538.19
2018-07-06T08:47:58.281Z,97530.98
2018-07-06T08:50:26.967Z,97535.09
2018-07-06T08:52:56.811Z,97536.71
2018-07-06T08:55:25.879Z,97541.25
2018-07-06T08:57:55.669Z,97540.94
2018-07-06T09:00:24.367Z,97545.38
2018-07-06T09:02:53.056Z,97538.02
2018-07-06T09:05:21.712Z,97534.63
2018-07-06T09:07:50.435Z,97548.44
2018-07-06T09:10:19.099Z,97546.00
2018-07-06T09:12:47.771Z,97548.84
2018-07-06T09:15:16.491Z,97554.02
2018-07-06T09:17:45.148Z,97552.69
2018-07-06T09:20:13.907Z,97549.66
2018-07-06T09:22:42.539Z,97550.12
2018-07-06T09:25:12.177Z,97549.91
2018-07-06T09:27:40.803Z,97557.30
2018-07-06T09:30:09.939Z,97553.08
2018-07-06T09:32:38.610Z,97550.60
2018-07-06T09:35:07.171Z,97552.49
2018-07-06T09:37:35.854Z,97555.72
2018-07-06T09:40:04.576Z,97554.58
2018-07-06T09:42:33.490Z,97559.20
2018-07-06T09:45:02.376Z,97558.84
2018-07-06T09:47:31.039Z,97557.95
2018-07-06T09:49:59.644Z,97564.00
2018-07-06T09:52:28.230Z,97560.45
2018-07-06T09:54:56.876Z,97550.79
2018-07-06T09:57:25.470Z,97559.02
2018-07-06T09:59:54.286Z,97554.14
2018-07-06T10:02:22.932Z,97546.02
2018-07-06T10:04:51.669Z,97557.13
2018-07-06T10:07:20.533Z,97560.14
2018-07-06T10:09:49.232Z,97554.13
2018-07-06T10:12:18.015Z,97551.77
2018-07-06T10:14:46.760Z,97550.41
2018-07-06T10:17:15.503Z,97548.09
2018-07-06T10:19:44.092Z,97550.62
2018-07-06T10:22:12.791Z,97551.92
2018-07-06T10:24:41.530Z,97547.14
2018-07-06T10:27:10.194Z,97555.58
2018-07-06T10:30:01.127Z,97553.50
2018-07-06T10:32:30.420Z,97555.19
2018-07-06T10:34:59.812Z,97561.31
2018-07-06T10:37:29.060Z,97565.81
2018-07-06T10:39:57.684Z,97556.80
2018-07-06T10:42:26.367Z,97557.27
2018-07-06T10:44:55.152Z,97561.08
2018-07-06T10:47:23.847Z,97564.64
2018-07-06T10:49:52.565Z,97562.92
2018-07-06T10:52:21.459Z,97559.28
2018-07-06T10:54:50.273Z,97564.05
2018-07-06T10:57:18.895Z,97567.27
2018-07-06T10:59:47.920Z,97561.52
2018-07-06T11:02:16.619Z,97568.26
2018-07-06T11:04:45.263Z,97576.24
2018-07-06T11:07:14.261Z,97568.27
2018-07-06T11:09:42.799Z,97576.14
2018-07-06T11:12:11.480Z,97577.41
2018-07-06T11:14:40.450Z,97577.23
2018-07-06T11:17:09.083Z,97568.43
2018-07-06T11:19:37.664Z,97559.61
2018-07-06T11:22:06.507Z,97569.30
2018-07-06T11:24:35.191Z,97558.02
2018-07-06T11:27:03.905Z,97569.59
2018-07-06T11:29:32.724Z,97569.09
2018-07-06T11:32:01.455Z,97568.08
2018-07-06T11:34:30.112Z,97576.27
2018-07-06T11:36:58.746Z,97571.13
2018-07-06T11:39:27.363Z,97574.20
2018-07-06T11:41:55.979Z,97577.16
2018-07-06T11:44:24.759Z,97564.68
2018-07-06T11:46:53.321Z,97562.56
2018-07-06T11:49:22.068Z,97560.43
2018-07-06T11:51:51.145Z,97563.36
2018-07-06T11:54:19.791Z,97559.94
2018-07-06T11:56:48.482Z,97559.95
2018-07-06T11:59:17.299Z,97558.88
2018-07-06T12:01:46.069Z,97556.47
2018-07-06T12:04:14.667Z,97551.78
2018-07-06T12:06:43.355Z,97557.73
2018-07-06T12:09:13.220Z,97564.86
2018-07-06T12:11:41.812Z,97563.16
2018-07-06T12:14:10.668Z,97562.02
2018-07-06T12:16:39.351Z,97563.08
2018-07-06T12:19:07.983Z,97563.28
2018-07-06T12:21:36.817Z,97563.94
2018-07-06T12:24:05.722Z,97572.06
2018-07-06T12:26:34.522Z,97571.58
2018-07-06T12:29:03.542Z,97567.14
2018-07-06T12:31:32.196Z,97558.61
2018-07-06T12:34:01.087Z,97554.72
2018-07-06T12:36:31.027Z,97553.97
2018-07-06T12:39:00.034Z,97557.77
2018-07-06T12:41:28.654Z,97556.72
2018-07-06T12:43:57.523Z,97563.88
2018-07-06T12:46:26.449Z,97563.67
2018-07-06T12:48:55.023Z,97555.34
2018-07-06T12:51:24.044Z,97555.63
2018-07-06T12:53:52.923Z,97555.67
2018-07-06T12:56:22.071Z,97549.94
2018-07-06T12:58:51.145Z,97549.28
2018-07-06T13:01:19.660Z,97545.66
2018-07-06T13:03:48.403Z,97550.00
2018-07-06T13:06:17.297Z,97553.71
2018-07-06T13:08:46.007Z,97552.61
2018-07-06T13:11:14.571Z,97551.86
2018-07-06T13:13:43.452Z,97549.61
2018-07-06T13:16:12.034Z,97552.28
2018-07-06T13:18:40.830Z,97537.53
2018-07-06T13:21:09.452Z,97544.80
2018-07-06T13:23:38.666Z,97547.39
2018-07-06T13:26:07.197Z,97542.66
2018-07-06T13:28:35.792Z,97536.53
2018-07-06T13:31:04.375Z,97540.14
2018-07-06T13:33:33.224Z,97545.53
2018-07-06T13:36:02.362Z,97546.89
2018-07-06T13:38:31.164Z,97543.06
2018-07-06T13:40:59.909Z,97545.39
2018-07-06T13:43:28.771Z,97544.60
2018-07-06T13:46:00.388Z,97554.41
2018-07-06T13:48:29.541Z,97544.18
2018-07-06T13:50:58.092Z,97547.68
2018-07-06T13:53:26.727Z,97551.73
2018-07-06T13:55:55.620Z,97550.26
2018-07-06T13:58:24.272Z,97557.53
2018-07-06T14:00:52.888Z,97553.30
2018-07-06T14:03:21.507Z,97558.78
2018-07-06T14:05:50.208Z,97560.09
2018-07-06T14:08:18.868Z,97558.03
2018-07-06T14:10:47.577Z,97559.06
2018-07-06T14:13:16.176Z,97562.03
2018-07-06T14:15:45.711Z,97553.07
2018-07-06T14:18:14.379Z,97552.27
2018-07-06T14:20:43.308Z,97548.86
2018-07-06T14:23:11.935Z,97546.58
2018-07-06T14:25:40.591Z,97550.31
2018-07-06T14:28:09.275Z,97549.88
2018-07-06T14:30:38.120Z,97546.77
2018-07-06T14:33:07.240Z,97544.89
2018-07-06T14:35:36.135Z,97546.17
2018-07-06T14:38:05.194Z,97540.53
2018-07-06T14:40:33.983Z,97537.45
2018-07-06T14:43:02.709Z,97534.02
2018-07-06T14:45:31.343Z,97534.80
2018-07-06T14:48:01.471Z,97532.55
2018-07-06T14:50:30.087Z,97523.52
2018-07-06T14:52:58.791Z,97530.87
2018-07-06T14:55:28.365Z,97538.11
2018-07-06T14:57:57.647Z,97541.58
2018-07-06T15:00:26.242Z,97534.17
2018-07-06T15:02:54.926Z,97541.36
2018-07-06T15:05:23.531Z,97533.87
2018-07-06T15:07:52.175Z,97529.48
2018-07-06T15:10:21.082Z,97530.02
2018-07-06T15:12:49.870Z,97531.73
2018-07-06T15:15:18.599Z,97535.52
2018-07-06T15:17:47.697Z,97536.54
2018-07-06T15:20:16.217Z,97535.59
2018-07-06T15:22:44.844Z,97540.67
2018-07-06T15:25:13.608Z,97537.20
2018-07-06T15:27:42.223Z,97541.20
2018-07-06T15:30:10.916Z,97536.88
2018-07-06T15:32:39.955Z,97534.52
2018-07-06T15:35:08.659Z,97542.80
2018-07-06T15:37:37.308Z,97543.92
2018-07-06T15:40:06.211Z,97537.19
2018-07-06T15:42:35.517Z,97545.70
2018-07-06T15:45:05.703Z,97546.13
2018-07-06T15:47:34.296Z,97555.13
2018-07-06T15:50:04.063Z,97552.68
2018-07-06T15:52:32.896Z,97559.67
2018-07-06T15:55:01.456Z,97561.17
2018-07-06T15:57:30.058Z,97565.58
2018-07-06T15:59:58.910Z,97569.31
2018-07-06T16:02:27.513Z,97578.70
2018-07-06T16:04:56.269Z,97569.50
2018-07-06T16:07:27.920Z,97566.19
2018-07-06T16:09:56.667Z,97569.12
2018-07-06T16:12:25.388Z,97562.84
2018-07-06T16:14:54.130Z,97575.59
2018-07-06T16:17:22.975Z,97574.31
2018-07-06T16:19:51.592Z,97565.22
2018-07-06T16:22:20.456Z,97568.33
2018-07-06T16:24:50.096Z,97578.45
2018-07-06T16:27:23.448Z,97580.01
2018-07-06T16:29:55.294Z,97574.80
2018-07-06T16:32:34.023Z,97579.14
2018-07-06T16:35:05.171Z,97576.67
2018-07-06T16:37:36.468Z,97580.55
2018-07-06T16:40:06.946Z,97585.86
2018-07-06T16:42:36.047Z,97589.28
2018-07-06T16:45:04.759Z,97590.61
2018-07-06T16:47:33.414Z,97595.16
2018-07-06T16:50:02.122Z,97596.09
2018-07-06T16:52:31.683Z,97600.77
2018-07-06T16:55:01.202Z,97609.77
2018-07-06T16:57:30.973Z,97611.55
2018-07-06T17:00:02.371Z,97616.49
2018-07-06T17:02:31.180Z,97607.98
2018-07-06T17:04:59.767Z,97609.36
2018-07-06T17:07:28.588Z,97614.33
2018-07-06T17:09:57.220Z,97613.39
2018-07-06T17:12:25.938Z,97614.14
2018-07-06T17:14:57.736Z,97611.09
2018-07-06T17:17:29.171Z,97613.66
2018-07-06T17:19:58.132Z,97608.79
2018-07-06T17:22:26.796Z,97615.72
2018-07-06T17:24:55.407Z,97612.59
2018-07-06T17:27:24.162Z,97614.90
2018-07-06T17:29:53.256Z,97611.73
2018-07-06T17:32:22.461Z,97609.09
2018-07-06T17:34:51.447Z,97615.64
2018-07-06T17:37:20.193Z,97622.45
2018-07-06T17:39:48.857Z,97619.87
2018-07-06T17:42:18.573Z,97620.63
2018-07-06T17:44:47.168Z,97624.46
2018-07-06T17:47:15.900Z,97621.86
2018-07-06T17:49:44.490Z,97630.03
2018-07-06T17:52:13.195Z,97627.11
2018-07-06T17:54:41.812Z,97626.88
2018-07-06T17:57:10.623Z,97633.61
2018-07-06T17:59:39.665Z,97629.16
2018-07-06T18:02:08.487Z,97630.98
2018-07-06T18:04:37.181Z,97631.98
2018-07-06T18:07:05.840Z,97632.04
2018-07-06T18:09:34.660Z,97634.85
2018-07-06T18:12:03.459Z,97623.89
2018-07-06T18:14:32.083Z,97624.50
2018-07-06T18:17:00.677Z,97628.02
2018-07-06T18:19:29.675Z,97625.80
2018-07-06T18:21:58.918Z,97627.67
2018-07-06T18:24:27.583Z,97630.94
2018-07-06T18:26:56.295Z,97635.27
2018-07-06T18:29:24.934Z,97640.75
2018-07-06T18:31:53.740Z,97652.80
2018-07-06T18:34:22.571Z,97674.69
2018-07-06T18:36:51.361Z,97683.80
2018-07-06T18:39:20.118Z,97699.00
2018-07-06T18:41:49.771Z,97704.72
2018-07-06T18:44:18.464Z,97702.00
2018-07-06T18:46:47.366Z,97691.50
2018-07-06T18:49:17.370Z,97695.27
2018-07-06T18:51:46.013Z,97699.22
2018-07-06T18:54:14.904Z,97699.50
2018-07-06T18:56:43.592Z,97690.79
2018-07-06T18:59:12.268Z,97676.87
2018-07-06T19:01:41.268Z,97669.61
2018-07-06T19:04:09.967Z,97666.00
2018-07-06T19:06:38.607Z,97665.97
2018-07-06T19:09:07.645Z,97666.53
2018-07-06T19:11:36.755Z,97672.17
2018-07-06T19:14:05.603Z,97673.00
2018-07-06T19:16:34.552Z,97674.63
2018-07-06T19:19:03.706Z,97673.05
2018-07-06T19:21:32.398Z,97682.70
2018-07-06T19:24:00.999Z,97685.52
2018-07-06T19:26:29.652Z,97695.53
2018-07-06T19:31:26.062Z,97701.23
2018-07-06T19:33:55.505Z,97699.81
2018-07-06T19:36:24.108Z,97701.80
2018-07-06T19:38:52.804Z,97713.64
2018-07-06T19:41:21.443Z,97718.48
2018-07-06T19:43:50.421Z,97724.10
2018-07-06T19:46:19.183Z,97727.18
2018-07-06T19:48:48.036Z,97733.95
2018-07-06T19:51:17.934Z,97734.16
2018-07-06T19:53:46.493Z,97735.77
2018-07-06T19:56:15.250Z,97748.78
2018-07-06T19:58:43.984Z,97749.26
2018-07-06T20:01:12.856Z,97753.71
2018-07-06T20:03:41.576Z,97754.37
2018-07-06T20:06:10.347Z,97763.85
2018-07-06T20:08:39.249Z,97768.34
2018-07-06T20:11:08.153Z,97766.52
2018-07-06T20:13:37.233Z,97765.36
2018-07-06T20:16:05.891Z,97769.72
2018-07-06T20:18:34.748Z,97768.03
2018-07-06T20:21:03.719Z,97768.42
2018-07-06T20:23:33.127Z,97776.16
2018-07-06T20:26:01.703Z,97778.34
2018-07-06T20:28:30.480Z,97781.91
2018-07-06T20:30:59.909Z,97784.36
2018-07-06T20:33:28.711Z,97790.30
2018-07-06T20:35:57.336Z,97792.91
2018-07-06T20:38:26.123Z,97801.70
2018-07-06T20:40:54.887Z,97800.98
2018-07-06T20:43:23.633Z,97793.71
2018-07-06T20:45:52.351Z,97796.57
2018-07-06T20:48:21.203Z,97801.73
2018-07-06T20:50:49.971Z,97796.91
2018-07-06T20:53:19.308Z,97798.08
2018-07-06T20:55:48.699Z,97800.08
2018-07-06T20:58:17.361Z,97798.17
2018-07-06T21:00:46.033Z,97805.17
2018-07-06T21:03:14.659Z,97804.81
2018-07-06T21:05:43.542Z,97807.51
2018-07-06T21:08:12.850Z,97809.59
2018-07-06T21:10:42.834Z,97813.46
2018-07-06T21:13:11.426Z,97812.45
2018-07-06T21:15:39.984Z,97810.58
2018-07-06T21:18:08.615Z,97813.09
2018-07-06T21:20:37.288Z,97811.10
2018-07-06T21:23:06.012Z,97816.77
2018-07-06T21:25:34.667Z,97814.73
2018-07-06T21:28:03.299Z,97813.08
2018-07-06T21:30:33.228Z,97815.13
2018-07-06T21:33:01.896Z,97818.48
2018-07-06T21:35:30.500Z,97813.63
2018-07-06T21:37:59.178Z,97813.94
2018-07-06T21:40:27.819Z,97822.23
2018-07-06T21:42:56.372Z,97821.81
2018-07-06T21:45:24.987Z,97822.77
2018-07-06T21:47:53.865Z,97818.84
2018-07-06T21:50:22.516Z,97822.84
2018-07-06T21:52:51.357Z,97828.91
2018-07-06T21:55:19.986Z,97823.71
2018-07-06T21:57:48.677Z,97835.83
2018-07-06T22:00:18.057Z,97829.94
2018-07-06T22:02:47.016Z,97830.76
2018-07-06T22:05:15.576Z,97834.67
2018-07-06T22:07:47.156Z,97833.70
2018-07-06T22:10:15.924Z,97829.16
2018-07-06T22:12:44.579Z,97829.67
2018-07-06T22:15:13.467Z,97833.13
2018-07-06T22:17:48.726Z,97837.08
2018-07-06T23:11:50.520Z,97864.67
2018-07-06T23:14:19.207Z,97863.14
2018-07-06T23:16:47.992Z,97860.36
2018-07-06T23:19:17.008Z,97861.06
2018-07-06T23:21:45.805Z,97858.94
2018-07-06T23:24:14.439Z,97861.13
2018-07-06T23:26:43.219Z,97855.67
2018-07-06T23:29:12.010Z,97859.13
2018-07-06T23:31:40.737Z,97862.67
2018-07-06T23:34:09.532Z,97865.55
2018-07-06T23:36:38.343Z,97866.53
