createdAt,value
2022-10-21T00:00:53.878Z,16.99
2022-10-21T00:03:22.334Z,16.29
2022-10-21T00:05:50.031Z,15.90
2022-10-21T00:08:18.471Z,16.38
2022-10-21T00:10:46.039Z,16.51
2022-10-21T00:13:13.339Z,16.38
2022-10-21T00:15:40.260Z,16.86
2022-10-21T00:18:07.369Z,16.50
2022-10-21T00:20:37.295Z,16.66
2022-10-21T00:23:07.312Z,16.71
2022-10-21T00:25:34.266Z,17.06
2022-10-21T00:28:01.514Z,17.34
2022-10-21T00:30:28.423Z,16.76
2022-10-21T00:32:59.330Z,16.23
2022-10-21T00:35:32.355Z,16.12
2022-10-21T00:37:59.452Z,16.18
2022-10-21T00:40:26.480Z,16.68
2022-10-21T00:42:53.723Z,17.00
2022-10-21T00:45:24.235Z,16.38
2022-10-21T00:48:03.403Z,16.84
2022-10-21T00:50:38.734Z,16.51
2022-10-21T00:53:14.475Z,16.58
2022-10-21T00:55:49.957Z,16.94
2022-10-21T00:58:21.495Z,17.19
2022-10-21T01:00:50.485Z,16.93
2022-10-21T01:03:17.703Z,16.83
2022-10-21T01:05:45.328Z,16.97
2022-10-21T01:08:12.894Z,17.11
2022-10-21T01:10:40.487Z,16.59
2022-10-21T01:14:11.903Z,16.67
2022-10-21T01:17:00.688Z,16.68
2022-10-21T01:20:28.067Z,16.51
2022-10-21T01:23:43.629Z,16.42
2022-10-21T01:26:58.365Z,16.98
2022-10-21T01:29:57.762Z,17.10
2022-10-21T01:32:48.955Z,17.57
2022-10-21T01:35:49.435Z,17.71
2022-10-21T01:39:09.780Z,17.15
2022-10-21T01:44:57.674Z,17.16
2022-10-21T01:47:43.400Z,17.29
2022-10-21T01:50:34.780Z,16.84
2022-10-21T01:53:11.751Z,16.31
2022-10-21T01:55:40.974Z,16.69
2022-10-21T01:58:19.569Z,16.73
2022-10-21T02:00:48.806Z,16.38
2022-10-21T02:03:28.949Z,16.80
2022-10-21T02:05:56.081Z,17.05
2022-10-21T02:08:23.233Z,17.24
2022-10-21T02:10:56.893Z,17.23
2022-10-21T02:13:31.119Z,16.99
2022-10-21T02:16:03.483Z,17.58
2022-10-21T02:18:30.643Z,17.40
2022-10-21T02:21:06.251Z,16.61
2022-10-21T02:23:50.713Z,16.21
2022-10-21T02:26:18.284Z,16.58
2022-10-21T02:28:45.808Z,16.81
2022-10-21T02:31:22.056Z,16.85
2022-10-21T02:34:17.326Z,17.11
2022-10-21T02:37:11.947Z,17.59
2022-10-21T02:39:56.205Z,17.24
2022-10-21T02:42:31.227Z,17.40
2022-10-21T02:45:01.480Z,17.37
2022-10-21T02:47:29.750Z,17.27
2022-10-21T02:49:56.708Z,17.20
2022-10-21T02:52:23.694Z,17.20
2022-10-21T02:54:50.594Z,17.10
2022-10-21T02:57:17.649Z,17.18
2022-10-21T02:59:44.698Z,17.08
2022-10-21T03:02:11.592Z,16.87
2022-10-21T03:04:38.668Z,17.02
2022-10-21T03:07:05.784Z,17.00
2022-10-21T03:09:32.768Z,16.91
2022-10-21T03:11:59.742Z,16.76
2022-10-21T03:14:26.811Z,16.68
2022-10-21T03:16:53.757Z,16.68
2022-10-21T03:19:20.670Z,16.89
2022-10-21T03:21:47.746Z,16.84
2022-10-21T03:24:24.950Z,16.82
2022-10-21T03:26:55.696Z,16.60
2022-10-21T03:29:22.626Z,16.90
2022-10-21T03:31:49.635Z,16.92
2022-10-21T03:34:16.827Z,16.84
2022-10-21T03:36:43.765Z,16.80
2022-10-21T03:39:12.163Z,17.24
2022-10-21T03:41:39.409Z,17.29
2022-10-21T03:44:06.609Z,17.11
2022-10-21T03:46:33.662Z,17.02
2022-10-21T03:49:04.285Z,17.13
2022-10-21T03:51:32.891Z,16.83
2022-10-21T03:53:59.858Z,17.03
2022-10-21T03:56:27.142Z,17.30
2022-10-21T03:58:58.507Z,17.26
2022-10-21T04:01:27.371Z,17.21
2022-10-21T04:03:54.571Z,17.26
2022-10-21T04:06:21.574Z,17.09
2022-10-21T04:08:48.779Z,16.99
2022-10-21T04:11:16.033Z,17.11
2022-10-21T04:13:43.149Z,17.46
2022-10-21T04:16:19.768Z,17.31
2022-10-21T04:18:47.351Z,17.14
2022-10-21T04:21:14.724Z,17.25
2022-10-21T04:23:42.195Z,17.36
2022-10-21T04:26:09.917Z,17.60
2022-10-21T04:28:37.577Z,17.42
2022-10-21T04:31:04.935Z,17.56
2022-10-21T04:33:31.905Z,17.75
2022-10-21T04:35:59.273Z,17.82
2022-10-21T04:38:26.889Z,17.90
2022-10-21T04:41:02.963Z,17.78
2022-10-21T04:43:30.553Z,17.95
2022-10-21T04:45:57.478Z,18.30
2022-10-21T04:48:24.633Z,18.37
2022-10-21T04:50:53.008Z,18.35
2022-10-21T04:53:21.279Z,18.34
2022-10-21T04:55:53.490Z,17.69
2022-10-21T04:58:22.384Z,17.27
2022-10-21T05:00:53.283Z,17.80
2022-10-21T05:03:21.094Z,17.59
2022-10-21T05:05:52.481Z,17.83
2022-10-21T05:08:20.902Z,17.82
2022-10-21T05:10:48.233Z,18.11
2022-10-21T05:13:15.684Z,17.84
2022-10-21T05:15:42.950Z,18.10
2022-10-21T05:18:12.287Z,17.88
2022-10-21T05:20:39.396Z,17.89
2022-10-21T05:23:06.327Z,18.15
2022-10-21T05:25:34.366Z,17.94
2022-10-21T05:28:01.990Z,18.11
2022-10-21T05:30:29.029Z,18.18
2022-10-21T05:32:56.159Z,17.62
2022-10-21T05:35:23.337Z,17.93
2022-10-21T05:37:50.203Z,17.23
2022-10-21T05:40:18.491Z,16.83
2022-10-21T05:42:45.961Z,17.33
2022-10-21T05:45:12.981Z,17.94
2022-10-21T05:47:44.061Z,17.79
2022-10-21T05:50:12.747Z,17.79
2022-10-21T05:52:40.944Z,17.52
2022-10-21T05:55:09.745Z,17.32
2022-10-21T05:57:38.571Z,17.30
2022-10-21T06:00:07.361Z,17.64
2022-10-21T06:02:35.967Z,18.03
2022-10-21T06:05:04.051Z,17.79
2022-10-21T06:07:30.992Z,17.70
2022-10-21T06:09:58.087Z,17.90
2022-10-21T06:12:25.460Z,18.07
2022-10-21T06:14:52.444Z,17.81
2022-10-21T06:17:19.456Z,17.87
2022-10-21T06:19:50.021Z,17.61
2022-10-21T06:22:18.047Z,18.02
2022-10-21T06:24:46.182Z,17.98
2022-10-21T06:27:13.806Z,17.80
2022-10-21T06:29:40.958Z,17.44
2022-10-21T06:32:07.862Z,18.05
2022-10-21T06:34:34.798Z,17.65
2022-10-21T06:37:01.695Z,17.73
2022-10-21T06:39:28.705Z,17.30
2022-10-21T06:41:55.792Z,17.26
2022-10-21T06:44:39.592Z,17.48
2022-10-21T06:47:06.955Z,17.36
2022-10-21T06:49:34.003Z,17.19
2022-10-21T06:52:01.116Z,17.17
2022-10-21T06:54:28.287Z,17.34
2022-10-21T06:56:55.420Z,17.43
2022-10-21T06:59:22.581Z,18.07
2022-10-21T07:01:59.695Z,18.15
2022-10-21T07:04:28.173Z,17.85
2022-10-21T07:06:55.404Z,17.52
2022-10-21T07:09:22.701Z,17.70
2022-10-21T07:11:49.697Z,17.48
2022-10-21T07:14:16.913Z,17.57
2022-10-21T07:16:43.893Z,17.59
2022-10-21T07:19:11.406Z,17.46
2022-10-21T07:21:38.550Z,17.33
2022-10-21T07:24:06.300Z,17.05
2022-10-21T07:26:34.769Z,17.29
2022-10-21T07:29:02.374Z,17.08
2022-10-21T07:31:34.485Z,16.99
2022-10-21T07:36:39.819Z,16.38
2022-10-21T07:39:12.591Z,16.29
2022-10-21T07:41:47.582Z,16.85
2022-10-21T07:44:16.477Z,17.18
2022-10-21T07:46:44.684Z,17.02
2022-10-21T07:49:13.635Z,17.39
2022-10-21T07:51:41.941Z,17.18
2022-10-21T07:54:09.818Z,17.06
2022-10-21T07:56:45.527Z,17.45
2022-10-21T07:59:14.855Z,17.26
2022-10-21T08:01:44.601Z,17.45
2022-10-21T08:04:15.954Z,17.53
2022-10-21T08:06:46.515Z,17.69
2022-10-21T08:09:15.393Z,17.40
2022-10-21T08:11:42.741Z,17.58
2022-10-21T08:14:11.796Z,17.63
2022-10-21T08:16:39.195Z,17.57
2022-10-21T08:19:07.583Z,17.74
2022-10-21T08:21:36.410Z,17.73
2022-10-21T08:24:04.773Z,17.75
2022-10-21T08:26:32.280Z,17.83
2022-10-21T08:28:59.549Z,17.76
2022-10-21T08:31:26.480Z,17.88
2022-10-21T08:33:55.569Z,17.82
2022-10-21T08:36:25.767Z,17.90
2022-10-21T08:38:53.571Z,18.10
2022-10-21T08:41:29.702Z,17.82
2022-10-21T08:44:20.318Z,17.97
2022-10-21T08:47:11.277Z,17.87
2022-10-21T08:50:16.492Z,18.20
2022-10-21T08:52:59.884Z,18.13
2022-10-21T08:55:38.004Z,17.93
2022-10-21T08:58:05.377Z,18.18
2022-10-21T09:01:26.425Z,18.02
2022-10-21T09:04:04.293Z,17.69
2022-10-21T09:06:57.810Z,17.63
2022-10-21T09:09:41.081Z,17.71
2022-10-21T09:12:49.051Z,17.54
2022-10-21T09:15:45.434Z,17.43
2022-10-21T09:18:30.921Z,17.74
2022-10-21T09:22:33.565Z,17.54
2022-10-21T09:25:15.001Z,17.61
2022-10-21T09:27:55.613Z,17.73
2022-10-21T09:30:25.231Z,17.80
2022-10-21T09:32:59.970Z,17.70
2022-10-21T09:35:41.021Z,17.60
2022-10-21T09:38:13.590Z,17.73
2022-10-21T09:40:40.694Z,17.83
2022-10-21T09:43:24.902Z,17.81
2022-10-21T09:45:52.713Z,17.69
2022-10-21T09:48:25.307Z,17.45
2022-10-21T09:51:02.273Z,17.63
2022-10-21T09:53:52.899Z,17.25
2022-10-21T09:56:27.953Z,17.50
2022-10-21T09:59:14.275Z,17.48
2022-10-21T10:01:43.972Z,17.69
2022-10-21T10:04:22.310Z,17.74
2022-10-21T10:06:50.445Z,17.73
2022-10-21T10:09:34.482Z,17.75
2022-10-21T10:12:13.265Z,17.71
2022-10-21T10:14:47.014Z,17.80
2022-10-21T10:17:37.333Z,17.58
2022-10-21T10:20:04.296Z,17.56
2022-10-21T10:22:43.461Z,17.65
2022-10-21T10:25:22.047Z,17.65
2022-10-21T10:28:20.503Z,17.58
2022-10-21T10:30:52.416Z,17.77
2022-10-21T10:33:26.490Z,17.61
2022-10-21T10:36:05.202Z,17.45
2022-10-21T10:38:52.406Z,17.01
2022-10-21T10:41:19.831Z,17.49
2022-10-21T10:43:51.694Z,17.20
2022-10-21T10:46:30.469Z,17.38
2022-10-21T10:49:12.786Z,17.22
2022-10-21T10:51:42.970Z,17.26
2022-10-21T10:54:24.898Z,17.13
2022-10-21T10:57:26.553Z,17.48
2022-10-21T11:00:23.594Z,17.29
2022-10-21T11:03:13.620Z,17.59
2022-10-21T11:05:56.167Z,17.56
2022-10-21T11:08:34.311Z,17.37
2022-10-21T11:11:06.868Z,17.36
2022-10-21T11:13:38.815Z,17.33
2022-10-21T11:16:23.284Z,17.57
2022-10-21T11:19:15.476Z,17.59
2022-10-21T11:21:54.504Z,17.61
2022-10-21T11:25:04.574Z,17.81
2022-10-21T11:28:19.030Z,17.98
2022-10-21T11:31:43.719Z,17.81
2022-10-21T11:35:08.393Z,17.83
2022-10-21T11:37:50.702Z,17.84
2022-10-21T11:40:28.785Z,17.74
2022-10-21T11:43:01.973Z,17.40
2022-10-21T11:46:08.136Z,17.27
2022-10-21T11:49:18.101Z,17.98
2022-10-21T11:52:18.766Z,17.98
2022-10-21T11:55:09.614Z,17.34
2022-10-21T11:58:20.140Z,17.41
2022-10-21T12:01:24.224Z,17.27
2022-10-21T12:04:21.848Z,17.65
2022-10-21T12:07:13.918Z,17.57
2022-10-21T12:10:21.087Z,17.65
2022-10-21T12:12:51.333Z,17.29
2022-10-21T12:15:29.128Z,17.81
2022-10-21T12:17:58.102Z,17.69
2022-10-21T12:20:27.212Z,17.44
2022-10-21T12:23:05.507Z,17.36
2022-10-21T12:25:48.992Z,17.37
2022-10-21T12:28:36.375Z,17.49
2022-10-21T12:31:40.428Z,17.74
2022-10-21T12:34:10.737Z,17.65
2022-10-21T12:36:40.933Z,17.62
2022-10-21T12:39:34.161Z,17.59
2022-10-21T12:42:27.995Z,17.78
2022-10-21T12:44:54.966Z,17.87
2022-10-21T12:47:42.289Z,17.90
2022-10-21T12:50:15.256Z,17.73
2022-10-21T12:52:44.926Z,17.90
2022-10-21T12:55:27.116Z,17.52
2022-10-21T12:58:02.607Z,17.69
2022-10-21T13:00:29.475Z,17.93
2022-10-21T13:03:21.936Z,18.25
2022-10-21T13:05:49.909Z,18.06
2022-10-21T13:08:22.938Z,17.92
2022-10-21T13:11:05.644Z,18.22
2022-10-21T13:13:43.637Z,18.27
2022-10-21T13:16:19.845Z,18.14
2022-10-21T13:19:04.637Z,18.02
2022-10-21T13:21:41.439Z,18.10
2022-10-21T13:24:11.475Z,17.88
2022-10-21T13:27:01.507Z,18.20
2022-10-21T13:29:33.965Z,18.08
2022-10-21T13:32:19.019Z,18.10
2022-10-21T13:34:58.127Z,18.09
2022-10-21T13:37:35.422Z,18.16
2022-10-21T13:40:18.560Z,18.10
2022-10-21T13:42:59.497Z,18.15
2022-10-21T13:45:36.439Z,18.09
2022-10-21T13:48:07.176Z,18.19
2022-10-21T13:50:40.785Z,18.18
2022-10-21T13:53:38.090Z,18.20
2022-10-21T13:56:08.710Z,17.93
2022-10-21T13:58:41.168Z,18.15
2022-10-21T14:01:20.388Z,18.42
2022-10-21T14:06:36.445Z,18.45
2022-10-21T14:09:08.165Z,18.31
2022-10-21T14:11:45.885Z,18.51
2022-10-21T14:14:17.491Z,18.51
2022-10-21T14:17:03.209Z,18.17
2022-10-21T14:19:35.517Z,18.01
2022-10-21T14:24:43.797Z,18.17
2022-10-21T14:27:26.629Z,18.05
2022-10-21T14:29:54.543Z,17.70
2022-10-21T14:32:25.753Z,18.07
2022-10-21T14:35:09.763Z,17.98
2022-10-21T14:37:47.123Z,18.05
2022-10-21T14:43:22.906Z,17.59
2022-10-21T14:45:54.274Z,17.59
2022-10-21T14:48:32.225Z,18.10
2022-10-21T14:51:13.571Z,17.92
2022-10-21T14:54:02.048Z,18.06
2022-10-21T14:56:40.605Z,17.92
2022-10-21T14:59:39.412Z,18.04
2022-10-21T15:02:21.772Z,18.36
2022-10-21T15:04:52.909Z,17.94
2022-10-21T15:10:24.892Z,18.07
2022-10-21T15:12:52.758Z,18.23
2022-10-21T15:15:55.932Z,18.11
2022-10-21T15:18:36.677Z,18.00
2022-10-21T15:21:09.861Z,17.57
2022-10-21T15:23:41.367Z,17.51
2022-10-21T15:26:23.243Z,17.52
2022-10-21T15:28:51.883Z,17.37
2022-10-21T15:31:29.356Z,17.49
2022-10-21T15:33:58.514Z,17.70
2022-10-21T15:36:25.873Z,17.41
2022-10-21T15:38:54.646Z,17.65
2022-10-21T15:41:26.132Z,17.88
2022-10-21T15:44:13.858Z,17.87
2022-10-21T15:46:47.015Z,17.91
2022-10-21T15:49:22.439Z,17.80
2022-10-21T15:51:50.738Z,17.97
2022-10-21T15:54:19.367Z,18.07
2022-10-21T15:56:51.837Z,17.84
2022-10-21T15:59:32.038Z,18.21
2022-10-21T16:02:00.774Z,17.72
2022-10-21T16:04:27.817Z,17.90
2022-10-21T16:06:55.369Z,17.81
2022-10-21T16:09:26.575Z,17.81
2022-10-21T16:12:00.359Z,17.88
2022-10-21T16:14:30.462Z,17.98
2022-10-21T16:16:59.051Z,18.17
2022-10-21T16:19:26.354Z,18.08
2022-10-21T16:21:53.432Z,17.43
2022-10-21T16:24:20.392Z,17.02
2022-10-21T16:26:49.449Z,16.74
2022-10-21T16:29:23.067Z,17.43
2022-10-21T16:31:51.947Z,17.58
2022-10-21T16:34:19.881Z,17.51
2022-10-21T16:36:46.846Z,17.45
2022-10-21T16:39:21.970Z,17.46
2022-10-21T16:41:49.333Z,17.58
2022-10-21T16:44:16.605Z,17.15
2022-10-21T16:46:55.093Z,17.32
2022-10-21T16:49:26.906Z,17.29
2022-10-21T16:51:54.616Z,17.48
2022-10-21T16:54:23.194Z,17.46
2022-10-21T16:56:52.246Z,17.44
2022-10-21T16:59:21.922Z,17.21
2022-10-21T17:01:48.948Z,17.10
2022-10-21T17:04:16.079Z,17.51
2022-10-21T17:06:43.076Z,17.59
2022-10-21T17:09:10.366Z,17.74
2022-10-21T17:11:40.960Z,17.69
2022-10-21T17:14:19.311Z,17.11
2022-10-21T17:16:46.645Z,17.09
2022-10-21T17:19:14.645Z,17.37
2022-10-21T17:21:42.168Z,17.05
2022-10-21T17:24:15.039Z,16.97
2022-10-21T17:26:42.579Z,17.24
2022-10-21T17:29:12.674Z,17.17
2022-10-21T17:31:42.100Z,17.02
2022-10-21T17:34:26.603Z,16.91
2022-10-21T17:36:53.921Z,17.45
2022-10-21T17:39:21.611Z,17.60
2022-10-21T17:41:48.687Z,17.41
2022-10-21T17:44:16.514Z,17.60
2022-10-21T17:46:43.638Z,17.65
2022-10-21T17:49:10.706Z,17.55
2022-10-21T17:51:37.773Z,17.43
2022-10-21T17:54:04.829Z,16.86
2022-10-21T17:56:31.943Z,16.98
2022-10-21T17:59:00.386Z,17.51
2022-10-21T18:01:28.158Z,17.89
2022-10-21T18:03:58.860Z,17.39
2022-10-21T18:06:26.728Z,17.62
2022-10-21T18:08:53.835Z,17.51
2022-10-21T18:11:21.445Z,17.28
2022-10-21T18:13:53.455Z,16.92
2022-10-21T18:16:23.934Z,17.28
2022-10-21T18:18:50.990Z,17.00
2022-10-21T18:21:23.547Z,17.00
2022-10-21T18:23:53.300Z,17.10
2022-10-21T18:26:28.706Z,17.33
2022-10-21T18:29:00.505Z,17.31
2022-10-21T18:31:32.218Z,16.58
2022-10-21T18:34:01.202Z,17.44
2022-10-21T18:36:28.503Z,17.51
2022-10-21T18:38:57.336Z,17.13
2022-10-21T18:41:24.385Z,16.64
2022-10-21T18:43:55.765Z,17.24
2022-10-21T18:46:23.422Z,17.10
2022-10-21T18:48:50.892Z,16.99
2022-10-21T18:51:19.449Z,17.48
2022-10-21T18:53:50.083Z,17.58
2022-10-21T18:56:21.493Z,17.16
2022-10-21T18:58:48.819Z,17.65
2022-10-21T19:01:17.336Z,17.46
2022-10-21T19:03:44.876Z,17.18
2022-10-21T19:06:38.813Z,17.00
2022-10-21T19:09:09.189Z,16.73
2022-10-21T19:11:36.355Z,17.32
2022-10-21T19:14:03.535Z,17.62
2022-10-21T19:16:30.586Z,17.10
2022-10-21T19:18:57.717Z,16.68
2022-10-21T19:21:25.336Z,16.61
2022-10-21T19:23:53.460Z,16.91
2022-10-21T19:26:23.189Z,15.88
2022-10-21T19:28:50.835Z,15.98
2022-10-21T19:31:21.352Z,16.65
2022-10-21T19:33:48.864Z,16.50
2022-10-21T19:36:15.765Z,16.54
2022-10-21T19:38:44.790Z,16.59
2022-10-21T19:41:16.588Z,16.41
2022-10-21T19:43:44.872Z,15.83
2022-10-21T19:46:19.922Z,15.77
2022-10-21T19:48:49.836Z,16.09
2022-10-21T19:51:20.527Z,16.28
2022-10-21T19:53:49.048Z,15.70
2022-10-21T19:56:18.822Z,15.71
2022-10-21T19:58:49.300Z,15.23
2022-10-21T20:01:24.010Z,15.84
2022-10-21T20:03:52.933Z,15.84
2022-10-21T20:06:27.893Z,15.84
2022-10-21T20:09:01.620Z,15.75
2022-10-21T20:11:29.757Z,15.78
2022-10-21T20:13:57.999Z,15.32
2022-10-21T20:16:31.652Z,15.57
2022-10-21T20:19:01.921Z,15.67
2022-10-21T20:21:30.751Z,15.85
2022-10-21T20:23:59.061Z,15.47
2022-10-21T20:26:26.572Z,15.31
2022-10-21T20:28:53.708Z,15.26
2022-10-21T20:31:21.155Z,15.62
2022-10-21T20:33:50.980Z,15.92
2022-10-21T20:36:22.840Z,16.37
2022-10-21T20:38:51.404Z,16.01
2022-10-21T20:41:23.548Z,16.12
2022-10-21T20:43:51.825Z,16.30
2022-10-21T20:46:22.241Z,16.63
2022-10-21T20:48:51.370Z,16.23
2022-10-21T20:51:29.402Z,16.14
2022-10-21T20:54:03.678Z,16.23
2022-10-21T20:56:38.110Z,15.93
2022-10-21T20:59:07.849Z,15.50
2022-10-21T21:01:42.046Z,15.50
2022-10-21T21:04:12.941Z,15.65
2022-10-21T21:06:43.835Z,15.61
2022-10-21T21:14:31.576Z,15.40
2022-10-21T21:16:58.503Z,15.18
2022-10-21T21:19:25.854Z,15.24
2022-10-21T21:21:53.382Z,15.42
2022-10-21T21:24:20.500Z,15.64
2022-10-21T21:26:47.697Z,15.33
2022-10-21T21:29:14.927Z,15.59
2022-10-21T21:31:42.944Z,15.83
2022-10-21T21:34:10.500Z,16.46
2022-10-21T21:36:37.659Z,16.03
2022-10-21T21:39:06.606Z,16.10
2022-10-21T21:41:34.820Z,16.56
2022-10-21T21:44:01.945Z,16.32
2022-10-21T21:46:28.814Z,16.52
2022-10-21T21:49:04.789Z,16.97
2022-10-21T21:51:35.798Z,16.72
2022-10-21T21:54:04.810Z,15.88
2022-10-21T21:56:31.811Z,16.22
2022-10-21T21:58:59.009Z,16.41
2022-10-21T22:01:28.878Z,16.70
2022-10-21T22:03:57.097Z,16.84
2022-10-21T22:06:30.203Z,16.84
2022-10-21T22:08:57.653Z,16.77
2022-10-21T22:11:29.525Z,16.96
2022-10-21T22:13:56.524Z,16.60
2022-10-21T22:16:27.449Z,16.56
2022-10-21T22:18:54.797Z,16.81
2022-10-21T22:21:21.864Z,16.78
2022-10-21T22:23:50.327Z,16.22
2022-10-21T22:26:20.096Z,15.96
2022-10-21T22:28:47.590Z,15.99
2022-10-21T22:31:17.322Z,16.16
2022-10-21T22:33:45.210Z,16.19
2022-10-21T22:36:12.185Z,16.27
2022-10-21T22:38:39.362Z,16.07
2022-10-21T22:41:09.980Z,16.26
2022-10-21T22:43:39.557Z,16.19
2022-10-21T22:46:21.502Z,16.22
2022-10-21T22:48:53.622Z,15.72
2022-10-21T22:51:20.885Z,15.34
2022-10-21T22:53:53.389Z,15.74
2022-10-21T22:56:24.597Z,15.95
2022-10-21T22:58:51.660Z,16.15
2022-10-21T23:01:18.816Z,16.25
2022-10-21T23:03:45.933Z,16.49
2022-10-21T23:06:12.880Z,16.32
2022-10-21T23:08:39.957Z,15.84
2022-10-21T23:11:06.948Z,16.40
2022-10-21T23:13:34.045Z,16.59
2022-10-21T23:16:00.918Z,16.48
2022-10-21T23:18:27.950Z,16.66
2022-10-21T23:20:55.068Z,16.58
2022-10-21T23:23:22.981Z,16.72
2022-10-21T23:25:50.312Z,16.07
2022-10-21T23:30:45.336Z,16.30
2022-10-21T23:33:12.395Z,16.06
2022-10-21T23:35:39.498Z,16.20
2022-10-21T23:38:06.990Z,16.33
2022-10-21T23:40:33.988Z,16.44
2022-10-21T23:43:00.927Z,16.73
2022-10-21T23:45:29.131Z,16.16
2022-10-21T23:47:56.157Z,16.18
2022-10-21T23:50:23.470Z,16.56
2022-10-21T23:52:50.572Z,16.46
2022-10-21T23:55:17.929Z,15.99
2022-10-21T23:57:45.163Z,15.41
