createdAt,value
2019-01-24T00:00:24.052Z,96183.98
2019-01-24T00:02:51.722Z,96186.74
2019-01-24T00:05:19.362Z,96189.03
2019-01-24T00:07:47.009Z,96188.09
2019-01-24T00:10:15.595Z,96196.32
2019-01-24T00:12:43.236Z,96190.46
2019-01-24T00:15:11.008Z,96199.31
2019-01-24T00:17:38.730Z,96207.30
2019-01-24T00:20:06.863Z,96198.31
2019-01-24T00:22:34.601Z,96200.01
2019-01-24T00:25:02.349Z,96200.45
2019-01-24T00:27:30.131Z,96200.01
2019-01-24T00:29:57.901Z,96197.37
2019-01-24T00:32:25.746Z,96203.50
2019-01-24T00:34:53.470Z,96206.49
2019-01-24T00:37:22.631Z,96207.39
2019-01-24T00:39:50.347Z,96203.62
2019-01-24T00:42:17.966Z,96199.97
2019-01-24T00:44:45.675Z,96197.13
2019-01-24T00:47:13.391Z,96201.43
2019-01-24T00:49:43.761Z,96212.00
2019-01-24T00:52:11.322Z,96209.09
2019-01-24T00:54:38.989Z,96218.31
2019-01-24T00:57:06.606Z,96219.25
2019-01-24T00:59:34.206Z,96210.25
2019-01-24T01:02:01.863Z,96219.82
2019-01-24T01:04:29.934Z,96221.56
2019-01-24T01:06:57.720Z,96214.48
2019-01-24T01:09:25.348Z,96225.75
2019-01-24T01:11:52.978Z,96233.03
2019-01-24T01:14:20.596Z,96224.45
2019-01-24T01:16:48.243Z,96226.06
2019-01-24T01:19:15.883Z,96225.90
2019-01-24T01:21:43.466Z,96229.91
2019-01-24T01:24:11.161Z,96238.58
2019-01-24T01:26:38.794Z,96237.62
2019-01-24T01:29:06.423Z,96242.72
2019-01-24T01:31:34.067Z,96238.02
2019-01-24T01:34:03.352Z,96238.53
2019-01-24T01:36:31.006Z,96246.59
2019-01-24T01:38:58.716Z,96242.42
2019-01-24T01:41:28.127Z,96248.91
2019-01-24T01:43:55.861Z,96251.70
2019-01-24T01:46:23.599Z,96243.39
2019-01-24T01:48:52.338Z,96236.27
2019-01-24T01:51:20.021Z,96235.33
2019-01-24T01:53:47.740Z,96238.72
2019-01-24T01:56:15.373Z,96231.67
2019-01-24T01:58:43.003Z,96233.32
2019-01-24T02:01:10.619Z,96234.91
2019-01-24T02:03:39.474Z,96237.41
2019-01-24T02:06:07.218Z,96232.30
2019-01-24T02:08:34.992Z,96226.98
2019-01-24T02:11:02.757Z,96236.57
2019-01-24T02:13:30.703Z,96232.85
2019-01-24T02:15:58.460Z,96220.37
2019-01-24T02:18:26.317Z,96227.73
2019-01-24T02:20:54.142Z,96230.05
2019-01-24T02:23:21.777Z,96234.50
2019-01-24T02:25:49.441Z,96232.89
2019-01-24T02:28:17.179Z,96230.70
2019-01-24T02:30:44.916Z,96238.84
2019-01-24T02:33:12.741Z,96236.93
2019-01-24T02:35:40.500Z,96237.78
2019-01-24T02:38:08.245Z,96242.92
2019-01-24T02:40:35.876Z,96249.64
2019-01-24T02:43:03.639Z,96257.60
2019-01-24T02:45:31.351Z,96259.84
2019-01-24T02:47:59.111Z,96264.86
2019-01-24T02:50:26.751Z,96269.73
2019-01-24T02:52:54.509Z,96261.33
2019-01-24T02:55:22.344Z,96261.50
2019-01-24T02:57:50.023Z,96266.23
2019-01-24T03:00:21.495Z,96265.52
2019-01-24T03:02:50.648Z,96258.89
2019-01-24T03:05:20.757Z,96259.55
2019-01-24T03:07:49.839Z,96255.16
2019-01-24T03:10:17.598Z,96257.95
2019-01-24T03:12:45.432Z,96265.65
2019-01-24T03:15:15.275Z,96251.19
2019-01-24T03:17:45.867Z,96274.39
2019-01-24T03:20:14.052Z,96272.33
2019-01-24T03:22:41.774Z,96271.66
2019-01-24T03:25:09.678Z,96280.17
2019-01-24T03:27:37.418Z,96277.89
2019-01-24T03:30:07.837Z,96284.88
2019-01-24T03:32:35.573Z,96280.48
2019-01-24T03:35:04.751Z,96282.95
2019-01-24T03:37:32.487Z,96289.97
2019-01-24T03:40:00.407Z,96293.06
2019-01-24T03:42:28.113Z,96289.45
2019-01-24T03:44:55.741Z,96297.69
2019-01-24T03:47:23.416Z,96302.38
2019-01-24T03:49:51.017Z,96304.53
2019-01-24T03:52:18.703Z,96309.33
2019-01-24T03:54:46.259Z,96308.92
2019-01-24T03:57:13.980Z,96315.34
2019-01-24T03:59:41.551Z,96322.28
2019-01-24T04:02:09.213Z,96327.11
2019-01-24T04:04:36.818Z,96328.81
2019-01-24T04:07:04.699Z,96330.16
2019-01-24T04:09:32.215Z,96334.63
2019-01-24T04:11:59.885Z,96336.41
2019-01-24T04:14:27.436Z,96334.66
2019-01-24T04:16:55.048Z,96335.59
2019-01-24T04:19:22.640Z,96333.62
2019-01-24T04:21:50.288Z,96335.20
2019-01-24T04:24:17.952Z,96332.11
2019-01-24T04:26:45.498Z,96335.92
2019-01-24T04:29:13.256Z,96335.02
2019-01-24T04:31:40.842Z,96335.47
2019-01-24T04:34:08.469Z,96343.98
2019-01-24T04:36:36.098Z,96343.90
2019-01-24T04:39:06.221Z,96341.55
2019-01-24T04:41:33.804Z,96339.77
2019-01-24T04:44:01.479Z,96353.39
2019-01-24T04:46:29.073Z,96353.67
2019-01-24T04:48:56.750Z,96359.35
2019-01-24T04:51:24.359Z,96363.58
2019-01-24T04:53:52.094Z,96365.81
2019-01-24T04:56:19.682Z,96367.64
2019-01-24T04:58:47.367Z,96372.66
2019-01-24T05:01:14.996Z,96379.15
2019-01-24T05:03:42.678Z,96374.73
2019-01-24T05:06:10.302Z,96375.63
2019-01-24T05:08:37.934Z,96376.11
2019-01-24T05:11:05.509Z,96377.44
2019-01-24T05:13:33.217Z,96379.42
2019-01-24T05:16:00.797Z,96378.94
2019-01-24T05:18:28.474Z,96380.68
2019-01-24T05:20:56.035Z,96382.55
2019-01-24T05:23:23.798Z,96393.66
2019-01-24T05:25:51.392Z,96383.96
2019-01-24T05:28:19.099Z,96394.91
2019-01-24T05:30:46.685Z,96403.89
2019-01-24T05:33:14.833Z,96403.76
2019-01-24T05:35:42.442Z,96407.14
2019-01-24T05:38:10.187Z,96402.80
2019-01-24T05:40:37.790Z,96416.98
2019-01-24T05:43:05.485Z,96416.22
2019-01-24T05:45:33.051Z,96414.59
2019-01-24T05:48:00.644Z,96420.97
2019-01-24T05:50:28.230Z,96415.17
2019-01-24T05:52:55.926Z,96416.67
2019-01-24T05:55:23.667Z,96420.12
2019-01-24T05:57:51.401Z,96416.22
2019-01-24T06:00:45.343Z,96423.33
2019-01-24T06:03:12.912Z,96420.32
2019-01-24T06:05:41.846Z,96423.81
2019-01-24T06:08:09.666Z,96423.97
2019-01-24T06:10:37.406Z,96421.41
2019-01-24T06:13:05.032Z,96424.98
2019-01-24T06:15:32.763Z,96424.86
2019-01-24T06:18:00.500Z,96421.41
2019-01-24T06:20:28.167Z,96421.66
2019-01-24T06:23:07.876Z,96427.86
2019-01-24T06:25:35.579Z,96425.80
2019-01-24T06:28:03.676Z,96425.55
2019-01-24T06:30:31.485Z,96430.66
2019-01-24T06:32:59.355Z,96421.37
2019-01-24T06:35:27.160Z,96425.51
2019-01-24T06:37:54.851Z,96426.36
2019-01-24T06:40:22.650Z,96433.05
2019-01-24T06:42:50.404Z,96432.84
2019-01-24T06:45:19.924Z,96438.94
2019-01-24T06:47:47.769Z,96448.02
2019-01-24T06:50:16.059Z,96439.38
2019-01-24T06:52:43.772Z,96448.05
2019-01-24T06:55:13.892Z,96453.15
2019-01-24T06:57:41.729Z,96457.97
2019-01-24T07:00:12.439Z,96457.16
2019-01-24T07:02:40.129Z,96469.02
2019-01-24T07:05:07.819Z,96465.68
2019-01-24T07:07:35.598Z,96467.27
2019-01-24T07:10:03.977Z,96481.55
2019-01-24T07:12:31.700Z,96483.09
2019-01-24T07:14:59.303Z,96476.94
2019-01-24T07:17:27.056Z,96473.56
2019-01-24T07:19:54.653Z,96472.38
2019-01-24T07:22:22.274Z,96473.27
2019-01-24T07:24:49.907Z,96478.46
2019-01-24T07:27:17.603Z,96481.02
2019-01-24T07:29:45.226Z,96480.95
2019-01-24T07:32:12.929Z,96489.06
2019-01-24T07:34:40.531Z,96485.13
2019-01-24T07:37:08.192Z,96491.31
2019-01-24T07:39:35.823Z,96492.48
2019-01-24T07:42:03.616Z,96491.20
2019-01-24T07:44:31.298Z,96484.34
2019-01-24T07:46:58.900Z,96476.62
2019-01-24T07:49:29.447Z,96479.14
2019-01-24T07:51:57.127Z,96490.40
2019-01-24T07:54:24.729Z,96480.24
2019-01-24T07:56:52.498Z,96478.41
2019-01-24T07:59:20.136Z,96481.02
2019-01-24T08:01:47.744Z,96485.15
2019-01-24T08:04:15.362Z,96484.30
2019-01-24T08:06:42.996Z,96483.13
2019-01-24T08:09:10.627Z,96482.33
2019-01-24T08:11:38.372Z,96483.08
2019-01-24T08:14:06.013Z,96477.16
2019-01-24T08:16:33.642Z,96479.80
2019-01-24T08:19:01.234Z,96477.42
2019-01-24T08:21:28.832Z,96474.25
2019-01-24T08:23:56.428Z,96472.67
2019-01-24T08:26:24.038Z,96472.67
2019-01-24T08:28:51.632Z,96482.28
2019-01-24T08:31:19.254Z,96479.70
2019-01-24T08:33:47.883Z,96478.16
2019-01-24T08:36:15.813Z,96480.93
2019-01-24T08:38:43.560Z,96480.16
2019-01-24T08:41:11.276Z,96498.59
2019-01-24T08:43:39.077Z,96491.02
2019-01-24T08:46:06.901Z,96493.38
2019-01-24T08:48:39.033Z,96499.57
2019-01-24T08:51:08.380Z,96482.86
2019-01-24T08:53:36.232Z,96495.99
2019-01-24T08:56:04.417Z,96496.28
2019-01-24T08:58:32.193Z,96503.88
2019-01-24T09:00:59.991Z,96500.83
2019-01-24T09:03:27.748Z,96491.11
2019-01-24T09:05:55.487Z,96484.43
2019-01-24T09:08:23.177Z,96492.30
2019-01-24T09:10:50.897Z,96490.86
2019-01-24T09:13:18.540Z,96491.84
2019-01-24T09:15:46.477Z,96485.63
2019-01-24T09:18:14.396Z,96489.03
2019-01-24T09:20:41.953Z,96486.98
2019-01-24T09:23:09.628Z,96496.22
2019-01-24T09:25:37.285Z,96486.34
2019-01-24T09:28:05.201Z,96488.76
2019-01-24T09:30:32.876Z,96487.49
2019-01-24T09:33:00.760Z,96496.33
2019-01-24T09:35:28.488Z,96489.30
2019-01-24T09:37:56.290Z,96493.25
2019-01-24T09:40:24.061Z,96490.92
2019-01-24T09:42:51.810Z,96487.80
2019-01-24T09:45:21.756Z,96493.47
2019-01-24T09:47:49.586Z,96487.41
2019-01-24T09:50:19.173Z,96486.26
2019-01-24T09:52:46.997Z,96494.41
2019-01-24T09:55:14.575Z,96483.91
2019-01-24T09:57:42.248Z,96485.02
2019-01-24T10:00:31.209Z,96481.55
2019-01-24T10:02:59.016Z,96484.30
2019-01-24T10:05:26.735Z,96478.05
2019-01-24T10:07:54.664Z,96477.20
2019-01-24T10:10:25.703Z,96477.92
2019-01-24T10:12:54.353Z,96471.78
2019-01-24T10:15:22.072Z,96467.41
2019-01-24T10:17:49.743Z,96462.20
2019-01-24T10:20:18.734Z,96460.28
2019-01-24T10:22:46.524Z,96462.10
2019-01-24T10:25:16.939Z,96462.56
2019-01-24T10:27:44.646Z,96457.84
2019-01-24T10:30:13.903Z,96453.12
2019-01-24T10:32:41.647Z,96452.33
2019-01-24T10:35:09.279Z,96449.27
2019-01-24T10:37:36.938Z,96444.33
2019-01-24T10:40:06.825Z,96439.50
2019-01-24T10:42:34.572Z,96440.20
2019-01-24T10:45:02.313Z,96436.80
2019-01-24T10:47:30.099Z,96435.16
2019-01-24T10:49:57.880Z,96438.88
2019-01-24T10:52:25.693Z,96440.72
2019-01-24T10:54:53.414Z,96438.70
2019-01-24T10:57:21.232Z,96438.31
2019-01-24T10:59:49.026Z,96434.50
2019-01-24T11:02:16.762Z,96443.09
2019-01-24T11:04:44.595Z,96441.89
2019-01-24T11:07:12.331Z,96433.14
2019-01-24T11:09:40.081Z,96438.05
2019-01-24T11:12:07.748Z,96437.77
2019-01-24T11:14:35.577Z,96423.85
2019-01-24T11:17:03.320Z,96435.08
2019-01-24T11:19:31.161Z,96432.41
2019-01-24T11:21:58.863Z,96436.95
2019-01-24T11:24:26.580Z,96430.02
2019-01-24T11:26:54.355Z,96422.80
2019-01-24T11:29:22.100Z,96429.53
2019-01-24T11:31:50.898Z,96426.72
2019-01-24T11:34:18.595Z,96426.81
2019-01-24T11:36:49.148Z,96431.19
2019-01-24T11:39:16.928Z,96425.57
2019-01-24T11:41:44.586Z,96425.80
2019-01-24T11:44:12.300Z,96427.54
2019-01-24T11:46:40.009Z,96420.95
2019-01-24T11:49:07.729Z,96426.87
2019-01-24T11:51:35.388Z,96427.11
2019-01-24T11:54:03.126Z,96420.58
2019-01-24T11:56:30.871Z,96417.09
2019-01-24T11:58:58.608Z,96424.56
2019-01-24T12:01:26.611Z,96420.88
2019-01-24T12:03:56.093Z,96422.75
2019-01-24T12:06:24.294Z,96415.44
2019-01-24T12:08:52.611Z,96412.89
2019-01-24T12:11:23.588Z,96410.91
2019-01-24T12:13:51.932Z,96405.95
2019-01-24T12:16:20.481Z,96410.66
2019-01-24T12:18:49.227Z,96402.43
2019-01-24T12:21:17.460Z,96413.05
2019-01-24T12:23:45.360Z,96403.81
2019-01-24T12:26:13.287Z,96401.04
2019-01-24T12:28:41.003Z,96402.03
2019-01-24T12:31:08.632Z,96397.27
2019-01-24T12:33:39.271Z,96404.53
2019-01-24T12:36:06.830Z,96396.91
2019-01-24T12:38:34.484Z,96394.46
2019-01-24T12:41:02.096Z,96400.05
2019-01-24T12:43:29.886Z,96391.20
2019-01-24T12:45:58.592Z,96399.61
2019-01-24T12:48:26.264Z,96402.13
2019-01-24T12:50:53.954Z,96404.69
2019-01-24T12:53:21.690Z,96399.53
2019-01-24T12:55:49.343Z,96406.06
2019-01-24T12:58:17.068Z,96392.84
2019-01-24T13:00:44.724Z,96408.52
2019-01-24T13:03:12.511Z,96407.53
2019-01-24T13:05:40.165Z,96407.45
2019-01-24T13:08:08.080Z,96405.13
2019-01-24T13:10:35.935Z,96409.22
2019-01-24T13:13:04.112Z,96396.36
2019-01-24T13:15:32.467Z,96414.00
2019-01-24T13:18:00.445Z,96411.91
2019-01-24T13:20:28.454Z,96409.12
2019-01-24T13:22:56.147Z,96406.82
2019-01-24T13:25:26.202Z,96400.66
2019-01-24T13:27:53.970Z,96402.36
2019-01-24T13:30:23.418Z,96401.38
2019-01-24T13:32:52.219Z,96404.37
2019-01-24T13:35:19.896Z,96401.52
2019-01-24T13:37:47.504Z,96410.30
2019-01-24T13:40:17.628Z,96405.58
2019-01-24T13:42:45.378Z,96398.13
2019-01-24T13:45:16.078Z,96408.52
2019-01-24T13:47:43.784Z,96412.76
2019-01-24T13:50:13.351Z,96407.84
2019-01-24T13:52:41.025Z,96413.22
2019-01-24T13:55:08.796Z,96409.30
2019-01-24T13:57:36.425Z,96409.89
2019-01-24T14:00:08.890Z,96399.22
2019-01-24T14:02:37.030Z,96405.75
2019-01-24T14:05:06.467Z,96413.68
2019-01-24T14:07:34.141Z,96412.13
2019-01-24T14:10:01.951Z,96416.22
2019-01-24T14:12:29.686Z,96421.70
2019-01-24T14:14:57.375Z,96415.76
2019-01-24T14:17:24.961Z,96422.70
2019-01-24T14:19:52.814Z,96420.82
2019-01-24T14:22:20.406Z,96420.88
2019-01-24T14:24:48.092Z,96419.72
2019-01-24T14:27:15.663Z,96422.98
2019-01-24T14:29:43.424Z,96417.84
2019-01-24T14:32:11.586Z,96423.86
2019-01-24T14:34:39.616Z,96425.23
2019-01-24T14:37:08.249Z,96423.30
2019-01-24T14:39:35.946Z,96425.67
2019-01-24T14:42:03.650Z,96423.90
2019-01-24T14:44:31.331Z,96422.23
2019-01-24T14:46:58.943Z,96429.62
2019-01-24T14:49:26.619Z,96423.66
2019-01-24T14:51:54.169Z,96429.75
2019-01-24T14:54:21.888Z,96433.38
2019-01-24T14:56:49.459Z,96432.21
2019-01-24T14:59:17.177Z,96439.98
2019-01-24T15:01:44.873Z,96435.66
2019-01-24T15:04:12.565Z,96435.15
2019-01-24T15:06:40.184Z,96435.11
2019-01-24T15:09:08.306Z,96431.00
2019-01-24T15:11:35.894Z,96434.33
2019-01-24T15:14:04.138Z,96440.13
2019-01-24T15:16:31.743Z,96437.98
2019-01-24T15:18:59.531Z,96436.06
2019-01-24T15:21:27.144Z,96436.95
2019-01-24T15:23:54.763Z,96440.34
2019-01-24T15:26:23.382Z,96441.62
2019-01-24T15:28:51.085Z,96444.72
2019-01-24T15:31:18.673Z,96453.64
2019-01-24T15:33:46.353Z,96457.13
2019-01-24T15:36:13.921Z,96452.69
2019-01-24T15:38:41.593Z,96458.23
2019-01-24T15:41:09.187Z,96466.17
2019-01-24T15:43:37.122Z,96465.24
2019-01-24T15:46:04.845Z,96469.44
2019-01-24T15:48:32.640Z,96470.86
2019-01-24T15:51:00.244Z,96480.22
2019-01-24T15:53:27.928Z,96483.47
2019-01-24T15:55:55.571Z,96484.48
2019-01-24T15:58:23.293Z,96481.30
2019-01-24T16:00:50.927Z,96489.66
2019-01-24T16:03:18.613Z,96488.07
2019-01-24T16:05:46.256Z,96475.39
2019-01-24T16:08:13.883Z,96495.48
2019-01-24T16:10:41.534Z,96493.52
2019-01-24T16:13:09.195Z,96504.03
2019-01-24T16:15:37.115Z,96507.09
2019-01-24T16:18:07.244Z,96517.51
2019-01-24T16:20:34.965Z,96517.25
2019-01-24T16:23:02.611Z,96524.39
2019-01-24T16:25:31.418Z,96524.08
2019-01-24T16:27:59.112Z,96527.16
2019-01-24T16:30:30.857Z,96529.24
2019-01-24T16:32:58.629Z,96541.69
2019-01-24T16:35:26.445Z,96541.20
2019-01-24T16:37:55.827Z,96546.23
2019-01-24T16:40:24.532Z,96551.72
2019-01-24T16:42:52.247Z,96558.74
2019-01-24T16:45:21.705Z,96559.32
2019-01-24T16:47:49.497Z,96554.89
2019-01-24T16:50:18.213Z,96560.73
2019-01-24T16:52:45.963Z,96559.62
2019-01-24T16:55:14.061Z,96569.13
2019-01-24T16:57:41.790Z,96572.75
2019-01-24T17:00:36.423Z,96575.14
2019-01-24T17:03:04.308Z,96575.02
2019-01-24T17:05:31.961Z,96580.33
2019-01-24T17:07:59.562Z,96587.08
2019-01-24T17:10:27.237Z,96581.92
2019-01-24T17:12:56.004Z,96580.70
2019-01-24T17:15:23.875Z,96579.63
2019-01-24T17:17:51.499Z,96585.52
2019-01-24T17:20:21.132Z,96592.14
2019-01-24T17:22:48.919Z,96578.12
2019-01-24T17:25:17.671Z,96590.51
2019-01-24T17:27:46.348Z,96595.30
2019-01-24T17:30:17.568Z,96594.89
2019-01-24T17:32:46.947Z,96603.16
2019-01-24T17:35:14.881Z,96602.31
2019-01-24T17:37:42.553Z,96599.34
2019-01-24T17:40:19.307Z,96599.45
2019-01-24T17:42:46.941Z,96601.46
2019-01-24T17:45:15.058Z,96611.05
2019-01-24T17:47:42.787Z,96611.56
2019-01-24T17:50:11.285Z,96611.16
2019-01-24T17:52:38.973Z,96612.01
2019-01-24T17:55:12.735Z,96619.69
2019-01-24T17:57:40.617Z,96616.27
2019-01-24T18:00:12.556Z,96621.84
2019-01-24T18:02:40.297Z,96625.13
2019-01-24T18:05:08.679Z,96630.20
2019-01-24T18:07:36.275Z,96628.98
2019-01-24T18:10:13.873Z,96626.08
2019-01-24T18:12:37.310Z,96636.39
2019-01-24T18:15:07.493Z,96629.08
2019-01-24T18:17:35.213Z,96643.12
2019-01-24T18:20:03.499Z,96637.72
2019-01-24T18:22:31.142Z,96644.06
2019-01-24T18:24:58.801Z,96641.25
2019-01-24T18:27:26.567Z,96644.70
2019-01-24T18:29:54.373Z,96638.34
2019-01-24T18:32:22.161Z,96641.83
2019-01-24T18:34:49.870Z,96646.45
2019-01-24T18:37:17.562Z,96647.23
2019-01-24T18:39:45.273Z,96650.11
2019-01-24T18:42:13.084Z,96646.25
2019-01-24T18:44:40.759Z,96648.25
2019-01-24T18:47:08.432Z,96648.55
2019-01-24T18:49:36.220Z,96648.88
2019-01-24T18:52:04.869Z,96652.19
2019-01-24T18:54:32.671Z,96652.53
2019-01-24T18:57:00.380Z,96647.14
2019-01-24T18:59:28.139Z,96641.72
2019-01-24T19:01:55.875Z,96630.80
2019-01-24T19:04:23.559Z,96637.89
2019-01-24T19:06:51.326Z,96637.03
2019-01-24T19:09:19.090Z,96638.11
2019-01-24T19:11:46.918Z,96636.03
2019-01-24T19:14:14.652Z,96638.08
2019-01-24T19:16:42.384Z,96633.44
2019-01-24T19:19:10.040Z,96630.61
2019-01-24T19:21:37.781Z,96631.95
2019-01-24T19:24:05.469Z,96628.64
2019-01-24T19:26:33.249Z,96632.36
2019-01-24T19:29:00.955Z,96635.41
2019-01-24T19:31:29.773Z,96629.05
2019-01-24T19:33:57.519Z,96631.06
2019-01-24T19:36:25.249Z,96636.58
2019-01-24T19:38:53.402Z,96636.80
2019-01-24T19:41:21.406Z,96642.33
2019-01-24T19:43:49.182Z,96639.05
2019-01-24T19:46:17.072Z,96641.74
2019-01-24T19:48:44.772Z,96635.16
2019-01-24T19:51:12.672Z,96629.58
2019-01-24T19:53:40.522Z,96629.70
2019-01-24T19:56:08.505Z,96635.31
2019-01-24T19:58:36.261Z,96625.34
2019-01-24T20:01:04.496Z,96631.95
2019-01-24T20:03:33.924Z,96629.44
2019-01-24T20:06:03.469Z,96628.27
2019-01-24T20:08:31.230Z,96634.77
2019-01-24T20:10:58.999Z,96627.05
2019-01-24T20:13:26.818Z,96631.00
2019-01-24T20:15:54.489Z,96623.31
2019-01-24T20:18:22.165Z,96624.66
2019-01-24T20:20:50.825Z,96625.37
2019-01-24T20:23:18.521Z,96627.88
2019-01-24T20:25:46.310Z,96630.08
2019-01-24T20:28:14.002Z,96626.53
2019-01-24T20:30:41.814Z,96626.81
2019-01-24T20:33:09.567Z,96639.87
2019-01-24T20:35:46.032Z,96630.81
2019-01-24T20:38:19.921Z,96644.67
2019-01-24T20:40:47.634Z,96639.87
2019-01-24T20:43:18.171Z,96637.77
2019-01-24T20:45:48.565Z,96635.47
2019-01-24T20:48:16.197Z,96636.56
2019-01-24T20:50:44.021Z,96631.57
2019-01-24T20:53:13.443Z,96635.17
2019-01-24T20:55:41.221Z,96636.92
2019-01-24T20:58:08.951Z,96647.07
2019-01-24T21:00:37.712Z,96653.17
2019-01-24T21:03:05.859Z,96655.37
2019-01-24T21:05:33.498Z,96648.06
2019-01-24T21:08:03.934Z,96646.88
2019-01-24T21:10:31.586Z,96652.86
2019-01-24T21:12:59.229Z,96645.45
2019-01-24T21:15:26.883Z,96654.07
2019-01-24T21:17:54.552Z,96657.70
2019-01-24T21:20:23.889Z,96660.79
2019-01-24T21:22:51.485Z,96662.33
2019-01-24T21:25:20.438Z,96670.23
2019-01-24T21:27:48.126Z,96675.36
2019-01-24T21:30:30.257Z,96677.47
2019-01-24T21:32:57.844Z,96674.02
2019-01-24T21:35:25.615Z,96672.71
2019-01-24T21:37:53.265Z,96676.41
2019-01-24T21:40:21.212Z,96681.89
2019-01-24T21:42:48.778Z,96677.09
2019-01-24T21:45:18.653Z,96680.59
2019-01-24T21:47:46.232Z,96687.37
2019-01-24T21:50:16.245Z,96688.72
2019-01-24T21:52:44.009Z,96692.42
2019-01-24T21:55:12.159Z,96697.25
2019-01-24T21:57:39.794Z,96702.13
2019-01-24T22:00:09.603Z,96698.06
2019-01-24T22:02:37.183Z,96681.12
2019-01-24T22:05:05.547Z,96692.70
2019-01-24T22:07:33.236Z,96695.03
2019-01-24T22:10:00.987Z,96693.11
2019-01-24T22:12:29.848Z,96700.02
2019-01-24T22:14:57.492Z,96696.20
2019-01-24T22:17:25.089Z,96703.72
2019-01-24T22:19:52.751Z,96707.86
2019-01-24T22:22:20.540Z,96704.12
2019-01-24T22:24:48.179Z,96719.83
2019-01-24T22:27:15.829Z,96724.39
2019-01-24T22:29:43.474Z,96711.98
2019-01-24T22:32:11.083Z,96702.64
2019-01-24T22:34:38.694Z,96713.70
2019-01-24T22:37:06.418Z,96717.69
2019-01-24T22:39:36.723Z,96716.14
2019-01-24T22:42:04.327Z,96720.08
2019-01-24T22:44:32.015Z,96727.40
2019-01-24T22:47:01.648Z,96730.03
2019-01-24T22:49:29.035Z,96734.50
2019-01-24T22:51:56.680Z,96720.31
2019-01-24T22:54:24.364Z,96720.51
2019-01-24T22:56:52.069Z,96722.14
2019-01-24T22:59:19.750Z,96728.11
2019-01-24T23:02:11.241Z,96727.34
2019-01-24T23:04:38.842Z,96724.90
2019-01-24T23:07:06.528Z,96722.16
2019-01-24T23:09:34.135Z,96729.88
2019-01-24T23:12:01.812Z,96725.66
2019-01-24T23:14:29.442Z,96709.55
2019-01-24T23:16:57.153Z,96723.73
2019-01-24T23:19:24.813Z,96728.45
2019-01-24T23:21:52.562Z,96728.36
2019-01-24T23:24:20.159Z,96733.42
2019-01-24T23:26:47.803Z,96736.35
2019-01-24T23:29:15.404Z,96735.61
2019-01-24T23:31:43.118Z,96739.22
2019-01-24T23:34:10.870Z,96742.07
2019-01-24T23:36:38.575Z,96743.78
2019-01-24T23:39:08.832Z,96743.41
2019-01-24T23:41:36.608Z,96738.77
2019-01-24T23:44:04.393Z,96743.50
2019-01-24T23:46:32.149Z,96742.05
2019-01-24T23:48:59.813Z,96748.06
2019-01-24T23:51:27.408Z,96754.56
2019-01-24T23:53:55.256Z,96754.55
2019-01-24T23:56:22.925Z,96751.84
2019-01-24T23:58:50.559Z,96764.63
