createdAt,value
2017-11-07T00:00:49.950Z,4.00
2017-11-07T00:03:17.641Z,4.00
2017-11-07T00:05:44.610Z,4.00
2017-11-07T00:08:11.644Z,3.90
2017-11-07T00:10:38.524Z,3.80
2017-11-07T00:13:05.582Z,4.00
2017-11-07T00:15:32.477Z,4.00
2017-11-07T00:17:59.389Z,3.90
2017-11-07T00:20:27.112Z,3.90
2017-11-07T00:22:54.016Z,3.90
2017-11-07T00:25:21.705Z,4.00
2017-11-07T00:27:48.584Z,3.90
2017-11-07T00:30:15.548Z,3.90
2017-11-07T00:32:42.421Z,4.00
2017-11-07T00:35:09.397Z,3.90
2017-11-07T00:37:36.278Z,3.90
2017-11-07T00:40:03.183Z,3.80
2017-11-07T00:42:30.104Z,3.80
2017-11-07T00:44:57.012Z,3.80
2017-11-07T00:47:24.049Z,3.90
2017-11-07T00:49:50.912Z,3.80
2017-11-07T00:52:17.885Z,3.80
2017-11-07T00:54:44.909Z,4.00
2017-11-07T00:57:11.880Z,4.00
2017-11-07T00:59:38.783Z,4.10
2017-11-07T01:02:05.743Z,4.10
2017-11-07T01:04:32.708Z,4.10
2017-11-07T01:07:00.352Z,3.90
2017-11-07T01:09:28.204Z,3.90
2017-11-07T01:11:55.143Z,3.90
2017-11-07T01:14:22.018Z,4.00
2017-11-07T01:16:48.963Z,4.10
2017-11-07T01:19:15.841Z,4.00
2017-11-07T01:21:42.745Z,4.10
2017-11-07T01:24:09.689Z,4.20
2017-11-07T01:26:36.616Z,4.10
2017-11-07T01:29:03.573Z,4.00
2017-11-07T01:31:30.458Z,4.10
2017-11-07T01:33:57.501Z,4.10
2017-11-07T01:36:25.232Z,4.00
2017-11-07T01:38:52.129Z,4.00
2017-11-07T01:41:19.063Z,4.10
2017-11-07T01:43:46.766Z,4.10
2017-11-07T01:46:13.684Z,4.10
2017-11-07T01:48:40.608Z,4.10
2017-11-07T01:51:08.280Z,4.30
2017-11-07T01:53:35.957Z,4.30
2017-11-07T01:56:02.987Z,4.40
2017-11-07T01:58:30.833Z,4.30
2017-11-07T02:00:57.796Z,4.20
2017-11-07T02:03:26.766Z,4.20
2017-11-07T02:05:54.425Z,4.00
2017-11-07T02:08:21.397Z,3.90
2017-11-07T02:10:49.043Z,3.90
2017-11-07T02:13:15.951Z,3.90
2017-11-07T02:15:42.960Z,3.90
2017-11-07T02:18:10.621Z,3.80
2017-11-07T02:20:38.396Z,3.70
2017-11-07T02:23:06.144Z,3.70
2017-11-07T02:25:33.122Z,3.70
2017-11-07T02:28:00.069Z,3.50
2017-11-07T02:30:26.974Z,3.50
2017-11-07T02:32:54.034Z,3.40
2017-11-07T02:35:21.792Z,3.40
2017-11-07T02:37:48.752Z,3.30
2017-11-07T02:40:16.486Z,3.40
2017-11-07T02:42:43.400Z,3.40
2017-11-07T02:45:10.403Z,3.50
2017-11-07T02:47:38.113Z,3.50
2017-11-07T02:50:05.098Z,3.50
2017-11-07T02:52:32.098Z,3.40
2017-11-07T02:54:59.020Z,3.70
2017-11-07T02:57:26.805Z,3.70
2017-11-07T02:59:53.768Z,3.70
2017-11-07T03:02:20.675Z,3.70
2017-11-07T03:04:48.362Z,3.70
2017-11-07T03:07:15.319Z,3.70
2017-11-07T03:09:42.294Z,3.70
2017-11-07T03:12:09.232Z,3.60
2017-11-07T03:14:36.165Z,3.60
2017-11-07T03:17:03.097Z,3.60
2017-11-07T03:19:30.063Z,3.60
2017-11-07T03:21:56.963Z,3.70
2017-11-07T03:24:24.719Z,3.50
2017-11-07T03:26:51.604Z,3.50
2017-11-07T03:29:18.525Z,3.50
2017-11-07T03:31:46.252Z,3.60
2017-11-07T03:34:13.133Z,3.50
2017-11-07T03:36:40.807Z,3.50
2017-11-07T03:39:07.731Z,3.50
2017-11-07T03:41:35.400Z,3.60
2017-11-07T03:44:02.399Z,3.60
2017-11-07T03:46:29.317Z,3.60
2017-11-07T03:48:56.198Z,3.60
2017-11-07T03:51:23.155Z,3.60
2017-11-07T03:53:50.143Z,3.80
2017-11-07T03:56:17.904Z,3.90
2017-11-07T03:58:45.628Z,3.90
2017-11-07T04:01:12.547Z,3.90
2017-11-07T04:03:39.501Z,3.90
2017-11-07T04:06:06.477Z,4.00
2017-11-07T04:08:33.437Z,3.80
2017-11-07T04:11:00.343Z,3.90
2017-11-07T04:13:27.319Z,4.10
2017-11-07T04:15:54.200Z,4.20
2017-11-07T04:18:21.152Z,4.20
2017-11-07T04:20:48.111Z,4.00
2017-11-07T04:23:14.974Z,4.20
2017-11-07T04:25:41.906Z,4.10
2017-11-07T04:28:08.785Z,4.10
2017-11-07T04:30:35.717Z,4.10
2017-11-07T04:33:02.643Z,4.20
2017-11-07T04:35:29.657Z,4.30
2017-11-07T04:37:57.317Z,4.40
2017-11-07T04:40:25.017Z,4.50
2017-11-07T04:42:51.887Z,4.40
2017-11-07T04:45:18.855Z,4.30
2017-11-07T04:47:45.812Z,4.30
2017-11-07T04:50:13.485Z,4.40
2017-11-07T04:52:41.192Z,4.40
2017-11-07T04:55:08.091Z,4.30
2017-11-07T04:57:35.773Z,4.40
2017-11-07T05:00:02.760Z,4.30
2017-11-07T05:02:34.472Z,4.30
2017-11-07T05:05:01.421Z,4.20
2017-11-07T05:07:28.373Z,4.30
2017-11-07T05:09:55.230Z,4.40
2017-11-07T05:12:22.178Z,4.30
2017-11-07T05:14:49.056Z,4.20
2017-11-07T05:17:15.999Z,4.50
2017-11-07T05:19:42.877Z,4.50
2017-11-07T05:22:10.545Z,4.70
2017-11-07T05:24:40.236Z,4.50
2017-11-07T05:27:11.145Z,4.50
2017-11-07T05:29:38.097Z,4.70
2017-11-07T05:32:07.501Z,4.70
2017-11-07T05:34:34.356Z,4.70
2017-11-07T05:37:01.263Z,4.60
2017-11-07T05:39:28.269Z,4.50
2017-11-07T05:41:55.180Z,4.60
2017-11-07T05:44:22.139Z,4.60
2017-11-07T05:46:49.112Z,4.60
2017-11-07T05:49:16.829Z,4.60
2017-11-07T05:51:50.222Z,4.60
2017-11-07T05:54:22.119Z,4.60
2017-11-07T05:56:49.117Z,4.70
2017-11-07T05:59:15.990Z,4.80
2017-11-07T06:01:42.932Z,4.70
2017-11-07T06:04:09.890Z,4.80
2017-11-07T06:06:36.761Z,4.80
2017-11-07T06:09:03.843Z,4.80
2017-11-07T06:11:30.727Z,4.80
2017-11-07T06:13:57.615Z,4.60
2017-11-07T06:16:24.569Z,4.60
2017-11-07T06:18:51.574Z,4.60
2017-11-07T06:21:18.466Z,4.60
2017-11-07T06:23:45.471Z,4.60
2017-11-07T06:26:12.435Z,4.70
2017-11-07T06:28:40.317Z,4.70
2017-11-07T06:31:08.085Z,4.80
2017-11-07T06:33:40.367Z,4.70
2017-11-07T06:36:07.970Z,4.80
2017-11-07T06:38:34.978Z,4.90
2017-11-07T06:41:05.158Z,4.90
2017-11-07T06:43:45.077Z,4.70
2017-11-07T06:46:14.247Z,4.90
2017-11-07T06:48:41.453Z,5.10
2017-11-07T06:51:08.465Z,5.10
2017-11-07T06:53:35.408Z,5.10
2017-11-07T06:56:02.324Z,5.10
2017-11-07T06:58:29.472Z,5.00
2017-11-07T07:00:57.353Z,5.20
2017-11-07T07:03:26.054Z,5.20
2017-11-07T07:05:53.045Z,5.10
2017-11-07T07:08:22.321Z,5.20
2017-11-07T07:10:49.670Z,5.10
2017-11-07T07:13:16.692Z,5.20
2017-11-07T07:15:43.574Z,5.30
2017-11-07T07:18:10.487Z,5.40
2017-11-07T07:20:37.428Z,5.40
2017-11-07T07:23:05.048Z,5.60
2017-11-07T07:25:31.999Z,5.60
2017-11-07T07:27:58.941Z,5.70
2017-11-07T07:30:25.841Z,5.70
2017-11-07T07:32:52.861Z,5.70
2017-11-07T07:35:20.581Z,5.70
2017-11-07T07:37:47.467Z,5.70
2017-11-07T07:40:15.324Z,5.90
2017-11-07T07:42:42.190Z,5.90
2017-11-07T07:45:09.902Z,6.10
2017-11-07T07:47:36.784Z,6.10
2017-11-07T07:50:03.657Z,6.10
2017-11-07T07:55:02.948Z,6.00
2017-11-07T07:57:29.893Z,6.00
2017-11-07T07:59:56.775Z,6.10
2017-11-07T08:02:23.790Z,6.20
2017-11-07T08:04:51.491Z,6.30
2017-11-07T08:07:18.537Z,6.20
2017-11-07T08:09:45.499Z,6.30
2017-11-07T08:12:12.429Z,5.90
2017-11-07T08:14:39.416Z,6.00
2017-11-07T08:17:06.325Z,5.90
2017-11-07T08:19:33.325Z,6.10
2017-11-07T08:22:00.238Z,6.40
2017-11-07T08:24:27.193Z,6.10
2017-11-07T08:26:54.150Z,6.50
2017-11-07T08:29:21.045Z,6.70
2017-11-07T08:31:47.947Z,6.80
2017-11-07T08:34:14.897Z,6.80
2017-11-07T08:36:41.799Z,6.60
2017-11-07T08:39:11.008Z,6.80
2017-11-07T08:41:38.741Z,6.30
2017-11-07T08:44:06.123Z,6.40
2017-11-07T08:46:33.025Z,6.40
2017-11-07T08:49:00.721Z,6.10
2017-11-07T08:51:27.698Z,6.10
2017-11-07T08:53:54.611Z,6.50
2017-11-07T08:56:21.589Z,6.50
2017-11-07T08:58:48.518Z,6.40
2017-11-07T09:01:15.492Z,6.70
2017-11-07T09:03:42.449Z,6.70
2017-11-07T09:06:09.493Z,7.20
2017-11-07T09:08:36.453Z,7.00
2017-11-07T09:11:04.208Z,7.40
2017-11-07T09:13:31.186Z,7.40
2017-11-07T09:15:58.180Z,7.80
2017-11-07T09:18:25.138Z,7.50
2017-11-07T09:20:52.096Z,7.50
2017-11-07T09:23:19.105Z,7.90
2017-11-07T09:25:46.050Z,7.70
2017-11-07T09:28:12.983Z,7.70
2017-11-07T09:30:39.955Z,7.90
2017-11-07T09:33:06.843Z,8.10
2017-11-07T09:35:34.616Z,7.90
2017-11-07T09:38:02.323Z,8.30
2017-11-07T09:40:29.232Z,8.30
2017-11-07T09:42:56.213Z,8.60
2017-11-07T09:45:23.183Z,8.20
2017-11-07T09:47:50.113Z,8.50
2017-11-07T09:50:17.020Z,8.40
2017-11-07T09:52:43.982Z,8.70
2017-11-07T09:55:10.864Z,9.00
2017-11-07T09:57:37.744Z,8.60
2017-11-07T10:00:05.480Z,8.60
2017-11-07T10:02:32.432Z,8.60
2017-11-07T10:04:59.328Z,8.90
2017-11-07T10:07:26.341Z,8.70
2017-11-07T10:09:54.121Z,8.90
2017-11-07T10:12:21.016Z,8.90
2017-11-07T10:14:47.987Z,9.00
2017-11-07T10:17:14.941Z,9.30
2017-11-07T10:19:41.929Z,9.60
2017-11-07T10:22:08.898Z,9.70
2017-11-07T10:24:35.828Z,9.40
2017-11-07T10:27:03.396Z,9.00
2017-11-07T10:29:30.304Z,9.00
2017-11-07T10:31:57.310Z,9.60
2017-11-07T10:34:24.242Z,9.20
2017-11-07T10:36:51.239Z,9.40
2017-11-07T10:39:18.903Z,9.10
2017-11-07T10:41:46.636Z,9.20
2017-11-07T10:44:13.541Z,9.20
2017-11-07T10:46:40.481Z,9.40
2017-11-07T10:49:12.324Z,9.40
2017-11-07T10:51:44.443Z,9.50
2017-11-07T10:54:15.680Z,9.40
2017-11-07T10:56:46.385Z,9.50
2017-11-07T10:59:18.714Z,9.60
2017-11-07T11:01:48.374Z,10.00
2017-11-07T11:04:18.089Z,9.70
2017-11-07T11:06:45.128Z,9.60
2017-11-07T11:09:12.221Z,9.60
2017-11-07T11:11:39.328Z,9.80
2017-11-07T11:14:06.857Z,9.70
2017-11-07T11:16:33.813Z,10.00
2017-11-07T11:19:01.500Z,10.30
2017-11-07T11:21:29.252Z,10.30
2017-11-07T11:23:57.642Z,10.20
2017-11-07T11:26:25.085Z,10.10
2017-11-07T11:28:52.282Z,10.40
2017-11-07T11:31:19.899Z,10.10
2017-11-07T11:33:47.138Z,10.10
2017-11-07T11:36:16.450Z,10.10
2017-11-07T11:38:43.540Z,10.00
2017-11-07T11:41:16.958Z,10.30
2017-11-07T11:43:44.276Z,10.30
2017-11-07T11:46:11.273Z,10.50
2017-11-07T11:48:38.177Z,10.50
2017-11-07T11:51:05.136Z,10.50
2017-11-07T11:53:32.112Z,10.30
2017-11-07T11:55:59.076Z,10.50
2017-11-07T11:58:26.197Z,10.30
2017-11-07T12:00:53.144Z,10.30
2017-11-07T12:06:07.203Z,10.10
2017-11-07T12:08:34.323Z,9.90
2017-11-07T12:11:01.324Z,10.00
2017-11-07T12:13:28.351Z,9.90
2017-11-07T12:15:55.293Z,9.90
2017-11-07T12:18:22.261Z,9.80
2017-11-07T12:20:49.304Z,10.10
2017-11-07T12:23:16.214Z,10.20
2017-11-07T12:25:44.085Z,9.90
2017-11-07T12:28:11.140Z,9.90
2017-11-07T12:30:38.151Z,10.20
2017-11-07T12:33:05.789Z,10.70
2017-11-07T12:35:32.801Z,10.60
2017-11-07T12:37:59.844Z,10.80
2017-11-07T12:40:26.798Z,10.80
2017-11-07T12:42:53.729Z,10.20
2017-11-07T12:45:20.682Z,10.50
2017-11-07T12:47:51.386Z,10.80
2017-11-07T12:50:30.550Z,10.50
2017-11-07T12:52:57.969Z,10.60
2017-11-07T12:55:24.940Z,10.90
2017-11-07T12:57:55.042Z,10.90
2017-11-07T13:00:22.521Z,10.80
2017-11-07T13:02:50.426Z,11.10
2017-11-07T13:05:19.284Z,11.10
2017-11-07T13:07:46.379Z,11.00
2017-11-07T13:10:13.517Z,10.80
2017-11-07T13:12:41.468Z,10.90
2017-11-07T13:15:09.709Z,10.70
2017-11-07T13:17:40.115Z,10.60
2017-11-07T13:20:07.012Z,10.60
2017-11-07T13:22:34.006Z,10.50
2017-11-07T13:25:03.141Z,10.50
2017-11-07T13:27:30.105Z,10.50
2017-11-07T13:30:09.816Z,10.40
2017-11-07T13:32:36.808Z,10.60
2017-11-07T13:35:08.229Z,10.30
2017-11-07T13:37:36.377Z,10.20
2017-11-07T13:40:05.252Z,10.20
2017-11-07T13:42:35.140Z,10.20
2017-11-07T13:45:02.920Z,10.10
2017-11-07T13:47:29.913Z,10.30
2017-11-07T13:49:57.593Z,10.20
2017-11-07T13:52:25.056Z,10.20
2017-11-07T13:54:54.714Z,10.40
2017-11-07T13:57:22.821Z,10.30
2017-11-07T13:59:50.537Z,10.30
2017-11-07T14:02:17.633Z,10.30
2017-11-07T14:04:45.313Z,10.20
2017-11-07T14:07:12.301Z,10.20
2017-11-07T14:09:39.247Z,10.20
2017-11-07T14:12:08.682Z,10.10
2017-11-07T14:14:38.652Z,9.90
2017-11-07T14:17:05.736Z,10.10
2017-11-07T14:19:33.103Z,10.10
2017-11-07T14:22:00.113Z,9.90
2017-11-07T14:24:27.024Z,9.90
2017-11-07T14:26:58.600Z,9.90
2017-11-07T14:29:30.082Z,9.80
2017-11-07T14:32:00.066Z,9.60
2017-11-07T14:34:29.582Z,9.40
2017-11-07T14:36:58.830Z,9.40
2017-11-07T14:39:26.561Z,9.40
2017-11-07T14:41:56.188Z,9.40
2017-11-07T14:44:23.136Z,9.40
2017-11-07T14:46:50.072Z,9.50
2017-11-07T14:49:17.970Z,9.30
2017-11-07T14:51:46.876Z,9.20
2017-11-07T14:54:16.033Z,9.20
2017-11-07T14:56:45.680Z,9.30
2017-11-07T14:59:16.326Z,9.40
2017-11-07T15:01:43.200Z,9.40
2017-11-07T15:04:10.201Z,9.30
2017-11-07T15:06:37.791Z,9.30
2017-11-07T15:09:04.732Z,9.30
2017-11-07T15:11:31.732Z,9.30
2017-11-07T15:13:58.610Z,9.50
2017-11-07T15:16:25.544Z,9.50
2017-11-07T15:18:53.231Z,9.20
2017-11-07T15:21:20.096Z,9.20
2017-11-07T15:23:47.049Z,9.40
2017-11-07T15:26:13.935Z,9.20
2017-11-07T15:28:40.832Z,9.20
2017-11-07T15:31:07.771Z,9.20
2017-11-07T15:33:34.643Z,9.20
2017-11-07T15:36:01.573Z,9.10
2017-11-07T15:38:28.526Z,9.00
2017-11-07T15:40:55.472Z,9.10
2017-11-07T15:43:22.379Z,9.10
2017-11-07T15:45:51.148Z,9.10
2017-11-07T15:48:18.218Z,8.80
2017-11-07T15:50:46.190Z,9.00
2017-11-07T15:53:13.132Z,9.00
2017-11-07T15:55:40.757Z,8.90
2017-11-07T15:58:07.693Z,8.90
2017-11-07T16:00:34.740Z,8.80
2017-11-07T16:03:02.084Z,8.90
2017-11-07T16:05:28.968Z,9.00
2017-11-07T16:07:56.917Z,9.10
2017-11-07T16:10:24.674Z,8.90
2017-11-07T16:12:55.196Z,8.90
2017-11-07T16:15:22.176Z,8.90
2017-11-07T16:17:51.429Z,8.90
2017-11-07T16:20:18.473Z,8.80
2017-11-07T16:22:50.203Z,8.80
2017-11-07T16:25:21.162Z,8.90
2017-11-07T16:27:49.871Z,8.90
2017-11-07T16:30:16.840Z,9.00
2017-11-07T16:32:46.314Z,8.90
2017-11-07T16:35:13.876Z,8.90
2017-11-07T16:37:42.000Z,8.90
2017-11-07T16:40:10.181Z,8.90
2017-11-07T16:42:37.212Z,8.80
2017-11-07T16:45:06.264Z,8.80
2017-11-07T16:47:33.318Z,8.70
2017-11-07T16:50:03.160Z,8.80
2017-11-07T16:52:32.082Z,8.80
2017-11-07T16:54:59.717Z,8.70
2017-11-07T16:57:27.838Z,8.70
2017-11-07T16:59:55.710Z,8.60
2017-11-07T17:02:34.651Z,8.60
2017-11-07T17:05:08.088Z,8.70
2017-11-07T17:07:35.368Z,8.70
2017-11-07T17:10:02.316Z,8.60
2017-11-07T17:12:29.165Z,8.70
2017-11-07T17:14:56.890Z,8.70
2017-11-07T17:17:23.758Z,8.70
2017-11-07T17:19:50.644Z,8.70
2017-11-07T17:22:17.632Z,8.70
2017-11-07T17:24:44.505Z,8.70
2017-11-07T17:27:11.474Z,8.70
2017-11-07T17:29:38.401Z,8.70
2017-11-07T17:32:06.096Z,8.70
2017-11-07T17:34:33.075Z,8.70
2017-11-07T17:37:00.249Z,8.70
2017-11-07T17:39:27.232Z,8.70
2017-11-07T17:41:54.105Z,8.70
2017-11-07T17:44:21.049Z,8.70
2017-11-07T17:46:47.947Z,8.60
2017-11-07T17:49:20.177Z,8.70
2017-11-07T17:52:03.859Z,8.80
2017-11-07T17:54:33.392Z,8.80
2017-11-07T17:57:02.516Z,8.90
2017-11-07T17:59:31.257Z,8.80
2017-11-07T18:01:58.395Z,8.80
2017-11-07T18:04:25.444Z,8.90
2017-11-07T18:06:52.338Z,8.90
2017-11-07T18:09:36.349Z,9.00
2017-11-07T18:12:04.037Z,8.90
2017-11-07T18:14:30.952Z,9.00
2017-11-07T18:16:58.653Z,9.00
2017-11-07T18:19:25.528Z,9.00
2017-11-07T18:21:52.405Z,8.90
2017-11-07T18:24:20.096Z,8.90
2017-11-07T18:26:46.989Z,8.90
2017-11-07T18:29:17.270Z,9.00
2017-11-07T18:31:44.203Z,9.10
2017-11-07T18:34:11.088Z,9.10
2017-11-07T18:36:38.060Z,9.00
2017-11-07T18:39:05.079Z,9.10
2017-11-07T18:41:32.105Z,9.10
2017-11-07T18:43:59.053Z,8.90
2017-11-07T18:46:25.927Z,9.00
2017-11-07T18:48:52.891Z,8.90
2017-11-07T18:51:19.865Z,9.00
2017-11-07T18:53:46.822Z,8.90
2017-11-07T18:56:13.803Z,8.90
2017-11-07T18:58:40.686Z,8.90
2017-11-07T19:01:07.708Z,8.90
2017-11-07T19:03:34.720Z,8.80
2017-11-07T19:06:01.704Z,8.90
2017-11-07T19:08:28.572Z,8.80
2017-11-07T19:10:55.537Z,8.90
2017-11-07T19:13:23.451Z,8.90
2017-11-07T19:15:50.395Z,8.80
2017-11-07T19:18:17.299Z,8.70
2017-11-07T19:20:44.300Z,8.80
2017-11-07T19:23:11.248Z,8.70
2017-11-07T19:25:38.218Z,8.90
2017-11-07T19:28:05.172Z,8.90
2017-11-07T19:30:32.865Z,8.90
2017-11-07T19:33:00.936Z,8.90
2017-11-07T19:35:27.831Z,8.90
2017-11-07T19:37:54.741Z,8.90
2017-11-07T19:40:21.805Z,8.90
2017-11-07T19:42:48.794Z,9.00
2017-11-07T19:45:15.779Z,9.00
2017-11-07T19:47:42.666Z,8.90
2017-11-07T19:50:09.667Z,8.90
2017-11-07T19:52:36.540Z,8.90
2017-11-07T19:55:03.473Z,8.80
2017-11-07T19:57:30.480Z,8.70
2017-11-07T19:59:58.142Z,8.60
2017-11-07T20:02:25.060Z,8.60
2017-11-07T20:04:52.000Z,8.50
2017-11-07T20:07:18.970Z,8.50
2017-11-07T20:09:46.015Z,8.50
2017-11-07T20:12:12.942Z,8.40
2017-11-07T20:14:39.869Z,8.40
2017-11-07T20:17:06.774Z,8.50
2017-11-07T20:19:34.480Z,8.40
2017-11-07T20:22:01.454Z,8.40
2017-11-07T20:24:28.432Z,8.50
2017-11-07T20:26:55.373Z,8.40
2017-11-07T20:29:22.329Z,8.40
2017-11-07T20:31:49.324Z,8.50
2017-11-07T20:34:16.338Z,8.40
2017-11-07T20:36:43.345Z,8.30
2017-11-07T20:39:10.238Z,8.30
2017-11-07T20:41:37.184Z,8.50
2017-11-07T20:44:04.104Z,8.50
2017-11-07T20:46:31.037Z,8.40
2017-11-07T20:48:58.005Z,8.40
2017-11-07T20:51:24.887Z,8.50
2017-11-07T20:53:51.976Z,8.50
2017-11-07T20:56:18.908Z,8.40
2017-11-07T20:58:45.876Z,8.50
2017-11-07T21:01:12.794Z,8.60
2017-11-07T21:03:39.845Z,8.60
2017-11-07T21:06:06.823Z,8.50
2017-11-07T21:08:33.832Z,8.60
2017-11-07T21:11:00.925Z,8.70
2017-11-07T21:13:29.328Z,8.70
2017-11-07T21:15:56.298Z,8.70
2017-11-07T21:18:23.186Z,8.60
2017-11-07T21:20:54.750Z,8.50
2017-11-07T21:23:22.385Z,8.50
2017-11-07T21:25:49.332Z,8.50
2017-11-07T21:28:16.277Z,8.40
2017-11-07T21:30:43.277Z,8.40
2017-11-07T21:33:10.189Z,8.50
2017-11-07T21:35:37.800Z,8.40
2017-11-07T21:38:04.783Z,8.30
2017-11-07T21:40:31.650Z,8.40
2017-11-07T21:42:58.630Z,8.50
2017-11-07T21:45:25.534Z,8.50
2017-11-07T21:47:52.512Z,8.50
2017-11-07T21:50:19.427Z,8.50
2017-11-07T21:52:47.120Z,8.50
2017-11-07T21:55:14.075Z,8.50
2017-11-07T21:57:41.013Z,8.50
2017-11-07T22:00:08.071Z,8.50
2017-11-07T22:02:35.058Z,8.50
2017-11-07T22:05:02.069Z,8.60
2017-11-07T22:07:29.194Z,8.60
2017-11-07T22:09:57.119Z,8.60
2017-11-07T22:12:24.820Z,8.50
2017-11-07T22:14:51.820Z,8.40
2017-11-07T22:17:18.781Z,8.40
2017-11-07T22:19:45.683Z,8.40
2017-11-07T22:22:12.668Z,8.40
2017-11-07T22:24:40.498Z,8.40
2017-11-07T22:27:07.388Z,8.40
2017-11-07T22:29:34.354Z,8.40
2017-11-07T22:32:01.307Z,8.40
2017-11-07T22:34:29.193Z,8.40
2017-11-07T22:36:56.171Z,8.40
2017-11-07T22:39:23.160Z,8.40
2017-11-07T22:41:52.587Z,8.50
2017-11-07T22:44:19.722Z,8.40
2017-11-07T22:46:46.721Z,8.30
2017-11-07T22:49:13.653Z,8.30
2017-11-07T22:51:41.660Z,8.30
2017-11-07T22:54:11.077Z,8.30
2017-11-07T22:56:38.071Z,8.30
2017-11-07T22:59:04.980Z,8.20
2017-11-07T23:01:34.349Z,8.20
2017-11-07T23:04:02.351Z,8.20
2017-11-07T23:06:32.282Z,8.40
2017-11-07T23:08:59.588Z,8.30
2017-11-07T23:11:26.536Z,8.20
2017-11-07T23:13:54.400Z,8.20
2017-11-07T23:16:21.314Z,8.30
2017-11-07T23:18:48.256Z,8.40
2017-11-07T23:21:15.283Z,8.50
2017-11-07T23:23:42.249Z,8.30
2017-11-07T23:26:09.177Z,8.40
2017-11-07T23:28:38.168Z,8.30
2017-11-07T23:31:05.220Z,8.30
2017-11-07T23:33:33.040Z,8.30
2017-11-07T23:36:00.006Z,8.40
2017-11-07T23:38:26.981Z,8.40
2017-11-07T23:40:55.082Z,8.40
2017-11-07T23:43:21.968Z,8.40
2017-11-07T23:45:48.889Z,8.50
2017-11-07T23:48:15.848Z,8.50
2017-11-07T23:50:45.721Z,8.40
2017-11-07T23:53:12.600Z,8.50
2017-11-07T23:55:39.584Z,8.40
2017-11-07T23:58:06.509Z,8.30
