createdAt,value
2019-05-18T00:02:01.690Z,5.90
2019-05-18T00:04:38.542Z,5.53
2019-05-18T00:07:10.509Z,5.47
2019-05-18T00:09:43.746Z,6.90
2019-05-18T00:12:22.443Z,5.10
2019-05-18T00:17:25.309Z,5.73
2019-05-18T00:19:53.894Z,5.30
2019-05-18T00:22:23.624Z,5.77
2019-05-18T00:24:53.265Z,6.03
2019-05-18T00:27:23.142Z,6.63
2019-05-18T00:29:52.575Z,6.83
2019-05-18T00:32:23.387Z,5.43
2019-05-18T00:34:58.780Z,5.30
2019-05-18T00:37:28.144Z,5.40
2019-05-18T00:39:57.847Z,5.77
2019-05-18T00:42:29.834Z,6.27
2019-05-18T00:44:59.282Z,6.27
2019-05-18T00:47:40.797Z,6.60
2019-05-18T00:50:05.518Z,5.90
2019-05-18T00:52:35.308Z,6.37
2019-05-18T00:55:04.979Z,5.27
2019-05-18T00:57:34.673Z,6.13
2019-05-18T01:00:04.768Z,6.13
2019-05-18T01:02:34.840Z,5.33
2019-05-18T01:05:04.474Z,6.73
2019-05-18T01:07:34.386Z,8.10
2019-05-18T01:10:06.630Z,6.13
2019-05-18T01:12:35.933Z,6.77
2019-05-18T01:15:06.391Z,5.87
2019-05-18T01:17:35.930Z,9.27
2019-05-18T01:20:05.411Z,5.33
2019-05-18T01:22:35.422Z,5.80
2019-05-18T01:25:04.918Z,6.77
2019-05-18T01:27:34.424Z,5.03
2019-05-18T01:30:04.538Z,6.17
2019-05-18T01:32:43.990Z,6.73
2019-05-18T01:35:13.651Z,6.83
2019-05-18T01:37:42.850Z,6.60
2019-05-18T01:40:13.162Z,6.33
2019-05-18T01:42:42.666Z,5.60
2019-05-18T01:45:16.948Z,6.60
2019-05-18T01:47:43.641Z,6.40
2019-05-18T01:50:14.056Z,6.77
2019-05-18T01:52:43.609Z,6.77
2019-05-18T01:55:13.178Z,6.70
2019-05-18T01:57:42.350Z,8.80
2019-05-18T02:00:13.027Z,5.30
2019-05-18T02:02:42.278Z,6.30
2019-05-18T02:05:11.627Z,7.07
2019-05-18T02:07:40.919Z,6.93
2019-05-18T02:10:10.400Z,9.07
2019-05-18T02:12:40.329Z,9.53
2019-05-18T02:15:11.990Z,8.07
2019-05-18T02:17:41.206Z,8.70
2019-05-18T02:20:16.920Z,7.80
2019-05-18T02:22:46.741Z,16.47
2019-05-18T02:25:16.070Z,10.13
2019-05-18T02:27:45.919Z,8.63
2019-05-18T02:30:17.491Z,8.33
2019-05-18T02:32:47.079Z,6.80
2019-05-18T02:35:16.633Z,19.60
2019-05-18T02:37:45.935Z,8.57
2019-05-18T02:40:30.686Z,6.33
2019-05-18T02:42:59.942Z,17.03
2019-05-18T02:45:29.619Z,11.37
2019-05-18T02:48:02.132Z,21.70
2019-05-18T02:50:31.400Z,16.83
2019-05-18T02:53:00.670Z,10.33
2019-05-18T02:55:41.090Z,11.20
2019-05-18T02:58:10.920Z,9.73
2019-05-18T03:00:40.516Z,19.83
2019-05-18T03:03:10.311Z,18.63
2019-05-18T03:05:40.035Z,10.90
2019-05-18T03:08:09.289Z,18.53
2019-05-18T03:10:38.826Z,21.80
2019-05-18T03:13:09.030Z,22.87
2019-05-18T03:15:38.547Z,10.93
2019-05-18T03:18:07.746Z,13.53
2019-05-18T03:20:37.272Z,21.90
2019-05-18T03:23:06.566Z,16.03
2019-05-18T03:25:38.138Z,24.20
2019-05-18T03:28:07.392Z,21.67
2019-05-18T03:30:36.648Z,22.20
2019-05-18T03:33:05.912Z,22.37
2019-05-18T03:35:35.519Z,23.23
2019-05-18T03:38:05.807Z,21.90
2019-05-18T03:40:35.019Z,22.43
2019-05-18T03:43:04.491Z,16.97
2019-05-18T03:45:33.705Z,18.80
2019-05-18T03:48:03.052Z,12.37
2019-05-18T03:50:32.291Z,14.97
2019-05-18T03:53:02.173Z,16.73
2019-05-18T03:55:31.718Z,17.63
2019-05-18T03:58:01.314Z,14.23
2019-05-18T04:00:30.599Z,16.73
2019-05-18T04:03:00.880Z,24.80
2019-05-18T04:05:30.403Z,20.37
2019-05-18T04:08:00.276Z,13.17
2019-05-18T04:10:29.899Z,25.73
2019-05-18T04:12:59.964Z,23.83
2019-05-18T04:15:29.533Z,24.40
2019-05-18T04:18:10.934Z,20.73
2019-05-18T04:20:40.152Z,16.67
2019-05-18T04:23:09.966Z,21.87
2019-05-18T04:25:43.553Z,13.43
2019-05-18T04:28:10.329Z,11.10
2019-05-18T04:30:40.244Z,15.37
2019-05-18T04:33:09.492Z,11.93
2019-05-18T04:35:39.597Z,20.90
2019-05-18T04:38:09.395Z,21.40
2019-05-18T04:40:39.201Z,18.07
2019-05-18T04:43:08.706Z,25.47
2019-05-18T04:45:38.011Z,20.60
2019-05-18T04:48:07.651Z,16.97
2019-05-18T04:50:37.256Z,21.87
2019-05-18T04:53:06.577Z,24.40
2019-05-18T04:55:36.265Z,24.37
2019-05-18T04:58:05.686Z,17.23
2019-05-18T05:00:35.584Z,20.03
2019-05-18T05:03:04.887Z,23.63
2019-05-18T05:05:34.423Z,21.50
2019-05-18T05:08:04.717Z,20.37
2019-05-18T05:10:34.622Z,23.87
2019-05-18T05:13:04.182Z,21.27
2019-05-18T05:15:33.798Z,27.20
2019-05-18T05:18:03.845Z,16.83
2019-05-18T05:20:33.082Z,19.67
2019-05-18T05:23:02.570Z,23.67
2019-05-18T05:25:37.717Z,19.07
2019-05-18T05:28:06.918Z,20.97
2019-05-18T05:30:42.562Z,17.70
2019-05-18T05:33:12.091Z,14.53
2019-05-18T05:35:41.691Z,18.33
2019-05-18T05:38:14.546Z,16.80
2019-05-18T05:40:44.130Z,15.57
2019-05-18T05:43:13.599Z,13.97
2019-05-18T05:45:43.322Z,14.70
2019-05-18T05:48:12.595Z,14.53
2019-05-18T05:50:42.146Z,14.90
2019-05-18T05:53:11.489Z,11.67
2019-05-18T05:55:41.342Z,11.60
2019-05-18T05:58:10.547Z,13.57
2019-05-18T06:00:39.915Z,12.67
2019-05-18T06:03:19.558Z,11.80
2019-05-18T06:05:50.889Z,16.17
2019-05-18T06:08:20.604Z,8.57
2019-05-18T06:10:49.860Z,8.63
2019-05-18T06:13:19.481Z,9.23
2019-05-18T06:15:48.694Z,12.13
2019-05-18T06:18:18.287Z,9.87
2019-05-18T06:20:51.591Z,9.37
2019-05-18T06:23:18.674Z,10.37
2019-05-18T06:25:48.289Z,8.07
2019-05-18T06:28:42.076Z,9.00
2019-05-18T06:31:12.073Z,8.00
2019-05-18T06:33:41.427Z,8.87
2019-05-18T06:36:21.754Z,8.23
2019-05-18T06:38:53.156Z,8.73
2019-05-18T06:41:23.414Z,8.33
2019-05-18T06:43:53.412Z,7.23
2019-05-18T06:46:22.848Z,10.03
2019-05-18T06:48:52.084Z,8.83
2019-05-18T06:51:21.227Z,6.33
2019-05-18T06:53:51.384Z,6.10
2019-05-18T06:56:20.668Z,6.97
2019-05-18T06:58:51.305Z,5.97
2019-05-18T07:01:21.022Z,8.03
2019-05-18T07:03:50.649Z,5.30
2019-05-18T07:06:23.291Z,6.27
2019-05-18T07:08:52.648Z,7.33
2019-05-18T07:11:22.292Z,7.40
2019-05-18T07:14:04.051Z,10.23
2019-05-18T07:16:35.495Z,6.50
2019-05-18T07:19:04.793Z,7.60
2019-05-18T07:21:34.079Z,8.10
2019-05-18T07:24:04.462Z,6.20
2019-05-18T07:26:34.026Z,9.78
2019-05-18T07:29:05.654Z,9.30
2019-05-18T07:31:42.336Z,5.65
2019-05-18T07:34:12.292Z,6.33
2019-05-18T07:36:49.332Z,5.42
2019-05-18T07:39:18.827Z,6.67
2019-05-18T07:41:49.054Z,5.78
2019-05-18T07:44:37.613Z,6.20
2019-05-18T07:47:07.456Z,5.08
2019-05-18T07:49:36.698Z,5.70
2019-05-18T07:52:05.905Z,6.60
2019-05-18T07:54:35.226Z,7.40
2019-05-18T07:57:04.875Z,6.17
2019-05-18T07:59:34.885Z,6.83
2019-05-18T08:02:04.631Z,6.87
2019-05-18T08:04:34.621Z,9.35
2019-05-18T08:07:04.293Z,4.97
2019-05-18T08:09:33.894Z,9.30
2019-05-18T08:12:03.561Z,7.92
2019-05-18T08:14:33.059Z,7.12
2019-05-18T08:17:02.347Z,7.35
2019-05-18T08:19:32.459Z,6.97
2019-05-18T08:22:01.724Z,10.30
2019-05-18T08:24:31.269Z,8.48
2019-05-18T08:27:02.351Z,5.25
2019-05-18T08:29:32.002Z,8.40
2019-05-18T08:32:07.180Z,5.50
2019-05-18T08:34:37.023Z,6.10
2019-05-18T08:37:06.274Z,6.80
2019-05-18T08:39:36.174Z,8.93
2019-05-18T08:42:05.680Z,6.33
2019-05-18T08:44:35.282Z,7.45
2019-05-18T08:47:04.540Z,6.30
2019-05-18T08:49:33.767Z,6.87
2019-05-18T08:52:08.184Z,5.47
2019-05-18T08:54:34.455Z,4.92
2019-05-18T08:57:04.103Z,10.58
2019-05-18T08:59:42.708Z,5.60
2019-05-18T09:02:12.064Z,5.30
2019-05-18T09:04:42.726Z,5.58
2019-05-18T09:07:12.297Z,6.55
2019-05-18T09:09:42.079Z,6.17
2019-05-18T09:12:11.651Z,6.20
2019-05-18T09:14:41.452Z,7.33
2019-05-18T09:17:10.651Z,9.55
2019-05-18T09:19:39.889Z,6.55
2019-05-18T09:22:22.499Z,5.55
2019-05-18T09:24:40.326Z,4.87
2019-05-18T09:27:14.679Z,4.78
2019-05-18T09:29:43.943Z,5.25
2019-05-18T09:32:13.134Z,5.58
2019-05-18T09:34:42.666Z,6.95
2019-05-18T09:37:12.979Z,9.43
2019-05-18T09:39:48.753Z,5.33
2019-05-18T09:42:18.009Z,6.50
2019-05-18T09:44:47.581Z,6.00
2019-05-18T09:47:16.767Z,4.33
2019-05-18T09:49:47.893Z,5.72
2019-05-18T09:52:17.227Z,4.55
2019-05-18T09:54:46.776Z,8.25
2019-05-18T09:57:16.574Z,4.05
2019-05-18T09:59:45.921Z,5.50
2019-05-18T10:02:15.226Z,4.78
2019-05-18T10:04:51.633Z,5.55
2019-05-18T10:07:20.882Z,4.10
2019-05-18T10:09:52.017Z,3.90
2019-05-18T10:12:24.347Z,9.20
2019-05-18T10:15:11.844Z,4.12
2019-05-18T10:17:40.991Z,4.60
2019-05-18T10:20:10.467Z,4.25
2019-05-18T10:22:53.304Z,3.72
2019-05-18T10:25:12.028Z,4.25
2019-05-18T10:27:41.228Z,2.87
2019-05-18T10:30:11.022Z,5.03
2019-05-18T10:32:40.394Z,3.50
2019-05-18T10:35:10.002Z,3.33
2019-05-18T10:37:39.798Z,4.08
2019-05-18T10:40:10.523Z,2.72
2019-05-18T10:42:40.352Z,3.00
2019-05-18T10:45:10.857Z,2.65
2019-05-18T10:47:47.088Z,3.70
2019-05-18T10:50:16.297Z,3.40
2019-05-18T10:52:45.587Z,2.40
2019-05-18T10:55:14.998Z,2.58
2019-05-18T10:57:44.432Z,2.60
2019-05-18T11:00:14.456Z,3.87
2019-05-18T11:02:44.460Z,2.58
2019-05-18T11:05:14.016Z,3.10
2019-05-18T11:07:43.578Z,2.60
2019-05-18T11:10:13.299Z,2.90
2019-05-18T11:12:42.550Z,2.77
2019-05-18T11:15:12.447Z,2.40
2019-05-18T11:17:41.813Z,2.65
2019-05-18T11:20:18.974Z,2.65
2019-05-18T11:22:48.543Z,2.95
2019-05-18T11:25:18.738Z,2.40
2019-05-18T11:27:48.527Z,2.58
2019-05-18T11:30:18.166Z,3.35
2019-05-18T11:32:47.307Z,2.75
2019-05-18T11:35:17.226Z,2.80
2019-05-18T11:37:46.539Z,2.37
2019-05-18T11:40:15.967Z,3.22
2019-05-18T11:42:45.554Z,2.22
2019-05-18T11:45:16.427Z,2.35
2019-05-18T11:47:45.749Z,2.67
2019-05-18T11:50:15.623Z,2.90
2019-05-18T11:52:44.822Z,3.15
2019-05-18T11:55:14.706Z,3.58
2019-05-18T11:57:44.548Z,3.08
2019-05-18T12:00:15.793Z,2.83
2019-05-18T12:02:45.013Z,3.70
2019-05-18T12:05:16.495Z,3.98
2019-05-18T12:07:46.347Z,2.45
2019-05-18T12:10:18.334Z,2.83
2019-05-18T12:12:54.659Z,2.60
2019-05-18T12:15:24.797Z,4.05
2019-05-18T12:17:54.712Z,2.80
2019-05-18T12:20:24.012Z,2.20
2019-05-18T12:22:53.770Z,2.50
2019-05-18T12:25:23.338Z,2.80
2019-05-18T12:27:53.053Z,2.20
2019-05-18T12:30:22.703Z,2.37
2019-05-18T12:32:52.222Z,2.00
2019-05-18T12:35:22.034Z,2.47
2019-05-18T12:37:51.765Z,2.02
2019-05-18T12:40:22.815Z,2.65
2019-05-18T12:42:55.964Z,2.22
2019-05-18T12:45:25.759Z,2.33
2019-05-18T12:47:55.013Z,2.08
2019-05-18T12:50:24.965Z,4.35
2019-05-18T12:52:54.821Z,2.60
2019-05-18T12:55:24.767Z,3.08
2019-05-18T12:57:54.089Z,2.42
2019-05-18T13:00:23.669Z,2.35
2019-05-18T13:02:53.262Z,1.95
2019-05-18T13:05:22.885Z,2.27
2019-05-18T13:07:52.410Z,2.42
2019-05-18T13:10:22.195Z,2.27
2019-05-18T13:12:51.714Z,2.95
2019-05-18T13:15:21.441Z,2.95
2019-05-18T13:17:50.767Z,3.40
2019-05-18T13:20:20.451Z,2.90
2019-05-18T13:22:49.692Z,2.87
2019-05-18T13:25:19.707Z,2.25
2019-05-18T13:27:51.478Z,2.70
2019-05-18T13:30:21.076Z,2.70
2019-05-18T13:32:50.830Z,2.42
2019-05-18T13:35:21.519Z,2.30
2019-05-18T13:37:59.755Z,2.87
2019-05-18T13:40:29.255Z,2.33
2019-05-18T13:42:58.760Z,2.15
2019-05-18T13:45:28.078Z,2.50
2019-05-18T13:47:57.363Z,2.80
2019-05-18T13:50:27.090Z,2.60
2019-05-18T13:52:57.166Z,2.60
2019-05-18T13:55:26.518Z,2.65
2019-05-18T13:57:56.472Z,2.72
2019-05-18T14:00:25.674Z,2.70
2019-05-18T14:02:55.295Z,2.65
2019-05-18T14:05:24.519Z,2.95
2019-05-18T14:07:54.347Z,2.37
2019-05-18T14:10:24.150Z,7.90
2019-05-18T14:12:53.687Z,4.25
2019-05-18T14:15:23.374Z,3.40
2019-05-18T14:17:52.852Z,6.62
2019-05-18T14:20:22.385Z,6.33
2019-05-18T14:22:51.658Z,2.70
2019-05-18T14:25:21.091Z,3.25
2019-05-18T14:27:51.845Z,2.58
2019-05-18T14:30:24.383Z,3.08
2019-05-18T14:32:53.630Z,2.60
2019-05-18T14:35:23.292Z,2.72
2019-05-18T14:37:52.772Z,2.50
2019-05-18T14:40:22.093Z,2.72
2019-05-18T14:42:53.402Z,3.47
2019-05-18T14:45:23.018Z,4.47
2019-05-18T14:47:52.662Z,2.52
2019-05-18T14:50:23.999Z,2.40
2019-05-18T14:52:53.297Z,2.90
2019-05-18T14:55:33.195Z,2.58
2019-05-18T14:57:53.530Z,4.45
2019-05-18T15:00:22.833Z,2.17
2019-05-18T15:02:53.486Z,2.50
2019-05-18T15:05:23.057Z,2.62
2019-05-18T15:07:54.465Z,2.10
2019-05-18T15:10:23.706Z,4.30
2019-05-18T15:12:52.988Z,3.42
2019-05-18T15:15:22.436Z,2.30
2019-05-18T15:17:52.049Z,2.42
2019-05-18T15:20:22.796Z,2.30
2019-05-18T15:22:52.474Z,2.17
2019-05-18T15:25:21.771Z,2.37
2019-05-18T15:27:51.587Z,2.98
2019-05-18T15:30:21.221Z,2.52
2019-05-18T15:32:51.591Z,2.27
2019-05-18T15:35:21.222Z,2.50
2019-05-18T15:37:57.637Z,2.65
2019-05-18T15:40:28.166Z,2.62
2019-05-18T15:42:59.368Z,2.37
2019-05-18T15:45:28.597Z,3.00
2019-05-18T15:47:57.880Z,2.40
2019-05-18T15:50:27.502Z,2.40
2019-05-18T15:52:57.063Z,2.30
2019-05-18T15:55:26.393Z,2.60
2019-05-18T15:57:55.798Z,2.72
2019-05-18T16:00:25.296Z,2.87
2019-05-18T16:02:58.973Z,2.80
2019-05-18T16:05:29.478Z,2.65
2019-05-18T16:07:58.791Z,2.77
2019-05-18T16:10:39.428Z,2.87
2019-05-18T16:13:09.650Z,2.60
2019-05-18T16:15:39.051Z,2.60
2019-05-18T16:18:08.482Z,2.75
2019-05-18T16:20:38.122Z,2.42
2019-05-18T16:23:07.679Z,2.60
2019-05-18T16:25:37.163Z,2.75
2019-05-18T16:28:06.797Z,2.45
2019-05-18T16:30:36.003Z,2.40
2019-05-18T16:33:05.671Z,3.62
2019-05-18T16:35:35.396Z,2.33
2019-05-18T16:38:04.686Z,2.98
2019-05-18T16:40:34.251Z,2.60
2019-05-18T16:43:03.901Z,3.15
2019-05-18T16:45:33.415Z,3.22
2019-05-18T16:48:03.750Z,3.33
2019-05-18T16:50:33.086Z,5.80
2019-05-18T16:53:02.896Z,3.25
2019-05-18T16:55:32.551Z,3.55
2019-05-18T16:58:01.965Z,3.22
2019-05-18T17:00:31.619Z,2.37
2019-05-18T17:03:01.742Z,2.22
2019-05-18T17:05:31.027Z,2.95
2019-05-18T17:08:00.791Z,5.80
2019-05-18T17:10:30.086Z,3.58
2019-05-18T17:12:59.693Z,4.75
2019-05-18T17:15:29.113Z,3.83
2019-05-18T17:17:58.438Z,4.47
2019-05-18T17:20:27.667Z,3.62
2019-05-18T17:22:57.195Z,3.35
2019-05-18T17:28:55.037Z,2.25
2019-05-18T17:31:24.845Z,3.30
2019-05-18T17:33:54.214Z,3.02
2019-05-18T17:36:23.536Z,3.15
2019-05-18T17:38:53.049Z,2.40
2019-05-18T17:41:22.316Z,2.45
2019-05-18T17:43:51.899Z,3.30
2019-05-18T17:46:27.503Z,2.55
2019-05-18T17:48:57.129Z,2.65
2019-05-18T17:51:26.754Z,3.35
2019-05-18T17:53:56.490Z,2.62
2019-05-18T17:56:25.770Z,5.80
2019-05-18T17:58:55.399Z,4.42
2019-05-18T18:01:25.836Z,3.20
2019-05-18T18:03:56.214Z,4.92
2019-05-18T18:06:31.780Z,5.90
2019-05-18T18:09:01.740Z,4.45
2019-05-18T18:11:51.050Z,10.28
2019-05-18T18:14:20.832Z,3.45
2019-05-18T18:16:50.087Z,6.47
2019-05-18T18:19:20.008Z,5.03
2019-05-18T18:21:51.938Z,3.30
2019-05-18T18:24:24.542Z,3.90
2019-05-18T18:26:53.951Z,5.40
2019-05-18T18:29:23.167Z,5.42
2019-05-18T18:31:52.473Z,3.67
2019-05-18T18:34:22.171Z,7.37
2019-05-18T18:36:55.794Z,3.90
2019-05-18T18:39:25.482Z,5.92
2019-05-18T18:41:54.855Z,3.77
2019-05-18T18:44:24.802Z,3.33
2019-05-18T18:46:54.703Z,4.05
2019-05-18T18:49:24.408Z,4.42
2019-05-18T18:51:54.302Z,3.75
2019-05-18T18:54:24.117Z,4.45
2019-05-18T18:56:53.575Z,4.10
2019-05-18T18:59:29.256Z,4.50
2019-05-18T19:01:58.746Z,4.80
2019-05-18T19:04:28.244Z,3.70
2019-05-18T19:06:57.831Z,3.60
2019-05-18T19:09:27.154Z,3.95
2019-05-18T19:11:56.514Z,3.62
2019-05-18T19:14:26.129Z,4.90
2019-05-18T19:16:55.706Z,5.12
2019-05-18T19:19:24.927Z,4.95
2019-05-18T19:21:54.191Z,4.03
2019-05-18T19:24:23.442Z,4.53
2019-05-18T19:26:55.145Z,4.08
2019-05-18T19:29:24.545Z,4.10
2019-05-18T19:32:03.030Z,5.05
2019-05-18T19:34:32.279Z,4.55
2019-05-18T19:37:02.195Z,4.62
2019-05-18T19:39:31.474Z,4.58
2019-05-18T19:42:01.435Z,4.78
2019-05-18T19:44:30.776Z,4.80
2019-05-18T19:47:00.397Z,4.87
2019-05-18T19:49:30.365Z,6.30
2019-05-18T19:51:59.779Z,5.20
2019-05-18T19:54:29.254Z,5.63
2019-05-18T19:56:58.946Z,6.30
2019-05-18T19:59:28.685Z,5.13
2019-05-18T20:01:58.347Z,5.90
2019-05-18T20:04:27.694Z,5.67
2019-05-18T20:06:56.923Z,5.80
2019-05-18T20:09:26.422Z,5.97
2019-05-18T20:11:55.917Z,6.80
2019-05-18T20:14:25.626Z,5.43
2019-05-18T20:16:54.904Z,6.00
2019-05-18T20:19:38.307Z,5.33
2019-05-18T20:21:56.350Z,5.80
2019-05-18T20:24:25.664Z,5.73
2019-05-18T20:26:55.194Z,6.93
2019-05-18T20:29:25.081Z,6.10
2019-05-18T20:31:54.328Z,6.10
2019-05-18T20:34:26.105Z,5.83
2019-05-18T20:36:55.384Z,5.30
2019-05-18T20:39:24.780Z,7.87
2019-05-18T20:41:54.580Z,5.77
2019-05-18T20:44:23.814Z,6.90
2019-05-18T20:46:56.622Z,6.10
2019-05-18T20:49:28.926Z,5.83
2019-05-18T20:51:59.312Z,7.03
2019-05-18T20:54:28.602Z,5.83
2019-05-18T20:57:01.674Z,6.53
2019-05-18T20:59:31.334Z,6.40
2019-05-18T21:02:00.641Z,6.60
2019-05-18T21:04:29.906Z,6.60
2019-05-18T21:06:59.518Z,7.77
2019-05-18T21:09:28.857Z,7.13
2019-05-18T21:11:59.978Z,7.23
2019-05-18T21:14:29.350Z,8.03
2019-05-18T21:17:00.098Z,6.90
2019-05-18T21:19:29.899Z,7.00
2019-05-18T21:21:59.843Z,7.77
2019-05-18T21:24:29.755Z,7.27
2019-05-18T21:27:01.111Z,7.47
2019-05-18T21:30:25.044Z,6.70
2019-05-18T21:33:12.328Z,6.70
2019-05-18T21:35:42.006Z,10.17
2019-05-18T21:38:17.242Z,7.00
2019-05-18T21:40:59.546Z,6.97
2019-05-18T21:43:28.853Z,7.33
2019-05-18T21:46:04.542Z,9.63
2019-05-18T21:48:34.252Z,7.77
2019-05-18T21:51:04.788Z,9.07
2019-05-18T21:53:36.894Z,7.13
2019-05-18T21:56:09.178Z,6.77
2019-05-18T21:58:39.102Z,8.47
2019-05-18T22:01:08.780Z,7.93
2019-05-18T22:03:37.955Z,10.03
2019-05-18T22:06:07.309Z,7.10
2019-05-18T22:08:37.651Z,7.93
2019-05-18T22:11:07.531Z,9.07
2019-05-18T22:13:37.049Z,9.70
2019-05-18T22:16:06.342Z,8.87
2019-05-18T22:18:35.934Z,11.33
2019-05-18T22:21:05.454Z,9.97
2019-05-18T22:23:35.062Z,9.97
2019-05-18T22:26:05.002Z,8.43
2019-05-18T22:28:34.200Z,9.83
2019-05-18T22:31:03.536Z,8.67
2019-05-18T22:33:32.805Z,9.30
2019-05-18T22:36:02.581Z,8.77
2019-05-18T22:38:33.836Z,10.03
2019-05-18T22:41:03.097Z,8.70
2019-05-18T22:43:32.728Z,8.47
2019-05-18T22:46:02.913Z,9.00
2019-05-18T22:48:40.895Z,8.90
2019-05-18T22:51:03.538Z,9.23
2019-05-18T22:53:46.492Z,8.47
2019-05-18T22:56:15.045Z,8.53
2019-05-18T22:58:44.929Z,9.90
2019-05-18T23:01:14.227Z,8.93
2019-05-18T23:03:43.459Z,7.93
2019-05-18T23:06:12.732Z,8.40
2019-05-18T23:08:42.311Z,8.23
2019-05-18T23:11:11.607Z,10.27
2019-05-18T23:13:40.868Z,9.90
2019-05-18T23:16:10.409Z,8.50
2019-05-18T23:18:39.714Z,9.63
2019-05-18T23:21:09.674Z,10.87
2019-05-18T23:23:39.225Z,10.73
2019-05-18T23:26:11.513Z,7.57
2019-05-18T23:28:41.790Z,9.17
2019-05-18T23:31:11.008Z,10.40
2019-05-18T23:33:40.276Z,8.23
2019-05-18T23:36:09.530Z,9.17
2019-05-18T23:38:39.270Z,10.23
2019-05-18T23:41:08.827Z,10.07
2019-05-18T23:43:39.003Z,9.77
2019-05-18T23:46:08.288Z,7.93
2019-05-18T23:48:37.954Z,7.53
2019-05-18T23:51:07.214Z,7.90
2019-05-18T23:53:36.850Z,9.77
2019-05-18T23:56:06.145Z,8.37
2019-05-18T23:58:35.571Z,9.13
