createdAt,value
2018-07-01T00:00:24.538Z,19.70
2018-07-01T00:02:52.833Z,19.70
2018-07-01T00:05:20.936Z,19.60
2018-07-01T00:07:49.223Z,19.70
2018-07-01T00:10:17.513Z,19.70
2018-07-01T00:12:45.727Z,19.50
2018-07-01T00:15:13.894Z,19.50
2018-07-01T00:17:42.150Z,19.40
2018-07-01T00:20:10.346Z,19.40
2018-07-01T00:22:39.225Z,19.30
2018-07-01T00:25:07.811Z,19.20
2018-07-01T00:27:35.997Z,19.20
2018-07-01T00:30:05.289Z,19.10
2018-07-01T00:32:33.523Z,18.90
2018-07-01T00:35:02.049Z,18.80
2018-07-01T00:37:30.202Z,19.10
2018-07-01T00:39:58.655Z,19.20
2018-07-01T00:42:27.001Z,19.10
2018-07-01T00:44:55.765Z,18.90
2018-07-01T00:47:23.933Z,18.90
2018-07-01T00:49:52.215Z,19.00
2018-07-01T00:52:20.357Z,19.00
2018-07-01T00:54:48.752Z,18.80
2018-07-01T00:57:17.422Z,18.60
2018-07-01T00:59:45.558Z,18.50
2018-07-01T01:02:13.794Z,18.50
2018-07-01T01:04:42.177Z,18.70
2018-07-01T01:07:10.406Z,18.50
2018-07-01T01:09:39.514Z,18.70
2018-07-01T01:12:08.047Z,18.80
2018-07-01T01:14:36.147Z,18.70
2018-07-01T01:17:09.668Z,18.80
2018-07-01T01:19:38.127Z,18.60
2018-07-01T01:22:06.271Z,18.60
2018-07-01T01:24:34.426Z,18.60
2018-07-01T01:27:02.685Z,18.80
2018-07-01T01:29:30.877Z,18.60
2018-07-01T01:31:59.270Z,18.60
2018-07-01T01:34:27.790Z,18.50
2018-07-01T01:36:55.974Z,18.30
2018-07-01T01:39:30.018Z,18.30
2018-07-01T01:42:34.445Z,18.20
2018-07-01T01:45:07.843Z,18.20
2018-07-01T01:47:39.921Z,18.20
2018-07-01T01:50:14.743Z,18.30
2018-07-01T01:52:47.367Z,18.30
2018-07-01T01:55:22.619Z,18.20
2018-07-01T01:57:56.889Z,18.00
2018-07-01T02:00:33.240Z,17.80
2018-07-01T02:03:07.118Z,17.80
2018-07-01T02:05:46.034Z,17.90
2018-07-01T02:08:22.996Z,17.90
2018-07-01T02:10:51.199Z,17.80
2018-07-01T02:13:19.445Z,17.90
2018-07-01T02:15:52.465Z,17.70
2018-07-01T02:18:20.849Z,17.60
2018-07-01T02:20:49.421Z,17.60
2018-07-01T02:23:23.387Z,17.50
2018-07-01T02:25:51.645Z,17.70
2018-07-01T02:28:20.427Z,17.70
2018-07-01T02:30:48.963Z,17.60
2018-07-01T02:33:17.064Z,17.60
2018-07-01T02:35:45.847Z,17.50
2018-07-01T02:38:13.920Z,17.50
2018-07-01T02:40:42.303Z,17.50
2018-07-01T02:43:10.499Z,17.50
2018-07-01T02:45:38.755Z,17.40
2018-07-01T02:48:07.434Z,17.30
2018-07-01T02:50:35.617Z,17.30
2018-07-01T02:53:04.094Z,17.20
2018-07-01T02:55:32.302Z,17.30
2018-07-01T02:58:00.517Z,17.30
2018-07-01T03:00:29.206Z,17.30
2018-07-01T03:02:57.338Z,17.40
2018-07-01T03:05:25.780Z,17.30
2018-07-01T03:07:54.047Z,17.10
2018-07-01T03:10:22.637Z,17.30
2018-07-01T03:12:51.034Z,17.20
2018-07-01T03:15:19.220Z,17.10
2018-07-01T03:17:47.482Z,17.00
2018-07-01T03:20:16.008Z,16.90
2018-07-01T03:22:44.162Z,16.80
2018-07-01T03:25:12.357Z,16.70
2018-07-01T03:27:40.600Z,16.80
2018-07-01T03:30:09.167Z,17.00
2018-07-01T03:32:38.088Z,17.00
2018-07-01T03:35:06.310Z,16.80
2018-07-01T03:37:34.426Z,16.70
2018-07-01T03:40:02.636Z,16.90
2018-07-01T03:42:30.805Z,16.80
2018-07-01T03:44:59.236Z,17.00
2018-07-01T03:47:27.402Z,16.80
2018-07-01T03:52:23.776Z,16.70
2018-07-01T03:54:52.198Z,16.70
2018-07-01T03:57:28.008Z,16.80
2018-07-01T03:59:56.185Z,16.80
2018-07-01T04:02:24.812Z,16.90
2018-07-01T04:04:52.934Z,16.70
2018-07-01T04:07:21.289Z,16.90
2018-07-01T04:09:49.454Z,17.40
2018-07-01T04:12:17.803Z,17.60
2018-07-01T04:14:45.939Z,17.60
2018-07-01T04:17:14.444Z,17.80
2018-07-01T04:19:43.022Z,17.90
2018-07-01T04:22:11.181Z,18.00
2018-07-01T04:24:39.406Z,18.10
2018-07-01T04:27:07.694Z,18.30
2018-07-01T04:29:35.866Z,18.30
2018-07-01T04:32:04.208Z,18.40
2018-07-01T04:34:32.302Z,18.40
2018-07-01T04:37:00.512Z,18.50
2018-07-01T04:39:28.737Z,18.60
2018-07-01T04:41:57.224Z,18.50
2018-07-01T04:44:25.450Z,18.50
2018-07-01T04:46:53.600Z,18.50
2018-07-01T04:49:21.948Z,18.50
2018-07-01T04:51:50.031Z,18.60
2018-07-01T04:54:18.247Z,18.60
2018-07-01T04:56:47.335Z,18.80
2018-07-01T04:59:16.434Z,18.90
2018-07-01T05:01:44.569Z,18.90
2018-07-01T05:04:12.716Z,19.10
2018-07-01T05:06:41.123Z,19.00
2018-07-01T05:09:11.848Z,19.10
2018-07-01T05:11:41.102Z,19.20
2018-07-01T05:14:09.250Z,19.20
2018-07-01T05:16:38.654Z,19.20
2018-07-01T05:19:07.311Z,19.20
2018-07-01T05:21:35.435Z,19.20
2018-07-01T05:24:03.818Z,19.30
2018-07-01T05:26:32.105Z,19.30
2018-07-01T05:29:00.229Z,19.30
2018-07-01T05:31:28.504Z,19.40
2018-07-01T05:33:57.221Z,19.30
2018-07-01T05:36:25.513Z,19.30
2018-07-01T05:38:53.841Z,19.40
2018-07-01T05:41:22.227Z,19.40
2018-07-01T05:43:50.363Z,19.50
2018-07-01T05:46:18.531Z,19.50
2018-07-01T05:51:15.017Z,19.30
2018-07-01T05:53:43.227Z,19.40
2018-07-01T05:56:11.517Z,19.50
2018-07-01T06:01:08.160Z,19.30
2018-07-01T06:03:36.370Z,19.30
2018-07-01T06:06:04.600Z,19.30
2018-07-01T06:08:32.813Z,19.50
2018-07-01T06:11:01.260Z,19.50
2018-07-01T06:13:30.607Z,19.50
2018-07-01T06:15:58.888Z,19.70
2018-07-01T06:18:27.307Z,19.80
2018-07-01T06:20:56.105Z,19.80
2018-07-01T06:23:24.290Z,19.90
2018-07-01T06:25:52.441Z,19.90
2018-07-01T06:28:20.940Z,20.00
2018-07-01T06:30:49.303Z,20.10
2018-07-01T06:33:17.455Z,20.20
2018-07-01T06:35:45.673Z,20.10
2018-07-01T06:38:14.618Z,20.30
2018-07-01T06:40:42.821Z,20.30
2018-07-01T06:45:39.676Z,20.30
2018-07-01T06:48:08.012Z,20.40
2018-07-01T06:50:36.335Z,20.60
2018-07-01T06:55:32.988Z,20.80
2018-07-01T06:58:01.538Z,20.70
2018-07-01T07:00:30.673Z,20.80
2018-07-01T07:02:58.948Z,20.70
2018-07-01T07:05:27.194Z,20.80
2018-07-01T07:07:55.530Z,20.90
2018-07-01T07:10:23.869Z,20.90
2018-07-01T07:12:52.135Z,21.00
2018-07-01T07:18:24.772Z,21.30
2018-07-01T07:20:53.010Z,21.40
2018-07-01T07:23:21.224Z,21.50
2018-07-01T07:25:49.485Z,21.50
2018-07-01T07:28:17.930Z,21.50
2018-07-01T07:30:46.410Z,21.50
2018-07-01T07:33:15.248Z,21.50
2018-07-01T07:35:43.581Z,21.70
2018-07-01T07:38:11.977Z,21.80
2018-07-01T07:40:40.858Z,21.70
2018-07-01T07:43:09.846Z,21.70
2018-07-01T07:45:38.008Z,21.90
2018-07-01T07:48:09.292Z,22.10
2018-07-01T07:50:37.398Z,21.90
2018-07-01T07:53:05.647Z,21.80
2018-07-01T07:55:33.843Z,21.90
2018-07-01T07:58:02.476Z,22.00
2018-07-01T08:00:30.958Z,22.00
2018-07-01T08:02:59.287Z,22.10
2018-07-01T08:05:28.026Z,22.20
2018-07-01T08:07:56.192Z,22.30
2018-07-01T08:10:24.475Z,22.20
2018-07-01T08:12:54.130Z,22.30
2018-07-01T08:15:22.852Z,22.40
2018-07-01T08:17:51.117Z,22.40
2018-07-01T08:20:19.381Z,22.50
2018-07-01T08:22:47.733Z,22.40
2018-07-01T08:25:16.024Z,22.70
2018-07-01T08:27:44.996Z,22.70
2018-07-01T08:30:13.165Z,22.70
2018-07-01T08:32:41.339Z,23.00
2018-07-01T08:35:09.622Z,23.00
2018-07-01T08:37:37.869Z,23.00
2018-07-01T08:40:06.367Z,23.10
2018-07-01T08:42:35.351Z,23.00
2018-07-01T08:45:05.423Z,23.00
2018-07-01T08:50:02.596Z,23.10
2018-07-01T08:52:30.988Z,23.00
2018-07-01T08:54:59.389Z,23.10
2018-07-01T08:57:28.023Z,23.10
2018-07-01T08:59:56.145Z,23.10
2018-07-01T09:02:24.562Z,23.20
2018-07-01T09:04:52.841Z,23.30
2018-07-01T09:07:21.651Z,23.20
2018-07-01T09:09:50.469Z,23.30
2018-07-01T09:12:19.118Z,23.30
2018-07-01T09:14:47.924Z,23.40
2018-07-01T09:17:16.683Z,23.30
2018-07-01T09:19:45.712Z,23.50
2018-07-01T09:22:13.901Z,23.70
2018-07-01T09:24:42.915Z,23.90
2018-07-01T09:27:11.400Z,24.00
2018-07-01T09:29:48.203Z,24.10
2018-07-01T09:32:16.565Z,24.00
2018-07-01T09:34:45.701Z,24.00
2018-07-01T09:37:14.526Z,24.00
2018-07-01T09:39:43.678Z,24.10
2018-07-01T09:42:12.295Z,23.90
2018-07-01T09:44:40.438Z,24.00
2018-07-01T09:47:09.054Z,24.10
2018-07-01T09:49:37.279Z,24.30
2018-07-01T09:52:05.814Z,24.40
2018-07-01T09:54:34.797Z,24.30
2018-07-01T09:57:03.344Z,24.50
2018-07-01T09:59:31.837Z,24.60
2018-07-01T10:02:00.841Z,24.60
2018-07-01T10:04:29.242Z,24.40
2018-07-01T10:06:57.627Z,24.50
2018-07-01T10:09:26.179Z,24.60
2018-07-01T10:11:54.605Z,24.60
2018-07-01T10:14:22.855Z,24.50
2018-07-01T10:16:51.318Z,24.50
2018-07-01T10:19:19.457Z,25.00
2018-07-01T10:21:48.049Z,25.50
2018-07-01T10:24:16.375Z,25.20
2018-07-01T10:26:45.666Z,25.40
2018-07-01T10:29:14.601Z,25.10
2018-07-01T10:31:44.220Z,25.10
2018-07-01T10:34:13.129Z,25.00
2018-07-01T10:36:41.356Z,25.30
2018-07-01T10:39:17.498Z,25.50
2018-07-01T10:41:46.873Z,25.50
2018-07-01T10:44:15.281Z,25.70
2018-07-01T10:46:48.016Z,26.10
2018-07-01T10:49:16.647Z,26.10
2018-07-01T10:51:45.195Z,25.90
2018-07-01T10:54:13.731Z,25.70
2018-07-01T10:56:42.551Z,26.00
2018-07-01T10:59:11.054Z,26.00
2018-07-01T11:01:39.747Z,26.00
2018-07-01T11:04:08.834Z,25.90
2018-07-01T11:06:37.622Z,25.90
2018-07-01T11:09:09.661Z,26.40
2018-07-01T11:11:37.983Z,26.20
2018-07-01T11:14:06.297Z,26.30
2018-07-01T11:16:34.779Z,26.20
2018-07-01T11:19:03.201Z,26.20
2018-07-01T11:21:31.667Z,26.60
2018-07-01T11:24:00.437Z,27.00
2018-07-01T11:26:28.739Z,26.80
2018-07-01T11:28:57.364Z,26.90
2018-07-01T11:31:25.769Z,27.00
2018-07-01T11:33:54.881Z,26.80
2018-07-01T11:36:23.522Z,27.10
2018-07-01T11:38:51.704Z,26.90
2018-07-01T11:41:20.283Z,26.90
2018-07-01T11:46:16.691Z,27.00
2018-07-01T11:48:45.229Z,27.00
2018-07-01T11:51:13.788Z,27.00
2018-07-01T11:53:42.584Z,26.90
2018-07-01T11:56:11.613Z,27.10
2018-07-01T11:58:39.880Z,26.90
2018-07-01T12:01:08.124Z,26.90
2018-07-01T12:03:36.443Z,27.00
2018-07-01T12:06:04.590Z,26.80
2018-07-01T12:08:33.183Z,27.10
2018-07-01T12:11:01.444Z,27.10
2018-07-01T12:13:29.698Z,27.50
2018-07-01T12:15:57.925Z,27.40
2018-07-01T12:18:26.275Z,27.40
2018-07-01T12:20:55.786Z,27.40
2018-07-01T12:23:24.265Z,27.30
2018-07-01T12:25:52.968Z,27.60
2018-07-01T12:28:21.521Z,27.60
2018-07-01T12:30:49.997Z,27.60
2018-07-01T12:33:18.376Z,27.40
2018-07-01T12:35:46.684Z,27.40
2018-07-01T12:38:15.005Z,27.40
2018-07-01T12:40:43.710Z,27.40
2018-07-01T12:43:11.985Z,27.50
2018-07-01T12:45:47.014Z,27.30
2018-07-01T12:48:15.451Z,27.20
2018-07-01T12:50:44.023Z,27.20
2018-07-01T12:53:12.226Z,27.50
2018-07-01T12:55:41.884Z,27.30
2018-07-01T12:58:10.118Z,27.20
2018-07-01T13:00:38.401Z,27.20
2018-07-01T13:03:06.838Z,27.20
2018-07-01T13:05:35.188Z,27.40
2018-07-01T13:08:03.881Z,27.60
2018-07-01T13:10:32.382Z,27.60
2018-07-01T13:13:01.372Z,27.60
2018-07-01T13:15:30.268Z,27.70
2018-07-01T13:17:58.593Z,27.70
2018-07-01T13:20:26.875Z,27.60
2018-07-01T13:22:55.176Z,27.60
2018-07-01T13:25:23.538Z,27.60
2018-07-01T13:27:51.795Z,27.80
2018-07-01T13:30:20.391Z,27.70
2018-07-01T13:32:48.859Z,27.80
2018-07-01T13:35:17.167Z,27.60
2018-07-01T13:37:45.450Z,27.70
2018-07-01T13:42:42.559Z,27.70
2018-07-01T13:45:10.782Z,27.60
2018-07-01T13:47:39.397Z,27.60
2018-07-01T13:50:07.714Z,27.70
2018-07-01T13:52:36.290Z,27.70
2018-07-01T13:55:04.989Z,27.80
2018-07-01T13:57:33.358Z,27.80
2018-07-01T14:00:01.765Z,27.80
2018-07-01T14:02:30.386Z,27.60
2018-07-01T14:04:59.547Z,27.80
2018-07-01T14:07:28.862Z,27.90
2018-07-01T14:09:57.111Z,27.90
2018-07-01T14:12:26.623Z,27.90
2018-07-01T14:14:54.944Z,27.90
2018-07-01T14:17:23.151Z,27.90
2018-07-01T14:19:51.567Z,27.70
2018-07-01T14:22:19.998Z,28.00
2018-07-01T14:24:48.106Z,27.90
2018-07-01T14:29:45.642Z,27.80
2018-07-01T14:32:13.787Z,27.70
2018-07-01T14:34:42.043Z,27.80
2018-07-01T14:37:10.208Z,27.80
2018-07-01T14:39:38.502Z,27.70
2018-07-01T14:42:06.672Z,27.80
2018-07-01T14:44:34.965Z,27.80
2018-07-01T14:47:03.166Z,27.90
2018-07-01T14:49:31.277Z,27.90
2018-07-01T14:51:59.564Z,27.90
2018-07-01T14:54:27.747Z,27.70
2018-07-01T14:56:56.003Z,27.90
2018-07-01T14:59:24.277Z,27.90
2018-07-01T15:01:52.407Z,27.80
2018-07-01T15:04:20.660Z,27.80
2018-07-01T15:06:48.904Z,27.90
2018-07-01T15:09:17.071Z,27.90
2018-07-01T15:11:45.250Z,27.80
2018-07-01T15:14:13.430Z,27.70
2018-07-01T15:16:41.626Z,27.70
2018-07-01T15:19:09.789Z,27.80
2018-07-01T15:21:37.971Z,27.70
2018-07-01T15:24:06.234Z,27.80
2018-07-01T15:26:34.616Z,27.70
2018-07-01T15:29:04.383Z,27.70
2018-07-01T15:31:32.584Z,27.70
2018-07-01T15:34:00.822Z,27.80
2018-07-01T15:36:29.068Z,27.90
2018-07-01T15:38:57.416Z,27.90
2018-07-01T15:41:25.713Z,28.00
2018-07-01T15:43:54.002Z,27.90
2018-07-01T15:46:22.267Z,27.90
2018-07-01T15:48:50.863Z,27.80
2018-07-01T15:51:19.096Z,28.00
2018-07-01T15:53:47.339Z,28.10
2018-07-01T15:56:15.551Z,28.30
2018-07-01T15:58:43.728Z,28.40
2018-07-01T16:01:11.886Z,28.50
2018-07-01T16:03:40.055Z,28.80
2018-07-01T16:06:08.289Z,28.90
2018-07-01T16:08:37.377Z,28.90
2018-07-01T16:13:33.866Z,29.30
2018-07-01T16:16:02.055Z,29.50
2018-07-01T16:18:30.946Z,29.40
2018-07-01T16:20:59.221Z,29.50
2018-07-01T16:23:27.417Z,29.70
2018-07-01T16:28:12.540Z,30.00
2018-07-01T16:30:40.787Z,30.40
2018-07-01T16:33:08.987Z,30.80
2018-07-01T16:35:37.274Z,31.00
2018-07-01T16:38:06.222Z,31.20
2018-07-01T16:40:34.442Z,31.00
2018-07-01T16:43:02.674Z,31.00
2018-07-01T16:45:30.797Z,30.80
2018-07-01T16:47:59.115Z,31.00
2018-07-01T16:50:27.489Z,31.30
2018-07-01T16:52:55.918Z,31.20
2018-07-01T16:55:24.129Z,31.30
2018-07-01T16:57:52.387Z,31.50
2018-07-01T17:00:20.720Z,31.50
2018-07-01T17:02:49.045Z,31.80
2018-07-01T17:05:17.368Z,31.90
2018-07-01T17:07:45.681Z,32.10
2018-07-01T17:10:14.776Z,32.00
2018-07-01T17:12:43.091Z,32.20
2018-07-01T17:15:11.423Z,32.40
2018-07-01T17:17:39.804Z,32.70
2018-07-01T17:20:08.098Z,32.40
2018-07-01T17:22:36.671Z,32.00
2018-07-01T17:25:05.007Z,32.30
2018-07-01T17:27:33.135Z,32.40
2018-07-01T17:30:01.620Z,32.50
2018-07-01T17:32:35.524Z,32.80
2018-07-01T17:35:04.028Z,33.10
2018-07-01T17:37:32.417Z,33.40
2018-07-01T17:40:00.795Z,33.40
2018-07-01T17:42:28.952Z,33.10
2018-07-01T17:44:57.300Z,33.10
2018-07-01T17:47:25.516Z,33.30
2018-07-01T17:49:53.851Z,33.20
2018-07-01T17:52:22.221Z,33.30
2018-07-01T17:54:50.513Z,33.40
2018-07-01T17:57:18.667Z,33.20
2018-07-01T17:59:46.848Z,33.10
2018-07-01T18:02:15.078Z,33.30
2018-07-01T18:04:43.335Z,33.20
2018-07-01T18:07:11.509Z,33.10
2018-07-01T18:09:39.664Z,33.40
2018-07-01T18:12:08.108Z,33.10
2018-07-01T18:14:36.799Z,32.50
2018-07-01T18:17:05.028Z,32.60
2018-07-01T18:19:33.331Z,32.80
2018-07-01T18:22:27.956Z,32.90
2018-07-01T18:24:53.954Z,33.00
2018-07-01T18:26:58.750Z,32.90
2018-07-01T18:29:26.987Z,32.70
2018-07-01T18:31:55.470Z,32.90
2018-07-01T18:34:23.630Z,33.10
2018-07-01T18:36:51.790Z,33.00
2018-07-01T18:39:19.943Z,33.00
2018-07-01T18:41:48.155Z,33.10
2018-07-01T18:44:17.345Z,32.90
2018-07-01T18:46:45.622Z,32.70
2018-07-01T18:49:13.856Z,32.80
2018-07-01T18:51:42.075Z,32.70
2018-07-01T18:54:10.613Z,32.50
2018-07-01T18:56:38.859Z,32.30
2018-07-01T18:59:07.098Z,31.90
2018-07-01T19:01:35.311Z,30.70
2018-07-01T19:04:03.564Z,29.40
2018-07-01T19:06:31.727Z,28.70
2018-07-01T19:08:59.882Z,28.20
2018-07-01T19:11:28.099Z,27.50
2018-07-01T19:13:56.316Z,27.20
2018-07-01T19:16:24.541Z,26.90
2018-07-01T19:18:52.770Z,26.60
2018-07-01T19:21:21.034Z,26.40
2018-07-01T19:23:49.698Z,26.20
2018-07-01T19:26:17.922Z,25.90
2018-07-01T19:28:46.120Z,25.80
2018-07-01T19:31:14.294Z,25.70
2018-07-01T19:33:42.483Z,25.60
2018-07-01T19:36:11.016Z,25.40
2018-07-01T19:38:39.175Z,25.20
2018-07-01T19:41:07.432Z,25.00
2018-07-01T19:43:36.432Z,24.90
2018-07-01T19:46:04.670Z,24.80
2018-07-01T19:48:33.035Z,24.60
2018-07-01T19:51:01.283Z,24.40
2018-07-01T19:53:29.444Z,24.30
2018-07-01T19:55:57.641Z,24.20
2018-07-01T19:58:25.895Z,24.10
2018-07-01T20:03:22.304Z,23.90
2018-07-01T20:05:50.803Z,23.80
2018-07-01T20:08:19.073Z,23.70
2018-07-01T20:10:47.299Z,23.60
2018-07-01T20:13:16.299Z,23.50
2018-07-01T20:15:44.530Z,23.40
2018-07-01T20:18:12.716Z,23.30
2018-07-01T20:20:40.836Z,23.30
2018-07-01T20:23:08.982Z,23.10
2018-07-01T20:25:38.013Z,23.00
2018-07-01T20:28:06.256Z,23.00
2018-07-01T20:30:34.457Z,22.90
2018-07-01T20:33:02.678Z,22.70
2018-07-01T20:35:30.980Z,22.60
2018-07-01T20:37:59.375Z,22.60
2018-07-01T20:40:27.577Z,22.50
2018-07-01T20:42:55.773Z,22.50
2018-07-01T20:45:23.951Z,22.40
2018-07-01T20:47:52.674Z,22.30
2018-07-01T20:50:20.936Z,22.30
2018-07-01T20:52:49.377Z,22.20
2018-07-01T20:55:17.668Z,22.10
2018-07-01T20:57:45.842Z,22.10
2018-07-01T21:00:14.125Z,22.00
2018-07-01T21:02:42.247Z,22.00
2018-07-01T21:05:10.425Z,21.90
2018-07-01T21:07:38.523Z,21.80
2018-07-01T21:10:06.655Z,21.80
2018-07-01T21:12:34.867Z,21.70
2018-07-01T21:15:03.057Z,21.60
2018-07-01T21:17:31.375Z,21.60
2018-07-01T21:19:59.597Z,21.50
2018-07-01T21:22:27.837Z,21.50
2018-07-01T21:24:56.042Z,21.40
2018-07-01T21:27:24.441Z,21.40
2018-07-01T21:29:52.665Z,21.40
2018-07-01T21:32:20.896Z,21.30
2018-07-01T21:34:49.284Z,21.30
2018-07-01T21:37:17.642Z,21.40
2018-07-01T21:39:45.872Z,21.30
2018-07-01T21:42:14.042Z,21.20
2018-07-01T21:44:42.355Z,21.20
2018-07-01T21:47:10.613Z,21.10
2018-07-01T21:49:38.950Z,21.20
2018-07-01T21:52:07.298Z,21.00
2018-07-01T21:54:35.581Z,21.00
2018-07-01T21:57:03.876Z,20.90
2018-07-01T21:59:32.090Z,20.90
2018-07-01T22:02:00.245Z,20.90
2018-07-01T22:04:28.379Z,20.80
2018-07-01T22:06:59.869Z,20.80
2018-07-01T22:09:28.882Z,20.60
2018-07-01T22:12:13.916Z,20.70
2018-07-01T22:14:59.380Z,20.60
2018-07-01T22:17:28.494Z,20.50
2018-07-01T22:19:57.058Z,20.40
2018-07-01T22:22:25.253Z,20.40
2018-07-01T22:24:53.508Z,20.40
2018-07-01T22:27:21.753Z,20.30
2018-07-01T22:29:49.979Z,20.30
2018-07-01T22:32:18.066Z,20.30
2018-07-01T22:34:46.274Z,20.30
2018-07-01T22:37:15.243Z,20.10
2018-07-01T22:39:43.439Z,20.10
2018-07-01T22:42:11.724Z,20.00
2018-07-01T22:44:39.947Z,20.10
2018-07-01T22:47:08.106Z,20.00
2018-07-01T22:49:36.325Z,20.00
2018-07-01T22:52:04.533Z,19.90
2018-07-01T22:54:32.673Z,19.80
2018-07-01T22:57:00.913Z,19.70
2018-07-01T22:59:30.084Z,19.70
2018-07-01T23:03:16.793Z,19.70
2018-07-01T23:05:44.886Z,19.70
2018-07-01T23:08:13.053Z,19.60
2018-07-01T23:10:41.339Z,19.50
2018-07-01T23:13:09.574Z,19.60
2018-07-01T23:15:37.780Z,19.50
2018-07-01T23:18:05.918Z,19.40
2018-07-01T23:20:34.025Z,19.40
2018-07-01T23:23:02.238Z,19.30
2018-07-01T23:25:30.473Z,19.20
2018-07-01T23:27:59.191Z,19.20
2018-07-01T23:30:27.405Z,19.10
2018-07-01T23:35:23.694Z,19.10
2018-07-01T23:37:52.315Z,19.10
2018-07-01T23:40:20.438Z,19.20
2018-07-01T23:42:48.647Z,19.10
2018-07-01T23:45:16.850Z,19.00
2018-07-01T23:47:45.063Z,19.10
2018-07-01T23:50:13.303Z,18.80
2018-07-01T23:52:41.511Z,18.90
2018-07-01T23:55:09.996Z,18.80
2018-07-01T23:57:38.215Z,18.80
