createdAt,value
2018-11-20T00:00:09.308Z,14.70
2018-11-20T00:03:08.602Z,15.32
2018-11-20T00:05:56.419Z,16.45
2018-11-20T00:09:01.815Z,15.15
2018-11-20T00:12:01.868Z,14.90
2018-11-20T00:15:01.142Z,16.25
2018-11-20T00:18:00.719Z,15.48
2018-11-20T00:21:01.013Z,15.03
2018-11-20T00:23:41.341Z,16.55
2018-11-20T00:29:04.232Z,16.17
2018-11-20T00:32:03.269Z,14.90
2018-11-20T00:34:44.008Z,14.78
2018-11-20T00:37:44.124Z,15.60
2018-11-20T00:40:43.248Z,15.25
2018-11-20T00:43:43.101Z,15.58
2018-11-20T00:46:45.669Z,16.00
2018-11-20T00:49:26.297Z,15.00
2018-11-20T00:55:07.341Z,16.00
2018-11-20T00:58:06.209Z,15.98
2018-11-20T01:00:46.839Z,15.88
2018-11-20T01:03:48.761Z,15.30
2018-11-20T01:06:29.658Z,14.53
2018-11-20T01:09:35.918Z,15.70
2018-11-20T01:12:35.219Z,13.85
2018-11-20T01:15:23.464Z,15.78
2018-11-20T01:18:23.655Z,13.85
2018-11-20T01:24:04.854Z,15.18
2018-11-20T01:27:01.804Z,15.25
2018-11-20T01:32:33.858Z,15.20
2018-11-20T01:35:25.909Z,14.45
2018-11-20T01:38:25.944Z,15.35
2018-11-20T01:44:06.875Z,13.83
2018-11-20T01:47:06.496Z,13.85
2018-11-20T01:50:08.845Z,14.07
2018-11-20T01:55:31.369Z,15.20
2018-11-20T01:58:33.939Z,14.10
2018-11-20T02:01:33.695Z,15.50
2018-11-20T02:04:36.038Z,14.55
2018-11-20T02:07:42.099Z,14.70
2018-11-20T02:10:41.439Z,14.28
2018-11-20T02:13:47.529Z,14.60
2018-11-20T02:16:47.755Z,15.60
2018-11-20T02:22:11.472Z,14.75
2018-11-20T02:25:18.895Z,14.03
2018-11-20T02:28:00.252Z,14.18
2018-11-20T02:30:59.537Z,16.95
2018-11-20T02:34:01.789Z,15.28
2018-11-20T02:36:42.051Z,14.55
2018-11-20T02:39:41.475Z,14.53
2018-11-20T02:42:40.906Z,15.28
2018-11-20T02:48:28.801Z,14.50
2018-11-20T02:51:28.594Z,13.50
2018-11-20T02:54:23.045Z,13.85
2018-11-20T02:57:25.713Z,14.50
2018-11-20T03:00:25.294Z,14.93
2018-11-20T03:03:05.547Z,14.03
2018-11-20T03:08:38.203Z,13.20
2018-11-20T03:11:38.165Z,14.07
2018-11-20T03:14:37.648Z,13.85
2018-11-20T03:20:09.943Z,14.85
2018-11-20T03:23:09.121Z,15.05
2018-11-20T03:26:08.637Z,15.25
2018-11-20T03:29:07.966Z,14.50
2018-11-20T03:32:07.318Z,13.68
2018-11-20T03:34:55.825Z,14.53
2018-11-20T03:38:02.395Z,14.65
2018-11-20T03:40:43.431Z,13.78
2018-11-20T03:43:40.506Z,14.93
2018-11-20T03:46:39.722Z,12.98
2018-11-20T03:49:42.682Z,13.85
2018-11-20T03:52:41.931Z,14.65
2018-11-20T03:55:41.289Z,13.55
2018-11-20T03:58:43.785Z,14.03
2018-11-20T04:04:24.780Z,14.30
2018-11-20T04:07:28.051Z,13.98
2018-11-20T04:12:59.543Z,14.73
2018-11-20T04:16:02.164Z,12.68
2018-11-20T04:18:43.698Z,14.93
2018-11-20T04:21:37.112Z,13.40
2018-11-20T04:24:46.845Z,13.38
2018-11-20T04:30:17.290Z,15.25
2018-11-20T04:33:11.978Z,14.30
2018-11-20T04:35:52.866Z,14.30
2018-11-20T04:38:37.883Z,14.15
2018-11-20T04:41:18.244Z,14.80
2018-11-20T04:46:48.621Z,14.90
2018-11-20T04:49:39.771Z,14.73
2018-11-20T04:52:31.658Z,14.43
2018-11-20T04:55:23.016Z,14.10
2018-11-20T04:57:55.475Z,15.43
2018-11-20T05:00:48.911Z,14.10
2018-11-20T05:06:09.367Z,13.55
2018-11-20T05:08:54.296Z,14.95
2018-11-20T05:11:46.239Z,14.25
2018-11-20T05:14:45.651Z,14.20
2018-11-20T05:17:33.825Z,14.58
2018-11-20T05:23:16.499Z,14.28
2018-11-20T05:26:06.162Z,14.55
2018-11-20T05:29:00.176Z,15.28
2018-11-20T05:37:50.479Z,15.20
2018-11-20T05:40:49.707Z,14.03
2018-11-20T05:43:48.950Z,14.05
2018-11-20T05:46:45.788Z,15.60
2018-11-20T05:49:45.600Z,14.80
2018-11-20T05:55:08.483Z,14.55
2018-11-20T05:57:58.572Z,15.15
2018-11-20T06:01:01.385Z,13.62
2018-11-20T06:06:46.385Z,13.35
2018-11-20T06:09:45.584Z,14.05
2018-11-20T06:12:45.144Z,14.43
2018-11-20T06:15:25.610Z,14.83
2018-11-20T06:18:25.157Z,15.78
2018-11-20T06:23:37.428Z,14.45
2018-11-20T06:26:36.404Z,15.03
2018-11-20T06:29:36.142Z,14.10
2018-11-20T06:32:19.904Z,15.68
2018-11-20T06:35:18.811Z,15.32
2018-11-20T06:38:21.610Z,14.90
2018-11-20T06:41:10.083Z,16.67
2018-11-20T06:44:17.194Z,14.60
2018-11-20T06:47:17.438Z,14.70
2018-11-20T06:53:04.815Z,15.00
2018-11-20T06:56:10.211Z,14.40
2018-11-20T06:59:09.885Z,14.58
2018-11-20T07:01:51.181Z,14.40
2018-11-20T07:04:50.341Z,15.08
2018-11-20T07:07:30.887Z,13.70
2018-11-20T07:13:32.995Z,15.08
2018-11-20T07:17:16.502Z,15.40
2018-11-20T07:20:22.392Z,16.40
2018-11-20T07:23:24.550Z,15.10
2018-11-20T07:26:27.571Z,14.00
2018-11-20T07:29:27.014Z,14.15
2018-11-20T07:32:32.319Z,14.55
2018-11-20T07:35:32.088Z,14.70
2018-11-20T07:38:22.614Z,16.80
2018-11-20T07:41:28.664Z,15.20
2018-11-20T07:44:28.072Z,14.28
2018-11-20T07:47:24.178Z,14.70
2018-11-20T07:50:22.851Z,15.23
2018-11-20T07:53:22.679Z,15.55
2018-11-20T07:56:22.254Z,15.40
2018-11-20T07:59:09.875Z,15.68
2018-11-20T08:02:08.993Z,16.55
2018-11-20T08:05:08.524Z,16.48
2018-11-20T08:08:08.119Z,16.55
2018-11-20T08:10:59.788Z,16.87
2018-11-20T08:13:59.444Z,17.15
2018-11-20T08:16:58.862Z,16.42
2018-11-20T08:19:57.948Z,16.77
2018-11-20T08:23:04.053Z,18.15
2018-11-20T08:26:03.231Z,16.75
2018-11-20T08:29:02.994Z,19.12
2018-11-20T08:32:02.533Z,17.20
2018-11-20T08:35:01.937Z,17.67
2018-11-20T08:38:04.603Z,17.37
2018-11-20T08:41:03.869Z,17.35
2018-11-20T08:44:03.264Z,16.82
2018-11-20T08:47:02.757Z,17.02
2018-11-20T08:50:02.445Z,17.40
2018-11-20T08:53:01.709Z,16.82
2018-11-20T08:56:01.771Z,17.32
2018-11-20T08:59:04.183Z,19.50
2018-11-20T09:02:03.456Z,16.30
2018-11-20T09:05:02.630Z,18.50
2018-11-20T09:08:02.243Z,16.05
2018-11-20T09:11:01.462Z,18.07
2018-11-20T09:14:01.405Z,17.32
2018-11-20T09:16:57.549Z,17.23
2018-11-20T09:20:00.246Z,17.90
2018-11-20T09:22:59.873Z,17.55
2018-11-20T09:25:59.276Z,18.75
2018-11-20T09:29:01.369Z,17.62
2018-11-20T09:32:02.164Z,19.10
2018-11-20T09:34:53.138Z,17.12
2018-11-20T09:37:55.637Z,17.42
2018-11-20T09:40:55.119Z,18.60
2018-11-20T09:43:54.709Z,17.10
2018-11-20T09:46:54.719Z,20.02
2018-11-20T09:49:44.077Z,18.00
2018-11-20T09:52:44.304Z,17.57
2018-11-20T09:55:46.777Z,16.17
2018-11-20T09:58:35.102Z,17.23
2018-11-20T10:01:37.566Z,17.55
2018-11-20T10:04:37.238Z,17.10
2018-11-20T10:07:36.925Z,17.17
2018-11-20T10:10:36.453Z,15.40
2018-11-20T10:13:36.285Z,16.85
2018-11-20T10:16:35.884Z,17.67
2018-11-20T10:19:25.654Z,15.70
2018-11-20T10:22:25.253Z,16.60
2018-11-20T10:25:24.988Z,16.17
2018-11-20T10:28:24.447Z,17.20
2018-11-20T10:31:23.661Z,17.37
2018-11-20T10:34:22.599Z,16.65
2018-11-20T10:37:25.188Z,17.20
2018-11-20T10:40:24.864Z,15.55
2018-11-20T10:43:27.168Z,16.80
2018-11-20T10:46:26.441Z,16.82
2018-11-20T10:52:56.656Z,15.48
2018-11-20T10:55:56.391Z,14.58
2018-11-20T10:58:58.858Z,15.88
2018-11-20T11:01:58.358Z,16.62
2018-11-20T11:04:58.032Z,16.20
2018-11-20T11:07:58.139Z,15.80
2018-11-20T11:11:00.260Z,16.80
2018-11-20T11:13:54.832Z,15.48
2018-11-20T11:16:57.700Z,16.12
2018-11-20T11:19:56.897Z,15.68
2018-11-20T11:23:00.228Z,15.60
2018-11-20T11:25:55.920Z,14.03
2018-11-20T11:28:55.453Z,13.93
2018-11-20T11:32:01.215Z,16.30
2018-11-20T11:35:00.601Z,16.42
2018-11-20T11:37:59.962Z,13.70
2018-11-20T11:40:59.629Z,14.33
2018-11-20T11:43:58.893Z,14.00
2018-11-20T11:47:01.768Z,14.85
2018-11-20T11:50:01.135Z,14.87
2018-11-20T11:52:48.273Z,15.08
2018-11-20T11:55:48.079Z,14.40
2018-11-20T11:58:47.706Z,14.45
2018-11-20T12:04:42.464Z,14.58
2018-11-20T12:07:47.028Z,14.85
2018-11-20T12:10:41.652Z,14.85
2018-11-20T12:13:44.545Z,13.30
2018-11-20T12:16:43.874Z,14.50
2018-11-20T12:19:41.640Z,14.93
2018-11-20T12:22:44.702Z,13.70
2018-11-20T12:25:40.482Z,12.73
2018-11-20T12:28:39.747Z,13.88
2018-11-20T12:31:39.171Z,13.85
2018-11-20T12:34:41.600Z,15.28
2018-11-20T12:37:43.697Z,15.55
2018-11-20T12:40:39.864Z,13.53
2018-11-20T12:43:39.396Z,13.20
2018-11-20T12:46:39.437Z,12.70
2018-11-20T12:49:39.051Z,14.00
2018-11-20T12:52:38.084Z,14.80
2018-11-20T12:55:44.081Z,14.07
2018-11-20T12:58:43.796Z,13.03
2018-11-20T13:01:40.773Z,13.35
2018-11-20T13:04:40.395Z,13.20
2018-11-20T13:07:40.793Z,12.35
2018-11-20T13:10:39.588Z,14.45
2018-11-20T13:13:38.950Z,13.70
2018-11-20T13:16:38.566Z,12.95
2018-11-20T13:19:38.566Z,12.78
2018-11-20T13:22:40.169Z,13.35
2018-11-20T13:25:38.892Z,14.30
2018-11-20T13:28:38.817Z,12.98
2018-11-20T13:31:41.439Z,14.23
2018-11-20T13:34:40.868Z,12.20
2018-11-20T13:37:37.297Z,12.53
2018-11-20T13:40:38.410Z,13.20
2018-11-20T13:43:31.926Z,11.20
2018-11-20T13:46:31.886Z,11.88
2018-11-20T13:49:34.010Z,11.83
2018-11-20T13:52:24.783Z,12.35
2018-11-20T13:55:27.461Z,12.45
2018-11-20T13:58:26.812Z,12.63
2018-11-20T14:01:26.351Z,12.30
2018-11-20T14:04:26.005Z,11.75
2018-11-20T14:07:25.227Z,12.33
2018-11-20T14:10:24.453Z,11.20
2018-11-20T14:13:29.938Z,11.45
2018-11-20T14:16:35.292Z,11.18
2018-11-20T14:19:34.835Z,10.88
2018-11-20T14:22:34.083Z,12.45
2018-11-20T14:25:40.009Z,11.03
2018-11-20T14:28:36.591Z,11.00
2018-11-20T14:31:42.478Z,11.12
2018-11-20T14:34:41.765Z,12.13
2018-11-20T14:37:41.251Z,11.30
2018-11-20T14:40:43.777Z,11.20
2018-11-20T14:43:43.266Z,11.38
2018-11-20T14:46:43.151Z,12.00
2018-11-20T14:49:43.299Z,11.70
2018-11-20T14:52:43.268Z,12.50
2018-11-20T14:55:41.296Z,11.70
2018-11-20T14:58:40.981Z,13.05
2018-11-20T15:01:40.070Z,11.40
2018-11-20T15:04:39.782Z,10.60
2018-11-20T15:07:39.301Z,11.43
2018-11-20T15:10:44.835Z,11.93
2018-11-20T15:13:50.558Z,11.50
2018-11-20T15:16:49.935Z,11.35
2018-11-20T15:19:49.399Z,11.45
2018-11-20T15:22:48.696Z,11.18
2018-11-20T15:25:40.148Z,11.00
2018-11-20T15:28:39.555Z,10.98
2018-11-20T15:31:38.747Z,10.82
2018-11-20T15:34:38.242Z,12.20
2018-11-20T15:37:37.678Z,10.30
2018-11-20T15:40:40.819Z,11.10
2018-11-20T15:43:43.584Z,11.12
2018-11-20T15:46:43.131Z,11.70
2018-11-20T15:56:46.224Z,10.95
2018-11-20T15:59:45.649Z,12.40
2018-11-20T16:02:45.130Z,12.50
2018-11-20T16:05:44.638Z,11.48
2018-11-20T16:08:43.906Z,12.00
2018-11-20T16:11:41.488Z,12.60
2018-11-20T16:14:43.711Z,12.80
2018-11-20T16:17:43.237Z,13.35
2018-11-20T16:20:30.686Z,12.45
2018-11-20T16:23:37.511Z,13.08
2018-11-20T16:26:37.269Z,11.45
2018-11-20T16:29:37.088Z,13.03
2018-11-20T16:32:36.763Z,12.85
2018-11-20T16:35:24.641Z,12.60
2018-11-20T16:38:24.615Z,13.58
2018-11-20T16:41:24.256Z,12.25
2018-11-20T16:44:24.256Z,14.68
2018-11-20T16:47:16.721Z,12.63
2018-11-20T16:50:22.468Z,11.88
2018-11-20T16:53:22.228Z,10.80
2018-11-20T16:56:21.554Z,11.45
2018-11-20T16:59:20.886Z,12.18
2018-11-20T17:02:23.071Z,13.43
2018-11-20T17:05:28.857Z,11.88
2018-11-20T17:08:31.605Z,11.60
2018-11-20T17:11:31.235Z,11.10
2018-11-20T17:14:27.089Z,10.68
2018-11-20T17:17:26.463Z,12.50
2018-11-20T17:20:32.040Z,11.68
2018-11-20T17:23:31.296Z,11.57
2018-11-20T17:26:36.860Z,11.73
2018-11-20T17:29:36.690Z,11.18
2018-11-20T17:32:34.861Z,12.00
2018-11-20T17:35:40.802Z,11.60
2018-11-20T17:38:40.444Z,12.43
2018-11-20T17:41:40.100Z,11.40
2018-11-20T17:44:37.271Z,12.25
2018-11-20T17:47:37.112Z,11.40
2018-11-20T17:50:36.491Z,11.65
2018-11-20T17:53:35.889Z,11.95
2018-11-20T17:56:38.470Z,12.43
2018-11-20T17:59:37.449Z,12.37
2018-11-20T18:02:40.289Z,11.97
2018-11-20T18:05:39.890Z,12.98
2018-11-20T18:08:39.720Z,11.85
2018-11-20T18:11:39.138Z,12.78
2018-11-20T18:14:38.358Z,14.05
2018-11-20T18:17:38.152Z,13.90
2018-11-20T18:20:37.941Z,14.98
2018-11-20T18:23:37.406Z,13.85
2018-11-20T18:26:43.136Z,14.35
2018-11-20T18:29:42.676Z,16.12
2018-11-20T18:32:42.126Z,16.25
2018-11-20T18:35:41.407Z,18.30
2018-11-20T18:38:41.072Z,17.00
2018-11-20T18:41:40.838Z,17.65
2018-11-20T18:44:43.394Z,21.33
2018-11-20T18:47:43.144Z,22.20
2018-11-20T18:50:31.954Z,18.00
2018-11-20T18:53:28.656Z,19.50
2018-11-20T18:56:28.240Z,19.52
2018-11-20T18:59:28.298Z,19.00
2018-11-20T19:02:27.820Z,19.10
2018-11-20T19:05:27.428Z,18.40
2018-11-20T19:08:26.837Z,18.17
2018-11-20T19:11:26.351Z,18.90
2018-11-20T19:14:25.899Z,20.43
2018-11-20T19:17:25.509Z,18.32
2018-11-20T19:20:24.684Z,19.42
2018-11-20T19:23:24.229Z,17.65
2018-11-20T19:26:23.633Z,18.07
2018-11-20T19:29:23.085Z,17.05
2018-11-20T19:32:22.799Z,17.40
2018-11-20T19:35:22.365Z,16.50
2018-11-20T19:38:25.024Z,15.75
2018-11-20T19:41:24.320Z,17.02
2018-11-20T19:44:23.750Z,16.62
2018-11-20T19:47:17.890Z,16.90
2018-11-20T19:50:10.649Z,16.12
2018-11-20T19:53:05.255Z,16.27
2018-11-20T19:56:07.944Z,16.05
2018-11-20T19:59:07.275Z,17.37
2018-11-20T20:02:06.845Z,18.15
2018-11-20T20:05:06.584Z,16.30
2018-11-20T20:07:54.934Z,16.90
2018-11-20T20:10:54.334Z,15.53
2018-11-20T20:14:00.060Z,17.15
2018-11-20T20:16:59.506Z,16.87
2018-11-20T20:19:58.972Z,17.75
2018-11-20T20:22:58.331Z,17.92
2018-11-20T20:25:57.899Z,18.07
2018-11-20T20:28:57.243Z,17.48
2018-11-20T20:31:49.732Z,17.60
2018-11-20T20:34:40.706Z,19.30
2018-11-20T20:37:37.660Z,19.37
2018-11-20T20:40:40.358Z,20.02
2018-11-20T20:43:39.841Z,21.70
2018-11-20T20:46:39.332Z,19.80
2018-11-20T20:49:25.481Z,18.62
2018-11-20T20:52:25.158Z,19.40
2018-11-20T20:55:31.371Z,20.55
2018-11-20T20:58:30.985Z,25.10
2018-11-20T21:01:33.349Z,21.05
2018-11-20T21:08:05.710Z,22.85
2018-11-20T21:11:05.433Z,22.77
2018-11-20T21:14:04.961Z,22.13
2018-11-20T21:17:04.223Z,22.65
2018-11-20T21:20:03.396Z,20.37
2018-11-20T21:23:06.223Z,20.68
2018-11-20T21:26:05.600Z,20.52
2018-11-20T21:29:05.505Z,20.90
2018-11-20T21:32:04.697Z,19.00
2018-11-20T21:35:10.856Z,20.40
2018-11-20T21:38:09.863Z,18.90
2018-11-20T21:41:06.434Z,20.08
2018-11-20T21:43:52.532Z,18.23
2018-11-20T21:46:52.238Z,20.45
2018-11-20T21:49:58.020Z,20.52
2018-11-20T21:52:58.074Z,19.23
2018-11-20T21:55:57.741Z,20.75
2018-11-20T21:59:03.284Z,21.05
2018-11-20T22:02:03.415Z,20.97
2018-11-20T22:05:09.161Z,20.77
2018-11-20T22:08:14.647Z,21.30
2018-11-20T22:11:17.065Z,19.45
2018-11-20T22:14:04.400Z,20.15
2018-11-20T22:17:03.799Z,20.25
2018-11-20T22:20:03.166Z,19.52
2018-11-20T22:23:02.813Z,19.50
2018-11-20T22:26:02.133Z,19.37
2018-11-20T22:29:01.641Z,20.30
2018-11-20T22:32:04.178Z,18.80
2018-11-20T22:34:56.235Z,20.15
2018-11-20T22:37:56.263Z,22.20
2018-11-20T22:40:55.472Z,19.60
2018-11-20T22:43:55.150Z,20.97
2018-11-20T22:46:54.553Z,19.90
2018-11-20T22:49:44.456Z,19.02
2018-11-20T22:52:44.069Z,19.95
2018-11-20T22:55:43.339Z,20.50
2018-11-20T22:58:42.779Z,19.23
2018-11-20T23:01:45.211Z,19.07
2018-11-20T23:04:44.692Z,20.25
2018-11-20T23:07:44.798Z,19.65
2018-11-20T23:13:33.579Z,20.20
2018-11-20T23:16:14.123Z,18.48
2018-11-20T23:18:54.867Z,20.48
2018-11-20T23:21:34.980Z,19.32
2018-11-20T23:24:16.074Z,19.10
2018-11-20T23:26:56.891Z,19.25
2018-11-20T23:29:36.958Z,18.67
2018-11-20T23:32:15.165Z,18.92
2018-11-20T23:35:02.451Z,18.87
2018-11-20T23:37:43.167Z,19.20
2018-11-20T23:40:23.388Z,21.30
2018-11-20T23:43:03.193Z,18.57
2018-11-20T23:45:43.917Z,19.70
2018-11-20T23:48:24.147Z,19.00
2018-11-20T23:51:04.323Z,19.48
2018-11-20T23:53:44.506Z,20.48
2018-11-20T23:56:25.237Z,18.70
2018-11-20T23:58:53.352Z,18.10
