createdAt,value
2023-01-25T00:00:54.576Z,103617.06
2023-01-25T00:03:22.482Z,103610.88
2023-01-25T00:05:50.520Z,103607.16
2023-01-25T00:08:21.162Z,103588.56
2023-01-25T00:10:52.276Z,103585.50
2023-01-25T00:13:20.218Z,103583.75
2023-01-25T00:15:48.073Z,103587.13
2023-01-25T00:18:15.966Z,103580.25
2023-01-25T00:20:43.844Z,103581.03
2023-01-25T00:23:11.816Z,103574.59
2023-01-25T00:25:41.038Z,103563.06
2023-01-25T00:28:08.963Z,103556.91
2023-01-25T00:30:36.978Z,103547.31
2023-01-25T00:33:28.364Z,103544.69
2023-01-25T00:35:58.283Z,103544.59
2023-01-25T00:38:31.005Z,103533.09
2023-01-25T00:41:00.376Z,103526.03
2023-01-25T00:43:29.367Z,103519.81
2023-01-25T00:46:01.729Z,103498.50
2023-01-25T00:48:30.903Z,103503.88
2023-01-25T00:51:01.721Z,103498.53
2023-01-25T00:53:29.901Z,103492.44
2023-01-25T00:55:58.092Z,103488.66
2023-01-25T00:58:27.904Z,103489.66
2023-01-25T01:00:57.076Z,103494.16
2023-01-25T01:03:25.401Z,103489.50
2023-01-25T01:06:01.499Z,103487.78
2023-01-25T01:08:29.570Z,103500.25
2023-01-25T01:11:01.767Z,103502.56
2023-01-25T01:13:31.636Z,103505.38
2023-01-25T01:16:03.195Z,103514.41
2023-01-25T01:18:34.557Z,103509.78
2023-01-25T01:21:03.296Z,103505.44
2023-01-25T01:23:32.181Z,103503.16
2023-01-25T01:26:01.187Z,103508.53
2023-01-25T01:28:31.216Z,103514.75
2023-01-25T01:31:01.401Z,103509.31
2023-01-25T01:33:35.178Z,103509.22
2023-01-25T01:36:08.292Z,103504.84
2023-01-25T01:38:36.236Z,103499.53
2023-01-25T01:41:04.469Z,103497.63
2023-01-25T01:43:35.310Z,103492.31
2023-01-25T01:46:05.041Z,103489.59
2023-01-25T01:48:41.761Z,103497.75
2023-01-25T01:51:19.475Z,103498.03
2023-01-25T01:53:52.175Z,103500.34
2023-01-25T01:56:24.993Z,103486.78
2023-01-25T01:58:57.755Z,103476.00
2023-01-25T02:01:26.082Z,103489.88
2023-01-25T02:03:55.080Z,103488.03
2023-01-25T02:06:32.740Z,103494.19
2023-01-25T02:09:02.741Z,103478.97
2023-01-25T02:11:33.679Z,103483.63
2023-01-25T02:14:04.350Z,103477.28
2023-01-25T02:16:32.592Z,103479.81
2023-01-25T02:19:02.664Z,103483.56
2023-01-25T02:21:38.058Z,103471.97
2023-01-25T02:24:13.551Z,103478.22
2023-01-25T02:26:42.940Z,103473.09
2023-01-25T02:29:11.760Z,103473.09
2023-01-25T02:31:39.812Z,103479.16
2023-01-25T02:34:07.934Z,103471.25
2023-01-25T02:36:36.521Z,103468.50
2023-01-25T02:39:09.989Z,103471.19
2023-01-25T02:41:40.388Z,103464.91
2023-01-25T02:44:14.045Z,103465.16
2023-01-25T02:46:45.027Z,103465.03
2023-01-25T02:49:13.913Z,103457.94
2023-01-25T02:51:47.542Z,103461.38
2023-01-25T02:54:15.754Z,103458.91
2023-01-25T02:56:43.724Z,103455.13
2023-01-25T02:59:14.280Z,103454.41
2023-01-25T03:01:47.079Z,103460.72
2023-01-25T03:04:15.788Z,103446.31
2023-01-25T03:06:43.947Z,103437.28
2023-01-25T03:09:13.268Z,103442.91
2023-01-25T03:11:45.721Z,103444.28
2023-01-25T03:14:15.187Z,103439.84
2023-01-25T03:16:43.105Z,103445.38
2023-01-25T03:19:11.643Z,103440.03
2023-01-25T03:21:41.760Z,103441.03
2023-01-25T03:24:11.577Z,103439.28
2023-01-25T03:27:02.458Z,103429.53
2023-01-25T03:29:47.244Z,103437.44
2023-01-25T03:32:20.518Z,103421.31
2023-01-25T03:34:49.839Z,103425.72
2023-01-25T03:37:19.586Z,103416.78
2023-01-25T03:39:49.083Z,103418.09
2023-01-25T03:42:17.833Z,103425.91
2023-01-25T03:44:47.275Z,103425.22
2023-01-25T03:47:16.238Z,103426.06
2023-01-25T03:49:44.349Z,103427.75
2023-01-25T03:52:12.711Z,103412.34
2023-01-25T03:54:42.695Z,103409.94
2023-01-25T03:57:12.940Z,103406.25
2023-01-25T03:59:53.287Z,103402.91
2023-01-25T04:02:21.741Z,103398.31
2023-01-25T04:04:49.692Z,103395.47
2023-01-25T04:07:21.002Z,103391.06
2023-01-25T04:09:50.237Z,103388.94
2023-01-25T04:12:19.043Z,103380.78
2023-01-25T04:14:47.528Z,103379.78
2023-01-25T04:17:22.705Z,103371.03
2023-01-25T04:20:02.676Z,103376.19
2023-01-25T04:22:37.098Z,103361.13
2023-01-25T04:25:08.235Z,103361.28
2023-01-25T04:27:39.514Z,103361.31
2023-01-25T04:30:12.838Z,103360.50
2023-01-25T04:32:43.331Z,103359.63
2023-01-25T04:35:21.552Z,103356.88
2023-01-25T04:37:54.985Z,103357.63
2023-01-25T04:40:25.361Z,103342.88
2023-01-25T04:42:53.455Z,103350.72
2023-01-25T04:45:21.288Z,103341.84
2023-01-25T04:47:51.310Z,103342.75
2023-01-25T04:50:19.201Z,103343.59
2023-01-25T04:52:47.757Z,103342.72
2023-01-25T04:55:15.883Z,103333.59
2023-01-25T04:57:45.742Z,103336.28
2023-01-25T05:00:14.365Z,103326.66
2023-01-25T05:02:43.150Z,103331.16
2023-01-25T05:05:12.927Z,103325.13
2023-01-25T05:07:41.066Z,103320.72
2023-01-25T05:10:11.224Z,103321.41
2023-01-25T05:12:45.858Z,103327.63
2023-01-25T05:15:14.233Z,103322.50
2023-01-25T05:17:42.205Z,103320.88
2023-01-25T05:20:13.740Z,103317.06
2023-01-25T05:22:41.831Z,103317.91
2023-01-25T05:25:30.473Z,103315.41
2023-01-25T05:27:57.811Z,103310.88
2023-01-25T05:30:54.762Z,103311.59
2023-01-25T05:33:26.597Z,103318.06
2023-01-25T05:35:56.283Z,103308.09
2023-01-25T05:38:25.013Z,103312.97
2023-01-25T05:40:52.837Z,103318.47
2023-01-25T05:43:20.743Z,103321.94
2023-01-25T05:45:54.040Z,103316.63
2023-01-25T05:48:22.053Z,103312.81
2023-01-25T05:50:50.041Z,103322.31
2023-01-25T05:53:27.089Z,103323.28
2023-01-25T05:55:55.170Z,103309.66
2023-01-25T05:58:23.723Z,103316.50
2023-01-25T06:00:51.587Z,103306.66
2023-01-25T06:03:38.506Z,103304.91
2023-01-25T06:06:07.022Z,103305.84
2023-01-25T06:08:37.483Z,103293.41
2023-01-25T06:11:08.775Z,103297.44
2023-01-25T06:13:38.228Z,103298.84
2023-01-25T06:16:06.970Z,103297.06
2023-01-25T06:18:44.683Z,103294.19
2023-01-25T06:21:24.745Z,103291.34
2023-01-25T06:23:54.105Z,103281.69
2023-01-25T06:26:22.007Z,103283.19
2023-01-25T06:28:50.688Z,103285.22
2023-01-25T06:31:20.069Z,103286.13
2023-01-25T06:33:50.140Z,103288.13
2023-01-25T06:36:21.324Z,103296.75
2023-01-25T06:38:50.438Z,103295.56
2023-01-25T06:41:20.542Z,103297.13
2023-01-25T06:43:50.892Z,103299.00
2023-01-25T06:46:19.638Z,103294.38
2023-01-25T06:48:47.508Z,103286.19
2023-01-25T06:51:16.675Z,103279.94
2023-01-25T06:53:46.624Z,103276.25
2023-01-25T06:56:17.597Z,103268.34
2023-01-25T06:58:47.554Z,103271.28
2023-01-25T07:01:19.800Z,103266.88
2023-01-25T07:03:49.542Z,103252.22
2023-01-25T07:06:17.486Z,103256.06
2023-01-25T07:08:45.630Z,103259.84
2023-01-25T07:11:14.488Z,103254.34
2023-01-25T07:13:43.747Z,103260.75
2023-01-25T07:16:15.547Z,103257.88
2023-01-25T07:18:43.476Z,103256.97
2023-01-25T07:21:13.641Z,103247.47
2023-01-25T07:23:41.923Z,103245.13
2023-01-25T07:26:16.583Z,103244.28
2023-01-25T07:28:44.769Z,103246.44
2023-01-25T07:31:14.535Z,103245.28
2023-01-25T07:33:42.797Z,103245.25
2023-01-25T07:36:12.173Z,103237.34
2023-01-25T07:38:40.728Z,103236.28
2023-01-25T07:41:08.737Z,103240.03
2023-01-25T07:43:36.632Z,103231.97
2023-01-25T07:46:07.062Z,103229.94
2023-01-25T07:48:36.321Z,103226.50
2023-01-25T07:51:22.491Z,103226.19
2023-01-25T07:53:52.266Z,103227.78
2023-01-25T07:56:20.795Z,103225.81
2023-01-25T07:58:48.903Z,103225.81
2023-01-25T08:01:19.551Z,103220.50
2023-01-25T08:03:49.628Z,103227.16
2023-01-25T08:06:17.639Z,103219.28
2023-01-25T08:08:48.202Z,103217.69
2023-01-25T08:11:18.698Z,103207.88
2023-01-25T08:13:46.981Z,103212.13
2023-01-25T08:16:15.320Z,103212.16
2023-01-25T08:18:43.236Z,103207.47
2023-01-25T08:21:12.486Z,103207.13
2023-01-25T08:23:40.376Z,103201.63
2023-01-25T08:26:10.578Z,103194.97
2023-01-25T08:28:38.605Z,103196.00
2023-01-25T08:31:08.130Z,103194.41
2023-01-25T08:33:36.695Z,103207.59
2023-01-25T08:36:05.417Z,103203.56
2023-01-25T08:38:34.831Z,103209.94
2023-01-25T08:41:07.004Z,103204.31
2023-01-25T08:43:35.356Z,103198.44
2023-01-25T08:46:03.565Z,103201.78
2023-01-25T08:48:31.804Z,103196.31
2023-01-25T08:51:00.070Z,103192.63
2023-01-25T08:53:28.649Z,103190.09
2023-01-25T08:55:57.915Z,103189.16
2023-01-25T08:58:25.826Z,103184.81
2023-01-25T09:00:53.676Z,103190.91
2023-01-25T09:03:22.278Z,103199.91
2023-01-25T09:05:50.183Z,103197.13
2023-01-25T09:08:18.037Z,103197.97
2023-01-25T09:10:45.923Z,103193.78
2023-01-25T09:13:15.474Z,103188.38
2023-01-25T09:15:43.460Z,103194.34
2023-01-25T09:18:11.830Z,103197.88
2023-01-25T09:20:40.587Z,103203.22
2023-01-25T09:23:08.658Z,103196.31
2023-01-25T09:25:36.814Z,103186.75
2023-01-25T09:28:11.403Z,103181.13
2023-01-25T09:30:48.469Z,103191.34
2023-01-25T09:33:28.359Z,103191.03
2023-01-25T09:35:56.709Z,103178.34
2023-01-25T09:38:25.538Z,103179.25
2023-01-25T09:41:07.314Z,103174.25
2023-01-25T09:43:56.792Z,103177.72
2023-01-25T09:46:31.685Z,103180.38
2023-01-25T09:49:10.397Z,103159.00
2023-01-25T09:51:54.840Z,103160.22
2023-01-25T09:54:24.286Z,103155.44
2023-01-25T09:56:53.300Z,103164.19
2023-01-25T09:59:30.550Z,103169.69
2023-01-25T10:02:15.960Z,103162.72
2023-01-25T10:04:46.958Z,103164.22
2023-01-25T10:07:21.246Z,103152.81
2023-01-25T10:09:56.213Z,103155.47
2023-01-25T10:12:26.252Z,103146.84
2023-01-25T10:14:54.263Z,103144.34
2023-01-25T10:17:36.573Z,103148.00
2023-01-25T10:20:16.281Z,103145.31
2023-01-25T10:22:50.080Z,103141.69
2023-01-25T10:25:26.103Z,103131.50
2023-01-25T10:28:30.172Z,103120.50
2023-01-25T10:31:02.234Z,103118.97
2023-01-25T10:33:36.318Z,103119.88
2023-01-25T10:36:06.480Z,103104.72
2023-01-25T10:38:39.074Z,103105.47
2023-01-25T10:41:11.998Z,103092.75
2023-01-25T10:43:39.971Z,103098.94
2023-01-25T10:46:20.369Z,103098.72
2023-01-25T10:48:49.804Z,103109.59
2023-01-25T10:51:32.294Z,103095.34
2023-01-25T10:54:03.636Z,103093.59
2023-01-25T10:56:33.980Z,103082.88
2023-01-25T10:59:17.461Z,103080.16
2023-01-25T11:01:45.437Z,103082.22
2023-01-25T11:04:36.019Z,103075.97
2023-01-25T11:07:06.140Z,103069.84
2023-01-25T11:09:36.973Z,103060.00
2023-01-25T11:12:16.603Z,103060.19
2023-01-25T11:14:44.670Z,103054.88
2023-01-25T11:17:25.231Z,103058.41
2023-01-25T11:20:16.075Z,103057.78
2023-01-25T11:22:52.040Z,103052.22
2023-01-25T11:25:31.608Z,103043.69
2023-01-25T11:28:12.576Z,103024.47
2023-01-25T11:30:40.524Z,103026.47
2023-01-25T11:33:12.766Z,103019.34
2023-01-25T11:36:08.482Z,103012.09
2023-01-25T11:38:36.893Z,103003.19
2023-01-25T11:41:12.315Z,102995.41
2023-01-25T11:44:00.517Z,102986.59
2023-01-25T11:46:47.211Z,102989.91
2023-01-25T11:49:46.266Z,102986.19
2023-01-25T11:52:32.651Z,102982.00
2023-01-25T11:55:14.025Z,102970.97
2023-01-25T11:58:11.512Z,102960.53
2023-01-25T12:01:04.553Z,102963.00
2023-01-25T12:04:01.967Z,102952.75
2023-01-25T12:06:41.012Z,102957.06
2023-01-25T12:09:26.583Z,102943.13
2023-01-25T12:12:07.062Z,102936.63
2023-01-25T12:14:46.750Z,102925.03
2023-01-25T12:17:33.084Z,102915.88
2023-01-25T12:20:22.471Z,102911.31
2023-01-25T12:23:10.067Z,102902.16
2023-01-25T12:25:51.888Z,102895.78
2023-01-25T12:28:23.936Z,102898.47
2023-01-25T12:30:56.545Z,102899.13
2023-01-25T12:33:29.227Z,102891.03
2023-01-25T12:36:04.106Z,102896.84
2023-01-25T12:38:39.200Z,102888.34
2023-01-25T12:41:20.102Z,102885.63
2023-01-25T12:43:53.338Z,102882.78
2023-01-25T12:46:25.210Z,102880.44
2023-01-25T12:48:56.020Z,102873.81
2023-01-25T12:51:27.412Z,102866.22
2023-01-25T12:53:57.207Z,102864.69
2023-01-25T12:56:40.673Z,102860.88
2023-01-25T12:59:12.712Z,102850.69
2023-01-25T13:01:46.596Z,102857.19
2023-01-25T13:04:32.814Z,102851.47
2023-01-25T13:07:11.187Z,102855.00
2023-01-25T13:09:46.439Z,102847.66
2023-01-25T13:12:15.816Z,102845.47
2023-01-25T13:14:44.049Z,102843.72
2023-01-25T13:17:22.120Z,102849.50
2023-01-25T13:19:50.414Z,102847.97
2023-01-25T13:22:58.518Z,102845.03
2023-01-25T13:25:28.393Z,102837.06
2023-01-25T13:28:35.415Z,102837.69
2023-01-25T13:31:04.892Z,102828.69
2023-01-25T13:33:36.780Z,102822.97
2023-01-25T13:36:46.656Z,102817.59
2023-01-25T13:39:43.049Z,102813.50
2023-01-25T13:42:21.784Z,102804.16
2023-01-25T13:44:51.954Z,102796.06
2023-01-25T13:47:23.767Z,102801.13
2023-01-25T13:49:57.887Z,102794.00
2023-01-25T13:52:27.147Z,102792.50
2023-01-25T13:54:57.190Z,102793.13
2023-01-25T13:57:27.933Z,102787.13
2023-01-25T14:00:10.684Z,102782.38
2023-01-25T14:02:41.545Z,102773.50
2023-01-25T14:05:19.890Z,102785.03
2023-01-25T14:07:50.028Z,102785.59
2023-01-25T14:10:23.419Z,102776.63
2023-01-25T14:12:52.919Z,102771.81
2023-01-25T14:15:24.679Z,102770.06
2023-01-25T14:18:12.318Z,102762.78
2023-01-25T14:20:40.254Z,102764.69
2023-01-25T14:23:22.316Z,102770.59
2023-01-25T14:25:50.554Z,102764.81
2023-01-25T14:28:19.208Z,102760.53
2023-01-25T14:30:52.002Z,102761.06
2023-01-25T14:33:25.602Z,102764.63
2023-01-25T14:35:58.481Z,102749.81
2023-01-25T14:38:31.946Z,102749.78
2023-01-25T14:41:04.503Z,102758.00
2023-01-25T14:43:33.418Z,102749.06
2023-01-25T14:46:01.519Z,102737.47
2023-01-25T14:48:42.417Z,102724.09
2023-01-25T14:51:17.383Z,102717.66
2023-01-25T14:53:49.299Z,102722.66
2023-01-25T14:56:33.993Z,102721.44
2023-01-25T14:59:02.397Z,102721.16
2023-01-25T15:01:33.927Z,102710.69
2023-01-25T15:04:03.748Z,102712.78
2023-01-25T15:06:31.586Z,102701.16
2023-01-25T15:08:59.562Z,102701.97
2023-01-25T15:11:38.687Z,102708.41
2023-01-25T15:14:17.549Z,102699.97
2023-01-25T15:16:46.278Z,102698.34
2023-01-25T15:19:29.964Z,102699.19
2023-01-25T15:21:59.965Z,102696.53
2023-01-25T15:24:28.495Z,102699.13
2023-01-25T15:26:57.209Z,102694.94
2023-01-25T15:29:27.541Z,102691.91
2023-01-25T15:31:57.270Z,102692.06
2023-01-25T15:34:29.279Z,102688.34
2023-01-25T15:36:58.524Z,102690.28
2023-01-25T15:39:27.782Z,102685.69
2023-01-25T15:41:55.878Z,102693.63
2023-01-25T15:44:23.731Z,102683.59
2023-01-25T15:46:53.521Z,102678.25
2023-01-25T15:49:26.243Z,102678.94
2023-01-25T15:51:54.162Z,102675.41
2023-01-25T15:54:24.274Z,102666.59
2023-01-25T15:56:55.771Z,102661.88
2023-01-25T15:59:23.855Z,102661.25
2023-01-25T16:01:51.734Z,102661.44
2023-01-25T16:04:19.591Z,102661.72
2023-01-25T16:06:50.206Z,102656.34
2023-01-25T16:09:21.387Z,102639.63
2023-01-25T16:11:54.092Z,102638.81
2023-01-25T16:14:23.641Z,102639.63
2023-01-25T16:16:53.334Z,102640.16
2023-01-25T16:19:23.012Z,102640.16
2023-01-25T16:21:51.562Z,102623.50
2023-01-25T16:24:19.535Z,102619.38
2023-01-25T16:26:52.467Z,102621.28
2023-01-25T16:29:20.507Z,102613.34
2023-01-25T16:31:48.386Z,102613.50
2023-01-25T16:34:16.347Z,102620.00
2023-01-25T16:36:50.027Z,102613.72
2023-01-25T16:39:20.547Z,102609.28
2023-01-25T16:41:48.773Z,102612.22
2023-01-25T16:44:18.657Z,102603.00
2023-01-25T16:46:47.478Z,102602.38
2023-01-25T16:49:18.149Z,102598.00
2023-01-25T16:51:46.364Z,102599.66
2023-01-25T16:54:14.244Z,102602.22
2023-01-25T16:56:42.122Z,102604.53
2023-01-25T16:59:12.056Z,102592.81
2023-01-25T17:01:41.715Z,102586.88
2023-01-25T17:04:10.944Z,102580.97
2023-01-25T17:06:42.870Z,102578.03
2023-01-25T17:09:22.911Z,102575.38
2023-01-25T17:11:52.061Z,102576.09
2023-01-25T17:14:20.220Z,102579.47
2023-01-25T17:16:51.892Z,102565.38
2023-01-25T17:19:20.988Z,102570.41
2023-01-25T17:21:49.605Z,102573.13
2023-01-25T17:24:22.145Z,102561.13
2023-01-25T17:26:50.898Z,102554.94
2023-01-25T17:29:18.967Z,102557.38
2023-01-25T17:31:47.103Z,102557.63
2023-01-25T17:34:19.198Z,102560.22
2023-01-25T17:36:47.836Z,102546.03
2023-01-25T17:39:18.151Z,102546.34
2023-01-25T17:41:47.753Z,102548.72
2023-01-25T17:44:20.400Z,102547.63
2023-01-25T17:46:49.176Z,102541.34
2023-01-25T17:49:19.034Z,102539.31
2023-01-25T17:51:47.643Z,102530.56
2023-01-25T17:54:15.908Z,102527.59
2023-01-25T17:56:43.863Z,102533.75
2023-01-25T17:59:11.911Z,102547.88
2023-01-25T18:01:42.892Z,102532.25
2023-01-25T18:04:13.157Z,102512.28
2023-01-25T18:06:42.661Z,102514.41
2023-01-25T18:09:11.023Z,102511.50
2023-01-25T18:11:40.828Z,102521.72
2023-01-25T18:14:12.070Z,102518.97
2023-01-25T18:16:44.707Z,102511.34
2023-01-25T18:19:12.999Z,102505.53
2023-01-25T18:21:43.275Z,102506.41
2023-01-25T18:24:25.932Z,102510.53
2023-01-25T18:27:00.029Z,102505.41
2023-01-25T18:29:40.621Z,102501.41
2023-01-25T18:32:08.871Z,102498.94
2023-01-25T18:34:36.834Z,102492.34
2023-01-25T18:37:18.817Z,102491.81
2023-01-25T18:39:47.303Z,102500.66
2023-01-25T18:42:15.379Z,102507.97
2023-01-25T18:44:48.074Z,102512.44
2023-01-25T18:47:18.565Z,102495.38
2023-01-25T18:49:46.855Z,102496.34
2023-01-25T18:52:16.702Z,102484.91
2023-01-25T18:54:47.391Z,102492.19
2023-01-25T18:57:25.195Z,102486.91
2023-01-25T18:59:53.814Z,102479.38
2023-01-25T19:02:23.161Z,102470.78
2023-01-25T19:04:51.177Z,102469.84
2023-01-25T19:07:20.498Z,102470.91
2023-01-25T19:09:48.414Z,102456.25
2023-01-25T19:12:16.415Z,102456.41
2023-01-25T19:14:44.581Z,102448.13
2023-01-25T19:17:12.531Z,102449.69
2023-01-25T19:19:40.475Z,102460.31
2023-01-25T19:22:08.419Z,102449.66
2023-01-25T19:24:37.742Z,102452.19
2023-01-25T19:27:05.717Z,102441.53
2023-01-25T19:29:33.739Z,102434.94
2023-01-25T19:32:01.745Z,102440.25
2023-01-25T19:34:29.675Z,102436.66
2023-01-25T19:36:58.243Z,102435.81
2023-01-25T19:39:26.199Z,102422.41
2023-01-25T19:41:55.814Z,102420.88
2023-01-25T19:44:24.917Z,102417.19
2023-01-25T19:46:53.248Z,102418.00
2023-01-25T19:49:22.368Z,102416.66
2023-01-25T19:51:53.251Z,102405.94
2023-01-25T19:54:21.850Z,102400.69
2023-01-25T19:56:51.100Z,102400.44
2023-01-25T19:59:22.020Z,102396.88
2023-01-25T20:01:50.246Z,102394.97
2023-01-25T20:04:20.946Z,102383.97
2023-01-25T20:06:49.867Z,102377.44
2023-01-25T20:09:20.229Z,102379.94
2023-01-25T20:11:48.405Z,102377.22
2023-01-25T20:14:16.744Z,102373.69
2023-01-25T20:16:47.163Z,102375.72
2023-01-25T20:19:15.163Z,102372.59
2023-01-25T20:21:43.067Z,102369.06
2023-01-25T20:24:11.580Z,102375.94
2023-01-25T20:26:42.937Z,102371.81
2023-01-25T20:29:14.658Z,102364.78
2023-01-25T20:31:44.576Z,102370.56
2023-01-25T20:34:16.961Z,102363.94
2023-01-25T20:36:45.561Z,102370.34
2023-01-25T20:39:15.130Z,102374.75
2023-01-25T20:41:43.294Z,102368.16
2023-01-25T20:44:14.253Z,102365.06
2023-01-25T20:46:43.423Z,102364.75
2023-01-25T20:49:15.510Z,102365.19
2023-01-25T20:51:44.182Z,102357.00
2023-01-25T20:54:14.739Z,102355.94
2023-01-25T20:56:48.118Z,102353.28
2023-01-25T20:59:19.132Z,102353.63
2023-01-25T21:01:47.278Z,102359.31
2023-01-25T21:04:16.718Z,102353.66
2023-01-25T21:06:44.720Z,102348.75
2023-01-25T21:09:15.685Z,102345.97
2023-01-25T21:11:43.786Z,102354.31
2023-01-25T21:14:11.702Z,102350.41
2023-01-25T21:16:39.710Z,102353.94
2023-01-25T21:19:08.159Z,102350.31
2023-01-25T21:21:38.530Z,102338.31
2023-01-25T21:24:07.492Z,102336.56
2023-01-25T21:26:38.216Z,102342.22
2023-01-25T21:29:07.960Z,102335.22
2023-01-25T21:31:37.989Z,102336.88
2023-01-25T21:34:09.187Z,102335.34
2023-01-25T21:36:38.813Z,102325.25
2023-01-25T21:39:06.865Z,102313.97
2023-01-25T21:41:34.910Z,102317.56
2023-01-25T21:44:21.320Z,102308.72
2023-01-25T21:47:16.348Z,102313.22
2023-01-25T21:49:54.806Z,102302.88
2023-01-25T21:52:24.142Z,102307.47
2023-01-25T21:54:52.076Z,102315.34
2023-01-25T21:57:20.518Z,102314.06
2023-01-25T21:59:49.198Z,102317.72
2023-01-25T22:02:17.359Z,102309.38
2023-01-25T22:04:45.563Z,102319.78
2023-01-25T22:07:13.721Z,102312.81
2023-01-25T22:09:43.174Z,102309.09
2023-01-25T22:12:12.548Z,102311.22
2023-01-25T22:14:40.632Z,102305.13
2023-01-25T22:17:08.748Z,102299.09
2023-01-25T22:19:36.767Z,102295.19
2023-01-25T22:22:04.886Z,102298.44
2023-01-25T22:24:33.005Z,102296.56
2023-01-25T22:27:32.997Z,102291.47
2023-01-25T22:30:01.041Z,102292.25
2023-01-25T22:32:29.240Z,102291.78
2023-01-25T22:34:57.192Z,102292.47
2023-01-25T22:37:25.240Z,102289.84
2023-01-25T22:39:54.502Z,102281.53
2023-01-25T22:42:23.989Z,102274.25
2023-01-25T22:44:52.479Z,102277.00
2023-01-25T22:47:20.661Z,102274.25
2023-01-25T22:49:48.728Z,102278.06
2023-01-25T22:52:16.875Z,102271.75
2023-01-25T22:54:45.069Z,102275.56
2023-01-25T22:57:13.068Z,102275.72
2023-01-25T22:59:42.539Z,102271.06
2023-01-25T23:02:10.650Z,102271.16
2023-01-25T23:04:38.800Z,102266.63
2023-01-25T23:07:12.743Z,102271.03
2023-01-25T23:09:41.455Z,102258.63
2023-01-25T23:12:09.595Z,102261.97
2023-01-25T23:14:51.336Z,102254.31
2023-01-25T23:17:39.393Z,102249.69
2023-01-25T23:20:09.586Z,102248.56
2023-01-25T23:22:37.830Z,102236.22
2023-01-25T23:25:07.136Z,102242.88
2023-01-25T23:27:35.198Z,102240.13
2023-01-25T23:30:03.290Z,102234.66
2023-01-25T23:32:32.731Z,102231.91
2023-01-25T23:35:00.698Z,102235.13
2023-01-25T23:37:28.589Z,102229.75
2023-01-25T23:39:56.427Z,102231.94
2023-01-25T23:42:24.266Z,102223.53
2023-01-25T23:44:52.228Z,102225.16
2023-01-25T23:47:20.113Z,102221.13
2023-01-25T23:49:49.355Z,102222.88
2023-01-25T23:52:17.256Z,102221.00
2023-01-25T23:54:45.128Z,102207.59
2023-01-25T23:57:13.008Z,102213.66
2023-01-25T23:59:40.887Z,102204.97
