createdAt,value
2023-02-15T00:01:58.798Z,99.90
2023-02-15T00:06:00.900Z,99.90
2023-02-15T00:10:02.720Z,99.90
2023-02-15T00:14:08.724Z,99.90
2023-02-15T00:18:10.360Z,99.90
2023-02-15T00:22:11.961Z,99.90
2023-02-15T00:26:13.626Z,99.90
2023-02-15T00:30:15.341Z,99.90
2023-02-15T00:34:21.402Z,99.90
2023-02-15T00:38:23.124Z,99.90
2023-02-15T00:42:25.047Z,99.90
2023-02-15T00:46:26.754Z,99.90
2023-02-15T00:50:28.461Z,99.90
2023-02-15T00:54:30.045Z,99.90
2023-02-15T00:58:31.676Z,99.90
2023-02-15T01:02:33.290Z,99.90
2023-02-15T01:06:34.888Z,99.90
2023-02-15T01:10:36.611Z,99.90
2023-02-15T01:14:38.211Z,99.90
2023-02-15T01:18:39.793Z,99.90
2023-02-15T01:22:41.334Z,99.90
2023-02-15T01:26:43.158Z,99.90
2023-02-15T01:30:44.849Z,99.90
2023-02-15T01:34:46.534Z,99.90
2023-02-15T01:38:48.642Z,99.90
2023-02-15T01:42:54.136Z,99.90
2023-02-15T01:46:55.852Z,99.90
2023-02-15T01:50:59.082Z,99.90
2023-02-15T01:55:00.839Z,99.90
2023-02-15T01:59:06.716Z,99.90
2023-02-15T02:03:08.317Z,99.90
2023-02-15T02:07:10.698Z,99.90
2023-02-15T02:11:12.805Z,99.90
2023-02-15T02:15:14.889Z,99.90
2023-02-15T02:19:35.256Z,99.90
2023-02-15T02:23:52.239Z,99.90
2023-02-15T02:28:06.171Z,99.90
2023-02-15T02:32:20.703Z,99.90
2023-02-15T02:36:41.203Z,99.90
2023-02-15T02:41:01.733Z,99.90
2023-02-15T02:45:08.247Z,99.90
2023-02-15T02:49:09.853Z,99.90
2023-02-15T02:53:12.367Z,99.90
2023-02-15T02:57:14.102Z,99.90
2023-02-15T03:01:15.713Z,99.90
2023-02-15T03:05:19.397Z,99.90
2023-02-15T03:09:44.407Z,99.90
2023-02-15T03:13:47.080Z,99.90
2023-02-15T03:17:50.976Z,99.90
2023-02-15T03:22:04.734Z,99.90
2023-02-15T03:26:08.247Z,99.90
2023-02-15T03:30:11.364Z,99.90
2023-02-15T03:34:14.588Z,99.90
2023-02-15T03:38:19.269Z,99.90
2023-02-15T03:42:27.214Z,99.90
2023-02-15T03:46:28.931Z,99.90
2023-02-15T03:50:50.533Z,99.90
2023-02-15T03:54:52.346Z,99.90
2023-02-15T03:59:12.585Z,99.90
2023-02-15T04:03:17.094Z,99.90
2023-02-15T04:07:18.771Z,99.90
2023-02-15T04:11:20.335Z,99.90
2023-02-15T04:15:40.752Z,99.90
2023-02-15T04:20:00.984Z,99.90
2023-02-15T04:24:21.304Z,99.90
2023-02-15T04:28:22.962Z,99.90
2023-02-15T04:32:24.592Z,99.90
2023-02-15T04:36:26.132Z,99.90
2023-02-15T04:40:27.722Z,99.90
2023-02-15T04:44:31.113Z,99.90
2023-02-15T04:48:32.724Z,99.90
2023-02-15T04:52:34.304Z,99.90
2023-02-15T04:56:38.598Z,99.90
2023-02-15T05:00:40.273Z,99.90
2023-02-15T05:04:41.882Z,99.90
2023-02-15T05:08:43.458Z,99.90
2023-02-15T05:12:45.044Z,99.90
2023-02-15T05:16:46.635Z,99.90
2023-02-15T05:20:48.662Z,99.90
2023-02-15T05:25:09.064Z,99.90
2023-02-15T05:29:11.425Z,99.90
2023-02-15T05:33:13.018Z,99.90
2023-02-15T05:37:14.665Z,99.90
2023-02-15T05:41:16.329Z,99.90
2023-02-15T05:45:17.962Z,99.90
2023-02-15T05:49:19.554Z,99.90
2023-02-15T05:53:21.154Z,99.90
2023-02-15T05:57:22.768Z,99.90
2023-02-15T06:01:24.447Z,99.90
2023-02-15T06:05:26.161Z,99.90
2023-02-15T06:09:27.733Z,99.90
2023-02-15T06:13:29.685Z,99.90
2023-02-15T06:17:31.291Z,99.90
2023-02-15T06:21:32.834Z,99.90
2023-02-15T06:25:36.370Z,99.90
2023-02-15T06:29:38.488Z,99.90
2023-02-15T06:33:40.118Z,99.90
2023-02-15T06:37:41.800Z,99.90
2023-02-15T06:41:43.685Z,99.90
2023-02-15T06:45:45.280Z,99.90
2023-02-15T06:49:46.961Z,99.90
2023-02-15T06:53:48.558Z,99.90
2023-02-15T06:57:51.109Z,99.90
2023-02-15T07:01:53.019Z,99.90
2023-02-15T07:05:55.512Z,99.90
2023-02-15T07:09:57.129Z,99.90
2023-02-15T07:13:59.000Z,99.90
2023-02-15T07:18:00.730Z,99.90
2023-02-15T07:22:02.447Z,99.90
2023-02-15T07:26:04.601Z,99.90
2023-02-15T07:30:07.599Z,99.90
2023-02-15T07:34:09.246Z,99.90
2023-02-15T07:38:10.920Z,99.90
2023-02-15T07:42:12.559Z,99.90
2023-02-15T07:46:15.870Z,99.90
2023-02-15T07:50:17.675Z,99.90
2023-02-15T07:54:19.307Z,99.90
2023-02-15T07:58:20.950Z,99.90
2023-02-15T08:02:22.657Z,99.90
2023-02-15T08:06:25.627Z,99.90
2023-02-15T08:10:47.338Z,99.90
2023-02-15T08:14:48.941Z,99.90
2023-02-15T08:18:51.049Z,99.90
2023-02-15T08:22:52.618Z,99.90
2023-02-15T08:26:54.708Z,99.90
2023-02-15T08:30:56.328Z,99.90
2023-02-15T08:34:58.146Z,99.90
2023-02-15T08:39:00.276Z,99.90
2023-02-15T08:43:01.860Z,99.90
2023-02-15T08:47:04.625Z,99.90
2023-02-15T08:51:07.649Z,99.90
2023-02-15T08:55:09.208Z,99.90
2023-02-15T08:59:21.333Z,99.90
2023-02-15T09:03:23.053Z,99.90
2023-02-15T09:07:24.672Z,99.90
2023-02-15T09:11:27.742Z,99.90
2023-02-15T09:15:29.466Z,99.90
2023-02-15T09:19:31.153Z,99.90
2023-02-15T09:23:33.342Z,99.90
2023-02-15T09:27:35.092Z,99.90
2023-02-15T09:31:49.171Z,99.90
2023-02-15T09:35:50.800Z,99.90
2023-02-15T09:39:52.401Z,99.50
2023-02-15T09:44:00.247Z,99.70
2023-02-15T09:48:18.285Z,98.60
2023-02-15T09:52:49.228Z,96.80
2023-02-15T09:56:54.074Z,95.50
2023-02-15T10:00:55.679Z,94.20
2023-02-15T10:04:57.314Z,93.90
2023-02-15T10:09:06.115Z,92.70
2023-02-15T10:13:16.805Z,91.90
2023-02-15T10:17:18.769Z,91.10
2023-02-15T10:21:22.964Z,91.80
2023-02-15T10:25:31.374Z,91.20
2023-02-15T10:29:33.039Z,88.00
2023-02-15T10:33:34.738Z,88.10
2023-02-15T10:37:45.504Z,87.60
2023-02-15T10:41:53.604Z,87.80
2023-02-15T10:45:59.481Z,89.20
2023-02-15T10:50:27.645Z,89.90
2023-02-15T10:54:32.457Z,90.00
2023-02-15T10:58:52.815Z,86.40
2023-02-15T11:03:06.604Z,82.10
2023-02-15T11:07:17.330Z,86.80
2023-02-15T11:11:40.273Z,83.90
2023-02-15T11:15:44.973Z,85.30
2023-02-15T11:19:57.797Z,79.00
2023-02-15T11:24:00.853Z,77.90
2023-02-15T11:28:06.229Z,78.80
2023-02-15T11:32:28.488Z,86.00
2023-02-15T11:36:34.221Z,81.10
2023-02-15T11:40:45.279Z,74.20
2023-02-15T11:45:25.562Z,74.70
2023-02-15T11:49:29.691Z,74.00
2023-02-15T11:53:34.057Z,75.60
2023-02-15T11:57:41.313Z,74.80
2023-02-15T12:01:46.611Z,70.10
2023-02-15T12:05:50.890Z,70.00
2023-02-15T12:10:07.907Z,70.60
2023-02-15T12:14:10.630Z,69.90
2023-02-15T12:18:20.445Z,68.60
2023-02-15T12:22:27.450Z,86.20
2023-02-15T12:26:33.411Z,93.40
2023-02-15T12:30:38.592Z,96.10
2023-02-15T12:34:42.170Z,98.00
2023-02-15T12:38:43.803Z,99.00
2023-02-15T12:42:45.935Z,95.90
2023-02-15T12:47:01.558Z,97.70
2023-02-15T12:51:09.013Z,89.70
2023-02-15T12:55:22.571Z,71.60
2023-02-15T12:59:24.565Z,70.70
2023-02-15T13:03:26.138Z,70.70
2023-02-15T13:07:32.134Z,68.30
2023-02-15T13:11:35.217Z,69.00
2023-02-15T13:15:38.454Z,71.40
2023-02-15T13:19:45.581Z,67.20
2023-02-15T13:23:50.311Z,68.40
2023-02-15T13:27:53.552Z,69.70
2023-02-15T13:31:56.851Z,67.50
2023-02-15T13:35:58.604Z,91.80
2023-02-15T13:40:09.484Z,94.70
2023-02-15T13:44:24.868Z,95.90
2023-02-15T13:48:48.342Z,99.40
2023-02-15T13:52:58.458Z,99.60
2023-02-15T13:57:12.394Z,99.90
2023-02-15T14:01:22.937Z,99.90
2023-02-15T14:05:30.448Z,99.90
2023-02-15T14:09:38.722Z,99.90
2023-02-15T14:13:40.272Z,99.90
2023-02-15T14:18:00.706Z,99.90
2023-02-15T14:22:09.244Z,99.90
2023-02-15T14:26:29.314Z,99.90
2023-02-15T14:30:37.092Z,99.90
2023-02-15T14:34:38.724Z,99.90
2023-02-15T14:38:45.723Z,99.90
2023-02-15T14:42:50.069Z,99.90
2023-02-15T14:46:59.429Z,99.90
2023-02-15T14:51:01.548Z,99.90
2023-02-15T14:55:07.718Z,99.90
2023-02-15T14:59:10.184Z,99.90
2023-02-15T15:03:25.625Z,99.90
2023-02-15T15:07:28.742Z,99.90
2023-02-15T15:11:42.538Z,99.90
2023-02-15T15:15:47.383Z,99.90
2023-02-15T15:19:52.320Z,99.90
2023-02-15T15:23:54.299Z,99.90
2023-02-15T15:27:56.117Z,99.90
2023-02-15T15:32:00.343Z,99.90
2023-02-15T15:36:20.157Z,99.90
2023-02-15T15:40:25.499Z,99.90
2023-02-15T15:44:33.149Z,99.90
2023-02-15T15:48:37.481Z,99.90
2023-02-15T15:52:40.490Z,99.90
2023-02-15T15:56:44.049Z,99.90
2023-02-15T16:00:48.936Z,99.90
2023-02-15T16:04:50.620Z,99.90
2023-02-15T16:08:52.229Z,96.10
2023-02-15T16:12:54.296Z,93.30
2023-02-15T16:16:57.683Z,92.80
2023-02-15T16:21:00.731Z,92.20
2023-02-15T16:25:14.504Z,92.50
2023-02-15T16:29:26.513Z,92.10
2023-02-15T16:33:36.824Z,92.10
2023-02-15T16:37:38.648Z,92.40
2023-02-15T16:41:40.407Z,93.20
2023-02-15T16:45:43.942Z,92.70
2023-02-15T16:49:47.572Z,92.90
2023-02-15T16:53:49.722Z,93.00
2023-02-15T16:57:51.966Z,93.30
2023-02-15T17:01:53.734Z,93.70
2023-02-15T17:05:57.138Z,94.20
2023-02-15T17:09:59.925Z,94.40
2023-02-15T17:14:04.610Z,94.60
2023-02-15T17:18:14.943Z,94.80
2023-02-15T17:22:24.693Z,95.40
2023-02-15T17:26:31.175Z,95.70
2023-02-15T17:30:34.236Z,95.90
2023-02-15T17:34:51.699Z,96.20
2023-02-15T17:38:59.769Z,96.10
2023-02-15T17:43:01.619Z,96.50
2023-02-15T17:47:04.293Z,96.80
2023-02-15T17:51:07.361Z,97.00
2023-02-15T17:55:32.101Z,97.20
2023-02-15T17:59:33.718Z,97.40
2023-02-15T18:04:04.596Z,97.90
2023-02-15T18:08:28.810Z,97.90
2023-02-15T18:12:32.515Z,97.90
2023-02-15T18:16:38.770Z,97.90
2023-02-15T18:20:41.675Z,98.10
2023-02-15T18:24:43.978Z,98.30
2023-02-15T18:28:45.581Z,98.30
2023-02-15T18:32:48.087Z,98.40
2023-02-15T18:36:49.879Z,98.70
2023-02-15T18:40:51.682Z,98.80
2023-02-15T18:45:13.090Z,99.10
2023-02-15T18:49:14.662Z,99.40
2023-02-15T18:53:18.918Z,99.90
2023-02-15T18:57:20.741Z,99.90
2023-02-15T19:01:22.410Z,99.90
2023-02-15T19:05:24.653Z,99.90
2023-02-15T19:09:27.721Z,99.90
2023-02-15T19:13:29.801Z,99.90
2023-02-15T19:17:31.563Z,99.90
2023-02-15T19:21:33.302Z,99.90
2023-02-15T19:25:38.018Z,99.90
2023-02-15T19:29:39.569Z,99.90
2023-02-15T19:33:41.129Z,99.90
2023-02-15T19:37:44.685Z,99.90
2023-02-15T19:41:46.447Z,99.90
2023-02-15T19:45:48.809Z,99.90
2023-02-15T19:49:50.690Z,99.90
2023-02-15T19:53:52.446Z,99.90
2023-02-15T19:57:55.202Z,99.90
2023-02-15T20:01:56.922Z,99.90
2023-02-15T20:05:58.581Z,99.90
2023-02-15T20:10:00.224Z,99.90
2023-02-15T20:14:01.867Z,99.90
2023-02-15T20:18:04.121Z,99.90
2023-02-15T20:22:05.872Z,99.90
2023-02-15T20:26:14.705Z,99.90
2023-02-15T20:30:26.785Z,99.90
2023-02-15T20:34:28.407Z,99.90
2023-02-15T20:38:30.881Z,99.90
2023-02-15T20:42:32.653Z,99.90
2023-02-15T20:46:34.247Z,99.90
2023-02-15T20:50:35.924Z,99.90
2023-02-15T20:54:37.554Z,99.90
2023-02-15T20:58:41.665Z,99.90
2023-02-15T21:02:43.276Z,99.90
2023-02-15T21:06:44.978Z,99.90
2023-02-15T21:10:48.041Z,99.90
2023-02-15T21:14:49.843Z,99.90
2023-02-15T21:18:51.419Z,99.90
2023-02-15T21:22:53.423Z,99.90
2023-02-15T21:26:55.723Z,99.90
2023-02-15T21:30:58.312Z,99.90
2023-02-15T21:35:00.054Z,99.90
2023-02-15T21:39:01.800Z,99.90
2023-02-15T21:43:24.790Z,99.90
2023-02-15T21:47:45.868Z,99.90
2023-02-15T21:52:07.977Z,99.90
2023-02-15T21:56:12.389Z,99.90
2023-02-15T22:00:17.595Z,99.90
2023-02-15T22:04:27.111Z,99.90
2023-02-15T22:08:28.731Z,99.90
2023-02-15T22:12:30.373Z,99.90
2023-02-15T22:16:32.051Z,99.90
2023-02-15T22:20:33.654Z,99.90
2023-02-15T22:24:35.299Z,99.90
2023-02-15T22:28:41.519Z,99.90
2023-02-15T22:32:43.117Z,99.90
2023-02-15T22:36:44.747Z,99.90
2023-02-15T22:40:47.896Z,99.90
2023-02-15T22:44:49.602Z,99.90
2023-02-15T22:48:51.843Z,99.90
2023-02-15T22:52:53.825Z,99.90
2023-02-15T22:56:55.457Z,99.90
2023-02-15T23:00:58.630Z,99.90
2023-02-15T23:05:00.311Z,99.90
2023-02-15T23:09:02.542Z,99.90
2023-02-15T23:13:24.932Z,99.90
2023-02-15T23:17:27.148Z,99.90
2023-02-15T23:21:30.610Z,99.90
2023-02-15T23:25:32.232Z,99.90
2023-02-15T23:29:34.114Z,99.90
2023-02-15T23:33:36.176Z,99.90
2023-02-15T23:37:37.793Z,99.90
2023-02-15T23:41:39.365Z,99.90
2023-02-15T23:45:41.037Z,99.90
2023-02-15T23:49:42.865Z,99.90
2023-02-15T23:53:44.500Z,99.90
2023-02-15T23:57:46.499Z,99.90
