createdAt,value
2023-04-07T00:01:40.423Z,3.60
2023-04-07T00:04:07.507Z,6.50
2023-04-07T00:06:34.559Z,3.20
2023-04-07T00:09:01.619Z,3.60
2023-04-07T00:11:28.558Z,3.60
2023-04-07T00:13:55.710Z,3.40
2023-04-07T00:16:23.192Z,3.60
2023-04-07T00:18:50.196Z,3.60
2023-04-07T00:21:19.632Z,3.60
2023-04-07T00:23:47.611Z,6.40
2023-04-07T00:26:14.572Z,6.30
2023-04-07T00:28:41.538Z,3.60
2023-04-07T00:31:08.513Z,3.70
2023-04-07T00:33:35.646Z,3.70
2023-04-07T00:36:02.603Z,3.70
2023-04-07T00:38:29.746Z,3.70
2023-04-07T00:41:00.354Z,3.70
2023-04-07T00:43:27.690Z,3.80
2023-04-07T00:45:54.904Z,3.80
2023-04-07T00:48:22.445Z,7.30
2023-04-07T00:50:49.715Z,3.80
2023-04-07T00:53:17.311Z,3.80
2023-04-07T00:55:44.438Z,3.80
2023-04-07T00:58:11.880Z,3.70
2023-04-07T01:00:50.207Z,3.80
2023-04-07T01:03:26.654Z,3.80
2023-04-07T01:05:59.954Z,3.80
2023-04-07T01:08:42.474Z,3.80
2023-04-07T01:11:22.287Z,3.80
2023-04-07T01:13:52.947Z,3.80
2023-04-07T01:16:50.586Z,3.80
2023-04-07T01:19:40.508Z,3.80
2023-04-07T01:22:14.375Z,3.80
2023-04-07T01:25:07.166Z,3.80
2023-04-07T01:27:57.614Z,3.80
2023-04-07T01:30:32.019Z,3.80
2023-04-07T01:33:00.873Z,3.80
2023-04-07T01:35:35.357Z,3.80
2023-04-07T01:38:04.051Z,3.90
2023-04-07T01:40:33.476Z,3.90
2023-04-07T01:43:01.788Z,3.80
2023-04-07T01:45:30.770Z,3.90
2023-04-07T01:47:58.311Z,3.90
2023-04-07T01:50:26.487Z,7.10
2023-04-07T01:52:53.673Z,3.90
2023-04-07T01:55:21.477Z,3.90
2023-04-07T01:57:48.612Z,3.90
2023-04-07T02:00:15.770Z,3.90
2023-04-07T02:02:46.666Z,3.90
2023-04-07T02:05:18.244Z,3.90
2023-04-07T02:08:04.560Z,3.90
2023-04-07T02:10:37.363Z,3.90
2023-04-07T02:13:06.619Z,3.90
2023-04-07T02:15:34.197Z,3.90
2023-04-07T02:18:02.089Z,3.90
2023-04-07T02:20:30.399Z,3.90
2023-04-07T02:22:57.518Z,3.90
2023-04-07T02:25:31.340Z,3.90
2023-04-07T02:28:00.377Z,4.00
2023-04-07T02:30:28.711Z,3.90
2023-04-07T02:32:55.678Z,6.00
2023-04-07T02:35:22.998Z,3.90
2023-04-07T02:37:50.658Z,4.00
2023-04-07T02:40:17.741Z,3.90
2023-04-07T02:42:44.775Z,4.00
2023-04-07T02:45:12.284Z,4.00
2023-04-07T02:47:40.197Z,4.50
2023-04-07T02:50:08.000Z,4.00
2023-04-07T02:52:34.891Z,4.00
2023-04-07T02:55:01.879Z,7.10
2023-04-07T02:57:28.823Z,4.00
2023-04-07T02:59:58.043Z,4.00
2023-04-07T03:02:25.453Z,4.00
2023-04-07T03:04:53.306Z,3.90
2023-04-07T03:07:20.510Z,3.80
2023-04-07T03:09:47.606Z,3.70
2023-04-07T03:12:14.593Z,3.70
2023-04-07T03:14:41.746Z,3.70
2023-04-07T03:17:08.885Z,3.60
2023-04-07T03:19:36.162Z,3.60
2023-04-07T03:22:03.069Z,4.60
2023-04-07T03:24:29.999Z,3.50
2023-04-07T03:26:57.383Z,3.50
2023-04-07T03:29:24.444Z,3.50
2023-04-07T03:31:51.358Z,3.40
2023-04-07T03:34:18.331Z,3.40
2023-04-07T03:36:45.301Z,6.00
2023-04-07T03:39:12.136Z,3.50
2023-04-07T03:41:39.141Z,3.40
2023-04-07T03:44:07.040Z,3.40
2023-04-07T03:46:34.059Z,3.40
2023-04-07T03:49:01.284Z,3.50
2023-04-07T03:51:28.214Z,6.50
2023-04-07T03:53:55.346Z,3.50
2023-04-07T03:56:22.519Z,3.50
2023-04-07T03:58:49.655Z,4.60
2023-04-07T04:01:17.142Z,3.50
2023-04-07T04:03:44.431Z,3.40
2023-04-07T04:06:11.566Z,3.40
2023-04-07T04:08:38.519Z,3.40
2023-04-07T04:11:05.476Z,3.40
2023-04-07T04:13:32.459Z,3.40
2023-04-07T04:15:59.453Z,3.40
2023-04-07T04:18:26.424Z,3.40
2023-04-07T04:20:53.310Z,3.40
2023-04-07T04:23:20.236Z,5.90
2023-04-07T04:25:47.222Z,3.40
2023-04-07T04:28:14.096Z,6.00
2023-04-07T04:30:41.186Z,3.40
2023-04-07T04:33:08.170Z,3.40
2023-04-07T04:35:35.339Z,3.30
2023-04-07T04:38:02.291Z,3.40
2023-04-07T04:40:29.199Z,3.30
2023-04-07T04:42:56.113Z,3.40
2023-04-07T04:45:23.036Z,3.40
2023-04-07T04:47:50.014Z,3.30
2023-04-07T04:50:17.038Z,3.30
2023-04-07T04:52:44.633Z,3.30
2023-04-07T04:55:14.008Z,3.30
2023-04-07T04:57:41.411Z,3.30
2023-04-07T05:00:09.908Z,3.30
2023-04-07T05:02:40.101Z,3.30
2023-04-07T05:05:07.756Z,3.20
2023-04-07T05:07:34.659Z,3.30
2023-04-07T05:10:01.637Z,3.30
2023-04-07T05:12:28.560Z,3.30
2023-04-07T05:14:55.511Z,3.30
2023-04-07T05:17:22.458Z,4.90
2023-04-07T05:19:49.308Z,3.30
2023-04-07T05:22:16.543Z,3.30
2023-04-07T05:24:43.433Z,3.40
2023-04-07T05:27:10.331Z,3.40
2023-04-07T05:29:37.223Z,3.50
2023-04-07T05:32:05.953Z,3.50
2023-04-07T05:34:32.970Z,3.60
2023-04-07T05:36:59.852Z,3.60
2023-04-07T05:39:27.162Z,3.60
2023-04-07T05:41:54.217Z,6.60
2023-04-07T05:44:21.199Z,3.80
2023-04-07T05:46:48.163Z,3.80
2023-04-07T05:49:20.206Z,6.10
2023-04-07T05:51:49.271Z,3.90
2023-04-07T05:54:16.632Z,4.00
2023-04-07T05:56:43.557Z,6.60
2023-04-07T05:59:10.676Z,5.30
2023-04-07T06:01:37.625Z,4.10
2023-04-07T06:04:04.934Z,4.20
2023-04-07T06:06:32.052Z,5.30
2023-04-07T06:08:59.026Z,4.20
2023-04-07T06:11:27.480Z,4.20
2023-04-07T06:13:54.489Z,4.30
2023-04-07T06:16:21.460Z,4.30
2023-04-07T06:18:48.427Z,4.30
2023-04-07T06:21:15.797Z,4.40
2023-04-07T06:23:42.871Z,6.40
2023-04-07T06:26:13.217Z,4.30
2023-04-07T06:28:40.465Z,4.30
2023-04-07T06:31:09.326Z,6.70
2023-04-07T06:33:36.269Z,4.40
2023-04-07T06:36:03.304Z,6.10
2023-04-07T06:38:30.366Z,4.40
2023-04-07T06:40:57.298Z,4.50
2023-04-07T06:43:24.243Z,4.50
2023-04-07T06:45:51.268Z,4.60
2023-04-07T06:48:18.251Z,4.70
2023-04-07T06:50:50.488Z,7.20
2023-04-07T06:53:17.459Z,4.90
2023-04-07T06:55:44.413Z,4.90
2023-04-07T06:58:11.531Z,5.00
2023-04-07T07:00:38.690Z,5.10
2023-04-07T07:03:05.849Z,5.10
2023-04-07T07:05:33.881Z,7.50
2023-04-07T07:08:01.021Z,5.20
2023-04-07T07:10:28.021Z,5.20
2023-04-07T07:12:54.962Z,5.40
2023-04-07T07:15:21.951Z,5.40
2023-04-07T07:17:48.935Z,5.40
2023-04-07T07:20:16.008Z,5.50
2023-04-07T07:22:42.924Z,5.50
2023-04-07T07:25:10.096Z,5.50
2023-04-07T07:27:37.033Z,5.50
2023-04-07T07:30:05.976Z,5.40
2023-04-07T07:32:32.974Z,5.40
2023-04-07T07:34:59.967Z,6.90
2023-04-07T07:37:28.002Z,5.40
2023-04-07T07:39:56.150Z,8.30
2023-04-07T07:42:23.088Z,5.40
2023-04-07T07:44:50.202Z,5.60
2023-04-07T07:47:17.196Z,5.70
2023-04-07T07:49:44.136Z,5.70
2023-04-07T07:52:11.237Z,8.00
2023-04-07T07:54:38.202Z,5.80
2023-04-07T07:57:06.186Z,5.90
2023-04-07T07:59:33.776Z,6.00
2023-04-07T08:02:01.040Z,6.00
2023-04-07T08:04:28.193Z,7.60
2023-04-07T08:06:56.100Z,8.80
2023-04-07T08:09:23.027Z,8.70
2023-04-07T08:11:50.025Z,6.40
2023-04-07T08:14:17.316Z,6.50
2023-04-07T08:16:44.857Z,8.50
2023-04-07T08:19:12.325Z,6.70
2023-04-07T08:21:39.728Z,9.10
2023-04-07T08:24:07.033Z,6.80
2023-04-07T08:26:33.923Z,6.80
2023-04-07T08:29:01.094Z,6.80
2023-04-07T08:31:28.193Z,6.80
2023-04-07T08:33:58.162Z,6.80
2023-04-07T08:36:26.311Z,6.80
2023-04-07T08:38:53.635Z,6.80
2023-04-07T08:41:41.323Z,6.80
2023-04-07T08:44:09.527Z,6.80
2023-04-07T08:46:39.790Z,6.80
2023-04-07T08:49:13.976Z,9.20
2023-04-07T08:51:49.920Z,6.80
2023-04-07T08:54:19.006Z,9.50
2023-04-07T08:56:46.334Z,8.90
2023-04-07T08:59:16.219Z,6.90
2023-04-07T09:01:43.318Z,8.50
2023-04-07T09:04:11.845Z,7.00
2023-04-07T09:06:39.239Z,7.00
2023-04-07T09:09:06.314Z,7.10
2023-04-07T09:11:36.881Z,7.20
2023-04-07T09:14:04.186Z,8.40
2023-04-07T09:16:32.262Z,7.40
2023-04-07T09:19:00.149Z,9.40
2023-04-07T09:21:27.462Z,9.10
2023-04-07T09:23:54.512Z,7.70
2023-04-07T09:26:28.302Z,7.60
2023-04-07T09:28:59.531Z,7.60
2023-04-07T09:31:50.865Z,7.70
2023-04-07T09:34:44.128Z,7.80
2023-04-07T09:37:23.115Z,7.90
2023-04-07T09:39:52.184Z,8.00
2023-04-07T09:42:21.542Z,8.10
2023-04-07T09:44:48.507Z,9.50
2023-04-07T09:47:16.000Z,8.60
2023-04-07T09:49:54.574Z,10.60
2023-04-07T09:52:49.490Z,8.80
2023-04-07T09:55:17.508Z,11.30
2023-04-07T09:57:45.554Z,9.00
2023-04-07T10:00:13.590Z,10.00
2023-04-07T10:02:40.857Z,9.20
2023-04-07T10:05:11.962Z,10.10
2023-04-07T10:07:41.438Z,12.10
2023-04-07T10:10:10.020Z,9.80
2023-04-07T10:12:38.299Z,10.10
2023-04-07T10:15:06.334Z,12.10
2023-04-07T10:17:34.351Z,10.40
2023-04-07T10:20:02.513Z,11.80
2023-04-07T10:22:31.198Z,11.20
2023-04-07T10:25:06.956Z,12.50
2023-04-07T10:27:41.338Z,10.70
2023-04-07T10:30:17.322Z,10.60
2023-04-07T10:32:52.817Z,10.70
2023-04-07T10:35:21.918Z,10.70
2023-04-07T10:38:07.942Z,11.40
2023-04-07T10:40:36.980Z,12.10
2023-04-07T10:43:04.940Z,10.00
2023-04-07T10:45:51.906Z,12.30
2023-04-07T10:48:20.368Z,11.00
2023-04-07T10:51:08.037Z,11.40
2023-04-07T10:53:35.270Z,9.80
2023-04-07T10:56:02.498Z,11.40
2023-04-07T10:58:33.363Z,10.30
2023-04-07T11:01:00.629Z,9.30
2023-04-07T11:03:30.455Z,11.50
2023-04-07T11:06:24.488Z,9.10
2023-04-07T11:08:51.560Z,9.00
2023-04-07T11:11:39.483Z,8.90
2023-04-07T11:14:06.922Z,10.90
2023-04-07T11:16:42.830Z,8.70
2023-04-07T11:19:10.538Z,8.60
2023-04-07T11:21:37.462Z,8.60
2023-04-07T11:24:04.868Z,8.60
2023-04-07T11:26:41.734Z,8.50
2023-04-07T11:29:08.796Z,8.50
2023-04-07T11:31:36.346Z,8.60
2023-04-07T11:34:05.648Z,8.70
2023-04-07T11:36:40.196Z,8.50
2023-04-07T11:39:20.717Z,10.20
2023-04-07T11:41:49.963Z,8.50
2023-04-07T11:44:16.996Z,8.40
2023-04-07T11:47:02.154Z,11.00
2023-04-07T11:49:29.641Z,8.30
2023-04-07T11:52:06.913Z,8.40
2023-04-07T11:54:48.123Z,8.30
2023-04-07T11:57:25.063Z,8.40
2023-04-07T12:00:05.946Z,10.30
2023-04-07T12:02:37.003Z,8.40
2023-04-07T12:05:05.596Z,10.30
2023-04-07T12:07:33.242Z,8.40
2023-04-07T12:10:19.998Z,11.30
2023-04-07T12:12:47.992Z,8.50
2023-04-07T12:15:14.990Z,8.50
2023-04-07T12:17:48.948Z,10.90
2023-04-07T12:20:16.522Z,8.60
2023-04-07T12:22:43.559Z,8.60
2023-04-07T12:25:10.501Z,9.70
2023-04-07T12:27:43.220Z,11.00
2023-04-07T12:30:12.775Z,9.30
2023-04-07T12:32:40.510Z,8.90
2023-04-07T12:35:08.341Z,9.00
2023-04-07T12:37:35.758Z,9.00
2023-04-07T12:40:02.729Z,9.10
2023-04-07T12:42:29.643Z,11.10
2023-04-07T12:44:56.940Z,10.80
2023-04-07T12:47:24.011Z,9.10
2023-04-07T12:49:51.175Z,9.00
2023-04-07T12:52:18.057Z,11.00
2023-04-07T12:54:45.592Z,8.90
2023-04-07T12:57:12.742Z,11.20
2023-04-07T12:59:39.905Z,10.50
2023-04-07T13:02:08.049Z,10.20
2023-04-07T13:04:35.558Z,8.90
2023-04-07T13:07:03.293Z,9.00
2023-04-07T13:09:30.333Z,10.50
2023-04-07T13:11:57.872Z,11.30
2023-04-07T13:14:25.000Z,11.00
2023-04-07T13:16:53.063Z,11.50
2023-04-07T13:19:20.103Z,10.20
2023-04-07T13:21:49.696Z,10.60
2023-04-07T13:24:23.526Z,9.00
2023-04-07T13:26:52.699Z,8.90
2023-04-07T13:29:19.850Z,8.90
2023-04-07T13:31:47.364Z,8.80
2023-04-07T13:34:15.120Z,8.80
2023-04-07T13:36:42.449Z,10.50
2023-04-07T13:39:09.445Z,11.10
2023-04-07T13:41:36.568Z,8.80
2023-04-07T13:44:03.536Z,8.80
2023-04-07T13:46:30.607Z,10.20
2023-04-07T13:48:57.607Z,8.70
2023-04-07T13:51:24.564Z,8.70
2023-04-07T13:53:52.167Z,10.30
2023-04-07T13:56:19.488Z,9.40
2023-04-07T13:58:46.510Z,10.10
2023-04-07T14:01:13.581Z,10.70
2023-04-07T14:03:40.757Z,11.20
2023-04-07T14:06:07.791Z,8.50
2023-04-07T14:08:34.718Z,8.80
2023-04-07T14:11:02.885Z,8.40
2023-04-07T14:13:29.765Z,11.20
2023-04-07T14:15:56.713Z,10.90
2023-04-07T14:18:24.496Z,9.90
2023-04-07T14:20:51.361Z,8.30
2023-04-07T14:23:29.978Z,8.30
2023-04-07T14:26:01.342Z,11.10
2023-04-07T14:28:28.901Z,8.30
2023-04-07T14:30:55.931Z,8.30
2023-04-07T14:33:22.876Z,8.20
2023-04-07T14:35:49.988Z,8.60
2023-04-07T14:38:16.963Z,8.10
2023-04-07T14:40:45.136Z,8.10
2023-04-07T14:43:12.270Z,10.80
2023-04-07T14:45:39.623Z,10.00
2023-04-07T14:48:06.712Z,10.10
2023-04-07T14:50:33.931Z,7.80
2023-04-07T14:53:01.413Z,8.90
2023-04-07T14:55:29.105Z,7.60
2023-04-07T14:57:56.172Z,7.60
2023-04-07T15:00:25.287Z,7.50
2023-04-07T15:02:54.358Z,7.50
2023-04-07T15:05:26.063Z,7.50
2023-04-07T15:07:53.069Z,7.50
2023-04-07T15:10:20.603Z,7.40
2023-04-07T15:12:48.728Z,7.30
2023-04-07T15:15:16.346Z,7.20
2023-04-07T15:17:44.970Z,4.10
2023-04-07T15:20:13.267Z,9.70
2023-04-07T15:22:40.625Z,8.40
2023-04-07T15:25:08.524Z,7.00
2023-04-07T15:27:35.576Z,7.00
2023-04-07T15:30:02.612Z,7.00
2023-04-07T15:32:31.892Z,8.40
2023-04-07T15:34:58.899Z,6.90
2023-04-07T15:37:26.591Z,8.90
2023-04-07T15:39:53.736Z,6.70
2023-04-07T15:42:20.696Z,6.70
2023-04-07T15:44:47.688Z,8.80
2023-04-07T15:47:14.652Z,6.60
2023-04-07T15:49:42.309Z,6.50
2023-04-07T15:52:09.546Z,6.50
2023-04-07T15:54:37.977Z,6.60
2023-04-07T15:57:05.172Z,6.60
2023-04-07T15:59:32.254Z,9.30
2023-04-07T16:01:59.253Z,9.20
2023-04-07T16:04:26.315Z,6.60
2023-04-07T16:06:53.294Z,6.60
2023-04-07T16:09:20.281Z,8.50
2023-04-07T16:11:47.233Z,7.20
2023-04-07T16:14:14.188Z,8.00
2023-04-07T16:16:41.646Z,9.30
2023-04-07T16:19:08.634Z,7.10
2023-04-07T16:21:35.659Z,6.40
2023-04-07T16:24:02.944Z,6.40
2023-04-07T16:26:29.929Z,6.40
2023-04-07T16:28:56.912Z,8.50
2023-04-07T16:31:24.001Z,7.70
2023-04-07T16:33:51.596Z,8.10
2023-04-07T16:36:18.806Z,6.20
2023-04-07T16:38:45.857Z,6.20
2023-04-07T16:41:12.735Z,6.20
2023-04-07T16:43:39.681Z,6.10
2023-04-07T16:46:06.744Z,6.00
2023-04-07T16:48:33.724Z,7.90
2023-04-07T16:51:00.694Z,6.00
2023-04-07T16:53:27.699Z,6.90
2023-04-07T16:55:54.637Z,6.00
2023-04-07T16:58:21.602Z,6.00
2023-04-07T17:00:48.617Z,6.00
2023-04-07T17:03:15.971Z,6.00
2023-04-07T17:05:44.612Z,6.00
2023-04-07T17:08:11.975Z,5.90
2023-04-07T17:10:38.883Z,6.50
2023-04-07T17:13:09.221Z,5.90
2023-04-07T17:15:38.279Z,5.90
2023-04-07T17:18:10.914Z,6.80
2023-04-07T17:20:38.627Z,6.10
2023-04-07T17:23:05.628Z,7.10
2023-04-07T17:25:32.580Z,7.70
2023-04-07T17:27:59.546Z,8.40
2023-04-07T17:30:27.015Z,6.80
2023-04-07T17:32:54.208Z,5.60
2023-04-07T17:35:21.555Z,5.60
2023-04-07T17:37:49.351Z,5.60
2023-04-07T17:40:16.259Z,5.60
2023-04-07T17:42:43.226Z,5.60
2023-04-07T17:45:10.894Z,5.60
2023-04-07T17:47:38.843Z,5.60
2023-04-07T17:50:07.282Z,7.60
2023-04-07T17:52:34.262Z,5.50
2023-04-07T17:55:01.797Z,5.50
2023-04-07T17:57:29.122Z,5.70
2023-04-07T17:59:56.096Z,5.50
2023-04-07T18:02:23.392Z,6.20
2023-04-07T18:04:54.332Z,5.60
2023-04-07T18:07:23.956Z,5.40
2023-04-07T18:09:50.827Z,5.50
2023-04-07T18:12:17.733Z,5.30
2023-04-07T18:14:46.962Z,8.30
2023-04-07T18:17:17.144Z,7.50
2023-04-07T18:19:44.181Z,5.30
2023-04-07T18:22:11.783Z,5.40
2023-04-07T18:24:38.867Z,5.70
2023-04-07T18:27:05.799Z,8.10
2023-04-07T18:29:32.700Z,7.80
2023-04-07T18:31:59.618Z,5.10
2023-04-07T18:34:26.535Z,5.20
2023-04-07T18:36:54.057Z,8.00
2023-04-07T18:39:21.055Z,6.90
2023-04-07T18:41:48.585Z,7.90
2023-04-07T18:44:15.709Z,5.20
2023-04-07T18:46:42.687Z,5.20
2023-04-07T18:49:10.299Z,5.10
2023-04-07T18:51:37.453Z,5.10
2023-04-07T18:54:05.048Z,5.10
2023-04-07T18:56:32.603Z,5.20
2023-04-07T18:59:00.583Z,5.20
2023-04-07T19:01:27.531Z,8.30
2023-04-07T19:03:54.765Z,5.30
2023-04-07T19:06:21.773Z,7.80
2023-04-07T19:08:50.811Z,5.20
2023-04-07T19:11:18.151Z,5.20
2023-04-07T19:13:45.536Z,5.10
2023-04-07T19:16:12.576Z,5.20
2023-04-07T19:18:39.575Z,5.10
2023-04-07T19:21:07.983Z,5.10
2023-04-07T19:23:34.926Z,7.70
2023-04-07T19:26:01.998Z,5.10
2023-04-07T19:28:28.932Z,5.10
2023-04-07T19:30:56.216Z,6.10
2023-04-07T19:33:23.076Z,5.00
2023-04-07T19:35:53.929Z,6.70
2023-04-07T19:38:21.002Z,5.00
2023-04-07T19:40:48.149Z,4.90
2023-04-07T19:43:17.321Z,7.30
2023-04-07T19:45:49.391Z,7.40
2023-04-07T19:48:19.847Z,5.00
2023-04-07T19:50:49.669Z,4.60
2023-04-07T19:53:17.863Z,5.40
2023-04-07T19:55:49.037Z,4.90
2023-04-07T19:58:20.958Z,4.90
2023-04-07T20:00:50.766Z,5.90
2023-04-07T20:03:19.701Z,4.90
2023-04-07T20:05:46.815Z,4.90
2023-04-07T20:08:13.770Z,4.90
2023-04-07T20:10:44.991Z,4.80
2023-04-07T20:13:11.993Z,7.10
2023-04-07T20:15:39.067Z,4.90
2023-04-07T20:18:06.353Z,8.40
2023-04-07T20:20:33.451Z,7.40
2023-04-07T20:23:00.410Z,4.90
2023-04-07T20:25:27.400Z,4.90
2023-04-07T20:27:54.329Z,4.90
2023-04-07T20:30:21.282Z,4.90
2023-04-07T20:32:48.199Z,4.80
2023-04-07T20:35:15.880Z,4.90
2023-04-07T20:37:45.220Z,4.90
2023-04-07T20:40:12.609Z,4.90
2023-04-07T20:42:39.979Z,4.90
2023-04-07T20:45:07.762Z,4.90
2023-04-07T20:47:36.609Z,4.90
2023-04-07T20:50:03.795Z,4.80
2023-04-07T20:52:30.816Z,4.90
2023-04-07T20:54:58.289Z,4.80
2023-04-07T20:57:26.744Z,7.80
2023-04-07T20:59:53.683Z,4.80
2023-04-07T21:02:21.122Z,7.20
2023-04-07T21:04:48.229Z,4.70
2023-04-07T21:07:15.604Z,4.80
2023-04-07T21:09:42.532Z,4.70
2023-04-07T21:12:10.544Z,5.60
2023-04-07T21:14:37.403Z,4.70
2023-04-07T21:17:04.391Z,4.70
2023-04-07T21:19:32.139Z,7.30
2023-04-07T21:22:00.443Z,4.70
2023-04-07T21:24:27.439Z,4.70
2023-04-07T21:26:54.623Z,4.70
2023-04-07T21:29:22.360Z,4.70
2023-04-07T21:31:50.152Z,4.70
2023-04-07T21:34:17.070Z,6.70
2023-04-07T21:36:44.114Z,4.70
2023-04-07T21:39:11.475Z,4.70
2023-04-07T21:41:38.435Z,4.70
2023-04-07T21:44:10.380Z,4.60
2023-04-07T21:46:40.954Z,4.60
2023-04-07T21:49:07.998Z,7.40
2023-04-07T21:51:35.009Z,4.70
2023-04-07T21:54:02.075Z,7.10
2023-04-07T21:56:29.247Z,4.70
2023-04-07T21:58:56.321Z,4.70
2023-04-07T22:01:23.330Z,6.80
2023-04-07T22:03:50.733Z,4.60
2023-04-07T22:06:19.055Z,4.60
2023-04-07T22:08:54.867Z,4.60
2023-04-07T22:11:27.830Z,4.50
2023-04-07T22:13:54.839Z,4.50
2023-04-07T22:16:21.787Z,4.50
2023-04-07T22:18:49.040Z,6.40
2023-04-07T22:21:16.311Z,5.50
2023-04-07T22:23:44.136Z,4.40
2023-04-07T22:26:11.191Z,4.40
2023-04-07T22:28:38.120Z,4.30
2023-04-07T22:31:05.554Z,4.30
2023-04-07T22:33:32.922Z,4.30
2023-04-07T22:35:59.872Z,4.20
2023-04-07T22:38:26.910Z,4.30
2023-04-07T22:40:53.769Z,4.20
2023-04-07T22:43:20.700Z,4.20
2023-04-07T22:45:47.688Z,4.20
2023-04-07T22:48:15.701Z,4.20
2023-04-07T22:50:42.592Z,4.10
2023-04-07T22:53:09.540Z,4.10
2023-04-07T22:55:36.833Z,4.00
2023-04-07T22:58:03.829Z,4.00
2023-04-07T23:00:30.815Z,5.90
2023-04-07T23:02:57.903Z,4.00
2023-04-07T23:05:25.146Z,4.10
2023-04-07T23:07:53.317Z,4.00
2023-04-07T23:10:20.532Z,4.10
2023-04-07T23:12:47.575Z,4.10
2023-04-07T23:15:14.793Z,4.10
2023-04-07T23:17:41.897Z,4.10
2023-04-07T23:20:09.710Z,4.10
2023-04-07T23:22:36.623Z,4.20
2023-04-07T23:25:03.733Z,4.20
2023-04-07T23:27:32.574Z,4.10
2023-04-07T23:29:59.532Z,4.10
2023-04-07T23:32:26.525Z,4.10
2023-04-07T23:34:53.555Z,4.20
2023-04-07T23:37:20.723Z,4.10
2023-04-07T23:39:47.832Z,5.70
2023-04-07T23:42:15.234Z,4.10
2023-04-07T23:44:42.212Z,4.10
2023-04-07T23:47:09.124Z,4.10
2023-04-07T23:49:36.052Z,4.00
2023-04-07T23:52:02.995Z,4.10
2023-04-07T23:54:29.933Z,4.00
2023-04-07T23:56:57.340Z,3.90
2023-04-07T23:59:24.372Z,6.00
