createdAt,value
2018-06-18T00:00:35.048Z,99.99
2018-06-18T00:01:35.096Z,99.99
2018-06-18T00:02:35.147Z,99.99
2018-06-18T00:03:35.230Z,99.99
2018-06-18T00:04:35.246Z,99.99
2018-06-18T00:05:35.300Z,99.99
2018-06-18T00:06:35.347Z,99.99
2018-06-18T00:07:35.398Z,99.99
2018-06-18T00:08:35.471Z,99.99
2018-06-18T00:09:35.500Z,99.99
2018-06-18T00:10:35.551Z,99.99
2018-06-18T00:11:35.598Z,99.99
2018-06-18T00:12:35.646Z,99.99
2018-06-18T00:13:36.200Z,99.99
2018-06-18T00:14:35.753Z,99.99
2018-06-18T00:15:35.799Z,99.99
2018-06-18T00:16:35.848Z,99.99
2018-06-18T00:17:35.900Z,99.99
2018-06-18T00:18:35.976Z,99.99
2018-06-18T00:19:36.021Z,99.99
2018-06-18T00:20:36.050Z,99.99
2018-06-18T00:21:36.101Z,99.99
2018-06-18T00:22:36.151Z,99.99
2018-06-18T00:23:36.203Z,99.99
2018-06-18T00:24:36.279Z,99.99
2018-06-18T00:25:36.301Z,99.99
2018-06-18T00:26:36.350Z,99.99
2018-06-18T00:27:36.401Z,99.99
2018-06-18T00:28:36.450Z,99.99
2018-06-18T00:29:36.543Z,99.99
2018-06-18T00:30:36.557Z,99.99
2018-06-18T00:31:36.605Z,99.99
2018-06-18T00:32:36.656Z,99.99
2018-06-18T00:33:36.700Z,99.99
2018-06-18T00:34:36.784Z,99.99
2018-06-18T00:35:36.800Z,99.99
2018-06-18T00:36:36.852Z,99.99
2018-06-18T00:37:36.904Z,99.99
2018-06-18T00:38:36.952Z,99.99
2018-06-18T00:39:37.025Z,99.99
2018-06-18T00:40:37.073Z,99.99
2018-06-18T00:41:37.148Z,99.99
2018-06-18T00:42:37.152Z,99.99
2018-06-18T00:43:37.201Z,99.99
2018-06-18T00:44:37.251Z,99.99
2018-06-18T00:45:37.330Z,99.99
2018-06-18T00:46:37.352Z,99.99
2018-06-18T00:47:37.403Z,99.99
2018-06-18T00:48:37.452Z,99.99
2018-06-18T00:49:37.502Z,99.99
2018-06-18T00:50:37.576Z,99.99
2018-06-18T00:51:37.603Z,99.99
2018-06-18T00:52:37.652Z,99.99
2018-06-18T00:53:37.704Z,99.99
2018-06-18T00:54:37.754Z,99.99
2018-06-18T00:55:37.828Z,99.99
2018-06-18T00:56:37.876Z,99.99
2018-06-18T00:57:37.903Z,99.99
2018-06-18T00:58:38.677Z,99.99
2018-06-18T00:59:38.003Z,99.99
2018-06-18T01:00:38.052Z,99.99
2018-06-18T01:01:38.145Z,99.99
2018-06-18T01:02:38.154Z,99.99
2018-06-18T01:03:38.205Z,99.99
2018-06-18T01:04:38.257Z,99.99
2018-06-18T01:05:38.303Z,99.99
2018-06-18T01:06:38.387Z,99.99
2018-06-18T01:07:38.404Z,99.99
2018-06-18T01:08:38.453Z,99.99
2018-06-18T01:09:38.507Z,99.99
2018-06-18T01:10:38.568Z,99.99
2018-06-18T01:11:38.648Z,99.99
2018-06-18T01:12:38.661Z,99.99
2018-06-18T01:13:38.705Z,99.99
2018-06-18T01:14:38.756Z,99.99
2018-06-18T01:15:38.804Z,99.99
2018-06-18T01:16:38.884Z,99.99
2018-06-18T01:17:38.903Z,99.99
2018-06-18T01:18:38.955Z,99.99
2018-06-18T01:19:39.003Z,99.99
2018-06-18T01:20:39.054Z,99.99
2018-06-18T01:21:39.128Z,99.99
2018-06-18T01:22:39.161Z,99.99
2018-06-18T01:23:39.230Z,99.99
2018-06-18T01:24:39.258Z,99.99
2018-06-18T01:25:39.306Z,99.99
2018-06-18T01:26:39.354Z,99.99
2018-06-18T01:27:39.408Z,99.99
2018-06-18T01:28:39.478Z,99.99
2018-06-18T01:29:39.504Z,99.99
2018-06-18T01:30:39.555Z,99.99
2018-06-18T01:31:39.604Z,99.99
2018-06-18T01:32:39.653Z,99.99
2018-06-18T01:33:39.730Z,99.99
2018-06-18T01:34:39.759Z,99.99
2018-06-18T01:35:39.806Z,99.99
2018-06-18T01:36:39.854Z,99.99
2018-06-18T01:37:39.904Z,99.99
2018-06-18T01:38:39.977Z,99.99
2018-06-18T01:39:40.004Z,99.99
2018-06-18T01:40:40.055Z,99.99
2018-06-18T01:41:40.104Z,99.99
2018-06-18T01:42:40.155Z,99.99
2018-06-18T01:43:40.232Z,99.99
2018-06-18T01:44:40.256Z,99.99
2018-06-18T01:45:40.327Z,99.99
2018-06-18T01:46:40.355Z,99.99
2018-06-18T01:47:40.404Z,99.99
2018-06-18T01:48:40.456Z,99.99
2018-06-18T01:49:40.507Z,99.99
2018-06-18T01:50:40.581Z,99.99
2018-06-18T01:51:40.604Z,99.99
2018-06-18T01:52:40.654Z,99.99
2018-06-18T01:53:40.707Z,99.99
2018-06-18T01:54:40.755Z,99.99
2018-06-18T01:55:40.826Z,99.99
2018-06-18T01:56:40.854Z,99.99
2018-06-18T01:57:40.902Z,99.99
2018-06-18T01:58:40.954Z,99.99
2018-06-18T01:59:41.004Z,99.99
2018-06-18T02:00:41.081Z,99.99
2018-06-18T02:01:41.105Z,99.99
2018-06-18T02:02:41.154Z,99.99
2018-06-18T02:03:41.205Z,99.99
2018-06-18T02:04:41.253Z,99.99
2018-06-18T02:05:41.350Z,99.99
2018-06-18T02:06:41.357Z,99.99
2018-06-18T02:07:41.402Z,99.99
2018-06-18T02:08:41.467Z,99.99
2018-06-18T02:09:41.558Z,99.99
2018-06-18T02:10:41.576Z,99.99
2018-06-18T02:11:41.624Z,99.99
2018-06-18T02:12:41.652Z,99.99
2018-06-18T02:13:41.704Z,99.99
2018-06-18T02:14:41.752Z,99.99
2018-06-18T02:15:41.807Z,99.99
2018-06-18T02:16:41.889Z,99.99
2018-06-18T02:17:41.902Z,99.99
2018-06-18T02:18:41.956Z,99.99
2018-06-18T02:19:42.001Z,99.99
2018-06-18T02:20:42.052Z,99.99
2018-06-18T02:21:42.126Z,99.99
2018-06-18T02:22:42.176Z,99.99
2018-06-18T02:23:42.201Z,99.99
2018-06-18T02:24:42.256Z,99.99
2018-06-18T02:25:42.301Z,99.99
2018-06-18T02:26:42.354Z,99.99
2018-06-18T02:27:42.425Z,99.99
2018-06-18T02:28:42.452Z,99.99
2018-06-18T02:29:42.505Z,99.99
2018-06-18T02:30:42.554Z,99.99
2018-06-18T02:31:42.603Z,99.99
2018-06-18T02:32:42.734Z,99.99
2018-06-18T02:33:42.702Z,99.99
2018-06-18T02:34:42.755Z,99.99
2018-06-18T02:35:42.804Z,99.99
2018-06-18T02:36:42.853Z,99.99
2018-06-18T02:37:42.925Z,99.99
2018-06-18T02:38:42.953Z,99.99
2018-06-18T02:39:43.003Z,99.99
2018-06-18T02:40:43.053Z,99.99
2018-06-18T02:41:43.104Z,99.99
2018-06-18T02:42:43.175Z,99.99
2018-06-18T02:43:43.215Z,99.99
2018-06-18T02:44:43.251Z,99.99
2018-06-18T02:45:43.304Z,99.99
2018-06-18T02:46:43.351Z,99.99
2018-06-18T02:47:43.430Z,99.99
2018-06-18T02:48:43.453Z,99.99
2018-06-18T02:49:43.503Z,99.99
2018-06-18T02:50:43.553Z,99.99
2018-06-18T02:51:43.601Z,99.99
2018-06-18T02:52:43.689Z,99.99
2018-06-18T02:53:43.702Z,99.99
2018-06-18T02:54:43.751Z,99.99
2018-06-18T02:55:43.800Z,99.99
2018-06-18T02:56:43.852Z,99.99
2018-06-18T02:57:43.927Z,99.99
2018-06-18T02:58:43.954Z,99.99
2018-06-18T02:59:44.000Z,99.99
2018-06-18T03:00:44.052Z,99.99
2018-06-18T03:01:44.101Z,99.99
2018-06-18T03:02:44.199Z,99.99
2018-06-18T03:03:44.200Z,99.99
2018-06-18T03:04:44.251Z,99.99
2018-06-18T03:05:44.301Z,99.99
2018-06-18T03:06:44.350Z,99.99
2018-06-18T03:07:44.433Z,99.99
2018-06-18T03:08:44.450Z,99.99
2018-06-18T03:09:44.503Z,99.99
2018-06-18T03:10:44.553Z,99.99
2018-06-18T03:11:44.599Z,99.99
2018-06-18T03:12:44.680Z,99.99
2018-06-18T03:13:44.701Z,99.99
2018-06-18T03:14:44.750Z,99.99
2018-06-18T03:15:44.799Z,99.99
2018-06-18T03:16:44.854Z,99.99
2018-06-18T03:17:44.940Z,99.99
2018-06-18T03:18:44.950Z,99.99
2018-06-18T03:19:45.000Z,99.99
2018-06-18T03:20:45.048Z,99.99
2018-06-18T03:21:45.099Z,99.99
2018-06-18T03:22:45.176Z,99.99
2018-06-18T03:23:45.206Z,99.99
2018-06-18T03:24:45.283Z,99.99
2018-06-18T03:25:45.304Z,99.99
2018-06-18T03:26:45.350Z,99.99
2018-06-18T03:27:45.399Z,99.99
2018-06-18T03:28:45.473Z,99.99
2018-06-18T03:29:45.533Z,99.99
2018-06-18T03:30:45.572Z,99.99
2018-06-18T03:31:45.598Z,99.99
2018-06-18T03:32:45.650Z,99.99
2018-06-18T03:33:45.697Z,99.99
2018-06-18T03:34:45.772Z,99.99
2018-06-18T03:35:45.821Z,99.99
2018-06-18T03:36:45.846Z,99.99
2018-06-18T03:37:45.902Z,99.99
2018-06-18T03:38:45.948Z,99.99
2018-06-18T03:39:46.000Z,99.99
2018-06-18T03:40:46.073Z,99.99
2018-06-18T03:41:46.100Z,99.99
2018-06-18T03:42:46.158Z,99.99
2018-06-18T03:43:46.197Z,99.99
2018-06-18T03:44:46.246Z,99.99
2018-06-18T03:45:46.319Z,99.99
2018-06-18T03:46:46.348Z,99.99
2018-06-18T03:47:46.395Z,99.99
2018-06-18T03:48:46.447Z,99.99
2018-06-18T03:49:46.498Z,99.99
2018-06-18T03:50:46.569Z,99.99
2018-06-18T03:51:46.598Z,99.99
2018-06-18T03:52:46.670Z,99.99
2018-06-18T03:53:46.696Z,99.99
2018-06-18T03:54:46.748Z,99.99
2018-06-18T03:55:46.818Z,99.99
2018-06-18T03:56:46.849Z,99.99
2018-06-18T03:57:46.897Z,99.99
2018-06-18T03:58:46.946Z,99.99
2018-06-18T03:59:46.996Z,99.99
2018-06-18T04:00:47.076Z,99.99
2018-06-18T04:01:47.102Z,99.99
2018-06-18T04:02:47.143Z,99.99
2018-06-18T04:03:47.193Z,99.99
2018-06-18T04:04:47.243Z,99.99
2018-06-18T04:05:47.334Z,99.99
2018-06-18T04:06:47.347Z,99.99
2018-06-18T04:07:47.393Z,99.99
2018-06-18T04:08:47.448Z,99.99
2018-06-18T04:09:47.494Z,99.99
2018-06-18T04:10:47.582Z,99.99
2018-06-18T04:11:47.593Z,99.99
2018-06-18T04:12:47.643Z,99.99
2018-06-18T04:13:47.694Z,99.99
2018-06-18T04:14:47.745Z,99.99
2018-06-18T04:15:47.815Z,99.99
2018-06-18T04:16:47.846Z,99.99
2018-06-18T04:17:47.893Z,99.99
2018-06-18T04:18:47.968Z,99.99
2018-06-18T04:19:47.993Z,99.99
2018-06-18T04:20:48.045Z,99.99
2018-06-18T04:21:48.117Z,99.99
2018-06-18T04:22:48.142Z,99.99
2018-06-18T04:23:48.195Z,99.99
2018-06-18T04:24:48.291Z,99.99
2018-06-18T04:25:48.292Z,99.99
2018-06-18T04:26:48.384Z,99.99
2018-06-18T04:27:48.401Z,99.99
2018-06-18T04:28:48.443Z,99.99
2018-06-18T04:29:48.494Z,99.99
2018-06-18T04:30:48.542Z,99.99
2018-06-18T04:31:48.624Z,99.99
2018-06-18T04:32:48.641Z,99.99
2018-06-18T04:33:48.692Z,99.99
2018-06-18T04:34:48.742Z,99.99
2018-06-18T04:35:48.791Z,99.99
2018-06-18T04:36:48.865Z,99.99
2018-06-18T04:37:48.950Z,99.99
2018-06-18T04:38:48.947Z,99.99
2018-06-18T04:39:49.032Z,99.99
2018-06-18T04:40:49.043Z,99.99
2018-06-18T04:41:49.094Z,99.99
2018-06-18T04:42:49.141Z,99.99
2018-06-18T04:43:49.196Z,99.99
2018-06-18T04:44:49.278Z,99.99
2018-06-18T04:45:49.291Z,99.99
2018-06-18T04:46:49.341Z,99.99
2018-06-18T04:47:49.415Z,99.99
2018-06-18T04:48:49.441Z,99.99
2018-06-18T04:49:49.491Z,99.99
2018-06-18T04:50:49.543Z,99.99
2018-06-18T04:51:49.592Z,99.99
2018-06-18T04:52:49.665Z,99.99
2018-06-18T04:53:49.690Z,99.99
2018-06-18T04:54:49.740Z,99.99
2018-06-18T04:55:49.790Z,99.99
2018-06-18T04:56:49.843Z,99.99
2018-06-18T04:57:49.932Z,99.99
2018-06-18T04:58:49.941Z,99.99
2018-06-18T04:59:50.000Z,99.99
2018-06-18T05:00:50.048Z,99.99
2018-06-18T05:01:50.135Z,99.99
2018-06-18T05:02:50.166Z,99.99
2018-06-18T05:03:50.192Z,99.99
2018-06-18T05:04:50.241Z,99.99
2018-06-18T05:05:50.319Z,99.99
2018-06-18T05:06:50.341Z,99.99
2018-06-18T05:07:50.394Z,99.99
2018-06-18T05:08:50.443Z,99.99
2018-06-18T05:09:50.493Z,99.99
2018-06-18T05:10:50.564Z,99.99
2018-06-18T05:11:50.593Z,99.99
2018-06-18T05:12:50.652Z,99.99
2018-06-18T05:13:50.694Z,99.99
2018-06-18T05:14:50.744Z,99.99
2018-06-18T05:15:50.816Z,99.99
2018-06-18T05:16:50.852Z,99.99
2018-06-18T05:17:50.893Z,99.99
2018-06-18T05:18:50.943Z,99.99
2018-06-18T05:19:50.994Z,99.99
2018-06-18T05:20:51.071Z,99.99
2018-06-18T05:21:51.099Z,99.99
2018-06-18T05:22:51.143Z,99.99
2018-06-18T05:23:51.198Z,99.99
2018-06-18T05:24:51.267Z,99.99
2018-06-18T05:25:51.293Z,99.99
2018-06-18T05:26:51.346Z,99.99
2018-06-18T05:27:51.394Z,99.99
2018-06-18T05:28:51.445Z,99.99
2018-06-18T05:29:51.517Z,99.99
2018-06-18T05:30:51.551Z,99.99
2018-06-18T05:31:51.629Z,99.99
2018-06-18T05:32:51.653Z,99.99
2018-06-18T05:33:51.697Z,99.99
2018-06-18T05:34:51.746Z,99.99
2018-06-18T05:35:51.796Z,99.99
2018-06-18T05:36:51.873Z,99.99
2018-06-18T05:37:51.895Z,99.99
2018-06-18T05:38:51.947Z,99.99
2018-06-18T05:39:52.000Z,99.99
2018-06-18T05:40:52.077Z,99.99
2018-06-18T05:41:52.104Z,99.99
2018-06-18T05:42:52.171Z,99.99
2018-06-18T05:43:52.197Z,99.99
2018-06-18T05:44:52.247Z,99.99
2018-06-18T05:45:52.358Z,99.99
2018-06-18T05:46:52.353Z,99.99
2018-06-18T05:47:52.401Z,99.99
2018-06-18T05:48:52.450Z,99.99
2018-06-18T05:49:52.500Z,99.99
2018-06-18T05:50:52.582Z,99.99
2018-06-18T05:51:52.598Z,99.99
2018-06-18T05:52:52.649Z,99.99
2018-06-18T05:53:52.700Z,99.99
2018-06-18T05:54:52.751Z,99.99
2018-06-18T05:55:52.830Z,99.99
2018-06-18T05:56:52.852Z,99.99
2018-06-18T05:57:52.940Z,99.99
2018-06-18T05:58:52.955Z,99.99
2018-06-18T05:59:53.003Z,99.99
2018-06-18T06:00:53.051Z,99.99
2018-06-18T06:01:53.105Z,99.99
2018-06-18T06:02:53.198Z,99.99
2018-06-18T06:03:53.202Z,99.99
2018-06-18T06:04:53.253Z,99.99
2018-06-18T06:05:53.304Z,99.99
2018-06-18T06:06:53.358Z,99.99
2018-06-18T06:07:53.435Z,99.99
2018-06-18T06:08:53.454Z,99.99
2018-06-18T06:09:53.505Z,99.99
2018-06-18T06:10:53.559Z,99.99
2018-06-18T06:11:53.605Z,99.99
2018-06-18T06:12:53.723Z,99.99
2018-06-18T06:13:53.709Z,99.99
2018-06-18T06:14:53.759Z,99.99
2018-06-18T06:15:53.806Z,99.99
2018-06-18T06:16:53.968Z,99.99
2018-06-18T06:17:53.931Z,99.99
2018-06-18T06:18:53.982Z,99.99
2018-06-18T06:19:54.010Z,99.99
2018-06-18T06:20:54.058Z,99.99
2018-06-18T06:21:54.109Z,99.99
2018-06-18T06:22:54.161Z,99.99
2018-06-18T06:23:54.235Z,99.99
2018-06-18T06:24:54.265Z,99.99
2018-06-18T06:25:54.311Z,99.99
2018-06-18T06:26:54.363Z,99.99
2018-06-18T06:27:54.411Z,99.99
2018-06-18T06:28:54.494Z,99.99
2018-06-18T06:29:54.538Z,99.99
2018-06-18T06:30:54.566Z,99.99
2018-06-18T06:31:54.614Z,99.99
2018-06-18T06:32:54.665Z,99.99
2018-06-18T06:33:54.716Z,99.99
2018-06-18T06:34:54.789Z,99.99
2018-06-18T06:35:54.819Z,99.99
2018-06-18T06:36:54.873Z,99.99
2018-06-18T06:37:54.919Z,99.99
2018-06-18T06:38:54.968Z,99.99
2018-06-18T06:39:55.042Z,99.99
2018-06-18T06:40:55.100Z,99.99
2018-06-18T06:41:55.119Z,99.99
2018-06-18T06:42:55.170Z,99.99
2018-06-18T06:43:55.231Z,99.99
2018-06-18T06:44:55.270Z,99.99
2018-06-18T06:45:55.352Z,99.99
2018-06-18T06:46:55.396Z,99.99
2018-06-18T06:47:55.420Z,99.99
2018-06-18T06:48:55.479Z,99.99
2018-06-18T06:49:55.524Z,99.99
2018-06-18T06:50:55.578Z,99.99
2018-06-18T06:51:55.649Z,99.99
2018-06-18T06:52:56.466Z,99.99
2018-06-18T06:53:55.724Z,99.99
2018-06-18T06:54:55.777Z,99.99
2018-06-18T06:55:55.841Z,99.99
2018-06-18T06:56:55.903Z,99.99
2018-06-18T06:57:55.954Z,99.99
2018-06-18T06:58:55.980Z,99.99
2018-06-18T06:59:56.027Z,99.99
2018-06-18T07:00:56.079Z,99.99
2018-06-18T07:01:56.132Z,99.99
2018-06-18T07:02:56.235Z,99.99
2018-06-18T07:03:56.233Z,99.99
2018-06-18T07:04:56.284Z,99.99
2018-06-18T07:05:56.345Z,99.99
2018-06-18T07:06:56.385Z,99.99
2018-06-18T07:07:56.485Z,99.99
2018-06-18T07:08:56.487Z,99.99
2018-06-18T07:09:56.538Z,99.99
2018-06-18T07:10:56.588Z,99.99
2018-06-18T07:11:56.646Z,99.99
2018-06-18T07:12:56.711Z,99.99
2018-06-18T07:13:56.764Z,99.99
2018-06-18T07:14:56.798Z,99.99
2018-06-18T07:15:56.840Z,99.99
2018-06-18T07:16:56.893Z,99.99
2018-06-18T07:17:56.944Z,99.99
2018-06-18T07:18:57.026Z,99.99
2018-06-18T07:19:57.044Z,99.99
2018-06-18T07:20:57.095Z,99.99
2018-06-18T07:21:57.147Z,99.99
2018-06-18T07:22:57.198Z,99.99
2018-06-18T07:23:57.288Z,99.99
2018-06-18T07:24:57.302Z,99.99
2018-06-18T07:25:57.351Z,99.99
2018-06-18T07:26:57.402Z,99.99
2018-06-18T07:27:57.456Z,99.99
2018-06-18T07:28:57.538Z,99.99
2018-06-18T07:29:57.556Z,99.99
2018-06-18T07:30:57.684Z,99.99
2018-06-18T07:31:57.662Z,99.99
2018-06-18T07:32:57.707Z,99.99
2018-06-18T07:33:57.791Z,99.99
2018-06-18T07:34:57.810Z,99.99
2018-06-18T07:35:57.860Z,99.99
2018-06-18T07:36:57.912Z,99.99
2018-06-18T07:37:57.962Z,99.99
2018-06-18T07:38:58.038Z,99.99
2018-06-18T07:39:58.098Z,99.99
2018-06-18T07:40:58.117Z,99.99
2018-06-18T07:41:58.169Z,99.99
2018-06-18T07:42:58.220Z,99.99
2018-06-18T07:43:58.268Z,99.99
2018-06-18T07:44:58.353Z,99.99
2018-06-18T07:45:58.372Z,99.99
2018-06-18T07:46:58.424Z,99.99
2018-06-18T07:47:58.476Z,99.99
2018-06-18T07:48:58.527Z,99.99
2018-06-18T07:49:58.615Z,99.99
2018-06-18T07:50:58.635Z,99.99
2018-06-18T07:51:58.680Z,99.99
2018-06-18T07:52:58.742Z,99.99
2018-06-18T07:53:58.781Z,99.99
2018-06-18T07:54:58.858Z,99.99
2018-06-18T07:55:58.897Z,99.99
2018-06-18T07:56:58.934Z,99.99
2018-06-18T07:57:58.989Z,99.99
2018-06-18T07:58:59.041Z,99.99
2018-06-18T07:59:59.120Z,99.99
2018-06-18T08:00:59.142Z,99.99
2018-06-18T08:01:59.192Z,99.99
2018-06-18T08:02:59.244Z,99.99
2018-06-18T08:03:59.293Z,99.99
2018-06-18T08:04:59.370Z,99.99
2018-06-18T08:05:59.397Z,99.99
2018-06-18T08:06:59.490Z,99.99
2018-06-18T08:07:59.499Z,99.99
2018-06-18T08:08:59.552Z,99.99
2018-06-18T08:09:59.614Z,99.99
2018-06-18T08:10:59.656Z,99.99
2018-06-18T08:11:59.742Z,99.99
2018-06-18T08:12:59.759Z,99.99
2018-06-18T08:13:59.808Z,99.99
2018-06-18T08:14:59.861Z,99.99
2018-06-18T08:15:59.937Z,99.99
2018-06-18T08:16:59.965Z,98.39
2018-06-18T08:18:00.049Z,99.99
2018-06-18T08:19:00.070Z,99.99
2018-06-18T08:20:00.119Z,99.99
2018-06-18T08:21:00.172Z,99.99
2018-06-18T08:22:00.224Z,99.99
2018-06-18T08:23:00.299Z,99.99
2018-06-18T08:24:00.328Z,99.99
2018-06-18T08:25:00.379Z,99.98
2018-06-18T08:26:00.429Z,98.54
2018-06-18T08:27:00.541Z,96.03
2018-06-18T08:28:00.570Z,96.80
2018-06-18T08:29:00.587Z,95.45
2018-06-18T08:30:00.642Z,95.94
2018-06-18T08:31:00.691Z,94.39
2018-06-18T08:32:00.741Z,93.38
2018-06-18T08:33:00.820Z,95.98
2018-06-18T08:34:00.849Z,93.66
2018-06-18T08:35:00.898Z,94.63
2018-06-18T08:36:00.958Z,95.21
2018-06-18T08:37:01.002Z,93.66
2018-06-18T08:38:01.093Z,92.90
2018-06-18T08:39:01.111Z,94.58
2018-06-18T08:40:01.160Z,89.62
2018-06-18T08:41:01.226Z,90.82
2018-06-18T08:42:01.263Z,93.13
2018-06-18T08:43:01.359Z,93.04
2018-06-18T08:44:01.369Z,93.13
2018-06-18T08:45:01.424Z,94.68
2018-06-18T08:46:01.489Z,95.06
2018-06-18T08:47:01.536Z,95.31
2018-06-18T08:48:01.602Z,92.22
2018-06-18T08:49:01.663Z,93.08
2018-06-18T08:50:01.689Z,91.16
2018-06-18T08:51:01.737Z,92.02
2018-06-18T08:52:01.788Z,88.36
2018-06-18T08:53:01.843Z,88.31
2018-06-18T08:54:01.942Z,88.26
2018-06-18T08:55:01.979Z,89.07
2018-06-18T08:56:02.001Z,86.14
2018-06-18T08:57:02.052Z,89.07
2018-06-18T08:58:02.110Z,84.64
2018-06-18T08:59:02.158Z,86.76
2018-06-18T09:00:02.247Z,86.66
2018-06-18T09:01:02.264Z,85.02
2018-06-18T09:02:02.322Z,89.37
2018-06-18T09:03:02.372Z,85.64
2018-06-18T09:04:02.425Z,82.56
2018-06-18T09:05:02.501Z,84.00
2018-06-18T09:06:02.532Z,85.59
2018-06-18T09:07:02.583Z,83.56
2018-06-18T09:08:02.635Z,85.21
2018-06-18T09:09:02.713Z,82.69
2018-06-18T09:10:02.757Z,82.98
2018-06-18T09:11:02.796Z,77.86
2018-06-18T09:12:02.874Z,77.25
2018-06-18T09:13:02.907Z,78.31
2018-06-18T09:14:02.958Z,77.73
2018-06-18T09:15:03.049Z,77.05
2018-06-18T09:16:03.122Z,78.83
2018-06-18T09:17:03.116Z,81.53
2018-06-18T09:18:03.176Z,77.76
2018-06-18T09:19:03.227Z,77.00
2018-06-18T09:20:03.308Z,74.58
2018-06-18T09:21:03.330Z,74.32
2018-06-18T09:22:03.384Z,75.35
2018-06-18T09:23:03.445Z,76.35
2018-06-18T09:24:03.492Z,74.32
2018-06-18T09:25:03.567Z,74.32
2018-06-18T09:26:03.602Z,72.30
2018-06-18T09:27:03.656Z,71.81
2018-06-18T09:28:03.705Z,73.55
2018-06-18T09:29:03.762Z,75.52
2018-06-18T09:30:03.837Z,77.94
2018-06-18T09:31:03.871Z,73.33
2018-06-18T09:32:03.937Z,76.53
2018-06-18T09:33:03.976Z,76.28
2018-06-18T09:34:04.029Z,72.89
2018-06-18T09:35:04.120Z,68.18
2018-06-18T09:36:04.138Z,64.40
2018-06-18T09:37:04.200Z,64.01
2018-06-18T09:38:04.245Z,68.95
2018-06-18T09:39:04.301Z,64.89
2018-06-18T09:40:04.388Z,64.20
2018-06-18T09:41:04.411Z,66.85
2018-06-18T09:42:04.469Z,66.47
2018-06-18T09:43:04.519Z,64.82
2018-06-18T09:44:04.574Z,67.72
2018-06-18T09:45:04.655Z,62.10
2018-06-18T09:46:04.708Z,63.98
2018-06-18T09:47:04.739Z,61.46
2018-06-18T09:48:04.856Z,62.62
2018-06-18T09:49:04.852Z,58.16
2018-06-18T09:50:04.902Z,60.49
2018-06-18T09:51:04.996Z,64.56
2018-06-18T09:52:05.016Z,65.17
2018-06-18T09:53:05.072Z,63.53
2018-06-18T09:54:05.124Z,61.68
2018-06-18T09:55:05.187Z,67.05
2018-06-18T09:56:05.267Z,66.37
2018-06-18T09:57:05.289Z,61.13
2018-06-18T09:58:05.345Z,60.94
2018-06-18T09:59:05.403Z,62.01
2018-06-18T10:00:05.456Z,64.75
2018-06-18T10:01:05.536Z,63.10
2018-06-18T10:02:05.594Z,64.85
2018-06-18T10:03:05.625Z,60.38
2018-06-18T10:04:05.679Z,63.29
2018-06-18T10:05:05.744Z,60.28
2018-06-18T10:06:05.798Z,63.29
2018-06-18T10:07:05.874Z,68.57
2018-06-18T10:08:05.911Z,62.94
2018-06-18T10:09:05.960Z,57.96
2018-06-18T10:10:06.019Z,57.83
2018-06-18T10:11:06.076Z,60.19
2018-06-18T10:12:06.156Z,62.23
2018-06-18T10:13:06.193Z,61.32
2018-06-18T10:14:06.249Z,64.23
2018-06-18T10:15:06.303Z,65.82
2018-06-18T10:16:06.364Z,61.91
2018-06-18T10:17:06.445Z,70.25
2018-06-18T10:18:06.470Z,65.05
2018-06-18T10:19:06.527Z,62.71
2018-06-18T10:20:06.588Z,60.77
2018-06-18T10:21:06.642Z,58.12
2018-06-18T10:22:06.732Z,62.39
2018-06-18T10:23:06.755Z,59.00
2018-06-18T10:24:06.859Z,59.97
2018-06-18T10:25:06.867Z,64.75
2018-06-18T10:26:06.924Z,64.95
2018-06-18T10:27:07.021Z,66.53
2018-06-18T10:28:07.038Z,59.54
2018-06-18T10:29:07.095Z,60.25
2018-06-18T10:30:07.151Z,59.57
2018-06-18T10:31:07.211Z,65.01
2018-06-18T10:32:07.306Z,64.75
2018-06-18T10:33:07.322Z,60.08
2018-06-18T10:34:07.380Z,63.71
2018-06-18T10:35:07.439Z,60.70
2018-06-18T10:36:07.492Z,58.92
2018-06-18T10:37:07.575Z,62.35
2018-06-18T10:38:07.606Z,64.20
2018-06-18T10:39:07.688Z,61.47
2018-06-18T10:40:07.721Z,59.33
2018-06-18T10:41:07.781Z,57.04
2018-06-18T10:42:07.840Z,59.51
2018-06-18T10:43:07.897Z,61.07
2018-06-18T10:44:07.975Z,64.49
2018-06-18T10:45:08.015Z,59.41
2018-06-18T10:46:08.069Z,59.00
2018-06-18T10:47:08.124Z,60.06
2018-06-18T10:48:08.181Z,57.48
2018-06-18T10:49:08.387Z,60.78
2018-06-18T10:50:08.296Z,66.56
2018-06-18T10:51:08.354Z,68.15
2018-06-18T10:52:08.412Z,60.71
2018-06-18T10:53:08.467Z,62.84
2018-06-18T10:54:08.554Z,62.65
2018-06-18T10:55:08.583Z,57.40
2018-06-18T10:56:08.640Z,62.35
2018-06-18T10:57:08.696Z,62.91
2018-06-18T10:58:08.755Z,62.84
2018-06-18T10:59:08.844Z,59.48
2018-06-18T11:00:08.869Z,60.16
2018-06-18T11:01:08.925Z,61.61
2018-06-18T11:02:08.985Z,59.58
2018-06-18T11:03:09.043Z,64.62
2018-06-18T11:04:09.131Z,60.77
2018-06-18T11:05:09.158Z,63.81
2018-06-18T11:06:09.215Z,62.48
2018-06-18T11:07:09.270Z,62.77
2018-06-18T11:08:09.327Z,62.13
2018-06-18T11:09:09.407Z,57.01
2018-06-18T11:10:09.474Z,58.31
2018-06-18T11:11:09.499Z,62.20
2018-06-18T11:12:09.557Z,63.72
2018-06-18T11:13:09.614Z,64.59
2018-06-18T11:14:09.668Z,69.37
2018-06-18T11:15:09.752Z,63.88
2018-06-18T11:16:09.852Z,62.95
2018-06-18T11:17:09.988Z,60.58
2018-06-18T11:18:09.901Z,61.55
2018-06-18T11:19:09.954Z,61.26
2018-06-18T11:20:10.037Z,61.26
2018-06-18T11:21:10.091Z,61.94
2018-06-18T11:22:10.126Z,61.55
2018-06-18T11:23:10.181Z,64.27
2018-06-18T11:24:10.242Z,63.04
2018-06-18T11:25:10.301Z,62.88
2018-06-18T11:26:10.374Z,60.64
2018-06-18T11:27:10.460Z,61.04
2018-06-18T11:28:10.469Z,60.64
2018-06-18T11:29:10.521Z,64.07
2018-06-18T11:30:10.579Z,60.97
2018-06-18T11:31:10.680Z,58.44
2018-06-18T11:32:10.695Z,59.55
2018-06-18T11:33:10.750Z,61.62
2018-06-18T11:34:10.803Z,63.92
2018-06-18T11:35:10.861Z,63.46
2018-06-18T11:36:10.942Z,64.85
2018-06-18T11:37:10.997Z,64.79
2018-06-18T11:38:11.032Z,63.27
2018-06-18T11:39:11.095Z,64.04
2018-06-18T11:40:11.146Z,65.53
2018-06-18T11:41:11.200Z,61.75
2018-06-18T11:42:11.338Z,61.68
2018-06-18T11:43:11.321Z,62.78
2018-06-18T11:44:11.368Z,64.46
2018-06-18T11:45:11.430Z,62.16
2018-06-18T11:46:11.487Z,59.83
2018-06-18T11:47:11.563Z,60.31
2018-06-18T11:48:11.653Z,58.47
2018-06-18T11:49:11.651Z,58.57
2018-06-18T11:50:11.762Z,59.03
2018-06-18T11:51:11.770Z,59.61
2018-06-18T11:52:11.851Z,66.63
2018-06-18T11:53:11.879Z,59.64
2018-06-18T11:54:11.978Z,58.18
2018-06-18T11:55:11.996Z,59.05
2018-06-18T11:56:12.050Z,59.52
2018-06-18T11:57:12.107Z,63.01
2018-06-18T11:58:12.190Z,62.82
2018-06-18T11:59:12.225Z,63.17
2018-06-18T12:00:12.279Z,63.72
2018-06-18T12:01:12.342Z,63.92
2018-06-18T12:02:12.395Z,64.75
2018-06-18T12:03:12.476Z,64.89
2018-06-18T12:04:12.510Z,65.98
2018-06-18T12:05:12.570Z,64.66
2018-06-18T12:06:12.624Z,65.50
2018-06-18T12:07:12.710Z,67.18
2018-06-18T12:08:12.765Z,66.08
2018-06-18T12:09:12.820Z,63.95
2018-06-18T12:10:13.616Z,65.14
2018-06-18T12:11:12.909Z,63.78
2018-06-18T12:12:12.970Z,63.46
2018-06-18T12:13:13.025Z,64.50
2018-06-18T12:14:13.119Z,65.59
2018-06-18T12:15:13.138Z,62.72
2018-06-18T12:16:13.194Z,62.95
2018-06-18T12:17:13.252Z,62.88
2018-06-18T12:18:13.316Z,64.14
2018-06-18T12:19:13.398Z,64.72
2018-06-18T12:20:13.435Z,64.95
2018-06-18T12:21:13.486Z,64.65
2018-06-18T12:22:13.607Z,64.34
2018-06-18T12:23:13.596Z,64.04
2018-06-18T12:24:13.675Z,64.79
2018-06-18T12:25:13.734Z,66.40
2018-06-18T12:26:13.782Z,66.69
2018-06-18T12:27:13.825Z,67.33
2018-06-18T12:28:13.909Z,66.85
2018-06-18T12:29:13.939Z,66.95
2018-06-18T12:30:14.019Z,66.98
2018-06-18T12:31:14.050Z,66.50
2018-06-18T12:32:14.121Z,65.27
2018-06-18T12:33:14.164Z,65.05
2018-06-18T12:34:14.220Z,65.95
2018-06-18T12:35:14.313Z,67.24
2018-06-18T12:36:14.338Z,64.04
2018-06-18T12:37:14.398Z,64.82
2018-06-18T12:38:14.454Z,64.17
2018-06-18T12:39:14.505Z,62.07
2018-06-18T12:40:14.596Z,63.72
2018-06-18T12:41:14.653Z,64.37
2018-06-18T12:42:14.683Z,66.08
2018-06-18T12:43:14.738Z,65.92
2018-06-18T12:44:14.814Z,65.53
2018-06-18T12:45:14.874Z,67.98
2018-06-18T12:46:14.905Z,68.18
2018-06-18T12:47:14.965Z,67.11
2018-06-18T12:48:15.614Z,67.57
2018-06-18T12:49:15.076Z,64.92
2018-06-18T12:50:15.160Z,64.95
2018-06-18T12:51:15.189Z,64.88
2018-06-18T12:52:15.249Z,63.20
2018-06-18T12:53:15.359Z,64.14