createdAt,value
2018-08-13T00:01:41.199Z,19.30
2018-08-13T00:05:44.705Z,19.20
2018-08-13T00:09:48.071Z,19.10
2018-08-13T00:13:53.186Z,19.10
2018-08-13T00:17:56.546Z,19.00
2018-08-13T00:21:59.868Z,18.90
2018-08-13T00:26:03.247Z,18.80
2018-08-13T00:30:07.278Z,18.70
2018-08-13T00:34:10.623Z,18.60
2018-08-13T00:38:14.038Z,18.50
2018-08-13T00:42:17.343Z,18.50
2018-08-13T00:46:20.678Z,18.40
2018-08-13T00:50:24.024Z,18.30
2018-08-13T00:54:27.388Z,18.20
2018-08-13T00:58:30.736Z,18.20
2018-08-13T01:02:34.301Z,18.10
2018-08-13T01:06:37.678Z,18.10
2018-08-13T01:10:41.383Z,18.00
2018-08-13T01:14:44.719Z,18.00
2018-08-13T01:18:48.065Z,17.90
2018-08-13T01:22:51.398Z,17.80
2018-08-13T01:26:54.762Z,17.80
2018-08-13T01:30:59.699Z,17.70
2018-08-13T01:35:03.079Z,17.70
2018-08-13T01:39:09.855Z,17.60
2018-08-13T01:43:14.423Z,17.60
2018-08-13T01:47:17.975Z,17.50
2018-08-13T01:51:21.443Z,17.50
2018-08-13T01:55:24.814Z,17.40
2018-08-13T01:59:28.158Z,17.30
2018-08-13T02:03:31.514Z,17.20
2018-08-13T02:07:34.900Z,17.20
2018-08-13T02:11:38.248Z,17.10
2018-08-13T02:15:42.509Z,17.10
2018-08-13T02:19:45.839Z,17.00
2018-08-13T02:23:49.168Z,17.00
2018-08-13T02:27:52.496Z,16.90
2018-08-13T02:31:57.269Z,16.90
2018-08-13T02:36:00.640Z,16.80
2018-08-13T02:40:04.773Z,16.70
2018-08-13T02:44:08.181Z,16.70
2018-08-13T02:48:14.156Z,16.70
2018-08-13T02:52:17.530Z,16.70
2018-08-13T02:56:21.160Z,16.60
2018-08-13T03:00:24.516Z,16.60
2018-08-13T03:04:28.197Z,16.60
2018-08-13T03:08:31.533Z,16.60
2018-08-13T03:12:34.963Z,16.60
2018-08-13T03:16:38.301Z,16.60
2018-08-13T03:20:41.675Z,16.60
2018-08-13T03:24:45.076Z,16.60
2018-08-13T03:28:48.414Z,16.60
2018-08-13T03:32:53.114Z,16.60
2018-08-13T03:36:56.486Z,16.60
2018-08-13T03:40:59.851Z,16.60
2018-08-13T03:45:03.236Z,16.60
2018-08-13T03:49:07.577Z,16.60
2018-08-13T03:53:10.935Z,16.60
2018-08-13T03:57:14.272Z,16.60
2018-08-13T04:01:17.684Z,16.60
2018-08-13T04:05:21.014Z,16.60
2018-08-13T04:09:24.396Z,16.50
2018-08-13T04:13:27.764Z,16.60
2018-08-13T04:17:31.092Z,16.50
2018-08-13T04:21:34.499Z,16.50
2018-08-13T04:25:37.828Z,16.40
2018-08-13T04:29:41.196Z,16.40
2018-08-13T04:33:44.546Z,16.40
2018-08-13T04:37:47.988Z,16.40
2018-08-13T04:41:51.341Z,16.30
2018-08-13T04:45:54.702Z,16.40
2018-08-13T04:49:58.038Z,16.30
2018-08-13T04:54:01.397Z,16.30
2018-08-13T04:58:04.780Z,16.30
2018-08-13T05:02:08.178Z,16.20
2018-08-13T05:06:11.515Z,16.20
2018-08-13T05:10:14.926Z,16.30
2018-08-13T05:14:18.303Z,16.30
2018-08-13T05:18:21.675Z,16.30
2018-08-13T05:22:25.322Z,16.30
2018-08-13T05:26:28.736Z,16.40
2018-08-13T05:30:32.076Z,16.40
2018-08-13T05:34:35.422Z,16.50
2018-08-13T05:38:38.783Z,16.50
2018-08-13T05:42:42.122Z,16.60
2018-08-13T05:46:45.461Z,16.70
2018-08-13T05:50:48.833Z,16.80
2018-08-13T05:54:52.200Z,16.90
2018-08-13T05:58:55.579Z,17.10
2018-08-13T06:02:58.973Z,17.30
2018-08-13T06:07:03.168Z,17.50
2018-08-13T06:11:06.526Z,17.60
2018-08-13T06:15:11.796Z,17.80
2018-08-13T06:19:15.131Z,18.00
2018-08-13T06:23:18.479Z,18.20
2018-08-13T06:27:21.842Z,18.40
2018-08-13T06:31:25.211Z,18.60
2018-08-13T06:35:28.575Z,18.90
2018-08-13T06:39:31.933Z,19.10
2018-08-13T06:43:35.458Z,19.20
2018-08-13T06:47:39.538Z,19.40
2018-08-13T06:51:42.930Z,19.60
2018-08-13T06:55:47.950Z,19.80
2018-08-13T06:59:51.443Z,19.90
2018-08-13T07:03:54.798Z,20.10
2018-08-13T07:07:58.142Z,20.30
2018-08-13T07:12:01.500Z,20.50
2018-08-13T07:16:04.898Z,20.70
2018-08-13T07:20:10.862Z,20.90
2018-08-13T07:24:14.202Z,21.00
2018-08-13T07:28:17.553Z,21.10
2018-08-13T07:32:20.901Z,21.30
2018-08-13T07:36:24.244Z,21.40
2018-08-13T07:40:27.644Z,21.50
2018-08-13T07:44:30.979Z,21.60
2018-08-13T07:48:34.373Z,21.70
2018-08-13T07:52:38.187Z,21.80
2018-08-13T07:56:41.536Z,21.90
2018-08-13T08:00:44.912Z,22.10
2018-08-13T08:04:48.246Z,22.20
2018-08-13T08:08:51.585Z,22.30
2018-08-13T08:12:54.923Z,22.40
2018-08-13T08:16:58.271Z,22.50
2018-08-13T08:21:01.725Z,22.60
2018-08-13T08:25:07.874Z,22.70
2018-08-13T08:29:11.296Z,22.70
2018-08-13T08:33:14.665Z,22.80
2018-08-13T08:37:18.089Z,22.80
2018-08-13T08:41:21.452Z,22.90
2018-08-13T08:45:28.710Z,22.90
2018-08-13T08:49:32.095Z,22.90
2018-08-13T08:53:35.501Z,22.90
2018-08-13T08:57:46.135Z,22.90
2018-08-13T09:01:49.471Z,22.90
2018-08-13T09:05:52.856Z,22.90
2018-08-13T09:09:56.187Z,22.80
2018-08-13T09:13:59.532Z,22.80
2018-08-13T09:18:14.098Z,22.80
2018-08-13T09:22:28.675Z,22.80
2018-08-13T09:35:22.891Z,22.80
2018-08-13T09:39:26.291Z,22.60
2018-08-13T09:43:29.640Z,22.60
2018-08-13T09:47:32.995Z,22.50
2018-08-13T09:51:36.321Z,22.50
2018-08-13T09:55:39.652Z,22.50
2018-08-13T09:59:43.000Z,22.40
2018-08-13T10:03:46.382Z,22.40
2018-08-13T10:11:52.868Z,22.50
2018-08-13T10:15:56.204Z,22.50
2018-08-13T10:19:59.538Z,22.60
2018-08-13T10:24:02.976Z,22.60
2018-08-13T10:28:06.391Z,22.60
2018-08-13T10:32:09.781Z,22.70
2018-08-13T10:36:13.155Z,22.70
2018-08-13T10:40:18.284Z,22.80
2018-08-13T10:44:21.636Z,22.80
2018-08-13T10:48:24.981Z,22.80
2018-08-13T10:52:28.355Z,22.90
2018-08-13T10:56:31.740Z,23.00
2018-08-13T11:00:35.119Z,23.10
2018-08-13T11:04:38.436Z,23.20
2018-08-13T11:08:41.788Z,23.20
2018-08-13T11:12:45.186Z,23.40
2018-08-13T11:16:49.197Z,23.40
2018-08-13T11:20:52.658Z,23.50
2018-08-13T11:24:56.034Z,23.50
2018-08-13T11:28:59.431Z,23.50
2018-08-13T11:33:02.772Z,23.60
2018-08-13T11:37:06.133Z,23.60
2018-08-13T11:41:09.641Z,23.60
2018-08-13T11:45:14.720Z,23.60
2018-08-13T11:57:24.399Z,23.60
2018-08-13T12:01:27.772Z,23.70
2018-08-13T12:21:44.015Z,24.10
2018-08-13T12:25:47.351Z,24.10
2018-08-13T12:29:50.860Z,24.30
2018-08-13T12:33:54.224Z,24.50
2018-08-13T12:37:57.639Z,24.60
2018-08-13T12:42:01.405Z,24.90
2018-08-13T12:46:04.889Z,25.20
2018-08-13T12:50:11.380Z,25.50
2018-08-13T12:54:14.824Z,25.80
2018-08-13T12:58:18.192Z,26.00
2018-08-13T13:02:21.742Z,26.10
2018-08-13T13:06:25.198Z,26.20
2018-08-13T13:10:28.567Z,26.30
2018-08-13T13:14:31.916Z,26.40
2018-08-13T13:18:35.259Z,26.40
2018-08-13T13:22:38.604Z,26.40
2018-08-13T13:26:41.948Z,26.50
2018-08-13T13:30:45.324Z,26.60
2018-08-13T13:34:48.667Z,26.50
2018-08-13T13:38:52.364Z,26.50
2018-08-13T13:42:55.715Z,26.40
2018-08-13T13:46:59.095Z,26.30
2018-08-13T13:51:02.424Z,26.20
2018-08-13T13:55:06.000Z,26.10
2018-08-13T13:59:09.375Z,26.00
2018-08-13T14:03:12.726Z,25.90
2018-08-13T14:07:16.068Z,25.80
2018-08-13T14:11:19.428Z,25.80
2018-08-13T14:15:23.409Z,25.60
2018-08-13T14:19:26.827Z,25.50
2018-08-13T14:23:36.830Z,25.50
2018-08-13T14:27:40.416Z,25.40
2018-08-13T14:31:43.749Z,25.30
2018-08-13T14:35:47.116Z,25.20
2018-08-13T14:39:50.538Z,25.10
2018-08-13T14:43:53.888Z,25.10
2018-08-13T14:47:57.235Z,25.00
2018-08-13T14:52:00.652Z,25.00
2018-08-13T14:56:04.037Z,25.20
2018-08-13T15:00:12.660Z,25.30
2018-08-13T15:04:16.103Z,25.30
2018-08-13T15:08:19.441Z,25.30
2018-08-13T15:12:22.811Z,25.30
2018-08-13T15:16:26.140Z,25.30
2018-08-13T15:20:30.486Z,25.30
2018-08-13T15:24:40.428Z,25.20
2018-08-13T15:28:43.835Z,25.10
2018-08-13T15:32:48.170Z,25.00
2018-08-13T15:36:51.476Z,24.90
2018-08-13T15:40:54.852Z,24.80
2018-08-13T15:44:58.508Z,24.70
2018-08-13T15:49:01.920Z,24.60
2018-08-13T15:53:05.292Z,24.50
2018-08-13T15:57:08.623Z,24.30
2018-08-13T16:01:11.992Z,24.30
2018-08-13T16:05:16.103Z,24.30
2018-08-13T16:09:19.547Z,24.30
2018-08-13T16:13:23.208Z,24.30
2018-08-13T16:17:26.510Z,24.20
2018-08-13T16:21:29.956Z,24.20
2018-08-13T16:25:33.344Z,24.10
2018-08-13T16:29:39.683Z,24.10
2018-08-13T16:33:43.011Z,24.20
2018-08-13T16:37:46.790Z,24.20
2018-08-13T16:41:50.159Z,24.40
2018-08-13T16:45:53.544Z,24.60
2018-08-13T16:49:56.948Z,24.80
2018-08-13T16:54:00.345Z,25.10
2018-08-13T16:58:03.859Z,25.20
2018-08-13T17:02:07.262Z,25.20
2018-08-13T17:06:10.699Z,25.10
2018-08-13T17:10:17.078Z,25.00
2018-08-13T17:14:20.762Z,24.90
2018-08-13T17:18:23.947Z,24.80
2018-08-13T17:22:27.316Z,24.60
2018-08-13T17:26:30.903Z,24.50
2018-08-13T17:30:34.472Z,24.30
2018-08-13T17:34:39.309Z,24.20
2018-08-13T17:38:42.790Z,24.10
2018-08-13T17:42:47.245Z,24.00
2018-08-13T17:46:50.656Z,23.80
2018-08-13T17:50:54.070Z,23.70
2018-08-13T17:54:57.548Z,23.60
2018-08-13T17:59:01.092Z,23.50
2018-08-13T18:03:05.017Z,23.40
2018-08-13T18:07:08.508Z,23.30
2018-08-13T18:11:11.937Z,23.30
2018-08-13T18:15:19.565Z,23.20
2018-08-13T18:19:22.936Z,23.10
2018-08-13T18:23:26.403Z,23.10
2018-08-13T18:27:29.880Z,23.00
2018-08-13T18:31:33.323Z,22.90
2018-08-13T18:35:36.787Z,22.80
2018-08-13T18:39:40.132Z,22.80
2018-08-13T18:43:43.481Z,22.70
2018-08-13T18:47:47.052Z,22.60
2018-08-13T18:51:50.406Z,22.50
2018-08-13T18:55:53.759Z,22.40
2018-08-13T18:59:58.088Z,22.20
2018-08-13T19:04:01.464Z,22.10
2018-08-13T19:08:05.376Z,22.10
2018-08-13T19:12:09.546Z,22.00
2018-08-13T19:16:12.922Z,22.00
2018-08-13T19:20:16.328Z,22.00
2018-08-13T19:24:19.707Z,21.90
2018-08-13T19:28:23.107Z,21.80
2018-08-13T19:32:26.471Z,21.70
2018-08-13T19:36:29.805Z,21.70
2018-08-13T19:40:33.180Z,21.60
2018-08-13T19:44:36.856Z,21.50
2018-08-13T19:48:40.160Z,21.40
2018-08-13T19:52:46.635Z,21.30
2018-08-13T19:56:50.008Z,21.20
2018-08-13T20:00:53.392Z,21.20
2018-08-13T20:04:56.819Z,21.10
2018-08-13T20:09:00.192Z,21.00
2018-08-13T20:13:03.779Z,20.90
2018-08-13T20:17:07.147Z,20.90
2018-08-13T20:21:10.708Z,20.80
2018-08-13T20:25:15.435Z,20.70
2018-08-13T20:29:18.795Z,20.70
2018-08-13T20:33:22.171Z,20.70
2018-08-13T20:37:25.505Z,20.60
2018-08-13T20:41:28.948Z,20.60
2018-08-13T20:45:32.278Z,20.50
2018-08-13T20:49:35.679Z,20.50
2018-08-13T20:53:39.050Z,20.40
2018-08-13T20:57:47.444Z,20.30
2018-08-13T21:01:50.862Z,20.30
2018-08-13T21:05:54.409Z,20.20
2018-08-13T21:09:57.797Z,20.20
2018-08-13T21:14:01.428Z,20.10
2018-08-13T21:18:04.944Z,20.10
2018-08-13T21:22:08.680Z,20.00
2018-08-13T21:26:12.108Z,20.00
2018-08-13T21:30:15.474Z,19.90
2018-08-13T21:34:18.823Z,19.90
2018-08-13T21:38:22.168Z,19.90
2018-08-13T21:42:25.540Z,19.80
2018-08-13T21:46:28.935Z,19.80
2018-08-13T21:50:32.387Z,19.70
2018-08-13T21:54:40.203Z,19.70
2018-08-13T21:58:43.782Z,19.70
2018-08-13T22:02:47.235Z,19.70
2018-08-13T22:06:50.745Z,19.70
2018-08-13T22:10:54.107Z,19.70
2018-08-13T22:14:57.539Z,19.70
2018-08-13T22:19:01.304Z,19.70
2018-08-13T22:23:06.158Z,19.60
2018-08-13T22:27:09.560Z,19.60
2018-08-13T22:31:13.684Z,19.60
2018-08-13T22:35:17.700Z,19.50
2018-08-13T22:39:21.083Z,19.50
2018-08-13T22:43:24.439Z,19.40
2018-08-13T22:47:27.768Z,19.40
2018-08-13T22:51:31.195Z,19.40
2018-08-13T22:55:34.595Z,19.40
2018-08-13T22:59:38.075Z,19.30
2018-08-13T23:03:41.456Z,19.30
2018-08-13T23:07:44.788Z,19.20
2018-08-13T23:11:48.235Z,19.20
2018-08-13T23:15:51.611Z,19.20
2018-08-13T23:19:55.010Z,19.20
2018-08-13T23:23:58.365Z,19.20
2018-08-13T23:28:02.920Z,19.10
2018-08-13T23:32:06.348Z,19.10
2018-08-13T23:36:09.807Z,19.10
2018-08-13T23:40:13.191Z,19.10
2018-08-13T23:44:16.657Z,19.00
2018-08-13T23:48:20.046Z,19.00
2018-08-13T23:52:23.540Z,19.00
2018-08-13T23:56:28.783Z,19.00
