createdAt,value
2016-11-27T00:00:29.201Z,0.00
2016-11-27T00:01:29.712Z,0.00
2016-11-27T00:02:30.373Z,0.00
2016-11-27T00:03:30.742Z,0.00
2016-11-27T00:04:31.260Z,0.00
2016-11-27T00:05:31.761Z,0.00
2016-11-27T00:06:32.273Z,0.00
2016-11-27T00:07:32.786Z,0.00
2016-11-27T00:08:33.301Z,0.00
2016-11-27T00:09:33.810Z,0.00
2016-11-27T00:10:34.329Z,0.00
2016-11-27T00:11:34.859Z,0.00
2016-11-27T00:12:35.495Z,0.00
2016-11-27T00:13:35.902Z,0.00
2016-11-27T00:14:36.374Z,0.00
2016-11-27T00:15:36.883Z,0.00
2016-11-27T00:16:37.402Z,0.00
2016-11-27T00:17:38.056Z,0.00
2016-11-27T00:18:38.569Z,0.00
2016-11-27T00:19:39.088Z,0.00
2016-11-27T00:20:39.451Z,0.00
2016-11-27T00:21:40.001Z,0.00
2016-11-27T00:22:40.482Z,0.00
2016-11-27T00:23:41.027Z,0.00
2016-11-27T00:24:41.505Z,0.00
2016-11-27T00:25:42.019Z,0.00
2016-11-27T00:26:42.540Z,0.00
2016-11-27T00:27:43.051Z,0.00
2016-11-27T00:28:43.565Z,0.00
2016-11-27T00:29:44.224Z,0.00
2016-11-27T00:30:44.583Z,0.00
2016-11-27T00:31:45.089Z,0.00
2016-11-27T00:32:45.603Z,0.00
2016-11-27T00:33:46.119Z,0.00
2016-11-27T00:34:46.632Z,0.00
2016-11-27T00:35:47.295Z,0.00
2016-11-27T00:36:47.799Z,0.00
2016-11-27T00:37:48.160Z,0.00
2016-11-27T00:38:48.679Z,0.00
2016-11-27T00:39:49.340Z,0.00
2016-11-27T00:40:49.847Z,0.00
2016-11-27T00:41:50.207Z,0.00
2016-11-27T00:42:50.867Z,0.00
2016-11-27T00:43:51.233Z,0.00
2016-11-27T00:44:51.745Z,0.00
2016-11-27T00:45:52.284Z,0.00
2016-11-27T00:46:52.917Z,0.00
2016-11-27T00:47:53.288Z,0.00
2016-11-27T00:48:53.798Z,0.00
2016-11-27T00:49:54.305Z,0.00
2016-11-27T00:50:54.847Z,0.00
2016-11-27T00:51:55.335Z,0.00
2016-11-27T00:52:55.991Z,0.00
2016-11-27T00:53:56.379Z,0.00
2016-11-27T00:54:57.015Z,0.00
2016-11-27T00:55:57.376Z,0.00
2016-11-27T00:56:57.888Z,0.00
2016-11-27T00:57:58.399Z,0.00
2016-11-27T00:58:58.914Z,0.00
2016-11-27T00:59:59.425Z,0.00
2016-11-27T01:01:00.088Z,0.00
2016-11-27T01:02:00.602Z,0.00
2016-11-27T01:03:01.114Z,0.00
2016-11-27T01:04:01.516Z,0.00
2016-11-27T01:05:02.145Z,0.00
2016-11-27T01:06:02.514Z,0.00
2016-11-27T01:07:03.034Z,0.00
2016-11-27T01:08:03.584Z,0.00
2016-11-27T01:09:04.063Z,0.00
2016-11-27T01:10:04.605Z,0.00
2016-11-27T01:11:05.105Z,0.00
2016-11-27T01:12:05.625Z,0.00
2016-11-27T01:13:06.112Z,0.00
2016-11-27T01:14:06.624Z,0.00
2016-11-27T01:15:07.145Z,0.00
2016-11-27T01:16:07.686Z,0.00
2016-11-27T01:17:08.311Z,0.00
2016-11-27T01:18:08.712Z,0.00
2016-11-27T01:19:09.334Z,0.00
2016-11-27T01:20:09.845Z,0.00
2016-11-27T01:21:10.354Z,0.00
2016-11-27T01:22:10.716Z,0.00
2016-11-27T01:23:11.376Z,0.00
2016-11-27T01:24:11.776Z,0.00
2016-11-27T01:25:12.403Z,0.00
2016-11-27T01:26:12.765Z,0.00
2016-11-27T01:27:13.280Z,0.00
2016-11-27T01:28:13.941Z,0.00
2016-11-27T01:29:14.452Z,0.00
2016-11-27T01:30:14.841Z,0.00
2016-11-27T01:31:15.326Z,0.00
2016-11-27T01:32:15.833Z,0.00
2016-11-27T01:33:16.494Z,0.00
2016-11-27T01:34:16.895Z,0.00
2016-11-27T01:35:17.373Z,0.00
2016-11-27T01:36:17.882Z,0.00
2016-11-27T01:37:18.427Z,0.00
2016-11-27T01:38:18.936Z,0.00
2016-11-27T01:39:19.423Z,0.00
2016-11-27T01:40:20.081Z,0.00
2016-11-27T01:41:20.441Z,0.00
2016-11-27T01:42:21.103Z,0.00
2016-11-27T01:43:21.617Z,0.00
2016-11-27T01:44:21.979Z,0.00
2016-11-27T01:45:22.495Z,0.00
2016-11-27T01:46:23.160Z,0.00
2016-11-27T01:47:23.526Z,0.00
2016-11-27T01:48:24.048Z,0.00
2016-11-27T01:49:24.702Z,0.00
2016-11-27T01:50:25.094Z,0.00
2016-11-27T01:51:25.583Z,0.00
2016-11-27T01:52:26.246Z,0.00
2016-11-27T01:53:26.608Z,0.00
2016-11-27T01:54:27.148Z,0.00
2016-11-27T01:55:27.634Z,0.00
2016-11-27T01:56:28.178Z,0.00
2016-11-27T01:57:28.652Z,0.00
2016-11-27T01:58:29.206Z,0.00
2016-11-27T01:59:29.682Z,0.00
2016-11-27T02:00:30.210Z,0.00
2016-11-27T02:01:30.703Z,0.00
2016-11-27T02:02:31.241Z,0.00
2016-11-27T02:03:31.875Z,0.00
2016-11-27T02:04:32.273Z,0.00
2016-11-27T02:05:32.779Z,0.00
2016-11-27T02:06:33.263Z,0.00
2016-11-27T02:07:33.805Z,0.00
2016-11-27T02:08:34.289Z,0.00
2016-11-27T02:09:34.954Z,0.00
2016-11-27T02:10:35.344Z,0.00
2016-11-27T02:11:35.833Z,0.00
2016-11-27T02:12:36.379Z,0.00
2016-11-27T02:13:36.860Z,0.00
2016-11-27T02:14:37.398Z,0.00
2016-11-27T02:15:37.885Z,0.00
2016-11-27T02:16:38.547Z,0.00
2016-11-27T02:17:38.912Z,0.00
2016-11-27T02:18:39.449Z,0.00
2016-11-27T02:19:40.083Z,0.00
2016-11-27T02:20:40.471Z,0.00
2016-11-27T02:21:40.959Z,0.00
2016-11-27T02:22:41.621Z,0.00
2016-11-27T02:23:41.983Z,0.00
2016-11-27T02:24:42.511Z,0.00
2016-11-27T02:25:43.019Z,0.00
2016-11-27T02:26:43.533Z,0.00
2016-11-27T02:27:44.051Z,0.00
2016-11-27T02:28:44.590Z,0.00
2016-11-27T02:29:45.221Z,0.00
2016-11-27T02:30:45.582Z,0.00
2016-11-27T02:31:46.240Z,0.00
2016-11-27T02:32:46.752Z,0.00
2016-11-27T02:33:47.115Z,0.00
2016-11-27T02:34:47.632Z,0.00
2016-11-27T02:35:48.148Z,0.00
2016-11-27T02:36:48.654Z,0.00
2016-11-27T02:37:49.161Z,0.00
2016-11-27T02:38:49.823Z,0.00
2016-11-27T02:39:50.335Z,0.00
2016-11-27T02:40:50.727Z,0.00
2016-11-27T02:41:51.360Z,0.00
2016-11-27T02:42:51.874Z,0.00
2016-11-27T02:43:52.245Z,0.00
2016-11-27T02:44:52.786Z,0.00
2016-11-27T02:45:53.411Z,0.00
2016-11-27T02:46:53.776Z,0.00
2016-11-27T02:47:54.289Z,0.00
2016-11-27T02:48:54.799Z,0.00
2016-11-27T02:49:55.310Z,0.00
2016-11-27T02:50:55.971Z,0.00
2016-11-27T02:51:56.342Z,0.00
2016-11-27T02:52:56.852Z,0.00
2016-11-27T02:53:57.366Z,0.00
2016-11-27T02:54:57.874Z,0.00
2016-11-27T02:55:58.394Z,0.00
2016-11-27T02:56:58.900Z,0.00
2016-11-27T02:57:59.439Z,0.00
2016-11-27T02:58:59.947Z,0.00
2016-11-27T03:00:00.435Z,0.00
2016-11-27T03:01:00.946Z,0.00
2016-11-27T03:02:01.608Z,0.00
2016-11-27T03:03:01.973Z,0.00
2016-11-27T03:04:02.636Z,0.00
2016-11-27T03:05:03.004Z,0.00
2016-11-27T03:06:03.532Z,0.00
2016-11-27T03:07:04.041Z,0.00
2016-11-27T03:08:04.591Z,0.00
2016-11-27T03:09:05.080Z,0.00
2016-11-27T03:10:05.593Z,0.00
2016-11-27T03:11:06.136Z,0.00
2016-11-27T03:12:06.759Z,0.00
2016-11-27T03:13:07.127Z,0.00
2016-11-27T03:14:07.663Z,0.00
2016-11-27T03:15:08.299Z,0.00
2016-11-27T03:16:08.668Z,0.00
2016-11-27T03:17:09.316Z,0.00
2016-11-27T03:18:09.824Z,0.00
2016-11-27T03:19:10.186Z,0.00
2016-11-27T03:20:10.845Z,0.00
2016-11-27T03:21:11.245Z,0.00
2016-11-27T03:22:11.872Z,0.00
2016-11-27T03:23:12.263Z,0.00
2016-11-27T03:24:12.748Z,0.00
2016-11-27T03:25:13.295Z,0.00
2016-11-27T03:26:13.919Z,0.00
2016-11-27T03:27:14.434Z,0.00
2016-11-27T03:28:14.826Z,0.00
2016-11-27T03:29:15.307Z,0.00
2016-11-27T03:30:15.969Z,0.00
2016-11-27T03:31:16.482Z,0.00
2016-11-27T03:32:16.852Z,0.00
2016-11-27T03:33:17.513Z,0.00
2016-11-27T03:34:18.023Z,0.00
2016-11-27T03:35:18.420Z,0.00
2016-11-27T03:36:18.894Z,0.00
2016-11-27T03:37:19.404Z,0.00
2016-11-27T03:38:20.065Z,0.00
2016-11-27T03:39:20.579Z,0.00
2016-11-27T03:40:21.090Z,0.00
2016-11-27T03:41:21.606Z,0.00
2016-11-27T03:42:21.972Z,0.00
2016-11-27T03:43:22.479Z,0.00
2016-11-27T03:44:23.003Z,0.00
2016-11-27T03:45:23.512Z,0.00
2016-11-27T03:46:24.179Z,0.00
2016-11-27T03:47:24.695Z,0.00
2016-11-27T03:48:25.209Z,0.00
2016-11-27T03:49:25.574Z,0.00
2016-11-27T03:50:26.093Z,0.00
2016-11-27T03:51:26.751Z,0.00
2016-11-27T03:52:27.116Z,0.00
2016-11-27T03:53:27.656Z,0.00
2016-11-27T03:54:28.146Z,0.00
2016-11-27T03:55:28.656Z,0.00
2016-11-27T03:56:29.170Z,0.00
2016-11-27T03:57:29.707Z,0.00
2016-11-27T03:58:30.197Z,0.00
2016-11-27T03:59:30.861Z,0.00
2016-11-27T04:00:31.224Z,0.00
2016-11-27T04:01:31.782Z,0.00
2016-11-27T04:02:32.275Z,0.00
2016-11-27T04:03:32.911Z,0.00
2016-11-27T04:04:33.417Z,0.00
2016-11-27T04:05:33.836Z,0.00
2016-11-27T04:06:34.443Z,0.00
2016-11-27T04:07:34.959Z,0.00
2016-11-27T04:08:35.325Z,0.00
2016-11-27T04:09:35.836Z,0.00
2016-11-27T04:10:36.353Z,0.00
2016-11-27T04:11:37.013Z,0.00
2016-11-27T04:12:37.379Z,0.00
2016-11-27T04:13:37.913Z,0.00
2016-11-27T04:14:38.401Z,0.00
2016-11-27T04:15:38.909Z,0.00
2016-11-27T04:16:39.422Z,0.00
2016-11-27T04:17:39.961Z,0.00
2016-11-27T04:18:40.447Z,0.00
2016-11-27T04:19:40.989Z,0.00
2016-11-27T04:20:41.624Z,0.00
2016-11-27T04:21:42.137Z,0.00
2016-11-27T04:22:42.493Z,0.00
2016-11-27T04:23:43.040Z,0.00
2016-11-27T04:24:43.520Z,0.00
2016-11-27T04:25:44.029Z,0.00
2016-11-27T04:26:44.579Z,0.00
2016-11-27T04:27:45.061Z,0.00
2016-11-27T04:28:45.600Z,0.00
2016-11-27T04:29:46.238Z,0.00
2016-11-27T04:30:46.600Z,0.00
2016-11-27T04:31:47.114Z,0.00
2016-11-27T04:32:47.771Z,0.00
2016-11-27T04:33:48.141Z,0.00
2016-11-27T04:34:48.653Z,0.00
2016-11-27T04:35:49.314Z,0.00
2016-11-27T04:36:49.675Z,0.00
2016-11-27T04:37:50.223Z,0.00
2016-11-27T04:38:50.848Z,0.00
2016-11-27T04:39:51.365Z,0.00
2016-11-27T04:40:51.727Z,0.00
2016-11-27T04:41:52.269Z,0.00
2016-11-27T04:42:52.763Z,0.00
2016-11-27T04:43:53.290Z,0.00
2016-11-27T04:44:53.778Z,0.00
2016-11-27T04:45:54.341Z,0.00
2016-11-27T04:46:54.798Z,0.00
2016-11-27T04:47:55.310Z,0.00
2016-11-27T04:48:55.970Z,0.00
2016-11-27T04:49:56.370Z,0.00
2016-11-27T04:50:56.848Z,0.00
2016-11-27T04:51:57.397Z,0.00
2016-11-27T04:52:58.021Z,0.00
2016-11-27T04:53:58.386Z,0.00
2016-11-27T04:54:58.898Z,0.00
2016-11-27T04:55:59.412Z,0.00
2016-11-27T04:57:00.070Z,0.00
2016-11-27T04:58:00.592Z,0.00
2016-11-27T04:59:01.105Z,0.00
2016-11-27T05:00:01.624Z,0.00
2016-11-27T05:01:01.993Z,0.00
2016-11-27T05:02:02.500Z,0.00
2016-11-27T05:03:03.158Z,0.00
2016-11-27T05:04:03.529Z,0.00
2016-11-27T05:05:04.043Z,0.00
2016-11-27T05:06:04.582Z,0.00
2016-11-27T05:07:05.220Z,0.00
2016-11-27T05:08:05.738Z,0.00
2016-11-27T05:09:06.140Z,0.00
2016-11-27T05:10:06.769Z,0.00
2016-11-27T05:11:07.280Z,0.00
2016-11-27T05:12:07.795Z,0.00
2016-11-27T05:13:08.163Z,0.00
2016-11-27T05:14:08.821Z,0.00
2016-11-27T05:15:09.185Z,0.00
2016-11-27T05:16:09.695Z,0.00
2016-11-27T05:17:10.356Z,0.00
2016-11-27T05:18:10.723Z,0.00
2016-11-27T05:19:11.229Z,0.00
2016-11-27T05:20:11.893Z,0.00
2016-11-27T05:21:12.256Z,0.00
2016-11-27T05:22:12.762Z,0.00
2016-11-27T05:23:13.277Z,0.00
2016-11-27T05:24:13.818Z,0.00
2016-11-27T05:25:14.450Z,0.00
2016-11-27T05:26:14.813Z,0.00
2016-11-27T05:27:15.478Z,0.00
2016-11-27T05:28:15.839Z,0.00
2016-11-27T05:29:16.499Z,0.00
2016-11-27T05:30:16.871Z,0.00
2016-11-27T05:31:17.528Z,0.00
2016-11-27T05:32:18.041Z,0.00
2016-11-27T05:33:18.403Z,0.00
2016-11-27T05:34:19.065Z,0.00
2016-11-27T05:35:19.426Z,0.00
2016-11-27T05:36:19.970Z,0.00
2016-11-27T05:37:20.455Z,0.00
2016-11-27T05:38:21.117Z,0.00
2016-11-27T05:39:21.479Z,0.00
2016-11-27T05:40:22.136Z,0.00
2016-11-27T05:41:22.503Z,0.00
2016-11-27T05:42:23.019Z,0.00
2016-11-27T05:43:23.530Z,0.00
2016-11-27T05:44:24.193Z,0.00
2016-11-27T05:45:24.581Z,0.00
2016-11-27T05:46:25.080Z,0.00
2016-11-27T05:47:25.594Z,0.00
2016-11-27T05:48:26.108Z,0.00
2016-11-27T05:49:26.628Z,0.00
2016-11-27T05:50:27.170Z,0.00
2016-11-27T05:51:27.696Z,0.00
2016-11-27T05:52:28.332Z,0.00
2016-11-27T05:53:28.841Z,0.00
2016-11-27T05:54:29.212Z,0.00
2016-11-27T05:55:29.721Z,0.00
2016-11-27T05:56:30.387Z,0.00
2016-11-27T05:57:30.894Z,0.00
2016-11-27T05:58:31.411Z,0.00
2016-11-27T05:59:31.922Z,0.00
2016-11-27T06:00:32.325Z,0.00
2016-11-27T06:01:32.802Z,0.00
2016-11-27T06:02:33.314Z,0.00
2016-11-27T06:03:33.829Z,0.00
2016-11-27T06:04:34.367Z,0.00
2016-11-27T06:05:35.002Z,0.00
2016-11-27T06:06:35.519Z,0.00
2016-11-27T06:07:35.881Z,0.00
2016-11-27T06:08:36.540Z,0.00
2016-11-27T06:09:36.908Z,0.00
2016-11-27T06:10:37.571Z,0.00
2016-11-27T06:11:37.930Z,0.00
2016-11-27T06:12:38.441Z,0.00
2016-11-27T06:13:39.098Z,0.00
2016-11-27T06:14:39.464Z,0.00
2016-11-27T06:15:40.125Z,0.00
2016-11-27T06:16:40.488Z,0.00
2016-11-27T06:17:41.008Z,0.00
2016-11-27T06:18:41.666Z,0.00
2016-11-27T06:19:42.031Z,0.00
2016-11-27T06:20:42.537Z,0.00
2016-11-27T06:21:43.079Z,0.00
2016-11-27T06:22:43.557Z,0.00
2016-11-27T06:23:44.219Z,0.00
2016-11-27T06:24:44.585Z,0.00
2016-11-27T06:25:45.101Z,0.00
2016-11-27T06:26:45.620Z,0.00
2016-11-27T06:27:46.134Z,0.00
2016-11-27T06:28:46.648Z,0.00
2016-11-27T06:29:47.166Z,0.00
2016-11-27T06:30:47.685Z,0.00
2016-11-27T06:31:48.188Z,0.00
2016-11-27T06:32:48.855Z,0.00
2016-11-27T06:33:49.220Z,0.00
2016-11-27T06:34:49.889Z,0.00
2016-11-27T06:35:50.245Z,0.00
2016-11-27T06:36:50.782Z,0.00
2016-11-27T06:37:51.442Z,0.00
2016-11-27T06:38:51.781Z,0.00
2016-11-27T06:39:52.292Z,0.00
2016-11-27T06:40:52.840Z,0.00
2016-11-27T06:41:53.466Z,0.00
2016-11-27T06:42:53.863Z,0.00
2016-11-27T06:43:54.345Z,0.00
2016-11-27T06:44:54.855Z,0.00
2016-11-27T06:45:55.377Z,0.00
2016-11-27T06:46:55.881Z,0.00
2016-11-27T06:47:56.394Z,0.00
2016-11-27T06:48:56.903Z,0.00
2016-11-27T06:49:57.420Z,0.00
2016-11-27T06:50:57.926Z,0.00
2016-11-27T06:51:58.590Z,0.00
2016-11-27T06:52:58.953Z,0.00
2016-11-27T06:53:59.468Z,0.00
2016-11-27T06:55:00.021Z,0.00
2016-11-27T06:56:00.496Z,0.00
2016-11-27T06:57:01.155Z,0.00
2016-11-27T06:58:01.519Z,0.00
2016-11-27T06:59:02.063Z,0.00
2016-11-27T07:00:02.540Z,0.00
2016-11-27T07:01:03.206Z,0.00
2016-11-27T07:02:03.570Z,0.00
2016-11-27T07:03:04.105Z,0.00
2016-11-27T07:04:04.745Z,0.00
2016-11-27T07:05:05.153Z,0.00
2016-11-27T07:06:05.634Z,0.00
2016-11-27T07:07:06.149Z,0.00
2016-11-27T07:08:06.814Z,0.00
2016-11-27T07:09:07.183Z,0.00
2016-11-27T07:10:07.700Z,0.00
2016-11-27T07:11:08.360Z,0.00
2016-11-27T07:12:08.867Z,0.00
2016-11-27T07:13:09.265Z,0.00
2016-11-27T07:14:09.742Z,0.00
2016-11-27T07:15:10.251Z,0.00
2016-11-27T07:16:10.765Z,0.00
2016-11-27T07:17:11.274Z,0.00
2016-11-27T07:18:11.934Z,0.00
2016-11-27T07:19:12.455Z,0.00
2016-11-27T07:20:12.957Z,0.00
2016-11-27T07:21:13.318Z,0.00
2016-11-27T07:22:13.831Z,0.00
2016-11-27T07:23:14.380Z,0.00
2016-11-27T07:24:14.858Z,0.00
2016-11-27T07:25:15.521Z,0.00
2016-11-27T07:26:16.029Z,0.00
2016-11-27T07:27:16.543Z,0.00
2016-11-27T07:28:16.905Z,0.00
2016-11-27T07:29:17.423Z,0.00
2016-11-27T07:30:17.959Z,0.00
2016-11-27T07:31:18.446Z,0.00
2016-11-27T07:32:19.103Z,0.00
2016-11-27T07:33:19.473Z,0.00
2016-11-27T07:34:20.131Z,0.00
2016-11-27T07:35:20.529Z,0.00
2016-11-27T07:36:21.004Z,0.00
2016-11-27T07:37:21.667Z,1.00
2016-11-27T07:38:22.035Z,1.00
2016-11-27T07:39:22.540Z,1.00
2016-11-27T07:40:23.201Z,1.00
2016-11-27T07:41:23.591Z,1.00
2016-11-27T07:42:24.224Z,1.00
2016-11-27T07:43:24.630Z,1.00
2016-11-27T07:44:25.112Z,1.00
2016-11-27T07:45:25.775Z,1.00
2016-11-27T07:46:26.289Z,1.00
2016-11-27T07:47:26.808Z,1.00
2016-11-27T07:48:27.177Z,1.00
2016-11-27T07:49:27.724Z,1.00
2016-11-27T07:50:28.349Z,1.00
2016-11-27T07:51:28.718Z,1.00
2016-11-27T07:52:29.381Z,1.00
2016-11-27T07:53:29.749Z,1.00
2016-11-27T07:54:30.259Z,1.00
2016-11-27T07:55:30.809Z,1.00
2016-11-27T07:56:31.434Z,1.00
2016-11-27T07:57:31.943Z,1.00
2016-11-27T07:58:32.309Z,1.00
2016-11-27T07:59:32.815Z,1.00
2016-11-27T08:00:33.481Z,1.00
2016-11-27T08:01:33.848Z,1.00
2016-11-27T08:02:34.505Z,1.00
2016-11-27T08:03:34.876Z,1.00
2016-11-27T08:04:35.389Z,1.00
2016-11-27T08:05:35.927Z,1.00
2016-11-27T08:06:36.560Z,1.00
2016-11-27T08:07:36.926Z,1.00
2016-11-27T08:08:37.585Z,1.00
2016-11-27T08:09:37.950Z,1.00
2016-11-27T08:10:38.467Z,1.00
2016-11-27T08:11:38.975Z,1.00
2016-11-27T08:12:39.492Z,1.00
2016-11-27T08:13:40.003Z,1.00
2016-11-27T08:14:40.663Z,1.00
2016-11-27T08:15:41.063Z,1.00
2016-11-27T08:16:41.542Z,1.00
2016-11-27T08:17:42.203Z,1.00
2016-11-27T08:18:42.570Z,1.00
2016-11-27T08:19:43.115Z,1.00
2016-11-27T08:20:43.740Z,1.00
2016-11-27T08:21:44.252Z,1.00
2016-11-27T08:22:44.764Z,1.00
2016-11-27T08:23:45.170Z,1.00
2016-11-27T08:24:45.793Z,2.00
2016-11-27T08:25:46.161Z,2.00
2016-11-27T08:26:46.682Z,2.00
2016-11-27T08:27:47.349Z,2.00
2016-11-27T08:28:47.860Z,2.00
2016-11-27T08:29:48.225Z,2.00
2016-11-27T08:30:48.881Z,2.00
2016-11-27T08:31:49.273Z,2.00
2016-11-27T08:32:49.905Z,3.00
2016-11-27T08:33:50.271Z,3.00
2016-11-27T08:34:50.787Z,2.00
2016-11-27T08:35:51.294Z,2.00
2016-11-27T08:36:51.953Z,2.00
2016-11-27T08:37:52.342Z,2.00
2016-11-27T08:38:52.973Z,2.00
2016-11-27T08:39:53.367Z,2.00
2016-11-27T08:40:53.851Z,2.00
2016-11-27T08:41:54.513Z,2.00
2016-11-27T08:42:54.877Z,2.00
2016-11-27T08:43:55.390Z,2.00
2016-11-27T08:44:55.900Z,2.00
2016-11-27T08:45:56.409Z,2.00
2016-11-27T08:46:56.917Z,2.00
2016-11-27T08:47:57.456Z,2.00
2016-11-27T08:48:57.950Z,1.00
2016-11-27T08:49:58.611Z,1.00
2016-11-27T08:50:59.126Z,1.00
2016-11-27T08:51:59.499Z,2.00
2016-11-27T08:53:00.167Z,2.00
2016-11-27T08:54:00.564Z,2.00
2016-11-27T08:55:01.208Z,2.00
2016-11-27T08:56:01.609Z,2.00
2016-11-27T08:57:02.099Z,2.00
2016-11-27T08:58:02.647Z,2.00
2016-11-27T08:59:03.124Z,2.00
2016-11-27T09:00:03.642Z,2.00
2016-11-27T09:01:04.159Z,2.00
2016-11-27T09:02:04.681Z,2.00
2016-11-27T09:03:05.333Z,2.00
2016-11-27T09:04:05.851Z,2.00
2016-11-27T09:05:06.362Z,2.00
2016-11-27T09:06:06.762Z,2.00
2016-11-27T09:07:07.394Z,2.00
2016-11-27T09:08:07.761Z,3.00
2016-11-27T09:09:08.273Z,3.00
2016-11-27T09:10:08.818Z,4.00
2016-11-27T09:11:09.297Z,4.00
2016-11-27T09:12:09.958Z,4.00
2016-11-27T09:13:10.320Z,5.00
2016-11-27T09:14:10.866Z,5.00
2016-11-27T09:15:11.345Z,5.00
2016-11-27T09:16:11.855Z,4.00
2016-11-27T09:17:12.363Z,5.00
2016-11-27T09:18:12.876Z,5.00
2016-11-27T09:19:13.538Z,5.00
2016-11-27T09:20:14.051Z,4.00
2016-11-27T09:21:14.414Z,4.00
2016-11-27T09:22:15.076Z,4.00
2016-11-27T09:23:15.439Z,5.00
2016-11-27T09:24:16.099Z,6.00
2016-11-27T09:25:16.607Z,6.00
2016-11-27T09:26:16.975Z,6.00
2016-11-27T09:27:17.489Z,6.00
2016-11-27T09:28:18.038Z,5.00
2016-11-27T09:29:18.516Z,4.00
2016-11-27T09:30:19.176Z,3.00
2016-11-27T09:31:19.684Z,3.00
2016-11-27T09:32:20.076Z,3.00
2016-11-27T09:33:20.708Z,2.00
2016-11-27T09:34:21.068Z,2.00
2016-11-27T09:35:21.728Z,3.00
2016-11-27T09:36:22.092Z,3.00
2016-11-27T09:37:22.606Z,3.00
2016-11-27T09:38:23.263Z,3.00
2016-11-27T09:39:23.774Z,4.00
2016-11-27T09:40:24.142Z,3.00
2016-11-27T09:41:24.652Z,3.00
2016-11-27T09:42:25.168Z,4.00
2016-11-27T09:43:25.828Z,5.00
2016-11-27T09:44:26.198Z,5.00
2016-11-27T09:45:26.719Z,5.00
2016-11-27T09:46:27.377Z,4.00
2016-11-27T09:47:27.747Z,4.00
2016-11-27T09:48:28.261Z,5.00
2016-11-27T09:49:28.777Z,6.00
2016-11-27T09:50:29.440Z,6.00
2016-11-27T09:51:29.810Z,7.00
2016-11-27T09:52:30.340Z,7.00
2016-11-27T09:53:30.832Z,8.00
2016-11-27T09:54:31.340Z,8.00
2016-11-27T09:55:31.855Z,8.00
2016-11-27T09:56:32.366Z,8.00
2016-11-27T09:57:32.881Z,8.00
2016-11-27T09:58:33.403Z,7.00
2016-11-27T09:59:33.915Z,6.00
2016-11-27T10:00:34.425Z,5.00
2016-11-27T10:01:34.938Z,4.00
2016-11-27T10:02:35.452Z,4.00
2016-11-27T10:03:35.965Z,4.00
2016-11-27T10:04:36.473Z,4.00
2016-11-27T10:05:36.988Z,5.00
2016-11-27T10:06:37.526Z,5.00
2016-11-27T10:07:38.161Z,6.00
2016-11-27T10:08:38.531Z,7.00
2016-11-27T10:09:39.188Z,9.00
2016-11-27T10:10:39.552Z,11.00
2016-11-27T10:11:40.066Z,13.00
2016-11-27T10:12:40.575Z,14.00
2016-11-27T10:13:41.092Z,15.00
2016-11-27T10:14:41.605Z,17.00
2016-11-27T10:15:42.119Z,18.00
2016-11-27T10:16:42.665Z,17.00
2016-11-27T10:17:43.147Z,16.00
2016-11-27T10:18:43.656Z,14.00
2016-11-27T10:19:44.174Z,15.00
2016-11-27T10:20:44.685Z,15.00
2016-11-27T10:21:45.224Z,16.00
2016-11-27T10:22:45.708Z,20.00
2016-11-27T10:23:46.229Z,20.00
2016-11-27T10:24:46.768Z,21.00
2016-11-27T10:25:47.257Z,29.00
2016-11-27T10:26:47.940Z,32.00
2016-11-27T10:27:48.295Z,31.00
2016-11-27T10:28:48.811Z,25.00
2016-11-27T10:29:49.326Z,23.00
2016-11-27T10:30:49.834Z,23.00
2016-11-27T10:31:50.346Z,25.00
2016-11-27T10:32:50.858Z,23.00
2016-11-27T10:33:51.373Z,28.00
2016-11-27T10:34:51.924Z,24.00
2016-11-27T10:35:52.412Z,18.00
2016-11-27T10:36:53.060Z,16.00
2016-11-27T10:37:53.426Z,16.00
2016-11-27T10:38:53.942Z,16.00
2016-11-27T10:39:54.592Z,20.00
2016-11-27T10:40:54.955Z,13.00
2016-11-27T10:41:55.477Z,13.00
2016-11-27T10:42:55.986Z,14.00
2016-11-27T10:43:56.517Z,14.00
2016-11-27T10:44:57.160Z,21.00
2016-11-27T10:45:57.551Z,15.00
2016-11-27T10:46:58.183Z,17.00
2016-11-27T10:47:58.548Z,18.00
2016-11-27T10:48:59.059Z,21.00
2016-11-27T10:49:59.719Z,18.00
2016-11-27T10:51:00.112Z,14.00
2016-11-27T10:52:00.598Z,14.00
2016-11-27T10:53:01.108Z,13.00
2016-11-27T10:54:01.769Z,13.00
2016-11-27T10:55:02.164Z,12.00
2016-11-27T10:56:02.798Z,10.00
2016-11-27T10:57:03.160Z,9.00
2016-11-27T10:58:03.676Z,8.00
2016-11-27T10:59:04.188Z,8.00
2016-11-27T11:00:04.706Z,10.00
2016-11-27T11:01:05.254Z,11.00
2016-11-27T11:02:05.877Z,13.00
2016-11-27T11:03:06.395Z,15.00
2016-11-27T11:04:06.757Z,16.00
2016-11-27T11:05:07.294Z,15.00
2016-11-27T11:06:07.784Z,12.00
2016-11-27T11:07:08.334Z,10.00
2016-11-27T11:08:08.904Z,8.00
2016-11-27T11:09:09.331Z,7.00
2016-11-27T11:10:10.004Z,9.00
2016-11-27T11:11:10.358Z,11.00
2016-11-27T11:12:10.871Z,12.00
2016-11-27T11:13:11.405Z,12.00
2016-11-27T11:14:11.894Z,11.00
2016-11-27T11:15:12.553Z,9.00
2016-11-27T11:16:13.065Z,9.00
2016-11-27T11:17:13.466Z,10.00
2016-11-27T11:18:13.948Z,12.00
2016-11-27T11:19:14.611Z,13.00
2016-11-27T11:20:14.978Z,12.00
2016-11-27T11:21:15.492Z,11.00
2016-11-27T11:22:16.146Z,9.00
2016-11-27T11:23:16.507Z,7.00
2016-11-27T11:24:17.023Z,5.00
2016-11-27T11:25:17.537Z,5.00
2016-11-27T11:26:18.045Z,6.00
2016-11-27T11:27:18.702Z,6.00
2016-11-27T11:28:19.212Z,6.00
2016-11-27T11:29:19.724Z,6.00
2016-11-27T11:30:20.091Z,5.00
2016-11-27T11:31:20.635Z,5.00
2016-11-27T11:32:21.111Z,6.00
2016-11-27T11:33:21.662Z,6.00
2016-11-27T11:34:22.137Z,6.00
2016-11-27T11:35:22.685Z,6.00
2016-11-27T11:36:23.171Z,6.00
2016-11-27T11:37:23.701Z,5.00
2016-11-27T11:38:24.186Z,4.00
2016-11-27T11:39:24.848Z,4.00
2016-11-27T11:40:25.219Z,3.00
2016-11-27T11:41:25.726Z,3.00
2016-11-27T11:42:26.388Z,3.00
2016-11-27T11:43:26.783Z,3.00
2016-11-27T11:44:27.274Z,3.00
2016-11-27T11:45:27.785Z,4.00
2016-11-27T11:46:28.304Z,5.00
2016-11-27T11:47:28.854Z,6.00
2016-11-27T11:48:29.479Z,7.00
2016-11-27T11:49:29.994Z,8.00
2016-11-27T11:50:30.361Z,9.00
2016-11-27T11:51:31.023Z,10.00
2016-11-27T11:52:31.535Z,9.00
2016-11-27T11:53:31.933Z,11.00
2016-11-27T11:54:32.560Z,11.00
2016-11-27T11:55:33.074Z,10.00
2016-11-27T11:56:33.438Z,9.00
2016-11-27T11:57:33.947Z,7.00
2016-11-27T11:58:34.611Z,7.00
2016-11-27T11:59:34.972Z,6.00
2016-11-27T12:00:35.489Z,6.00
2016-11-27T12:01:36.005Z,6.00
2016-11-27T12:02:36.512Z,6.00
2016-11-27T12:03:37.050Z,6.00
2016-11-27T12:04:37.535Z,7.00
2016-11-27T12:05:38.048Z,8.00
2016-11-27T12:06:38.555Z,9.00
2016-11-27T12:07:39.072Z,8.00
2016-11-27T12:08:39.729Z,8.00
2016-11-27T12:09:40.094Z,8.00
2016-11-27T12:10:40.614Z,7.00
2016-11-27T12:11:41.128Z,7.00
2016-11-27T12:12:41.636Z,7.00
2016-11-27T12:13:42.144Z,8.00
2016-11-27T12:14:42.659Z,8.00
2016-11-27T12:15:43.204Z,8.00
2016-11-27T12:16:43.682Z,6.00
2016-11-27T12:17:44.190Z,6.00
2016-11-27T12:18:44.853Z,7.00
2016-11-27T12:19:45.224Z,9.00
2016-11-27T12:20:45.879Z,10.00
2016-11-27T12:21:46.245Z,10.00
2016-11-27T12:22:46.912Z,10.00
2016-11-27T12:23:47.424Z,10.00
2016-11-27T12:24:47.936Z,10.00
2016-11-27T12:25:48.345Z,9.00
2016-11-27T12:26:48.857Z,8.00
2016-11-27T12:27:49.380Z,8.00
2016-11-27T12:28:49.859Z,9.00
2016-11-27T12:29:50.375Z,10.00
2016-11-27T12:30:51.042Z,11.00
2016-11-27T12:31:51.419Z,13.00
2016-11-27T12:32:52.051Z,11.00
2016-11-27T12:33:52.452Z,10.00
2016-11-27T12:34:53.082Z,11.00
2016-11-27T12:35:53.481Z,11.00
2016-11-27T12:36:53.965Z,11.00
2016-11-27T12:37:54.475Z,12.00
2016-11-27T12:38:54.997Z,12.00
2016-11-27T12:39:55.501Z,14.00
2016-11-27T12:40:56.018Z,17.00
2016-11-27T12:41:56.557Z,25.00
2016-11-27T12:42:57.047Z,16.00
2016-11-27T12:43:57.707Z,27.00
2016-11-27T12:44:58.103Z,31.00
2016-11-27T12:45:58.619Z,46.00
2016-11-27T12:46:59.243Z,47.00
2016-11-27T12:47:59.642Z,47.00
2016-11-27T12:49:00.269Z,39.00
2016-11-27T12:50:00.636Z,38.00
2016-11-27T12:51:01.150Z,48.00
2016-11-27T12:52:01.814Z,54.00
2016-11-27T12:53:02.176Z,54.00
2016-11-27T12:54:02.714Z,55.00
2016-11-27T12:55:03.349Z,54.00
2016-11-27T12:56:03.867Z,49.00
2016-11-27T12:57:04.235Z,53.00
2016-11-27T12:58:04.778Z,54.00
2016-11-27T12:59:05.253Z,54.00
2016-11-27T13:00:05.768Z,55.00
2016-11-27T13:01:06.280Z,57.00
2016-11-27T13:02:06.789Z,58.00
2016-11-27T13:03:07.308Z,58.00
2016-11-27T13:04:07.968Z,58.00
2016-11-27T13:05:08.337Z,55.00
2016-11-27T13:06:08.878Z,51.00
2016-11-27T13:07:09.392Z,49.00
2016-11-27T13:08:10.035Z,49.00
2016-11-27T13:09:10.419Z,51.00
2016-11-27T13:10:10.937Z,46.00
2016-11-27T13:11:11.423Z,48.00
2016-11-27T13:12:12.086Z,49.00
2016-11-27T13:13:12.452Z,54.00
2016-11-27T13:14:12.961Z,54.00
2016-11-27T13:15:13.471Z,54.00
2016-11-27T13:16:13.990Z,52.00
2016-11-27T13:17:14.644Z,50.00
2016-11-27T13:18:15.012Z,48.00
2016-11-27T13:19:15.671Z,39.00
2016-11-27T13:20:16.031Z,42.00
2016-11-27T13:21:16.689Z,43.00