createdAt,value
2023-04-30T00:00:00.276Z,15.00
2023-04-30T00:02:27.085Z,18.08
2023-04-30T00:04:53.788Z,18.90
2023-04-30T00:07:20.506Z,18.65
2023-04-30T00:09:47.140Z,14.68
2023-04-30T00:12:13.823Z,13.65
2023-04-30T00:14:40.517Z,14.25
2023-04-30T00:17:07.185Z,13.65
2023-04-30T00:19:33.852Z,14.68
2023-04-30T00:22:03.977Z,14.85
2023-04-30T00:24:30.536Z,13.93
2023-04-30T00:26:57.218Z,15.10
2023-04-30T00:29:23.873Z,13.45
2023-04-30T00:31:50.775Z,14.25
2023-04-30T00:34:17.403Z,13.25
2023-04-30T00:36:44.081Z,12.57
2023-04-30T00:39:10.694Z,15.15
2023-04-30T00:41:37.525Z,13.63
2023-04-30T00:44:04.540Z,14.88
2023-04-30T00:46:31.585Z,12.07
2023-04-30T00:49:00.184Z,17.30
2023-04-30T00:51:27.010Z,17.73
2023-04-30T00:53:54.250Z,17.33
2023-04-30T00:56:21.169Z,14.77
2023-04-30T00:58:49.923Z,15.05
2023-04-30T01:01:17.930Z,14.48
2023-04-30T01:03:45.009Z,15.10
2023-04-30T01:06:11.747Z,13.60
2023-04-30T01:08:38.399Z,12.98
2023-04-30T01:11:04.912Z,14.48
2023-04-30T01:13:49.770Z,15.15
2023-04-30T01:16:20.352Z,14.68
2023-04-30T01:18:55.148Z,13.02
2023-04-30T01:21:23.071Z,13.45
2023-04-30T01:24:08.538Z,15.13
2023-04-30T01:26:50.291Z,13.80
2023-04-30T01:29:19.453Z,12.10
2023-04-30T01:31:46.431Z,10.80
2023-04-30T01:34:13.103Z,13.57
2023-04-30T01:36:50.809Z,13.43
2023-04-30T01:39:29.432Z,12.65
2023-04-30T01:42:16.513Z,13.63
2023-04-30T01:45:03.846Z,13.77
2023-04-30T01:47:46.629Z,13.38
2023-04-30T01:50:26.336Z,14.30
2023-04-30T01:52:57.270Z,14.75
2023-04-30T01:55:26.549Z,16.00
2023-04-30T01:58:01.530Z,16.27
2023-04-30T02:00:30.691Z,15.13
2023-04-30T02:02:58.085Z,16.33
2023-04-30T02:05:25.181Z,15.10
2023-04-30T02:07:52.770Z,13.52
2023-04-30T02:10:22.728Z,14.25
2023-04-30T02:12:49.440Z,15.75
2023-04-30T02:15:16.386Z,14.55
2023-04-30T02:17:43.154Z,15.07
2023-04-30T02:20:10.258Z,13.93
2023-04-30T02:22:37.419Z,15.15
2023-04-30T02:25:04.478Z,13.50
2023-04-30T02:27:32.618Z,13.35
2023-04-30T02:30:00.242Z,14.13
2023-04-30T02:32:27.093Z,14.18
2023-04-30T02:34:53.798Z,16.60
2023-04-30T02:37:20.594Z,14.57
2023-04-30T02:39:48.068Z,14.32
2023-04-30T02:42:14.888Z,13.75
2023-04-30T02:44:41.845Z,12.65
2023-04-30T02:47:08.533Z,13.98
2023-04-30T02:49:35.152Z,14.88
2023-04-30T02:52:01.813Z,17.45
2023-04-30T02:54:28.477Z,15.35
2023-04-30T02:56:55.089Z,14.75
2023-04-30T02:59:21.664Z,15.48
2023-04-30T03:01:48.410Z,13.43
2023-04-30T03:04:14.984Z,14.52
2023-04-30T03:06:41.662Z,15.63
2023-04-30T03:09:08.473Z,16.45
2023-04-30T03:11:37.840Z,13.00
2023-04-30T03:16:31.724Z,12.63
2023-04-30T03:18:58.607Z,12.15
2023-04-30T03:21:25.402Z,12.20
2023-04-30T03:23:51.991Z,12.70
2023-04-30T03:26:20.987Z,14.75
2023-04-30T03:28:47.733Z,12.07
2023-04-30T03:31:14.453Z,12.10
2023-04-30T03:33:41.175Z,12.43
2023-04-30T03:36:07.926Z,13.65
2023-04-30T03:38:34.604Z,13.35
2023-04-30T03:41:01.304Z,12.20
2023-04-30T03:43:27.940Z,13.13
2023-04-30T03:45:54.565Z,12.35
2023-04-30T03:48:21.450Z,13.85
2023-04-30T03:50:48.158Z,16.45
2023-04-30T03:53:14.899Z,16.27
2023-04-30T03:55:42.333Z,14.20
2023-04-30T03:58:09.069Z,11.90
2023-04-30T04:00:35.764Z,13.50
2023-04-30T04:03:02.670Z,14.18
2023-04-30T04:05:29.877Z,13.10
2023-04-30T04:07:56.951Z,13.73
2023-04-30T04:10:23.722Z,11.00
2023-04-30T04:12:51.096Z,11.32
2023-04-30T04:15:17.784Z,12.43
2023-04-30T04:17:44.447Z,12.15
2023-04-30T04:20:13.799Z,11.90
2023-04-30T04:22:40.704Z,11.20
2023-04-30T04:25:07.623Z,11.70
2023-04-30T04:27:34.523Z,11.40
2023-04-30T04:30:02.804Z,20.55
2023-04-30T04:32:30.644Z,19.42
2023-04-30T04:34:57.336Z,19.92
2023-04-30T04:37:24.427Z,19.88
2023-04-30T04:39:51.627Z,17.92
2023-04-30T04:42:19.472Z,19.30
2023-04-30T04:44:46.321Z,16.95
2023-04-30T04:47:13.052Z,15.82
2023-04-30T04:49:39.830Z,14.45
2023-04-30T04:52:06.758Z,16.63
2023-04-30T04:54:33.907Z,14.63
2023-04-30T04:57:00.625Z,13.45
2023-04-30T04:59:27.294Z,10.85
2023-04-30T05:01:54.012Z,11.98
2023-04-30T05:04:20.750Z,11.82
2023-04-30T05:06:47.808Z,12.70
2023-04-30T05:09:14.494Z,10.15
2023-04-30T05:11:41.793Z,9.57
2023-04-30T05:14:08.485Z,11.63
2023-04-30T05:16:35.224Z,11.02
2023-04-30T05:19:01.884Z,11.95
2023-04-30T05:21:29.892Z,12.00
2023-04-30T05:23:56.584Z,12.63
2023-04-30T05:26:24.514Z,12.18
2023-04-30T05:28:52.479Z,13.05
2023-04-30T05:31:20.963Z,11.15
2023-04-30T05:33:48.056Z,14.13
2023-04-30T05:36:14.817Z,13.27
2023-04-30T05:38:42.018Z,12.95
2023-04-30T05:41:11.968Z,13.07
2023-04-30T05:43:38.667Z,13.45
2023-04-30T05:46:05.592Z,15.07
2023-04-30T05:48:32.286Z,12.25
2023-04-30T05:50:58.907Z,15.02
2023-04-30T05:53:25.580Z,14.80
2023-04-30T05:55:52.388Z,13.13
2023-04-30T05:58:19.086Z,12.70
2023-04-30T06:00:49.508Z,13.63
2023-04-30T06:03:16.200Z,13.75
2023-04-30T06:05:43.207Z,13.13
2023-04-30T06:08:09.898Z,12.98
2023-04-30T06:10:36.753Z,12.73
2023-04-30T06:13:03.597Z,15.55
2023-04-30T06:15:30.418Z,13.63
2023-04-30T06:17:57.104Z,12.63
2023-04-30T06:20:23.785Z,14.02
2023-04-30T06:22:50.438Z,12.57
2023-04-30T06:25:17.099Z,13.23
2023-04-30T06:27:43.934Z,12.63
2023-04-30T06:30:10.857Z,12.60
2023-04-30T06:32:37.645Z,11.85
2023-04-30T06:35:05.709Z,11.10
2023-04-30T06:37:37.531Z,12.52
2023-04-30T06:40:06.150Z,10.43
2023-04-30T06:42:34.751Z,9.80
2023-04-30T06:45:02.671Z,8.07
2023-04-30T06:47:34.851Z,7.88
2023-04-30T06:50:02.212Z,7.15
2023-04-30T06:52:29.911Z,9.70
2023-04-30T06:54:56.765Z,9.48
2023-04-30T06:57:24.711Z,11.18
2023-04-30T06:59:51.806Z,10.60
2023-04-30T07:02:21.225Z,12.30
2023-04-30T07:04:49.477Z,11.75
2023-04-30T07:07:16.315Z,12.40
2023-04-30T07:09:43.020Z,11.82
2023-04-30T07:12:11.299Z,12.10
2023-04-30T07:14:37.935Z,12.52
2023-04-30T07:17:04.662Z,13.63
2023-04-30T07:19:32.550Z,12.70
2023-04-30T07:21:59.325Z,12.35
2023-04-30T07:24:26.019Z,11.85
2023-04-30T07:26:52.769Z,12.90
2023-04-30T07:29:19.548Z,12.60
2023-04-30T07:31:46.378Z,11.60
2023-04-30T07:34:13.470Z,13.55
2023-04-30T07:36:40.218Z,10.82
2023-04-30T07:39:08.103Z,13.07
2023-04-30T07:41:34.943Z,13.60
2023-04-30T07:44:01.649Z,13.75
2023-04-30T07:46:28.379Z,13.65
2023-04-30T07:48:55.125Z,12.45
2023-04-30T07:51:22.113Z,13.27
2023-04-30T07:53:48.780Z,12.95
2023-04-30T07:56:16.000Z,12.18
2023-04-30T07:58:42.740Z,13.95
2023-04-30T08:01:09.384Z,13.85
2023-04-30T08:03:36.820Z,12.48
2023-04-30T08:06:05.089Z,12.48
2023-04-30T08:08:31.774Z,13.20
2023-04-30T08:10:58.439Z,12.95
2023-04-30T08:13:25.107Z,13.10
2023-04-30T08:15:51.776Z,12.32
2023-04-30T08:18:18.432Z,12.23
2023-04-30T08:20:45.178Z,10.93
2023-04-30T08:23:11.953Z,13.07
2023-04-30T08:25:38.617Z,10.10
2023-04-30T08:28:06.842Z,12.15
2023-04-30T08:30:33.534Z,11.65
2023-04-30T08:33:00.453Z,11.88
2023-04-30T08:35:27.341Z,11.18
2023-04-30T08:37:54.203Z,11.65
2023-04-30T08:40:22.119Z,10.15
2023-04-30T08:45:37.121Z,11.77
2023-04-30T08:48:04.973Z,10.52
2023-04-30T08:50:32.012Z,8.30
2023-04-30T08:52:59.353Z,9.57
2023-04-30T08:55:29.944Z,8.85
2023-04-30T08:57:56.587Z,9.40
2023-04-30T09:00:23.200Z,7.97
2023-04-30T09:02:50.456Z,9.30
2023-04-30T09:05:17.202Z,9.50
2023-04-30T09:10:19.094Z,8.90
2023-04-30T09:13:09.241Z,8.20
2023-04-30T09:15:38.770Z,8.27
2023-04-30T09:18:12.413Z,10.57
2023-04-30T09:20:54.639Z,9.10
2023-04-30T09:23:21.342Z,9.20
2023-04-30T09:25:47.977Z,8.80
2023-04-30T09:28:14.757Z,8.23
2023-04-30T09:30:42.307Z,8.63
2023-04-30T09:33:11.690Z,8.75
2023-04-30T09:35:41.658Z,8.98
2023-04-30T09:38:25.022Z,9.27
2023-04-30T09:40:51.682Z,8.68
2023-04-30T09:43:18.379Z,8.25
2023-04-30T09:45:51.561Z,8.27
2023-04-30T09:48:30.563Z,8.38
2023-04-30T09:50:57.725Z,7.88
2023-04-30T09:53:24.434Z,7.97
2023-04-30T09:55:52.121Z,7.43
2023-04-30T09:58:19.834Z,8.38
2023-04-30T10:00:49.566Z,9.27
2023-04-30T10:03:17.230Z,7.95
2023-04-30T10:05:48.981Z,7.70
2023-04-30T10:08:27.242Z,8.02
2023-04-30T10:11:00.186Z,8.20
2023-04-30T10:13:31.450Z,7.15
2023-04-30T10:16:24.495Z,7.07
2023-04-30T10:18:54.104Z,7.63
2023-04-30T10:21:27.155Z,7.07
2023-04-30T10:23:55.425Z,6.40
2023-04-30T10:26:22.765Z,6.50
2023-04-30T10:28:50.644Z,6.88
2023-04-30T10:31:19.424Z,6.55
2023-04-30T10:33:55.424Z,6.90
2023-04-30T10:36:41.504Z,6.57
2023-04-30T10:39:08.538Z,5.90
2023-04-30T10:41:35.225Z,6.15
2023-04-30T10:44:02.864Z,6.55
2023-04-30T10:46:29.576Z,6.32
2023-04-30T10:48:56.387Z,5.93
2023-04-30T10:51:23.472Z,6.05
2023-04-30T10:53:55.833Z,5.95
2023-04-30T10:56:32.907Z,5.93
2023-04-30T10:59:02.456Z,5.82
2023-04-30T11:01:29.885Z,5.40
2023-04-30T11:04:08.316Z,5.35
2023-04-30T11:06:55.720Z,5.90
2023-04-30T11:09:48.596Z,5.70
2023-04-30T11:12:28.279Z,5.57
2023-04-30T11:15:13.358Z,5.45
2023-04-30T11:17:40.209Z,4.85
2023-04-30T11:20:08.576Z,4.47
2023-04-30T11:22:38.240Z,4.78
2023-04-30T11:25:12.987Z,3.95
2023-04-30T11:27:45.103Z,5.18
2023-04-30T11:30:15.465Z,4.93
2023-04-30T11:32:47.444Z,4.50
2023-04-30T11:35:17.793Z,5.15
2023-04-30T11:37:45.022Z,4.85
2023-04-30T11:40:14.250Z,5.10
2023-04-30T11:42:46.988Z,4.60
2023-04-30T11:45:20.907Z,4.20
2023-04-30T11:47:49.379Z,4.85
2023-04-30T11:50:30.206Z,4.57
2023-04-30T11:52:59.110Z,4.00
2023-04-30T11:55:27.871Z,3.72
2023-04-30T11:57:57.718Z,3.17
2023-04-30T12:00:30.574Z,3.30
2023-04-30T12:03:00.363Z,3.58
2023-04-30T12:05:30.500Z,3.42
2023-04-30T12:08:00.423Z,3.00
2023-04-30T12:10:27.283Z,2.88
2023-04-30T12:12:54.951Z,3.00
2023-04-30T12:15:27.374Z,3.05
2023-04-30T12:17:56.639Z,2.78
2023-04-30T12:20:25.395Z,3.15
2023-04-30T12:22:52.364Z,2.90
2023-04-30T12:25:23.243Z,3.30
2023-04-30T12:27:54.345Z,3.65
2023-04-30T12:30:26.955Z,3.72
2023-04-30T12:32:57.124Z,3.33
2023-04-30T12:35:24.904Z,3.40
2023-04-30T12:37:54.174Z,3.40
2023-04-30T12:42:48.827Z,3.60
2023-04-30T12:45:54.485Z,3.08
2023-04-30T12:48:25.306Z,3.45
2023-04-30T12:51:00.205Z,3.45
2023-04-30T12:53:27.744Z,4.18
2023-04-30T12:56:26.935Z,4.15
2023-04-30T13:01:23.095Z,3.60
2023-04-30T13:03:50.883Z,3.35
2023-04-30T13:06:17.946Z,3.47
2023-04-30T13:08:57.878Z,4.05
2023-04-30T13:11:26.994Z,3.78
2023-04-30T13:13:55.745Z,3.70
2023-04-30T13:16:24.716Z,3.95
2023-04-30T13:18:52.062Z,3.15
2023-04-30T13:21:18.678Z,3.15
2023-04-30T13:23:52.751Z,3.53
2023-04-30T13:26:20.590Z,3.70
2023-04-30T13:28:47.188Z,3.30
2023-04-30T13:31:13.816Z,4.07
2023-04-30T13:33:40.545Z,3.67
2023-04-30T13:36:07.457Z,3.97
2023-04-30T13:38:34.074Z,3.80
2023-04-30T13:41:01.099Z,3.92
2023-04-30T13:43:27.723Z,4.07
2023-04-30T13:45:54.321Z,4.00
2023-04-30T13:48:20.970Z,3.80
2023-04-30T13:50:47.551Z,3.85
2023-04-30T13:53:14.309Z,3.50
2023-04-30T13:55:41.016Z,3.65
2023-04-30T13:58:07.679Z,4.13
2023-04-30T14:00:34.348Z,3.20
2023-04-30T14:03:01.161Z,3.95
2023-04-30T14:05:28.084Z,3.90
2023-04-30T14:07:54.802Z,4.18
2023-04-30T14:10:21.452Z,3.17
2023-04-30T14:12:48.901Z,3.08
2023-04-30T14:15:15.797Z,3.10
2023-04-30T14:17:42.499Z,3.30
2023-04-30T14:20:09.787Z,3.08
2023-04-30T14:22:38.619Z,3.58
2023-04-30T14:25:05.955Z,3.70
2023-04-30T14:27:32.723Z,3.33
2023-04-30T14:29:59.346Z,3.47
2023-04-30T14:32:27.013Z,3.92
2023-04-30T14:34:54.091Z,3.28
2023-04-30T14:37:20.810Z,2.92
2023-04-30T14:39:47.377Z,2.70
2023-04-30T14:44:40.761Z,3.05
2023-04-30T14:47:08.756Z,2.67
2023-04-30T14:49:35.697Z,2.90
2023-04-30T14:52:02.320Z,2.67
2023-04-30T14:54:28.989Z,3.08
2023-04-30T14:56:55.757Z,3.90
2023-04-30T14:59:22.570Z,3.60
2023-04-30T15:01:49.296Z,3.70
2023-04-30T15:04:16.152Z,3.25
2023-04-30T15:06:43.233Z,3.35
2023-04-30T15:09:11.492Z,3.35
2023-04-30T15:11:38.119Z,3.25
2023-04-30T15:14:04.776Z,3.45
2023-04-30T15:16:31.517Z,3.50
2023-04-30T15:18:59.151Z,3.88
2023-04-30T15:21:26.661Z,3.15
2023-04-30T15:23:53.483Z,3.70
2023-04-30T15:26:20.157Z,13.95
2023-04-30T15:28:46.830Z,5.65
2023-04-30T15:31:13.517Z,2.95
2023-04-30T15:33:42.222Z,3.72
2023-04-30T15:38:51.743Z,3.70
2023-04-30T15:41:18.551Z,3.15
2023-04-30T15:43:45.174Z,2.95
2023-04-30T15:46:12.135Z,3.30
2023-04-30T15:48:38.806Z,3.20
2023-04-30T15:51:05.493Z,4.28
2023-04-30T15:53:32.084Z,3.42
2023-04-30T15:55:58.697Z,3.20
2023-04-30T15:58:25.432Z,2.90
2023-04-30T16:00:52.097Z,2.58
2023-04-30T16:03:18.849Z,2.20
2023-04-30T16:05:45.569Z,2.95
2023-04-30T16:08:12.505Z,2.22
2023-04-30T16:10:39.461Z,2.28
2023-04-30T16:13:06.118Z,2.80
2023-04-30T16:15:32.822Z,2.40
2023-04-30T16:17:59.794Z,2.17
2023-04-30T16:20:27.413Z,2.38
2023-04-30T16:22:54.956Z,2.05
2023-04-30T16:25:22.735Z,1.98
2023-04-30T16:27:49.870Z,2.00
2023-04-30T16:30:16.526Z,1.65
2023-04-30T16:32:43.459Z,3.50
2023-04-30T16:35:10.479Z,2.33
2023-04-30T16:37:37.116Z,2.97
2023-04-30T16:40:06.237Z,2.45
2023-04-30T16:42:33.949Z,2.63
2023-04-30T16:45:01.559Z,2.33
2023-04-30T16:47:28.217Z,4.68
2023-04-30T16:49:55.816Z,2.42
2023-04-30T16:52:22.778Z,1.90
2023-04-30T16:54:49.414Z,1.85
2023-04-30T16:57:16.160Z,2.80
2023-04-30T16:59:42.748Z,2.60
2023-04-30T17:02:09.978Z,1.85
2023-04-30T17:04:36.684Z,2.10
2023-04-30T17:07:03.467Z,2.60
2023-04-30T17:09:30.365Z,2.10
2023-04-30T17:11:57.046Z,1.90
2023-04-30T17:14:23.669Z,2.25
2023-04-30T17:16:50.280Z,2.22
2023-04-30T17:19:18.015Z,3.78
2023-04-30T17:21:44.833Z,2.70
2023-04-30T17:24:11.540Z,2.40
2023-04-30T17:26:38.247Z,2.72
2023-04-30T17:29:06.278Z,2.55
2023-04-30T17:31:33.315Z,3.40
2023-04-30T17:34:03.156Z,3.17
2023-04-30T17:36:30.388Z,2.88
2023-04-30T17:38:57.122Z,3.47
2023-04-30T17:41:24.212Z,2.83
2023-04-30T17:43:51.736Z,2.50
2023-04-30T17:46:18.589Z,3.05
2023-04-30T17:48:45.239Z,3.03
2023-04-30T17:51:12.046Z,3.38
2023-04-30T17:53:38.734Z,3.20
2023-04-30T17:56:05.776Z,2.60
2023-04-30T17:58:32.742Z,2.97
2023-04-30T18:01:01.794Z,3.00
2023-04-30T18:03:28.798Z,2.42
2023-04-30T18:05:55.772Z,2.83
2023-04-30T18:08:22.420Z,3.05
2023-04-30T18:10:49.156Z,3.03
2023-04-30T18:13:15.787Z,3.38
2023-04-30T18:15:42.702Z,2.90
2023-04-30T18:18:09.889Z,3.72
2023-04-30T18:20:37.064Z,3.42
2023-04-30T18:23:05.238Z,4.30
2023-04-30T18:25:34.335Z,3.28
2023-04-30T18:28:01.484Z,3.53
2023-04-30T18:30:28.184Z,3.17
2023-04-30T18:32:54.906Z,3.28
2023-04-30T18:35:22.194Z,2.83
2023-04-30T18:37:49.689Z,3.10
2023-04-30T18:40:16.279Z,2.60
2023-04-30T18:42:42.907Z,2.67
2023-04-30T18:45:11.447Z,2.75
2023-04-30T18:47:38.315Z,3.50
2023-04-30T18:50:06.573Z,2.40
2023-04-30T18:52:33.570Z,2.80
2023-04-30T18:55:00.171Z,2.10
2023-04-30T18:57:27.123Z,3.03
2023-04-30T18:59:54.795Z,2.78
2023-04-30T19:02:24.513Z,2.53
2023-04-30T19:04:52.312Z,2.85
2023-04-30T19:07:18.968Z,3.03
2023-04-30T19:09:48.318Z,4.63
2023-04-30T19:12:15.115Z,3.28
2023-04-30T19:14:41.874Z,2.60
2023-04-30T19:17:08.554Z,3.20
2023-04-30T19:19:35.916Z,2.90
2023-04-30T19:22:02.565Z,2.50
2023-04-30T19:24:29.288Z,2.75
2023-04-30T19:26:56.468Z,2.45
2023-04-30T19:29:24.615Z,2.50
2023-04-30T19:31:51.522Z,2.92
2023-04-30T19:34:18.192Z,2.78
2023-04-30T19:36:44.835Z,2.20
2023-04-30T19:39:11.972Z,2.35
2023-04-30T19:41:39.250Z,2.60
2023-04-30T19:44:07.709Z,2.90
2023-04-30T19:46:34.826Z,3.13
2023-04-30T19:49:01.583Z,6.40
2023-04-30T19:51:28.272Z,5.60
2023-04-30T19:53:55.363Z,5.20
2023-04-30T19:56:22.170Z,5.38
2023-04-30T19:58:48.829Z,8.02
2023-04-30T20:01:15.665Z,6.20
2023-04-30T20:03:42.724Z,4.93
2023-04-30T20:06:10.170Z,5.15
2023-04-30T20:08:37.467Z,4.65
2023-04-30T20:11:04.224Z,4.13
2023-04-30T20:13:31.124Z,4.40
2023-04-30T20:15:57.808Z,5.03
2023-04-30T20:18:24.423Z,4.35
2023-04-30T20:20:52.332Z,4.70
2023-04-30T20:23:20.356Z,4.57
2023-04-30T20:25:47.046Z,4.43
2023-04-30T20:28:15.263Z,6.05
2023-04-30T20:30:43.099Z,4.28
2023-04-30T20:33:14.632Z,4.38
2023-04-30T20:35:44.014Z,4.32
2023-04-30T20:40:41.695Z,4.63
2023-04-30T20:45:37.690Z,4.68
2023-04-30T20:48:05.111Z,4.82
2023-04-30T20:50:31.913Z,4.63
2023-04-30T20:52:58.514Z,4.43
2023-04-30T20:55:25.160Z,4.43
2023-04-30T20:57:51.744Z,4.68
2023-04-30T21:00:18.711Z,3.90
2023-04-30T21:02:45.747Z,4.28
2023-04-30T21:05:12.548Z,4.22
2023-04-30T21:07:39.233Z,3.97
2023-04-30T21:10:08.071Z,5.40
2023-04-30T21:12:35.231Z,5.70
2023-04-30T21:15:02.009Z,5.30
2023-04-30T21:17:28.646Z,4.57
2023-04-30T21:19:56.808Z,4.40
2023-04-30T21:22:24.057Z,7.13
2023-04-30T21:24:53.506Z,6.55
2023-04-30T21:29:47.864Z,6.35
2023-04-30T21:32:14.434Z,7.22
2023-04-30T21:34:41.043Z,6.35
2023-04-30T21:37:07.675Z,6.05
2023-04-30T21:39:34.328Z,6.03
2023-04-30T21:42:00.998Z,6.10
2023-04-30T21:44:32.402Z,5.60
2023-04-30T21:46:59.578Z,5.13
2023-04-30T21:49:26.398Z,5.25
2023-04-30T21:51:53.149Z,4.93
2023-04-30T21:54:19.876Z,4.70
2023-04-30T21:56:46.785Z,4.72
2023-04-30T21:59:13.380Z,4.82
2023-04-30T22:01:40.213Z,5.40
2023-04-30T22:04:07.030Z,5.88
2023-04-30T22:06:34.770Z,4.70
2023-04-30T22:09:01.484Z,5.43
2023-04-30T22:11:28.146Z,4.95
2023-04-30T22:13:54.705Z,4.50
2023-04-30T22:16:21.464Z,4.60
2023-04-30T22:18:48.115Z,5.45
2023-04-30T22:21:14.757Z,5.50
2023-04-30T22:23:41.424Z,5.50
2023-04-30T22:26:09.973Z,5.93
2023-04-30T22:28:37.946Z,5.53
2023-04-30T22:31:04.827Z,6.55
2023-04-30T22:33:38.269Z,5.47
2023-04-30T22:36:08.276Z,5.88
2023-04-30T22:38:35.421Z,5.80
2023-04-30T22:41:03.784Z,5.47
2023-04-30T22:43:31.098Z,5.30
2023-04-30T22:45:58.832Z,5.97
2023-04-30T22:48:27.707Z,6.53
2023-04-30T22:50:55.601Z,5.90
2023-04-30T22:53:22.552Z,5.90
2023-04-30T22:55:49.737Z,6.97
2023-04-30T22:58:17.093Z,6.22
2023-04-30T23:00:43.748Z,6.60
2023-04-30T23:03:10.346Z,7.75
2023-04-30T23:05:36.985Z,7.95
2023-04-30T23:08:04.521Z,7.60
2023-04-30T23:10:31.283Z,6.85
2023-04-30T23:12:58.873Z,7.80
2023-04-30T23:15:26.288Z,7.32
2023-04-30T23:17:54.476Z,6.80
2023-04-30T23:20:22.716Z,6.50
2023-04-30T23:22:49.765Z,7.07
2023-04-30T23:25:16.968Z,7.22
2023-04-30T23:27:45.168Z,6.57
2023-04-30T23:30:12.076Z,7.15
2023-04-30T23:32:42.039Z,6.43
2023-04-30T23:35:09.411Z,5.88
2023-04-30T23:37:36.154Z,7.90
2023-04-30T23:40:07.228Z,6.65
2023-04-30T23:42:34.370Z,7.53
2023-04-30T23:45:01.340Z,7.32
2023-04-30T23:47:28.621Z,7.47
2023-04-30T23:49:55.594Z,6.50
2023-04-30T23:52:22.374Z,7.20
2023-04-30T23:54:49.201Z,7.25
2023-04-30T23:57:15.907Z,7.07
2023-04-30T23:59:42.655Z,7.43
