createdAt,value
2022-12-01T00:00:54.337Z,101490.28
2022-12-01T00:03:56.782Z,101493.16
2022-12-01T00:07:00.589Z,101480.63
2022-12-01T00:10:21.998Z,101490.28
2022-12-01T00:13:24.489Z,101492.16
2022-12-01T00:16:27.020Z,101499.69
2022-12-01T00:19:29.478Z,101498.88
2022-12-01T00:22:33.234Z,101503.41
2022-12-01T00:25:35.704Z,101503.63
2022-12-01T00:28:39.103Z,101507.34
2022-12-01T00:31:41.680Z,101501.56
2022-12-01T00:34:44.149Z,101510.69
2022-12-01T00:37:48.017Z,101511.75
2022-12-01T00:40:50.543Z,101511.78
2022-12-01T00:43:53.997Z,101509.09
2022-12-01T00:46:56.451Z,101502.38
2022-12-01T00:49:59.026Z,101497.47
2022-12-01T00:53:02.827Z,101496.91
2022-12-01T00:56:05.532Z,101496.59
2022-12-01T00:59:08.000Z,101502.13
2022-12-01T01:02:10.746Z,101499.91
2022-12-01T01:05:13.296Z,101504.19
2022-12-01T01:08:17.091Z,101496.84
2022-12-01T01:11:19.610Z,101500.72
2022-12-01T01:14:24.166Z,101495.03
2022-12-01T01:17:26.686Z,101486.16
2022-12-01T01:20:29.674Z,101485.78
2022-12-01T01:23:34.010Z,101485.16
2022-12-01T01:26:37.293Z,101484.63
2022-12-01T01:29:40.032Z,101482.66
2022-12-01T01:32:42.432Z,101478.28
2022-12-01T01:35:44.851Z,101476.91
2022-12-01T01:38:51.146Z,101478.81
2022-12-01T01:41:53.646Z,101470.47
2022-12-01T01:44:57.273Z,101466.94
2022-12-01T01:48:00.312Z,101467.78
2022-12-01T01:51:03.238Z,101471.47
2022-12-01T01:54:15.565Z,101472.78
2022-12-01T01:57:23.928Z,101473.81
2022-12-01T02:00:26.599Z,101470.84
2022-12-01T02:03:29.526Z,101480.97
2022-12-01T02:06:32.082Z,101476.13
2022-12-01T02:09:36.577Z,101467.09
2022-12-01T02:13:07.023Z,101471.75
2022-12-01T02:16:14.359Z,101482.94
2022-12-01T02:19:42.093Z,101470.22
2022-12-01T02:22:58.404Z,101468.97
2022-12-01T02:26:16.299Z,101465.94
2022-12-01T02:29:49.543Z,101466.53
2022-12-01T02:33:04.521Z,101462.75
2022-12-01T02:36:15.658Z,101460.44
2022-12-01T02:39:24.098Z,101460.53
2022-12-01T02:42:54.446Z,101466.31
2022-12-01T02:46:03.850Z,101457.53
2022-12-01T02:49:13.749Z,101465.25
2022-12-01T02:52:18.328Z,101457.84
2022-12-01T02:55:20.943Z,101465.72
2022-12-01T02:58:23.753Z,101469.97
2022-12-01T03:01:42.615Z,101466.34
2022-12-01T03:04:56.430Z,101473.38
2022-12-01T03:08:06.995Z,101470.16
2022-12-01T03:11:26.907Z,101468.94
2022-12-01T03:14:37.282Z,101467.91
2022-12-01T03:17:47.173Z,101485.50
2022-12-01T03:20:57.659Z,101480.53
2022-12-01T03:24:06.279Z,101475.69
2022-12-01T03:27:10.615Z,101485.34
2022-12-01T03:30:14.964Z,101477.03
2022-12-01T03:33:24.097Z,101477.41
2022-12-01T03:36:32.393Z,101476.38
2022-12-01T03:39:38.338Z,101468.13
2022-12-01T03:42:44.723Z,101472.53
2022-12-01T03:45:55.476Z,101474.88
2022-12-01T03:48:58.412Z,101471.09
2022-12-01T03:52:10.844Z,101479.09
2022-12-01T03:55:20.370Z,101482.06
2022-12-01T03:58:28.531Z,101470.72
2022-12-01T04:01:33.023Z,101471.81
2022-12-01T04:04:35.739Z,101479.97
2022-12-01T04:07:40.356Z,101473.31
2022-12-01T04:10:42.950Z,101476.81
2022-12-01T04:13:45.375Z,101480.00
2022-12-01T04:16:48.894Z,101487.25
2022-12-01T04:19:51.646Z,101473.16
2022-12-01T04:22:55.466Z,101483.59
2022-12-01T04:25:59.083Z,101483.13
2022-12-01T04:29:02.744Z,101484.66
2022-12-01T04:32:05.487Z,101479.25
2022-12-01T04:35:09.581Z,101487.59
2022-12-01T04:38:13.364Z,101491.09
2022-12-01T04:41:15.905Z,101496.16
2022-12-01T04:44:18.504Z,101489.56
2022-12-01T04:47:21.015Z,101477.84
2022-12-01T04:50:23.544Z,101481.31
2022-12-01T04:53:27.364Z,101490.09
2022-12-01T04:56:30.231Z,101485.84
2022-12-01T04:59:32.976Z,101478.94
2022-12-01T05:02:35.364Z,101488.78
2022-12-01T05:05:37.883Z,101483.69
2022-12-01T05:08:42.267Z,101475.16
2022-12-01T05:11:45.070Z,101479.44
2022-12-01T05:14:47.595Z,101475.34
2022-12-01T05:17:50.046Z,101476.47
2022-12-01T05:20:58.348Z,101479.13
2022-12-01T05:24:02.080Z,101481.13
2022-12-01T05:27:04.620Z,101471.53
2022-12-01T05:30:08.321Z,101472.88
2022-12-01T05:33:10.915Z,101472.84
2022-12-01T05:36:13.332Z,101471.53
2022-12-01T05:39:17.296Z,101465.28
2022-12-01T05:42:19.857Z,101464.69
2022-12-01T05:45:22.662Z,101467.00
2022-12-01T05:48:25.831Z,101463.94
2022-12-01T05:51:28.331Z,101450.09
2022-12-01T05:54:32.171Z,101468.84
2022-12-01T05:57:34.667Z,101460.44
2022-12-01T06:00:45.007Z,101462.50
2022-12-01T06:03:48.098Z,101472.41
2022-12-01T06:06:50.767Z,101466.59
2022-12-01T06:09:54.562Z,101471.34
2022-12-01T06:12:57.003Z,101460.97
2022-12-01T06:16:00.558Z,101472.19
2022-12-01T06:19:03.316Z,101473.84
2022-12-01T06:22:06.833Z,101476.28
2022-12-01T06:25:11.226Z,101474.63
2022-12-01T06:28:13.798Z,101470.59
2022-12-01T06:31:16.615Z,101466.00
2022-12-01T06:34:19.088Z,101478.94
2022-12-01T06:37:21.626Z,101472.09
2022-12-01T06:40:25.525Z,101481.78
2022-12-01T06:43:28.414Z,101480.31
2022-12-01T06:46:30.918Z,101488.22
2022-12-01T06:49:33.613Z,101486.94
2022-12-01T06:52:44.068Z,101487.16
2022-12-01T06:55:48.015Z,101501.88
2022-12-01T06:58:53.096Z,101502.84
2022-12-01T07:01:57.688Z,101500.47
2022-12-01T07:05:00.628Z,101502.78
2022-12-01T07:08:03.618Z,101496.44
2022-12-01T07:11:10.121Z,101497.53
2022-12-01T07:14:19.559Z,101502.06
2022-12-01T07:17:22.080Z,101489.13
2022-12-01T07:20:25.133Z,101497.06
2022-12-01T07:23:28.506Z,101499.22
2022-12-01T07:26:32.472Z,101507.94
2022-12-01T07:29:35.142Z,101499.38
2022-12-01T07:32:37.788Z,101506.19
2022-12-01T07:35:40.441Z,101501.59
2022-12-01T07:38:44.132Z,101500.03
2022-12-01T07:41:48.219Z,101507.09
2022-12-01T07:44:50.973Z,101517.53
2022-12-01T07:47:54.381Z,101505.50
2022-12-01T07:50:56.980Z,101509.00
2022-12-01T07:54:03.093Z,101507.72
2022-12-01T07:57:07.159Z,101511.97
2022-12-01T08:00:11.231Z,101506.59
2022-12-01T08:03:16.567Z,101509.88
2022-12-01T08:06:20.206Z,101513.53
2022-12-01T08:09:38.745Z,101504.94
2022-12-01T08:12:42.919Z,101511.56
2022-12-01T08:15:45.704Z,101502.03
2022-12-01T08:18:48.651Z,101509.88
2022-12-01T08:21:51.275Z,101499.00
2022-12-01T08:24:53.682Z,101503.94
2022-12-01T08:27:57.551Z,101498.72
2022-12-01T08:31:06.360Z,101507.53
2022-12-01T08:34:09.216Z,101502.66
2022-12-01T08:37:11.778Z,101499.63
2022-12-01T08:40:14.596Z,101500.19
2022-12-01T08:43:41.829Z,101503.69
2022-12-01T08:46:41.191Z,101508.91
2022-12-01T08:50:14.302Z,101509.91
2022-12-01T08:53:17.066Z,101496.94
2022-12-01T08:56:22.912Z,101509.69
2022-12-01T08:59:26.771Z,101518.63
2022-12-01T09:02:30.682Z,101514.22
2022-12-01T09:05:33.608Z,101513.13
2022-12-01T09:08:37.488Z,101514.97
2022-12-01T09:11:44.089Z,101514.16
2022-12-01T09:14:52.062Z,101509.44
2022-12-01T09:17:54.994Z,101502.66
2022-12-01T09:21:09.356Z,101502.78
2022-12-01T09:24:13.791Z,101497.44
2022-12-01T09:27:16.426Z,101486.63
2022-12-01T09:30:20.435Z,101482.69
2022-12-01T09:33:23.067Z,101477.63
2022-12-01T09:36:26.355Z,101477.38
2022-12-01T09:39:29.733Z,101467.44
2022-12-01T09:42:35.371Z,101471.78
2022-12-01T09:45:45.298Z,101465.09
2022-12-01T09:48:51.294Z,101459.41
2022-12-01T09:51:59.762Z,101462.78
2022-12-01T09:55:03.492Z,101461.94
2022-12-01T09:58:25.183Z,101457.88
2022-12-01T10:01:33.494Z,101469.56
2022-12-01T10:04:39.994Z,101452.03
2022-12-01T10:07:47.451Z,101451.75
2022-12-01T10:10:54.952Z,101454.59
2022-12-01T10:13:58.753Z,101448.72
2022-12-01T10:17:18.703Z,101445.75
2022-12-01T10:20:28.795Z,101444.81
2022-12-01T10:23:46.608Z,101437.34
2022-12-01T10:26:55.115Z,101433.44
2022-12-01T10:30:03.263Z,101430.91
2022-12-01T10:33:17.719Z,101440.56
2022-12-01T10:36:21.262Z,101439.09
2022-12-01T10:39:29.011Z,101438.16
2022-12-01T10:42:39.802Z,101443.28
2022-12-01T10:45:44.575Z,101444.06
2022-12-01T10:48:55.446Z,101435.81
2022-12-01T10:51:58.659Z,101434.50
2022-12-01T10:55:04.234Z,101431.84
2022-12-01T10:58:15.330Z,101438.47
2022-12-01T11:01:22.073Z,101441.41
2022-12-01T11:04:46.221Z,101430.03
2022-12-01T11:07:53.302Z,101431.00
2022-12-01T11:10:56.942Z,101438.19
2022-12-01T11:14:02.247Z,101425.81
2022-12-01T11:17:28.636Z,101433.56
2022-12-01T11:20:35.557Z,101425.81
2022-12-01T11:23:39.760Z,101428.09
2022-12-01T11:26:42.507Z,101422.53
2022-12-01T11:29:48.169Z,101407.28
2022-12-01T11:32:53.815Z,101413.69
2022-12-01T11:35:58.082Z,101416.47
2022-12-01T11:39:02.543Z,101415.34
2022-12-01T11:42:14.892Z,101411.38
2022-12-01T11:45:25.470Z,101408.47
2022-12-01T11:48:30.811Z,101404.53
2022-12-01T11:51:38.019Z,101401.75
2022-12-01T11:54:55.489Z,101399.63
2022-12-01T11:58:01.846Z,101406.31
2022-12-01T12:01:20.539Z,101405.09
2022-12-01T12:04:39.463Z,101408.84
2022-12-01T12:07:53.053Z,101408.50
2022-12-01T12:11:04.841Z,101400.22
2022-12-01T12:14:37.957Z,101398.84
2022-12-01T12:18:00.036Z,101392.81
2022-12-01T12:21:14.472Z,101399.22
2022-12-01T12:24:48.328Z,101397.22
2022-12-01T12:28:06.096Z,101396.22
2022-12-01T12:31:18.617Z,101395.28
2022-12-01T12:34:35.284Z,101388.38
2022-12-01T12:37:48.302Z,101388.56
2022-12-01T12:40:56.156Z,101383.63
2022-12-01T12:44:22.615Z,101395.94
2022-12-01T12:47:36.488Z,101393.84
2022-12-01T12:50:45.105Z,101394.59
2022-12-01T12:53:52.513Z,101395.41
2022-12-01T12:57:04.795Z,101390.63
2022-12-01T13:00:15.961Z,101395.53
2022-12-01T13:03:29.204Z,101393.94
2022-12-01T13:06:39.685Z,101390.69
2022-12-01T13:09:45.515Z,101395.16
2022-12-01T13:12:59.495Z,101401.41
2022-12-01T13:16:05.482Z,101392.94
2022-12-01T13:19:14.975Z,101404.09
2022-12-01T13:22:21.123Z,101412.41
2022-12-01T13:25:28.268Z,101406.19
2022-12-01T13:28:41.766Z,101403.81
2022-12-01T13:31:47.466Z,101407.09
2022-12-01T13:34:51.243Z,101401.50
2022-12-01T13:37:54.470Z,101405.59
2022-12-01T13:41:24.391Z,101394.69
2022-12-01T13:44:33.699Z,101394.19
2022-12-01T13:47:55.438Z,101395.81
2022-12-01T13:51:00.677Z,101394.06
2022-12-01T13:54:05.612Z,101389.09
2022-12-01T13:57:13.889Z,101388.56
2022-12-01T14:00:28.742Z,101387.75
2022-12-01T14:03:37.889Z,101393.41
2022-12-01T14:06:51.961Z,101395.97
2022-12-01T14:09:58.688Z,101394.69
2022-12-01T14:13:05.196Z,101401.16
2022-12-01T14:16:09.881Z,101400.50
2022-12-01T14:19:28.317Z,101405.38
2022-12-01T14:22:34.793Z,101407.94
2022-12-01T14:25:39.185Z,101405.88
2022-12-01T14:29:08.765Z,101411.78
2022-12-01T14:32:23.292Z,101406.53
2022-12-01T14:35:25.903Z,101411.63
2022-12-01T14:38:29.259Z,101406.09
2022-12-01T14:41:40.335Z,101414.63
2022-12-01T14:44:48.127Z,101417.31
2022-12-01T14:47:59.494Z,101413.81
2022-12-01T14:51:19.531Z,101413.81
2022-12-01T14:54:26.673Z,101410.28
2022-12-01T14:57:32.972Z,101407.72
2022-12-01T15:00:38.345Z,101406.44
2022-12-01T15:03:46.651Z,101397.53
2022-12-01T15:06:56.026Z,101398.00
2022-12-01T15:09:59.804Z,101405.59
2022-12-01T15:13:14.817Z,101402.84
2022-12-01T15:16:19.792Z,101397.88
2022-12-01T15:19:30.676Z,101397.16
2022-12-01T15:22:34.150Z,101399.00
2022-12-01T15:25:37.101Z,101393.66
2022-12-01T15:28:40.540Z,101397.06
2022-12-01T15:31:44.927Z,101401.94
2022-12-01T15:34:51.234Z,101389.06
2022-12-01T15:37:55.469Z,101392.13
2022-12-01T15:41:27.862Z,101393.59
2022-12-01T15:44:28.201Z,101389.00
2022-12-01T15:47:35.951Z,101387.41
2022-12-01T15:50:46.501Z,101388.22
2022-12-01T15:53:53.677Z,101395.34
2022-12-01T15:56:58.628Z,101386.13
2022-12-01T16:00:01.115Z,101400.47
2022-12-01T16:03:03.984Z,101406.03
2022-12-01T16:06:11.837Z,101404.38
2022-12-01T16:09:21.616Z,101408.94
2022-12-01T16:12:26.057Z,101408.06
2022-12-01T16:15:29.322Z,101412.84
2022-12-01T16:18:33.587Z,101420.09
2022-12-01T16:21:45.426Z,101415.66
2022-12-01T16:24:50.588Z,101413.56
2022-12-01T16:27:55.964Z,101413.34
2022-12-01T16:30:58.887Z,101412.28
2022-12-01T16:34:13.757Z,101407.13
2022-12-01T16:37:27.848Z,101405.44
2022-12-01T16:40:30.648Z,101410.66
2022-12-01T16:43:33.100Z,101416.41
2022-12-01T16:46:35.833Z,101412.59
2022-12-01T16:49:38.451Z,101410.81
2022-12-01T16:52:44.967Z,101412.72
2022-12-01T16:55:51.884Z,101409.94
2022-12-01T16:58:54.331Z,101406.66
2022-12-01T17:01:56.814Z,101399.72
2022-12-01T17:04:59.883Z,101397.84
2022-12-01T17:08:05.438Z,101408.56
2022-12-01T17:11:08.345Z,101399.84
2022-12-01T17:14:11.288Z,101407.56
2022-12-01T17:17:13.734Z,101416.56
2022-12-01T17:20:16.667Z,101411.88
2022-12-01T17:23:20.678Z,101423.50
2022-12-01T17:26:24.118Z,101423.88
2022-12-01T17:29:27.042Z,101416.59
2022-12-01T17:32:29.906Z,101411.91
2022-12-01T17:35:32.765Z,101418.97
2022-12-01T17:38:38.227Z,101415.25
2022-12-01T17:41:42.176Z,101407.69
2022-12-01T17:44:44.779Z,101418.38
2022-12-01T17:47:47.610Z,101421.72
2022-12-01T17:50:50.211Z,101425.22
2022-12-01T17:53:54.413Z,101421.59
2022-12-01T17:57:01.688Z,101424.66
2022-12-01T18:00:05.858Z,101418.00
2022-12-01T18:03:11.076Z,101419.66
2022-12-01T18:06:14.701Z,101425.59
2022-12-01T18:09:19.128Z,101426.69
2022-12-01T18:12:21.613Z,101435.00
2022-12-01T18:15:26.537Z,101435.06
2022-12-01T18:18:30.784Z,101433.41
2022-12-01T18:21:34.027Z,101438.31
2022-12-01T18:24:38.295Z,101443.00
2022-12-01T18:27:40.843Z,101440.41
2022-12-01T18:30:43.448Z,101448.78
2022-12-01T18:33:46.139Z,101443.50
2022-12-01T18:36:48.714Z,101437.72
2022-12-01T18:39:54.866Z,101441.31
2022-12-01T18:42:57.572Z,101443.19
2022-12-01T18:46:02.422Z,101432.25
2022-12-01T18:49:06.697Z,101434.94
2022-12-01T18:52:09.472Z,101440.38
2022-12-01T18:55:14.530Z,101443.69
2022-12-01T18:58:17.028Z,101441.00
2022-12-01T19:01:21.256Z,101439.47
2022-12-01T19:04:24.202Z,101439.09
2022-12-01T19:07:30.029Z,101442.19
2022-12-01T19:10:35.062Z,101440.03
2022-12-01T19:13:37.846Z,101438.78
2022-12-01T19:16:40.922Z,101443.38
2022-12-01T19:19:43.695Z,101440.75
2022-12-01T19:22:46.801Z,101447.19
2022-12-01T19:25:50.928Z,101445.59
2022-12-01T19:28:53.802Z,101457.38
2022-12-01T19:31:56.810Z,101450.16
2022-12-01T19:34:59.628Z,101455.81
2022-12-01T19:38:02.903Z,101461.13
2022-12-01T19:41:09.336Z,101458.34
2022-12-01T19:44:12.132Z,101467.78
2022-12-01T19:47:19.154Z,101460.09
2022-12-01T19:50:24.859Z,101452.63
2022-12-01T19:53:33.494Z,101461.41
2022-12-01T19:56:38.027Z,101467.00
2022-12-01T19:59:41.949Z,101459.66
2022-12-01T20:02:45.912Z,101464.22
2022-12-01T20:05:48.397Z,101450.03
2022-12-01T20:08:52.340Z,101450.59
2022-12-01T20:11:56.510Z,101447.47
2022-12-01T20:15:00.542Z,101444.16
2022-12-01T20:18:03.251Z,101451.94
2022-12-01T20:21:08.142Z,101460.03
2022-12-01T20:24:13.547Z,101457.41
2022-12-01T20:27:17.429Z,101464.59
2022-12-01T20:30:20.061Z,101461.16
2022-12-01T20:33:23.188Z,101466.50
2022-12-01T20:36:26.971Z,101461.66
2022-12-01T20:39:32.399Z,101464.44
2022-12-01T20:42:39.617Z,101468.94
2022-12-01T20:45:42.341Z,101458.84
2022-12-01T20:48:45.313Z,101475.88
2022-12-01T20:51:48.136Z,101479.53
2022-12-01T20:54:50.994Z,101482.66
2022-12-01T20:57:55.236Z,101467.50
2022-12-01T21:00:58.886Z,101478.16
2022-12-01T21:04:02.311Z,101479.38
2022-12-01T21:07:04.787Z,101473.53
2022-12-01T21:10:07.884Z,101484.53
2022-12-01T21:13:36.365Z,101475.59
2022-12-01T21:16:39.635Z,101477.91
2022-12-01T21:19:47.523Z,101479.22
2022-12-01T21:22:51.123Z,101479.44
2022-12-01T21:25:53.574Z,101490.47
2022-12-01T21:28:59.808Z,101486.28
2022-12-01T21:32:11.337Z,101493.28
2022-12-01T21:35:17.836Z,101482.38
2022-12-01T21:38:22.120Z,101488.59
2022-12-01T21:41:26.390Z,101485.50
2022-12-01T21:44:36.074Z,101493.16
2022-12-01T21:47:38.603Z,101487.44
2022-12-01T21:50:41.100Z,101489.97
2022-12-01T21:53:43.938Z,101488.50
2022-12-01T21:56:47.869Z,101482.16
2022-12-01T21:59:57.801Z,101486.84
2022-12-01T22:03:14.220Z,101496.53
2022-12-01T22:06:30.745Z,101490.97
2022-12-01T22:09:35.294Z,101484.97
2022-12-01T22:12:38.699Z,101478.97
2022-12-01T22:15:42.859Z,101481.25
2022-12-01T22:18:48.208Z,101487.72
2022-12-01T22:21:54.648Z,101477.31
2022-12-01T22:25:00.057Z,101474.63
2022-12-01T22:28:03.084Z,101477.44
2022-12-01T22:31:14.711Z,101485.69
2022-12-01T22:34:20.238Z,101484.91
2022-12-01T22:37:26.883Z,101476.97
2022-12-01T22:40:36.388Z,101477.75
2022-12-01T22:43:44.861Z,101481.94
2022-12-01T22:46:48.713Z,101476.22
2022-12-01T22:49:51.327Z,101474.75
2022-12-01T22:52:54.188Z,101472.09
2022-12-01T22:56:00.101Z,101460.34
2022-12-01T22:59:13.139Z,101461.84
2022-12-01T23:02:21.499Z,101468.31
2022-12-01T23:05:26.994Z,101481.25
2022-12-01T23:08:29.468Z,101482.66
2022-12-01T23:11:32.916Z,101473.75
2022-12-01T23:14:38.468Z,101469.59
2022-12-01T23:17:42.298Z,101468.78
2022-12-01T23:20:47.592Z,101469.59
2022-12-01T23:23:50.151Z,101474.28
2022-12-01T23:26:52.724Z,101476.31
2022-12-01T23:29:55.230Z,101474.41
2022-12-01T23:33:16.254Z,101483.22
2022-12-01T23:36:22.924Z,101490.47
2022-12-01T23:39:31.812Z,101476.28
2022-12-01T23:42:34.260Z,101475.84
2022-12-01T23:45:37.376Z,101473.59
2022-12-01T23:48:45.764Z,101478.16
2022-12-01T23:51:51.226Z,101471.75
2022-12-01T23:54:53.713Z,101479.25
2022-12-01T23:57:56.776Z,101479.09
