createdAt,value
2022-08-08T00:00:51.781Z,100
2022-08-08T00:04:28.877Z,100
2022-08-08T00:09:27.572Z,100
2022-08-08T00:14:48.874Z,100
2022-08-08T00:19:22.232Z,100
2022-08-08T00:24:20.359Z,100
2022-08-08T00:29:44.543Z,100
2022-08-08T00:34:17.107Z,100
2022-08-08T00:41:06.162Z,100
2022-08-08T00:44:12.422Z,100
2022-08-08T00:49:21.897Z,100
2022-08-08T00:54:13.882Z,100
2022-08-08T00:59:06.670Z,100
2022-08-08T01:04:05.079Z,100
2022-08-08T01:09:35.345Z,100
2022-08-08T01:14:00.938Z,100
2022-08-08T01:18:58.985Z,100
2022-08-08T01:24:03.446Z,100
2022-08-08T01:28:55.080Z,100
2022-08-08T01:33:54.552Z,100
2022-08-08T01:38:50.874Z,100
2022-08-08T01:43:48.742Z,100
2022-08-08T01:48:48.093Z,100
2022-08-08T01:55:15.208Z,100
2022-08-08T01:58:46.360Z,100
2022-08-08T02:03:56.306Z,100
2022-08-08T02:08:38.455Z,100
2022-08-08T02:13:52.493Z,100
2022-08-08T02:18:34.336Z,100
2022-08-08T02:23:35.203Z,100
2022-08-08T02:28:35.238Z,100
2022-08-08T02:33:41.751Z,100
2022-08-08T02:38:29.075Z,100
2022-08-08T02:44:36.377Z,100
2022-08-08T02:48:25.702Z,100
2022-08-08T02:53:20.307Z,100
2022-08-08T03:03:16.976Z,100
2022-08-08T03:08:15.012Z,100
2022-08-08T03:13:34.279Z,100
2022-08-08T03:18:11.020Z,100
2022-08-08T03:23:09.120Z,100
2022-08-08T03:28:07.241Z,100
2022-08-08T03:33:07.746Z,100
2022-08-08T03:38:55.607Z,100
2022-08-08T03:43:16.246Z,100
2022-08-08T03:48:00.368Z,100
2022-08-08T03:52:59.087Z,100
2022-08-08T03:58:32.576Z,100
2022-08-08T04:02:58.152Z,98
2022-08-08T04:07:55.626Z,100
2022-08-08T04:12:53.866Z,96.2
2022-08-08T04:17:58.646Z,78.7
2022-08-08T04:22:54.384Z,70.1
2022-08-08T04:28:02.007Z,63.7
2022-08-08T04:32:56.906Z,59.8
2022-08-08T04:37:54.487Z,59.1
2022-08-08T04:42:56.555Z,59.1
2022-08-08T04:47:50.594Z,56.4
2022-08-08T04:52:48.715Z,54.4
2022-08-08T04:57:46.858Z,54.2
2022-08-08T05:02:45.267Z,53.6
2022-08-08T05:07:43.442Z,53.4
2022-08-08T05:12:42.825Z,55.2
2022-08-08T05:17:54.088Z,55.1
2022-08-08T05:22:38.307Z,54.2
2022-08-08T05:27:41.197Z,53.9
2022-08-08T05:32:36.504Z,54.7
2022-08-08T05:37:39.623Z,52.3
2022-08-08T05:42:32.317Z,46.9
2022-08-08T05:47:41.779Z,48.4
2022-08-08T05:52:31.678Z,47.4
2022-08-08T05:58:05.888Z,44.3
2022-08-08T06:02:24.565Z,44.1
2022-08-08T06:07:23.373Z,43.1
2022-08-08T06:12:30.609Z,42.4
2022-08-08T06:17:20.629Z,42.7
2022-08-08T06:27:17.700Z,40.8
2022-08-08T06:32:17.446Z,39.8
2022-08-08T06:37:24.065Z,40.3
2022-08-08T06:42:13.455Z,40
2022-08-08T06:47:11.582Z,40.4
2022-08-08T06:52:10.249Z,39.9
2022-08-08T06:57:08.677Z,38.2
2022-08-08T07:02:18.587Z,38
2022-08-08T07:07:10.574Z,38.4
2022-08-08T07:12:03.098Z,38.2
2022-08-08T07:17:00.843Z,38
2022-08-08T07:22:04.922Z,37.5
2022-08-08T07:26:56.484Z,35.8
2022-08-08T07:31:54.878Z,34.4
2022-08-08T07:36:52.649Z,36.5
2022-08-08T07:41:59.053Z,34.7
2022-08-08T07:46:49.421Z,33.3
2022-08-08T07:51:53.001Z,34.2
2022-08-08T07:56:44.371Z,35.4
2022-08-08T08:02:32.660Z,33.5
2022-08-08T08:06:41.721Z,32.6
2022-08-08T08:11:51.307Z,31.9
2022-08-08T08:16:37.247Z,30.9
2022-08-08T08:21:35.687Z,31.4
2022-08-08T08:26:33.765Z,31.3
2022-08-08T08:31:34.735Z,30.3
2022-08-08T08:36:30.776Z,26.8
2022-08-08T08:41:31.053Z,27.1
2022-08-08T08:46:27.696Z,28.4
2022-08-08T08:51:24.203Z,26.6
2022-08-08T08:56:23.812Z,34.6
2022-08-08T09:01:16.152Z,38.8
2022-08-08T09:06:26.265Z,31.6
2022-08-08T09:11:16.206Z,31.2
2022-08-08T09:16:17.197Z,23.3
2022-08-08T09:21:55.257Z,24.8
2022-08-08T09:26:12.567Z,28.7
2022-08-08T09:31:12.415Z,24.8
2022-08-08T09:36:09.267Z,23.9
2022-08-08T09:41:03.810Z,27.3
2022-08-08T09:46:02.312Z,30
2022-08-08T09:50:55.932Z,34.3
2022-08-08T09:56:03.919Z,35.2
2022-08-08T10:00:56.896Z,31.1
2022-08-08T10:05:53.210Z,27
2022-08-08T10:10:52.556Z,25.5
2022-08-08T10:15:59.539Z,23.8
2022-08-08T10:20:51.618Z,29.5
2022-08-08T10:25:52.469Z,30.7
2022-08-08T10:30:57.591Z,28.3
2022-08-08T10:36:06.711Z,28.9
2022-08-08T10:40:37.522Z,32.9
2022-08-08T10:45:38.959Z,36.9
2022-08-08T10:50:31.636Z,35.5
2022-08-08T10:55:40.270Z,34.3
2022-08-08T11:00:26.249Z,34.8
2022-08-08T11:05:38.243Z,27.6
2022-08-08T11:10:30.526Z,29.3
2022-08-08T11:15:30.520Z,31.8
2022-08-08T11:20:27.233Z,28.7
2022-08-08T11:25:22.197Z,31.5
2022-08-08T11:30:24.140Z,27.8
2022-08-08T11:35:29.753Z,27
2022-08-08T11:40:20.561Z,23.7
2022-08-08T11:45:18.183Z,26.6
2022-08-08T11:50:13.071Z,31.2
2022-08-08T11:55:08.580Z,32.8
2022-08-08T12:00:06.674Z,31
2022-08-08T12:05:04.775Z,30.5
2022-08-08T12:10:08.693Z,27.1
2022-08-08T12:15:05.287Z,25.9
2022-08-08T12:20:04.110Z,25.3
2022-08-08T12:25:02.888Z,23.2
2022-08-08T12:30:01.776Z,25.3
2022-08-08T12:35:01.109Z,26.5
2022-08-08T12:40:01.529Z,23.6
2022-08-08T12:44:54.379Z,24.9
2022-08-08T12:49:51.565Z,25.5
2022-08-08T12:54:50.588Z,25.2
2022-08-08T13:00:03.949Z,22.9
2022-08-08T13:04:49.866Z,24.5
2022-08-08T13:10:00.984Z,23.9
2022-08-08T13:14:52.661Z,25.4
2022-08-08T13:19:41.317Z,30.5
2022-08-08T13:24:39.579Z,29.1
2022-08-08T13:29:37.840Z,28.3
2022-08-08T13:34:33.448Z,29.3
2022-08-08T13:39:29.753Z,30.6
2022-08-08T13:44:26.667Z,31.2
2022-08-08T13:50:34.429Z,32.4
2022-08-08T13:54:29.631Z,29.4
2022-08-08T13:59:23.548Z,29.3
2022-08-08T14:04:22.109Z,28.3
2022-08-08T14:09:25.636Z,26.9
2022-08-08T14:14:20.476Z,26.6
2022-08-08T14:19:17.841Z,32.3
2022-08-08T14:24:12.094Z,32.5
2022-08-08T14:29:11.494Z,32.9
2022-08-08T14:34:07.721Z,31.9
2022-08-08T14:39:11.374Z,33.6
2022-08-08T14:44:10.951Z,34.1
2022-08-08T14:49:02.671Z,34.9
2022-08-08T14:54:00.909Z,35.2
2022-08-08T14:58:58.441Z,39.3
2022-08-08T15:04:05.393Z,46.4
2022-08-08T15:08:54.929Z,48.7
2022-08-08T15:14:02.112Z,44.3
2022-08-08T15:18:51.686Z,39
2022-08-08T15:23:50.765Z,36.5
2022-08-08T15:28:46.671Z,33.4
2022-08-08T15:33:59.541Z,33.4
2022-08-08T15:38:49.694Z,33.6
2022-08-08T15:43:41.439Z,36.6
2022-08-08T15:48:40.052Z,34.6
2022-08-08T15:53:40.464Z,39.8
2022-08-08T15:58:36.318Z,37
2022-08-08T16:03:34.038Z,37.4
2022-08-08T16:08:31.599Z,37.6
2022-08-08T16:13:32.431Z,35.9
2022-08-08T16:18:27.511Z,37.6
2022-08-08T16:23:25.597Z,36.8
2022-08-08T16:28:34.811Z,36.9
2022-08-08T16:33:29.461Z,36.9
2022-08-08T16:38:26.440Z,39.4
2022-08-08T16:43:17.786Z,42.4
2022-08-08T16:48:15.424Z,41.5
2022-08-08T16:54:59.638Z,40.9
2022-08-08T16:58:13.558Z,42.9
2022-08-08T17:03:09.252Z,41.1
2022-08-08T17:08:07.082Z,43.5
2022-08-08T17:13:06.488Z,44.7
2022-08-08T17:18:04.448Z,48.2
2022-08-08T17:23:17.034Z,44.3
2022-08-08T17:27:59.046Z,45.7
2022-08-08T17:34:38.484Z,46.6
2022-08-08T17:37:55.468Z,50.2
2022-08-08T17:42:52.854Z,50.7
2022-08-08T17:47:50.971Z,57.6
2022-08-08T17:52:48.114Z,59.5
2022-08-08T17:57:46.340Z,61
2022-08-08T18:02:44.636Z,62
2022-08-08T18:08:11.391Z,62.7
2022-08-08T18:12:40.300Z,63.1
2022-08-08T18:18:05.674Z,64.8
2022-08-08T18:22:49.817Z,64.9
2022-08-08T18:27:34.051Z,65.9
2022-08-08T18:32:32.221Z,65
2022-08-08T18:37:33.824Z,66
2022-08-08T18:42:28.289Z,69.4
2022-08-08T18:47:26.344Z,68.3
2022-08-08T18:52:24.024Z,70.8
2022-08-08T18:57:21.993Z,71.9
2022-08-08T19:02:27.050Z,72.2
2022-08-08T19:07:18.432Z,72
2022-08-08T19:12:16.394Z,72.7
2022-08-08T19:17:28.475Z,71.7
2022-08-08T19:22:12.647Z,72.6
2022-08-08T19:27:10.875Z,73.5
2022-08-08T19:32:09.223Z,76.5
2022-08-08T19:37:06.864Z,72.2
2022-08-08T19:42:05.151Z,73.7
2022-08-08T19:47:04.240Z,74.7
2022-08-08T19:52:01.155Z,75
2022-08-08T19:56:59.113Z,75.4
2022-08-08T20:02:02.913Z,78.8
2022-08-08T20:06:56.777Z,75.1
2022-08-08T20:11:53.757Z,78.3
2022-08-08T20:16:53.005Z,71.9
2022-08-08T20:21:50.949Z,77.6
2022-08-08T20:26:49.372Z,75.9
2022-08-08T20:32:07.790Z,75.8
2022-08-08T20:36:45.584Z,78.2
2022-08-08T20:41:47.344Z,78.1
2022-08-08T20:46:41.295Z,77
2022-08-08T20:51:39.520Z,81.3
2022-08-08T20:57:03.928Z,81
2022-08-08T21:01:44.547Z,78.1
2022-08-08T21:06:52.339Z,76.8
2022-08-08T21:11:51.050Z,77.6
2022-08-08T21:16:29.794Z,81.8
2022-08-08T21:21:40.036Z,75.5
2022-08-08T21:26:27.107Z,79.5
2022-08-08T21:31:24.718Z,79.7
2022-08-08T21:36:28.398Z,80
2022-08-08T21:41:29.157Z,81.2
2022-08-08T21:48:00.001Z,78.4
2022-08-08T21:51:20.491Z,77.8
2022-08-08T21:56:18.952Z,78.8
2022-08-08T22:01:28.368Z,77.2
2022-08-08T22:06:11.923Z,80.7
2022-08-08T22:11:29.060Z,81.8
2022-08-08T22:16:07.655Z,81.1
2022-08-08T22:21:11.040Z,81.5
2022-08-08T22:26:20.516Z,80.6
2022-08-08T22:31:02.092Z,83.5
2022-08-08T22:36:03.653Z,81.6
2022-08-08T22:40:58.373Z,73.6
2022-08-08T22:45:56.567Z,76.1
2022-08-08T22:50:54.595Z,78.6
2022-08-08T22:55:55.749Z,82.9
2022-08-08T23:00:54.294Z,84.9
2022-08-08T23:05:49.856Z,82.6
2022-08-08T23:10:46.063Z,85
2022-08-08T23:16:37.371Z,84.2
2022-08-08T23:20:43.292Z,84.8
2022-08-08T23:25:45.329Z,86.1
2022-08-08T23:30:37.379Z,86.3
2022-08-08T23:35:59.257Z,86.9
2022-08-08T23:40:32.966Z,89.9
2022-08-08T23:48:58.214Z,84.7
2022-08-08T23:50:29.852Z,89.3
2022-08-08T23:55:26.604Z,91.3
