createdAt,value
2023-09-02T00:00:24.389Z,106.95
2023-09-02T00:02:51.580Z,119.25
2023-09-02T00:05:18.688Z,133.23
2023-09-02T00:07:45.577Z,115.63
2023-09-02T00:10:13.557Z,116.93
2023-09-02T00:12:40.751Z,124.53
2023-09-02T00:15:08.339Z,109.30
2023-09-02T00:17:37.026Z,123.68
2023-09-02T00:20:08.918Z,137.75
2023-09-02T00:22:36.232Z,132.85
2023-09-02T00:25:06.013Z,123.80
2023-09-02T00:27:32.953Z,110.05
2023-09-02T00:30:00.271Z,123.72
2023-09-02T00:32:27.407Z,138.40
2023-09-02T00:34:54.429Z,141.43
2023-09-02T00:37:21.505Z,119.95
2023-09-02T00:39:48.836Z,156.45
2023-09-02T00:42:18.590Z,142.55
2023-09-02T00:44:45.614Z,149.30
2023-09-02T00:47:13.535Z,122.88
2023-09-02T00:49:40.790Z,164.73
2023-09-02T00:52:08.033Z,125.18
2023-09-02T00:54:35.089Z,129.90
2023-09-02T00:57:02.133Z,137.73
2023-09-02T00:59:29.061Z,170.48
2023-09-02T01:01:59.098Z,126.57
2023-09-02T01:04:26.188Z,165.40
2023-09-02T01:06:56.502Z,121.15
2023-09-02T01:09:23.546Z,152.07
2023-09-02T01:11:50.425Z,158.02
2023-09-02T01:14:17.570Z,130.95
2023-09-02T01:16:44.598Z,127.88
2023-09-02T01:19:16.524Z,123.38
2023-09-02T01:22:19.111Z,133.18
2023-09-02T01:25:01.132Z,204.88
2023-09-02T01:27:54.930Z,126.68
2023-09-02T01:30:25.304Z,126.38
2023-09-02T01:32:54.839Z,130.20
2023-09-02T01:35:29.038Z,152.52
2023-09-02T01:37:58.676Z,146.32
2023-09-02T01:40:28.123Z,151.02
2023-09-02T01:42:58.160Z,146.68
2023-09-02T01:45:32.140Z,144.15
2023-09-02T01:47:59.830Z,117.88
2023-09-02T01:50:29.724Z,154.40
2023-09-02T01:52:57.937Z,160.48
2023-09-02T01:55:25.518Z,119.18
2023-09-02T01:57:53.568Z,130.85
2023-09-02T02:00:20.664Z,153.75
2023-09-02T02:02:51.063Z,144.50
2023-09-02T02:05:19.859Z,143.27
2023-09-02T02:07:53.835Z,133.80
2023-09-02T02:10:25.801Z,114.93
2023-09-02T02:12:52.904Z,145.57
2023-09-02T02:15:19.852Z,146.50
2023-09-02T02:17:46.924Z,151.15
2023-09-02T02:20:13.891Z,159.90
2023-09-02T02:22:40.930Z,123.60
2023-09-02T02:25:08.377Z,140.48
2023-09-02T02:27:35.931Z,142.43
2023-09-02T02:30:05.081Z,147.23
2023-09-02T02:32:31.977Z,166.48
2023-09-02T02:34:59.177Z,211.13
2023-09-02T02:37:26.604Z,183.48
2023-09-02T02:39:53.669Z,147.18
2023-09-02T02:42:22.416Z,253.57
2023-09-02T02:44:49.555Z,193.23
2023-09-02T02:47:16.886Z,325.65
2023-09-02T02:49:43.927Z,500.77
2023-09-02T02:52:10.876Z,219.43
2023-09-02T02:54:40.474Z,269.20
2023-09-02T02:57:08.049Z,205.18
2023-09-02T02:59:35.494Z,362.77
2023-09-02T03:02:02.590Z,405.05
2023-09-02T03:04:29.590Z,345.83
2023-09-02T03:06:56.865Z,385.75
2023-09-02T03:09:23.827Z,429.95
2023-09-02T03:11:50.722Z,255.57
2023-09-02T03:14:17.599Z,279.63
2023-09-02T03:16:44.526Z,266.38
2023-09-02T03:19:11.465Z,284.90
2023-09-02T03:21:38.485Z,288.95
2023-09-02T03:24:05.906Z,425.23
2023-09-02T03:26:32.967Z,283.10
2023-09-02T03:29:00.601Z,202.52
2023-09-02T03:31:27.960Z,333.95
2023-09-02T03:33:55.059Z,462.00
2023-09-02T03:36:22.199Z,227.90
2023-09-02T03:38:49.464Z,332.17
2023-09-02T03:41:18.893Z,386.58
2023-09-02T03:43:46.921Z,635.70
2023-09-02T03:46:14.701Z,330.75
2023-09-02T03:48:42.019Z,311.10
2023-09-02T03:51:13.912Z,353.02
2023-09-02T03:53:41.298Z,656.58
2023-09-02T03:56:08.550Z,533.88
2023-09-02T03:58:37.252Z,327.98
2023-09-02T04:01:04.614Z,310.70
2023-09-02T04:03:37.677Z,599.55
2023-09-02T04:06:05.845Z,709.08
2023-09-02T04:08:35.742Z,535.60
2023-09-02T04:11:06.496Z,365.65
2023-09-02T04:13:33.475Z,624.97
2023-09-02T04:16:04.437Z,406.73
2023-09-02T04:18:34.411Z,831.30
2023-09-02T04:21:02.563Z,383.75
2023-09-02T04:23:29.585Z,383.05
2023-09-02T04:25:58.167Z,647.13
2023-09-02T04:28:28.465Z,506.38
2023-09-02T04:30:59.441Z,262.65
2023-09-02T04:33:26.794Z,719.20
2023-09-02T04:35:55.486Z,296.00
2023-09-02T04:38:22.565Z,571.03
2023-09-02T04:40:49.429Z,387.90
2023-09-02T04:43:17.059Z,624.63
2023-09-02T04:45:44.356Z,274.05
2023-09-02T04:48:19.412Z,491.02
2023-09-02T04:50:55.100Z,613.75
2023-09-02T04:53:22.228Z,308.92
2023-09-02T04:55:50.106Z,492.48
2023-09-02T04:58:17.903Z,425.92
2023-09-02T05:00:45.035Z,404.98
2023-09-02T05:03:11.893Z,502.00
2023-09-02T05:05:38.908Z,506.25
2023-09-02T05:08:06.009Z,353.00
2023-09-02T05:10:32.988Z,579.83
2023-09-02T05:13:00.294Z,300.50
2023-09-02T05:15:27.307Z,478.23
2023-09-02T05:17:54.391Z,435.67
2023-09-02T05:20:21.324Z,406.15
2023-09-02T05:22:48.248Z,514.10
2023-09-02T05:25:15.192Z,461.70
2023-09-02T05:27:42.832Z,329.95
2023-09-02T05:30:10.192Z,332.58
2023-09-02T05:32:37.111Z,351.95
2023-09-02T05:35:04.298Z,661.65
2023-09-02T05:37:31.671Z,573.83
2023-09-02T05:39:58.758Z,396.17
2023-09-02T05:42:25.786Z,488.98
2023-09-02T05:44:52.980Z,484.63
2023-09-02T05:47:19.950Z,791.97
2023-09-02T05:49:47.067Z,398.30
2023-09-02T05:52:14.047Z,512.45
2023-09-02T05:54:41.260Z,496.45
2023-09-02T05:57:08.187Z,572.15
2023-09-02T05:59:35.388Z,429.02
2023-09-02T06:02:02.268Z,652.60
2023-09-02T06:04:29.316Z,360.83
2023-09-02T06:06:56.378Z,343.05
2023-09-02T06:09:27.768Z,263.63
2023-09-02T06:14:22.094Z,129.15
2023-09-02T06:16:51.586Z,194.15
2023-09-02T06:19:18.646Z,228.98
2023-09-02T06:21:46.854Z,183.68
2023-09-02T06:24:14.042Z,108.03
2023-09-02T06:26:42.173Z,193.55
2023-09-02T06:29:09.487Z,92.32
2023-09-02T06:31:38.816Z,114.25
2023-09-02T06:34:05.807Z,111.53
2023-09-02T06:36:32.741Z,85.20
2023-09-02T06:38:59.774Z,105.70
2023-09-02T06:41:26.873Z,147.68
2023-09-02T06:43:53.847Z,133.43
2023-09-02T06:46:22.458Z,79.03
2023-09-02T06:48:50.045Z,91.78
2023-09-02T06:51:17.715Z,88.95
2023-09-02T06:53:45.330Z,89.45
2023-09-02T06:56:13.963Z,107.85
2023-09-02T06:58:42.520Z,63.97
2023-09-02T07:01:27.436Z,138.07
2023-09-02T07:03:56.889Z,104.43
2023-09-02T07:06:24.821Z,117.20
2023-09-02T07:08:51.838Z,60.30
2023-09-02T07:11:18.880Z,100.20
2023-09-02T07:13:48.588Z,41.08
2023-09-02T07:16:17.102Z,32.85
2023-09-02T07:18:44.711Z,31.65
2023-09-02T07:21:12.827Z,28.65
2023-09-02T07:23:39.790Z,62.58
2023-09-02T07:26:06.842Z,71.97
2023-09-02T07:28:35.319Z,30.73
2023-09-02T07:31:06.944Z,33.28
2023-09-02T07:33:34.426Z,35.42
2023-09-02T07:36:12.021Z,27.75
2023-09-02T07:38:41.099Z,35.08
2023-09-02T07:41:10.028Z,40.38
2023-09-02T07:43:37.704Z,28.13
2023-09-02T07:46:05.565Z,29.63
2023-09-02T07:48:32.737Z,33.70
2023-09-02T07:53:33.587Z,27.60
2023-09-02T07:56:00.520Z,29.38
2023-09-02T07:58:27.859Z,27.80
2023-09-02T08:00:58.149Z,30.20
2023-09-02T08:03:26.223Z,28.02
2023-09-02T08:05:53.437Z,28.35
2023-09-02T08:08:20.331Z,25.35
2023-09-02T08:10:47.831Z,23.80
2023-09-02T08:13:15.095Z,28.00
2023-09-02T08:15:42.308Z,27.48
2023-09-02T08:18:09.427Z,24.08
2023-09-02T08:20:37.155Z,24.02
2023-09-02T08:23:04.469Z,29.75
2023-09-02T08:25:31.441Z,20.77
2023-09-02T08:27:58.666Z,21.58
2023-09-02T08:30:25.690Z,30.30
2023-09-02T08:32:53.238Z,23.95
2023-09-02T08:35:20.249Z,24.25
2023-09-02T08:37:47.317Z,26.70
2023-09-02T08:40:15.980Z,26.90
2023-09-02T08:42:44.460Z,26.65
2023-09-02T08:45:13.246Z,29.00
2023-09-02T08:47:41.838Z,28.90
2023-09-02T08:50:12.220Z,29.77
2023-09-02T08:52:41.466Z,30.55
2023-09-02T08:55:12.461Z,34.42
2023-09-02T08:57:43.448Z,37.40
2023-09-02T09:00:10.510Z,35.20
2023-09-02T09:02:41.544Z,35.15
2023-09-02T09:05:09.895Z,39.83
2023-09-02T09:07:40.379Z,38.13
2023-09-02T09:10:12.084Z,40.60
2023-09-02T09:12:39.323Z,42.00
2023-09-02T09:15:07.806Z,36.60
2023-09-02T09:17:34.977Z,39.83
2023-09-02T09:20:02.723Z,37.60
2023-09-02T09:22:29.989Z,36.58
2023-09-02T09:24:57.882Z,36.42
2023-09-02T09:27:27.015Z,40.05
2023-09-02T09:29:54.010Z,43.50
2023-09-02T09:32:23.867Z,37.72
2023-09-02T09:34:51.721Z,37.53
2023-09-02T09:37:18.779Z,38.55
2023-09-02T09:39:52.816Z,41.25
2023-09-02T09:42:34.987Z,40.05
2023-09-02T09:45:04.179Z,36.80
2023-09-02T09:47:31.445Z,35.88
2023-09-02T09:50:17.783Z,35.17
2023-09-02T09:53:03.519Z,33.38
2023-09-02T09:55:31.432Z,35.72
2023-09-02T09:58:00.744Z,33.35
2023-09-02T10:00:29.448Z,36.25
2023-09-02T10:02:58.654Z,34.30
2023-09-02T10:09:06.685Z,39.25
2023-09-02T10:11:33.745Z,41.38
2023-09-02T10:14:01.669Z,38.60
2023-09-02T10:16:31.174Z,35.35
2023-09-02T10:18:59.659Z,44.85
2023-09-02T10:21:30.151Z,39.05
2023-09-02T10:24:03.248Z,41.10
2023-09-02T10:29:18.608Z,47.70
2023-09-02T10:31:50.222Z,50.72
2023-09-02T10:37:00.243Z,49.58
2023-09-02T10:39:45.395Z,51.45
2023-09-02T10:42:16.758Z,55.78
2023-09-02T10:44:44.939Z,46.83
2023-09-02T10:47:12.589Z,49.30
2023-09-02T10:49:40.442Z,45.47
2023-09-02T10:52:09.022Z,48.67
2023-09-02T10:55:04.995Z,46.38
2023-09-02T10:57:33.272Z,39.63
2023-09-02T11:00:16.987Z,36.45
2023-09-02T11:14:10.281Z,34.70
2023-09-02T11:16:39.698Z,31.98
2023-09-02T11:19:10.859Z,32.58
2023-09-02T11:21:41.710Z,34.25
2023-09-02T11:32:46.007Z,30.00
2023-09-02T11:35:16.360Z,28.48
2023-09-02T11:37:43.333Z,29.63
2023-09-02T11:40:21.547Z,31.02
2023-09-02T11:42:49.999Z,36.53
2023-09-02T11:45:17.767Z,29.73
2023-09-02T11:47:45.185Z,30.30
2023-09-02T11:50:14.537Z,28.27
2023-09-02T11:52:42.424Z,30.95
2023-09-02T11:55:15.382Z,25.27
2023-09-02T11:57:43.248Z,23.58
2023-09-02T12:00:19.216Z,24.20
2023-09-02T12:02:47.424Z,24.27
2023-09-02T12:05:15.486Z,21.45
2023-09-02T12:07:46.114Z,24.48
2023-09-02T12:10:15.502Z,22.27
2023-09-02T12:12:47.058Z,23.30
2023-09-02T12:15:19.595Z,24.05
2023-09-02T12:17:48.436Z,23.48
2023-09-02T12:20:16.788Z,25.00
2023-09-02T12:22:45.140Z,21.90
2023-09-02T12:25:17.211Z,22.73
2023-09-02T12:27:44.906Z,23.20
2023-09-02T12:30:13.551Z,24.73
2023-09-02T12:32:40.829Z,32.38
2023-09-02T12:35:11.916Z,25.65
2023-09-02T12:37:39.132Z,24.42
2023-09-02T12:40:11.254Z,23.58
2023-09-02T12:42:38.311Z,24.67
2023-09-02T12:45:05.917Z,24.05
2023-09-02T12:47:33.647Z,22.20
2023-09-02T12:52:56.341Z,19.55
2023-09-02T12:55:24.083Z,21.65
2023-09-02T12:57:51.097Z,20.23
2023-09-02T13:00:18.209Z,17.35
2023-09-02T13:05:30.828Z,17.02
2023-09-02T13:07:58.134Z,15.90
2023-09-02T13:10:25.108Z,16.67
2023-09-02T13:12:52.181Z,14.88
2023-09-02T13:51:01.794Z,15.88
2023-09-02T13:53:29.232Z,15.35
2023-09-02T13:55:56.576Z,16.13
2023-09-02T14:01:08.895Z,15.95
2023-09-02T14:03:39.097Z,16.65
2023-09-02T14:06:09.056Z,17.10
2023-09-02T14:08:39.157Z,16.83
2023-09-02T14:11:07.441Z,14.23
2023-09-02T14:13:40.190Z,15.98
2023-09-02T14:18:43.671Z,17.98
2023-09-02T14:21:10.692Z,17.42
2023-09-02T14:23:37.632Z,21.30
2023-09-02T14:26:05.108Z,48.33
2023-09-02T14:28:39.783Z,14.85
2023-09-02T14:45:00.043Z,16.48
2023-09-02T14:47:34.496Z,13.18
2023-09-02T14:50:01.716Z,14.93
2023-09-02T14:52:28.865Z,13.45
2023-09-02T14:54:55.939Z,27.10
2023-09-02T14:57:27.240Z,12.73
2023-09-02T14:59:57.353Z,15.43
2023-09-02T15:02:41.862Z,15.20
2023-09-02T15:05:18.295Z,13.43
2023-09-02T15:07:47.107Z,13.25
2023-09-02T15:10:31.378Z,13.02
2023-09-02T15:13:02.720Z,12.15
2023-09-02T15:15:41.743Z,9.82
2023-09-02T15:18:20.600Z,9.68
2023-09-02T15:20:50.232Z,10.82
2023-09-02T15:23:19.790Z,10.32
2023-09-02T15:25:47.325Z,9.63
2023-09-02T15:28:15.027Z,10.50
2023-09-02T15:30:42.412Z,8.05
2023-09-02T15:33:11.886Z,13.65
2023-09-02T15:35:42.210Z,12.93
2023-09-02T15:38:17.149Z,10.33
2023-09-02T15:40:46.077Z,7.78
2023-09-02T15:43:30.744Z,8.57
2023-09-02T15:46:01.041Z,10.05
2023-09-02T15:48:31.362Z,10.25
2023-09-02T15:50:58.490Z,8.82
2023-09-02T15:53:38.650Z,7.65
2023-09-02T15:56:05.866Z,9.40
2023-09-02T15:58:32.956Z,7.25
2023-09-02T16:01:00.034Z,9.52
2023-09-02T16:03:46.137Z,7.13
2023-09-02T16:06:13.150Z,12.23
2023-09-02T16:08:40.143Z,7.55
2023-09-02T16:11:07.341Z,10.70
2023-09-02T16:13:56.012Z,8.07
2023-09-02T16:16:26.122Z,9.48
2023-09-02T16:18:53.119Z,6.70
2023-09-02T16:21:20.356Z,8.55
2023-09-02T16:23:49.505Z,6.88
2023-09-02T16:26:16.668Z,7.28
2023-09-02T16:28:44.022Z,7.35
2023-09-02T16:31:13.236Z,8.13
2023-09-02T16:34:11.921Z,9.00
2023-09-02T16:36:44.241Z,11.02
2023-09-02T16:39:15.055Z,14.02
2023-09-02T16:42:02.817Z,15.35
2023-09-02T16:47:15.138Z,16.05
2023-09-02T16:49:42.603Z,15.70
2023-09-02T16:52:10.884Z,14.45
2023-09-02T16:54:45.890Z,15.05
2023-09-02T16:57:16.597Z,14.63
2023-09-02T16:59:43.710Z,16.30
2023-09-02T17:02:28.128Z,16.35
2023-09-02T17:04:55.431Z,12.40
2023-09-02T17:07:25.603Z,13.35
2023-09-02T17:09:52.918Z,10.45
2023-09-02T17:12:21.472Z,13.40
2023-09-02T17:14:49.232Z,14.60
2023-09-02T17:17:18.483Z,16.10
2023-09-02T17:19:50.384Z,14.65
2023-09-02T17:22:17.293Z,12.90
2023-09-02T17:24:50.802Z,16.30
2023-09-02T17:27:22.308Z,12.48
2023-09-02T17:30:23.258Z,9.65
2023-09-02T17:32:58.083Z,14.98
2023-09-02T17:35:31.879Z,13.25
2023-09-02T17:38:07.927Z,12.88
2023-09-02T17:40:35.153Z,13.30
2023-09-02T17:43:03.827Z,11.05
2023-09-02T17:45:31.130Z,13.43
2023-09-02T17:48:00.153Z,9.88
2023-09-02T17:50:27.472Z,9.02
2023-09-02T17:52:55.496Z,9.70
2023-09-02T17:55:23.190Z,8.05
2023-09-02T17:57:51.524Z,5.60
2023-09-02T18:00:19.633Z,7.95
2023-09-02T18:02:47.234Z,9.60
2023-09-02T18:05:17.258Z,5.25
2023-09-02T18:07:44.537Z,5.40
2023-09-02T18:10:14.289Z,7.40
2023-09-02T18:12:41.950Z,7.45
2023-09-02T18:15:10.366Z,6.68
2023-09-02T18:17:37.609Z,8.30
2023-09-02T18:20:07.088Z,5.47
2023-09-02T18:22:35.211Z,6.75
2023-09-02T18:25:04.238Z,8.27
2023-09-02T18:27:31.293Z,10.93
2023-09-02T18:30:03.629Z,5.95
2023-09-02T18:32:30.762Z,6.88
2023-09-02T18:35:00.012Z,16.90
2023-09-02T18:37:28.651Z,7.18
2023-09-02T18:39:55.889Z,8.05
2023-09-02T18:42:24.735Z,7.82
2023-09-02T18:44:52.157Z,6.75
2023-09-02T18:47:19.269Z,3.58
2023-09-02T18:49:51.205Z,7.55
2023-09-02T18:52:18.929Z,4.93
2023-09-02T18:54:45.875Z,3.80
2023-09-02T18:57:13.120Z,4.25
2023-09-02T18:59:42.996Z,5.25
2023-09-02T19:02:09.977Z,3.80
2023-09-02T19:04:38.546Z,7.72
2023-09-02T19:07:09.645Z,9.18
2023-09-02T19:09:37.616Z,10.68
2023-09-02T19:12:04.916Z,4.88
2023-09-02T19:14:32.408Z,5.68
2023-09-02T19:16:59.841Z,3.70
2023-09-02T19:19:28.723Z,6.10
2023-09-02T19:21:56.233Z,4.82
2023-09-02T19:24:23.362Z,4.55
2023-09-02T19:26:53.029Z,6.13
2023-09-02T19:29:20.571Z,7.07
2023-09-02T19:31:49.960Z,5.57
2023-09-02T19:34:20.317Z,7.32
2023-09-02T19:36:49.861Z,8.77
2023-09-02T19:39:25.278Z,11.35
2023-09-02T19:41:52.626Z,6.53
2023-09-02T19:44:22.639Z,5.65
2023-09-02T19:46:49.737Z,7.20
2023-09-02T19:49:24.848Z,8.77
2023-09-02T19:51:53.472Z,6.07
2023-09-02T19:54:38.811Z,9.82
2023-09-02T19:57:06.487Z,6.03
2023-09-02T19:59:35.490Z,6.38
2023-09-02T20:02:02.622Z,7.40
2023-09-02T20:04:29.712Z,6.18
2023-09-02T20:06:57.762Z,3.70
2023-09-02T20:09:24.763Z,7.05
2023-09-02T20:11:51.909Z,8.15
2023-09-02T20:14:18.987Z,6.32
2023-09-02T20:16:46.376Z,7.38
2023-09-02T20:19:13.811Z,5.93
2023-09-02T20:21:40.889Z,6.85
2023-09-02T20:24:10.330Z,5.22
2023-09-02T20:26:38.104Z,5.97
2023-09-02T20:29:05.368Z,7.10
2023-09-02T20:31:33.405Z,5.72
2023-09-02T20:34:00.664Z,5.75
2023-09-02T20:36:27.531Z,6.45
2023-09-02T20:38:56.183Z,7.18
2023-09-02T20:41:23.308Z,7.55
2023-09-02T20:43:50.287Z,5.55
2023-09-02T20:46:17.652Z,10.38
2023-09-02T20:48:44.814Z,6.38
2023-09-02T20:51:12.681Z,7.63
2023-09-02T20:53:41.960Z,4.18
2023-09-02T20:56:11.568Z,4.45
2023-09-02T20:58:40.373Z,6.32
2023-09-02T21:01:08.008Z,5.30
2023-09-02T21:03:34.980Z,7.38
2023-09-02T21:06:03.296Z,5.75
2023-09-02T21:08:31.226Z,6.60
2023-09-02T21:11:09.284Z,11.20
2023-09-02T21:13:36.563Z,7.43
2023-09-02T21:16:03.467Z,10.25
2023-09-02T21:18:31.296Z,7.05
2023-09-02T21:20:58.261Z,8.13
2023-09-02T21:23:28.020Z,7.18
2023-09-02T21:25:55.368Z,12.35
2023-09-02T21:28:24.715Z,8.68
2023-09-02T21:30:51.714Z,9.65
2023-09-02T21:33:18.731Z,7.70
2023-09-02T21:35:45.663Z,8.45
2023-09-02T21:38:12.787Z,6.63
2023-09-02T21:40:39.636Z,11.57
2023-09-02T21:43:06.691Z,12.00
2023-09-02T21:45:34.384Z,8.32
2023-09-02T21:48:01.673Z,9.10
2023-09-02T21:50:28.560Z,8.55
2023-09-02T21:52:55.514Z,9.98
2023-09-02T21:55:22.546Z,8.77
2023-09-02T21:57:49.663Z,8.32
2023-09-02T22:00:16.943Z,12.13
2023-09-02T22:02:43.965Z,8.32
2023-09-02T22:05:11.126Z,7.00
2023-09-02T22:07:38.089Z,7.88
2023-09-02T22:10:05.436Z,7.38
2023-09-02T22:12:32.292Z,10.00
2023-09-02T22:14:59.951Z,10.52
2023-09-02T22:17:27.069Z,10.52
2023-09-02T22:19:53.941Z,7.82
2023-09-02T22:22:20.932Z,8.95
2023-09-02T22:24:48.929Z,9.57
2023-09-02T22:27:15.828Z,10.48
2023-09-02T22:29:42.783Z,9.10
2023-09-02T22:32:09.664Z,10.30
2023-09-02T22:34:36.609Z,8.25
2023-09-02T22:37:03.732Z,8.57
2023-09-02T22:39:32.094Z,10.98
2023-09-02T22:41:59.160Z,10.35
2023-09-02T22:44:26.126Z,11.63
2023-09-02T22:46:54.526Z,15.38
2023-09-02T22:49:28.245Z,16.00
2023-09-02T22:51:55.444Z,13.25
2023-09-02T22:54:22.423Z,12.60
2023-09-02T22:56:50.145Z,12.25
2023-09-02T22:59:17.175Z,14.48
2023-09-02T23:01:44.405Z,12.07
2023-09-02T23:04:12.852Z,11.20
2023-09-02T23:06:39.905Z,11.25
2023-09-02T23:09:07.008Z,12.73
2023-09-02T23:11:34.123Z,14.05
2023-09-02T23:14:01.109Z,14.82
2023-09-02T23:16:28.134Z,10.15
2023-09-02T23:18:55.595Z,12.20
2023-09-02T23:21:23.661Z,14.07
2023-09-02T23:23:51.673Z,11.43
2023-09-02T23:26:19.585Z,11.15
2023-09-02T23:28:48.729Z,12.80
2023-09-02T23:31:18.597Z,13.18
2023-09-02T23:33:46.181Z,12.25
2023-09-02T23:36:13.185Z,12.52
2023-09-02T23:38:40.761Z,10.00
2023-09-02T23:41:07.719Z,13.02
2023-09-02T23:43:34.819Z,11.18
2023-09-02T23:46:02.166Z,10.20
2023-09-02T23:48:29.292Z,9.63
2023-09-02T23:50:59.815Z,9.05
2023-09-02T23:53:27.185Z,10.77
2023-09-02T23:55:54.561Z,9.73
2023-09-02T23:58:21.757Z,11.82
