createdAt,value
2018-09-03T00:01:42.006Z,15.30
2018-09-03T00:04:11.187Z,15.20
2018-09-03T00:06:40.425Z,15.00
2018-09-03T00:09:11.470Z,15.00
2018-09-03T00:11:40.641Z,15.10
2018-09-03T00:14:13.466Z,15.10
2018-09-03T00:16:42.563Z,15.00
2018-09-03T00:19:11.747Z,15.00
2018-09-03T00:21:40.841Z,15.00
2018-09-03T00:24:10.517Z,15.20
2018-09-03T00:26:40.725Z,15.10
2018-09-03T00:29:10.654Z,15.10
2018-09-03T00:31:45.932Z,15.00
2018-09-03T00:34:20.427Z,15.00
2018-09-03T00:36:54.788Z,15.00
2018-09-03T00:39:29.202Z,14.90
2018-09-03T00:42:03.581Z,14.90
2018-09-03T00:44:38.022Z,14.80
2018-09-03T00:47:09.110Z,14.90
2018-09-03T00:49:38.308Z,14.90
2018-09-03T00:52:07.537Z,14.90
2018-09-03T00:54:37.836Z,14.80
2018-09-03T00:57:06.883Z,14.90
2018-09-03T00:59:35.955Z,14.90
2018-09-03T01:02:05.116Z,14.80
2018-09-03T01:04:34.334Z,14.80
2018-09-03T01:07:03.473Z,14.80
2018-09-03T01:09:32.574Z,14.80
2018-09-03T01:12:01.791Z,14.90
2018-09-03T01:14:31.002Z,15.20
2018-09-03T01:17:00.206Z,15.20
2018-09-03T01:19:29.438Z,15.20
2018-09-03T01:21:58.619Z,15.10
2018-09-03T01:24:27.758Z,14.90
2018-09-03T01:26:56.910Z,14.70
2018-09-03T01:29:27.312Z,14.70
2018-09-03T01:31:57.000Z,14.70
2018-09-03T01:34:27.601Z,14.50
2018-09-03T01:36:56.849Z,14.50
2018-09-03T01:39:26.056Z,14.50
2018-09-03T01:41:55.258Z,14.50
2018-09-03T01:44:24.414Z,14.40
2018-09-03T01:46:53.534Z,14.50
2018-09-03T01:49:22.758Z,14.40
2018-09-03T01:51:51.854Z,14.40
2018-09-03T01:54:20.999Z,14.30
2018-09-03T01:56:50.161Z,14.10
2018-09-03T01:59:19.369Z,14.20
2018-09-03T02:01:49.365Z,14.20
2018-09-03T02:04:18.592Z,14.30
2018-09-03T02:06:47.800Z,14.30
2018-09-03T02:09:16.974Z,14.20
2018-09-03T02:11:46.206Z,14.40
2018-09-03T02:14:15.402Z,14.40
2018-09-03T02:16:44.654Z,14.20
2018-09-03T02:19:13.847Z,14.10
2018-09-03T02:21:42.929Z,14.00
2018-09-03T02:24:12.091Z,14.00
2018-09-03T02:26:41.735Z,14.10
2018-09-03T02:29:11.626Z,14.00
2018-09-03T02:31:41.676Z,14.00
2018-09-03T02:34:11.750Z,14.30
2018-09-03T02:36:41.731Z,14.40
2018-09-03T02:39:11.829Z,14.20
2018-09-03T02:41:41.822Z,14.10
2018-09-03T02:44:11.820Z,14.00
2018-09-03T02:46:41.847Z,14.00
2018-09-03T02:49:11.977Z,14.00
2018-09-03T02:51:41.902Z,14.00
2018-09-03T02:54:11.963Z,14.10
2018-09-03T02:56:41.931Z,14.00
2018-09-03T02:59:12.050Z,14.10
2018-09-03T03:01:41.905Z,14.10
2018-09-03T03:04:11.912Z,14.10
2018-09-03T03:06:41.917Z,14.00
2018-09-03T03:09:12.038Z,13.80
2018-09-03T03:11:42.013Z,13.80
2018-09-03T03:14:12.195Z,13.70
2018-09-03T03:16:42.101Z,13.80
2018-09-03T03:19:12.275Z,13.70
2018-09-03T03:21:42.129Z,13.60
2018-09-03T03:24:12.312Z,13.60
2018-09-03T03:26:42.126Z,13.60
2018-09-03T03:29:12.165Z,13.50
2018-09-03T03:31:42.263Z,13.50
2018-09-03T03:34:12.218Z,13.40
2018-09-03T03:36:42.214Z,13.50
2018-09-03T03:39:12.308Z,13.60
2018-09-03T03:41:42.166Z,13.70
2018-09-03T03:44:12.323Z,13.70
2018-09-03T03:46:42.298Z,13.70
2018-09-03T03:49:12.362Z,13.60
2018-09-03T03:51:42.436Z,13.70
2018-09-03T03:54:12.398Z,13.80
2018-09-03T03:56:42.374Z,13.80
2018-09-03T03:59:12.503Z,13.90
2018-09-03T04:01:42.502Z,13.80
2018-09-03T04:04:12.467Z,14.00
2018-09-03T04:06:42.518Z,14.00
2018-09-03T04:09:12.638Z,14.10
2018-09-03T04:11:42.593Z,14.10
2018-09-03T04:14:12.670Z,14.00
2018-09-03T04:16:42.626Z,14.10
2018-09-03T04:19:12.606Z,14.10
2018-09-03T04:21:42.582Z,14.10
2018-09-03T04:24:12.922Z,14.10
2018-09-03T04:26:42.623Z,14.20
2018-09-03T04:29:12.650Z,14.20
2018-09-03T04:31:42.648Z,14.20
2018-09-03T04:34:12.790Z,14.10
2018-09-03T04:36:42.791Z,14.10
2018-09-03T04:39:12.894Z,14.20
2018-09-03T04:41:42.775Z,14.10
2018-09-03T04:44:12.865Z,14.20
2018-09-03T04:46:42.667Z,14.20
2018-09-03T04:49:12.942Z,14.20
2018-09-03T04:51:42.899Z,14.30
2018-09-03T04:54:12.935Z,14.40
2018-09-03T04:56:42.963Z,14.30
2018-09-03T04:59:12.978Z,14.40
2018-09-03T05:01:42.886Z,14.50
2018-09-03T05:04:13.257Z,14.50
2018-09-03T05:06:43.118Z,14.50
2018-09-03T05:09:13.256Z,14.50
2018-09-03T05:11:43.217Z,14.40
2018-09-03T05:14:13.266Z,14.30
2018-09-03T05:16:43.185Z,14.40
2018-09-03T05:19:13.122Z,14.50
2018-09-03T05:21:43.167Z,14.60
2018-09-03T05:24:13.157Z,14.50
2018-09-03T05:26:43.678Z,14.50
2018-09-03T05:29:13.330Z,14.50
2018-09-03T05:31:43.322Z,14.50
2018-09-03T05:34:13.350Z,14.50
2018-09-03T05:36:43.239Z,14.70
2018-09-03T05:39:13.881Z,14.70
2018-09-03T05:41:43.396Z,14.90
2018-09-03T05:44:13.410Z,14.80
2018-09-03T05:46:43.408Z,14.90
2018-09-03T05:49:13.414Z,14.80
2018-09-03T05:51:43.410Z,15.00
2018-09-03T05:54:13.446Z,14.80
2018-09-03T05:56:43.490Z,14.80
2018-09-03T05:59:13.545Z,14.90
2018-09-03T06:01:43.443Z,14.90
2018-09-03T06:04:13.590Z,15.10
2018-09-03T06:06:43.609Z,15.00
2018-09-03T06:09:13.732Z,15.00
2018-09-03T06:11:43.695Z,15.20
2018-09-03T06:14:13.673Z,15.30
2018-09-03T06:16:43.691Z,15.50
2018-09-03T06:19:13.705Z,15.30
2018-09-03T06:21:43.765Z,15.30
2018-09-03T06:24:13.706Z,15.40
2018-09-03T06:26:43.763Z,15.40
2018-09-03T06:29:13.806Z,15.50
2018-09-03T06:31:43.814Z,15.60
2018-09-03T06:34:13.675Z,15.70
2018-09-03T06:36:43.817Z,15.70
2018-09-03T06:39:13.838Z,15.90
2018-09-03T06:41:43.890Z,15.80
2018-09-03T06:44:13.867Z,15.60
2018-09-03T06:46:43.983Z,15.60
2018-09-03T06:49:14.072Z,15.60
2018-09-03T06:51:44.058Z,15.60
2018-09-03T06:54:14.163Z,15.60
2018-09-03T06:56:44.095Z,15.60
2018-09-03T06:59:14.122Z,15.90
2018-09-03T07:01:44.094Z,16.10
2018-09-03T07:04:14.205Z,16.10
2018-09-03T07:06:44.267Z,16.20
2018-09-03T07:09:14.262Z,16.60
2018-09-03T07:11:44.116Z,16.60
2018-09-03T07:14:14.246Z,16.50
2018-09-03T07:16:44.219Z,16.40
2018-09-03T07:19:14.267Z,16.50
2018-09-03T07:21:44.262Z,16.50
2018-09-03T07:24:14.290Z,16.60
2018-09-03T07:26:44.361Z,16.70
2018-09-03T07:29:14.377Z,16.50
2018-09-03T07:31:44.358Z,16.50
2018-09-03T07:34:14.374Z,16.50
2018-09-03T07:36:44.555Z,16.50
2018-09-03T07:39:14.409Z,16.90
2018-09-03T07:41:44.360Z,17.00
2018-09-03T07:44:14.406Z,16.90
2018-09-03T07:46:44.469Z,16.80
2018-09-03T07:49:14.651Z,16.70
2018-09-03T07:51:44.664Z,16.90
2018-09-03T07:54:14.749Z,17.10
2018-09-03T07:56:44.729Z,17.10
2018-09-03T07:59:14.646Z,17.20
2018-09-03T08:01:44.670Z,17.60
2018-09-03T08:04:14.713Z,17.80
2018-09-03T08:06:44.790Z,17.60
2018-09-03T08:09:14.833Z,17.50
2018-09-03T08:11:44.831Z,17.20
2018-09-03T08:14:14.896Z,17.40
2018-09-03T08:16:44.862Z,17.40
2018-09-03T08:19:14.783Z,17.50
2018-09-03T08:21:51.578Z,17.80
2018-09-03T08:24:20.779Z,18.00
2018-09-03T08:26:50.112Z,17.90
2018-09-03T08:29:19.510Z,17.80
2018-09-03T08:31:48.730Z,17.60
2018-09-03T08:34:17.945Z,17.50
2018-09-03T08:36:47.107Z,17.20
2018-09-03T08:39:16.309Z,17.20
2018-09-03T08:41:45.498Z,17.10
2018-09-03T08:44:15.174Z,17.00
2018-09-03T08:46:45.173Z,16.80
2018-09-03T08:49:15.254Z,17.00
2018-09-03T08:51:45.150Z,17.20
2018-09-03T08:54:15.230Z,17.20
2018-09-03T08:56:45.330Z,17.40
2018-09-03T08:59:15.368Z,17.60
2018-09-03T09:01:45.225Z,17.70
2018-09-03T09:04:15.422Z,17.70
2018-09-03T09:06:45.322Z,17.60
2018-09-03T09:09:15.337Z,17.30
2018-09-03T09:11:45.434Z,17.40
2018-09-03T09:14:15.527Z,17.10
2018-09-03T09:16:45.529Z,17.20
2018-09-03T09:19:15.466Z,17.20
2018-09-03T09:21:45.814Z,17.40
2018-09-03T09:24:15.486Z,17.40
2018-09-03T09:26:45.557Z,17.50
2018-09-03T09:29:15.475Z,17.60
2018-09-03T09:31:45.901Z,17.70
2018-09-03T09:34:15.578Z,17.60
2018-09-03T09:36:45.728Z,17.60
2018-09-03T09:39:15.730Z,17.80
2018-09-03T09:41:45.741Z,17.90
2018-09-03T09:44:15.790Z,17.90
2018-09-03T09:46:45.698Z,17.90
2018-09-03T09:49:15.693Z,18.10
2018-09-03T09:51:45.734Z,18.00
2018-09-03T09:54:15.779Z,18.00
2018-09-03T09:56:45.822Z,18.30
2018-09-03T09:59:15.796Z,18.10
2018-09-03T10:01:45.833Z,18.40
2018-09-03T10:04:15.861Z,18.20
2018-09-03T10:06:45.904Z,18.00
2018-09-03T10:09:15.877Z,18.10
2018-09-03T10:11:45.933Z,18.40
2018-09-03T10:14:15.866Z,18.40
2018-09-03T10:16:45.929Z,18.30
2018-09-03T10:19:16.086Z,18.10
2018-09-03T10:21:46.007Z,18.30
2018-09-03T10:24:16.030Z,18.40
2018-09-03T10:26:46.180Z,18.30
2018-09-03T10:29:16.226Z,18.20
2018-09-03T10:31:46.264Z,18.40
2018-09-03T10:34:16.271Z,18.50
2018-09-03T10:36:46.208Z,18.40
2018-09-03T10:39:16.277Z,18.30
2018-09-03T10:41:46.271Z,18.40
2018-09-03T10:44:16.237Z,18.30
2018-09-03T10:46:47.677Z,18.30
2018-09-03T10:49:16.835Z,18.30
2018-09-03T10:51:46.267Z,18.50
2018-09-03T10:54:16.408Z,18.70
2018-09-03T10:56:46.408Z,18.70
2018-09-03T10:59:16.578Z,18.80
2018-09-03T11:01:46.393Z,18.80
2018-09-03T11:04:16.358Z,19.00
2018-09-03T11:06:46.532Z,18.90
2018-09-03T11:09:16.455Z,18.60
2018-09-03T11:11:46.478Z,18.20
2018-09-03T11:14:16.559Z,18.50
2018-09-03T11:16:46.572Z,18.20
2018-09-03T11:19:17.935Z,18.40
2018-09-03T11:21:47.110Z,18.90
2018-09-03T11:24:16.579Z,18.80
2018-09-03T11:26:46.715Z,18.70
2018-09-03T11:29:16.661Z,18.70
2018-09-03T11:31:46.754Z,18.80
2018-09-03T11:34:16.708Z,18.90
2018-09-03T11:36:46.739Z,19.20
2018-09-03T11:39:16.803Z,19.00
2018-09-03T11:41:46.679Z,18.90
2018-09-03T11:44:16.735Z,18.90
2018-09-03T11:46:46.817Z,19.00
2018-09-03T11:49:16.835Z,19.10
2018-09-03T11:51:46.796Z,19.20
2018-09-03T11:54:16.925Z,19.00
2018-09-03T11:56:46.870Z,19.00
2018-09-03T11:59:16.821Z,19.10
2018-09-03T12:01:46.841Z,19.20
2018-09-03T12:04:16.934Z,19.30
2018-09-03T12:06:47.127Z,19.30
2018-09-03T12:09:17.025Z,19.50
2018-09-03T12:11:46.922Z,19.50
2018-09-03T12:14:20.850Z,19.40
2018-09-03T12:16:50.013Z,19.30
2018-09-03T12:19:19.266Z,19.20
2018-09-03T12:21:48.402Z,19.10
2018-09-03T12:24:17.596Z,18.90
2018-09-03T12:26:47.198Z,18.70
2018-09-03T12:29:17.142Z,18.50
2018-09-03T12:31:47.017Z,18.50
2018-09-03T12:34:17.113Z,18.60
2018-09-03T12:36:47.150Z,18.70
2018-09-03T12:39:17.108Z,18.50
2018-09-03T12:41:47.167Z,18.80
2018-09-03T12:44:17.306Z,18.50
2018-09-03T12:46:47.322Z,18.30
2018-09-03T12:49:17.379Z,18.10
2018-09-03T12:51:47.249Z,18.10
2018-09-03T12:54:17.313Z,18.10
2018-09-03T12:56:47.369Z,18.00
2018-09-03T12:59:17.426Z,18.20
2018-09-03T13:01:47.318Z,18.10
2018-09-03T13:04:17.435Z,18.00
2018-09-03T13:06:47.425Z,18.00
2018-09-03T13:09:17.486Z,18.00
2018-09-03T13:11:47.479Z,18.00
2018-09-03T13:14:17.419Z,18.00
2018-09-03T13:16:47.555Z,18.10
2018-09-03T13:19:17.483Z,18.20
2018-09-03T13:21:47.638Z,18.40
2018-09-03T13:24:17.535Z,18.50
2018-09-03T13:26:54.027Z,19.10
2018-09-03T13:29:23.174Z,19.00
2018-09-03T13:31:52.398Z,19.20
2018-09-03T13:34:21.586Z,19.30
2018-09-03T13:36:50.727Z,19.40
2018-09-03T13:39:19.925Z,19.60
2018-09-03T13:41:49.143Z,19.60
2018-09-03T13:44:18.319Z,19.50
2018-09-03T13:46:47.775Z,19.60
2018-09-03T13:49:17.802Z,19.70
2018-09-03T13:51:47.688Z,19.90
2018-09-03T13:54:17.838Z,20.30
2018-09-03T13:56:47.806Z,20.50
2018-09-03T13:59:17.823Z,20.20
2018-09-03T14:01:48.022Z,20.00
2018-09-03T14:04:17.919Z,20.40
2018-09-03T14:06:48.063Z,20.30
2018-09-03T14:09:18.025Z,20.50
2018-09-03T14:11:47.962Z,20.70
2018-09-03T14:14:18.046Z,20.60
2018-09-03T14:16:48.117Z,20.30
2018-09-03T14:19:18.072Z,20.30
2018-09-03T14:21:48.092Z,20.10
2018-09-03T14:24:18.067Z,20.50
2018-09-03T14:26:48.251Z,20.90
2018-09-03T14:29:18.190Z,21.20
2018-09-03T14:31:48.322Z,21.20
2018-09-03T14:34:18.361Z,21.00
2018-09-03T14:36:48.243Z,20.90
2018-09-03T14:39:18.338Z,20.90
2018-09-03T14:41:48.316Z,21.00
2018-09-03T14:44:18.231Z,20.70
2018-09-03T14:46:48.346Z,20.60
2018-09-03T14:49:18.343Z,20.50
2018-09-03T14:51:48.452Z,20.30
2018-09-03T14:54:18.287Z,20.00
2018-09-03T14:56:48.411Z,20.10
2018-09-03T14:59:18.476Z,19.90
2018-09-03T15:01:48.619Z,20.00
2018-09-03T15:04:18.619Z,20.10
2018-09-03T15:06:48.654Z,20.30
2018-09-03T15:09:18.582Z,20.10
2018-09-03T15:11:48.664Z,20.20
2018-09-03T15:14:18.615Z,20.10
2018-09-03T15:16:48.598Z,19.90
2018-09-03T15:19:18.634Z,19.80
2018-09-03T15:21:48.644Z,19.80
2018-09-03T15:24:25.403Z,19.80
2018-09-03T15:26:54.687Z,19.60
2018-09-03T15:29:23.919Z,19.60
2018-09-03T15:31:53.203Z,19.50
2018-09-03T15:34:22.451Z,19.40
2018-09-03T15:36:51.570Z,19.40
2018-09-03T15:39:20.762Z,19.40
2018-09-03T15:41:49.933Z,19.40
2018-09-03T15:44:19.047Z,19.40
2018-09-03T15:46:49.031Z,19.30
2018-09-03T15:49:19.020Z,19.30
2018-09-03T15:51:48.969Z,19.10
2018-09-03T15:54:19.055Z,19.20
2018-09-03T15:56:49.026Z,19.10
2018-09-03T15:59:19.130Z,19.00
2018-09-03T16:01:49.003Z,19.00
2018-09-03T16:04:19.179Z,19.10
2018-09-03T16:06:49.195Z,19.20
2018-09-03T16:09:19.230Z,19.00
2018-09-03T16:11:49.214Z,19.00
2018-09-03T16:14:19.526Z,18.90
2018-09-03T16:16:49.272Z,18.90
2018-09-03T16:19:19.279Z,18.80
2018-09-03T16:21:49.331Z,18.80
2018-09-03T16:24:19.265Z,18.90
2018-09-03T16:26:49.290Z,18.80
2018-09-03T16:29:19.512Z,19.00
2018-09-03T16:31:49.494Z,18.90
2018-09-03T16:34:19.529Z,19.10
2018-09-03T16:36:49.422Z,18.90
2018-09-03T16:39:19.520Z,18.90
2018-09-03T16:41:49.582Z,18.90
2018-09-03T16:44:19.649Z,18.90
2018-09-03T16:46:49.575Z,18.90
2018-09-03T16:49:19.582Z,18.80
2018-09-03T16:51:49.782Z,18.80
2018-09-03T16:54:19.634Z,18.80
2018-09-03T16:56:49.653Z,18.80
2018-09-03T16:59:19.807Z,18.50
2018-09-03T17:01:49.744Z,18.40
2018-09-03T17:04:19.796Z,18.30
2018-09-03T17:06:49.798Z,18.30
2018-09-03T17:09:19.626Z,18.20
2018-09-03T17:11:49.826Z,18.20
2018-09-03T17:14:19.842Z,18.30
2018-09-03T17:16:49.927Z,18.20
2018-09-03T17:19:19.902Z,18.10
2018-09-03T17:21:49.918Z,18.00
2018-09-03T17:24:19.814Z,18.00
2018-09-03T17:26:49.994Z,18.00
2018-09-03T17:29:20.039Z,17.90
2018-09-03T17:31:50.082Z,17.90
2018-09-03T17:34:20.108Z,17.80
2018-09-03T17:36:50.165Z,17.90
2018-09-03T17:39:20.114Z,17.90
2018-09-03T17:41:50.160Z,17.80
2018-09-03T17:44:20.150Z,17.80
2018-09-03T17:46:50.380Z,17.90
2018-09-03T17:49:20.267Z,17.80
2018-09-03T17:51:50.292Z,17.80
2018-09-03T17:54:20.284Z,17.70
2018-09-03T17:56:50.351Z,17.60
2018-09-03T17:59:20.359Z,17.60
2018-09-03T18:01:50.386Z,17.60
2018-09-03T18:04:20.426Z,17.60
2018-09-03T18:06:50.478Z,17.60
2018-09-03T18:09:20.618Z,17.60
2018-09-03T18:11:50.548Z,17.70
2018-09-03T18:14:20.546Z,17.60
2018-09-03T18:16:50.583Z,17.60
2018-09-03T18:19:20.659Z,17.50
2018-09-03T18:21:50.680Z,17.60
2018-09-03T18:24:20.597Z,17.80
2018-09-03T18:26:50.736Z,17.80
2018-09-03T18:29:20.679Z,18.00
2018-09-03T18:31:50.654Z,18.00
2018-09-03T18:34:20.675Z,18.00
2018-09-03T18:36:50.731Z,18.00
2018-09-03T18:39:20.710Z,17.90
2018-09-03T18:41:50.584Z,17.80
2018-09-03T18:44:20.630Z,17.70
2018-09-03T18:46:50.715Z,17.80
2018-09-03T18:49:20.719Z,17.90
2018-09-03T18:51:50.731Z,17.80
2018-09-03T18:54:20.774Z,17.60
2018-09-03T18:56:50.746Z,17.70
2018-09-03T18:59:20.884Z,17.50
2018-09-03T19:01:50.777Z,17.60
2018-09-03T19:04:20.907Z,17.80
2018-09-03T19:06:50.986Z,17.90
2018-09-03T19:09:20.878Z,17.90
2018-09-03T19:11:50.990Z,17.90
2018-09-03T19:14:20.995Z,17.80
2018-09-03T19:16:50.967Z,17.80
2018-09-03T19:19:20.915Z,17.70
2018-09-03T19:21:51.418Z,17.70
2018-09-03T19:24:21.029Z,17.70
2018-09-03T19:26:51.163Z,17.80
2018-09-03T19:29:21.087Z,17.70
2018-09-03T19:31:51.006Z,17.70
2018-09-03T19:34:21.121Z,17.70
2018-09-03T19:36:51.069Z,17.70
2018-09-03T19:39:21.036Z,17.70
2018-09-03T19:41:51.327Z,17.70
2018-09-03T19:44:21.259Z,17.60
2018-09-03T19:46:51.277Z,17.60
2018-09-03T19:49:21.298Z,17.60
2018-09-03T19:51:51.394Z,17.60
2018-09-03T19:54:21.364Z,17.60
2018-09-03T19:56:51.435Z,17.60
2018-09-03T19:59:21.394Z,17.60
2018-09-03T20:01:51.478Z,17.60
2018-09-03T20:04:21.496Z,17.60
2018-09-03T20:06:51.313Z,17.50
2018-09-03T20:09:21.415Z,17.40
2018-09-03T20:11:51.526Z,17.50
2018-09-03T20:14:21.427Z,17.40
2018-09-03T20:16:51.578Z,17.50
2018-09-03T20:19:21.531Z,17.50
2018-09-03T20:21:51.550Z,17.40
2018-09-03T20:24:21.595Z,17.40
2018-09-03T20:26:51.546Z,17.40
2018-09-03T20:29:21.654Z,17.50
2018-09-03T20:31:51.638Z,17.40
2018-09-03T20:34:21.766Z,17.40
2018-09-03T20:36:51.709Z,17.30
2018-09-03T20:39:21.759Z,17.30
2018-09-03T20:41:51.913Z,17.40
2018-09-03T20:44:21.906Z,17.40
2018-09-03T20:46:51.924Z,17.40
2018-09-03T20:49:21.951Z,17.50
2018-09-03T20:51:51.922Z,17.40
2018-09-03T20:54:22.206Z,17.40
2018-09-03T20:56:51.958Z,17.40
2018-09-03T20:59:28.503Z,17.40
2018-09-03T21:01:57.706Z,17.30
2018-09-03T21:04:27.519Z,17.30
2018-09-03T21:06:56.693Z,17.20
2018-09-03T21:09:25.774Z,17.10
2018-09-03T21:11:54.977Z,17.10
2018-09-03T21:14:24.191Z,17.10
2018-09-03T21:16:53.411Z,17.20
2018-09-03T21:19:22.564Z,17.10
2018-09-03T21:21:52.325Z,17.10
2018-09-03T21:24:22.155Z,17.00
2018-09-03T21:26:52.367Z,16.90
2018-09-03T21:29:22.325Z,16.90
2018-09-03T21:31:52.336Z,17.00
2018-09-03T21:34:22.404Z,17.00
2018-09-03T21:36:52.397Z,17.00
2018-09-03T21:39:22.450Z,17.10
2018-09-03T21:41:52.504Z,17.00
2018-09-03T21:44:22.535Z,16.90
2018-09-03T21:46:59.249Z,17.00
2018-09-03T21:49:28.378Z,17.00
2018-09-03T21:51:57.575Z,17.10
2018-09-03T21:54:27.395Z,16.90
2018-09-03T21:56:56.486Z,16.90
2018-09-03T21:59:25.710Z,17.00
2018-09-03T22:01:54.842Z,17.10
2018-09-03T22:04:23.990Z,17.00
2018-09-03T22:06:53.151Z,17.00
2018-09-03T22:09:22.770Z,17.10
2018-09-03T22:11:52.804Z,17.00
2018-09-03T22:14:22.820Z,16.90
2018-09-03T22:16:52.902Z,16.80
2018-09-03T22:19:23.075Z,16.70
2018-09-03T22:21:52.893Z,16.70
2018-09-03T22:24:22.867Z,16.70
2018-09-03T22:26:52.917Z,16.70
2018-09-03T22:29:22.951Z,16.80
2018-09-03T22:31:52.952Z,16.70
2018-09-03T22:34:22.217Z,16.80
2018-09-03T22:36:51.447Z,16.90
2018-09-03T22:39:20.596Z,17.00
2018-09-03T22:41:49.831Z,17.00
2018-09-03T22:44:19.031Z,17.00
2018-09-03T22:46:48.239Z,17.10
2018-09-03T22:49:17.467Z,17.10
2018-09-03T22:51:46.599Z,17.10
2018-09-03T22:54:15.693Z,17.10
2018-09-03T22:56:44.835Z,17.10
2018-09-03T22:59:14.011Z,16.90
2018-09-03T23:01:43.214Z,17.10
2018-09-03T23:04:12.370Z,16.90
2018-09-03T23:06:41.614Z,17.10
2018-09-03T23:09:10.750Z,17.00
2018-09-03T23:11:39.863Z,17.00
2018-09-03T23:14:09.443Z,17.00
2018-09-03T23:16:38.601Z,17.10
2018-09-03T23:19:07.754Z,16.90
2018-09-03T23:21:36.977Z,16.80
2018-09-03T23:24:06.156Z,16.80
2018-09-03T23:26:35.699Z,16.80
2018-09-03T23:29:04.875Z,17.00
2018-09-03T23:31:34.113Z,17.00
2018-09-03T23:34:03.264Z,16.90
2018-09-03T23:36:32.402Z,16.90
2018-09-03T23:39:01.562Z,17.00
2018-09-03T23:41:30.771Z,17.10
2018-09-03T23:43:59.938Z,16.90
2018-09-03T23:46:29.166Z,16.90
2018-09-03T23:48:58.203Z,16.90
2018-09-03T23:51:27.469Z,17.10
2018-09-03T23:53:56.687Z,17.00
2018-09-03T23:56:25.962Z,17.00
2018-09-03T23:58:55.158Z,16.90
