createdAt,value
2019-05-26T00:01:13.444Z,20.65
2019-05-26T00:03:42.597Z,21.37
2019-05-26T00:06:11.735Z,22.48
2019-05-26T00:08:41.472Z,21.60
2019-05-26T00:11:10.975Z,21.35
2019-05-26T00:13:40.464Z,22.42
2019-05-26T00:16:09.942Z,24.27
2019-05-26T00:18:39.745Z,23.73
2019-05-26T00:23:37.643Z,23.57
2019-05-26T00:26:06.769Z,25.32
2019-05-26T00:28:36.087Z,25.88
2019-05-26T00:31:05.296Z,27.45
2019-05-26T00:33:34.475Z,27.73
2019-05-26T00:36:03.558Z,26.80
2019-05-26T00:38:33.646Z,28.10
2019-05-26T00:43:31.041Z,28.42
2019-05-26T00:46:00.077Z,28.55
2019-05-26T00:48:30.484Z,28.62
2019-05-26T00:50:59.876Z,27.32
2019-05-26T00:53:28.982Z,27.65
2019-05-26T00:55:57.914Z,27.10
2019-05-26T00:58:27.293Z,28.47
2019-05-26T01:00:56.723Z,26.95
2019-05-26T01:05:55.588Z,30.55
2019-05-26T01:10:52.920Z,30.55
2019-05-26T01:13:22.146Z,30.70
2019-05-26T01:15:51.091Z,31.23
2019-05-26T01:18:20.046Z,30.43
2019-05-26T01:20:49.534Z,29.25
2019-05-26T01:23:18.984Z,30.43
2019-05-26T01:25:48.548Z,30.50
2019-05-26T01:28:17.553Z,27.65
2019-05-26T01:30:47.577Z,29.23
2019-05-26T01:33:16.554Z,28.42
2019-05-26T01:35:46.743Z,28.80
2019-05-26T01:38:23.895Z,29.18
2019-05-26T01:40:47.734Z,30.52
2019-05-26T01:43:17.391Z,29.02
2019-05-26T01:45:47.310Z,32.15
2019-05-26T01:48:16.452Z,32.48
2019-05-26T01:50:45.451Z,31.12
2019-05-26T01:53:14.857Z,33.63
2019-05-26T01:55:44.586Z,32.95
2019-05-26T01:58:13.557Z,32.13
2019-05-26T02:00:42.539Z,30.05
2019-05-26T02:03:11.735Z,29.02
2019-05-26T02:08:11.888Z,33.35
2019-05-26T02:10:40.393Z,32.30
2019-05-26T02:13:11.703Z,31.70
2019-05-26T02:15:41.431Z,33.00
2019-05-26T02:18:10.607Z,32.15
2019-05-26T02:20:39.607Z,30.92
2019-05-26T02:23:09.022Z,29.15
2019-05-26T02:25:38.174Z,30.85
2019-05-26T02:28:07.585Z,30.88
2019-05-26T02:30:36.706Z,29.18
2019-05-26T02:35:33.966Z,27.10
2019-05-26T02:38:03.064Z,27.32
2019-05-26T02:40:32.303Z,28.40
2019-05-26T02:43:01.581Z,29.35
2019-05-26T02:45:31.065Z,29.20
2019-05-26T02:48:01.422Z,28.77
2019-05-26T02:50:30.550Z,28.60
2019-05-26T02:52:59.740Z,26.68
2019-05-26T02:57:57.533Z,25.77
2019-05-26T03:00:42.754Z,25.10
2019-05-26T03:05:40.117Z,26.82
2019-05-26T03:08:09.421Z,26.02
2019-05-26T03:10:40.579Z,27.13
2019-05-26T03:13:14.950Z,28.87
2019-05-26T03:15:46.483Z,27.62
2019-05-26T03:18:18.718Z,28.00
2019-05-26T03:22:05.948Z,25.25
2019-05-26T03:24:37.295Z,26.20
2019-05-26T03:27:06.062Z,25.77
2019-05-26T03:29:35.882Z,26.55
2019-05-26T03:32:04.780Z,28.38
2019-05-26T03:34:33.744Z,30.40
2019-05-26T03:37:02.725Z,32.83
2019-05-26T03:44:30.291Z,30.37
2019-05-26T03:46:59.399Z,30.70
2019-05-26T03:49:29.294Z,31.27
2019-05-26T03:51:58.418Z,31.15
2019-05-26T03:54:27.709Z,31.12
2019-05-26T03:56:56.485Z,33.10
2019-05-26T03:59:26.024Z,32.00
2019-05-26T04:04:27.358Z,31.07
2019-05-26T04:06:57.397Z,31.95
2019-05-26T04:09:26.602Z,31.85
2019-05-26T04:11:56.575Z,32.50
2019-05-26T04:14:26.989Z,30.05
2019-05-26T04:16:58.535Z,30.57
2019-05-26T04:19:28.354Z,31.87
2019-05-26T04:21:58.752Z,29.05
2019-05-26T04:26:56.565Z,29.85
2019-05-26T04:29:26.091Z,30.08
2019-05-26T04:31:55.889Z,27.93
2019-05-26T04:34:35.400Z,25.97
2019-05-26T04:37:04.417Z,25.37
2019-05-26T04:39:33.394Z,25.35
2019-05-26T04:42:02.731Z,25.60
2019-05-26T04:46:59.917Z,25.12
2019-05-26T04:49:28.765Z,23.20
2019-05-26T04:54:27.655Z,25.48
2019-05-26T04:59:26.946Z,24.87
2019-05-26T05:01:56.906Z,23.92
2019-05-26T05:04:26.383Z,23.10
2019-05-26T05:06:58.285Z,23.42
2019-05-26T05:09:27.418Z,23.42
2019-05-26T05:11:56.722Z,24.05
2019-05-26T05:16:55.392Z,25.17
2019-05-26T05:19:25.402Z,24.20
2019-05-26T05:24:42.648Z,24.23
2019-05-26T05:27:12.578Z,24.40
2019-05-26T05:29:42.720Z,23.75
2019-05-26T05:34:42.513Z,23.47
2019-05-26T05:37:11.570Z,21.95
2019-05-26T05:39:40.544Z,19.52
2019-05-26T05:42:09.699Z,23.32
2019-05-26T05:47:06.730Z,19.85
2019-05-26T05:52:03.690Z,20.20
2019-05-26T05:57:01.072Z,17.87
2019-05-26T05:59:30.669Z,16.67
2019-05-26T06:01:59.560Z,16.10
2019-05-26T06:04:28.542Z,17.82
2019-05-26T06:06:57.978Z,16.95
2019-05-26T06:09:27.735Z,15.68
2019-05-26T06:11:57.574Z,15.60
2019-05-26T06:16:55.417Z,8.80
2019-05-26T06:19:24.855Z,7.67
2019-05-26T06:21:53.912Z,6.53
2019-05-26T06:24:23.043Z,5.60
2019-05-26T06:26:52.940Z,5.37
2019-05-26T06:29:22.678Z,5.00
2019-05-26T06:34:20.115Z,3.27
2019-05-26T06:36:48.957Z,4.28
2019-05-26T06:39:17.959Z,3.90
2019-05-26T06:41:46.926Z,3.67
2019-05-26T06:44:15.945Z,3.90
2019-05-26T06:46:44.961Z,4.05
2019-05-26T06:49:13.971Z,4.00
2019-05-26T06:51:43.049Z,4.17
2019-05-26T06:54:11.958Z,3.83
2019-05-26T06:56:40.919Z,3.60
2019-05-26T06:59:09.994Z,3.00
2019-05-26T07:01:40.042Z,4.08
2019-05-26T07:04:09.063Z,3.30
2019-05-26T07:06:38.140Z,3.27
2019-05-26T07:09:07.887Z,3.40
2019-05-26T07:11:53.878Z,4.20
2019-05-26T07:14:07.739Z,3.80
2019-05-26T07:16:38.536Z,3.37
2019-05-26T07:19:07.648Z,3.20
2019-05-26T07:21:36.530Z,3.15
2019-05-26T07:24:05.793Z,3.40
2019-05-26T07:26:35.112Z,4.03
2019-05-26T07:29:04.720Z,3.92
2019-05-26T07:34:01.798Z,3.52
2019-05-26T07:36:30.697Z,3.47
2019-05-26T07:41:29.040Z,4.15
2019-05-26T07:43:58.435Z,3.30
2019-05-26T07:46:28.115Z,4.97
2019-05-26T07:48:58.033Z,3.80
2019-05-26T07:51:27.768Z,4.30
2019-05-26T07:53:58.180Z,4.50
2019-05-26T07:56:30.048Z,3.37
2019-05-26T07:58:59.103Z,4.00
2019-05-26T08:01:35.589Z,3.83
2019-05-26T08:03:59.417Z,4.60
2019-05-26T08:06:30.868Z,4.20
2019-05-26T08:08:59.907Z,4.15
2019-05-26T08:13:58.426Z,4.50
2019-05-26T08:16:28.407Z,4.37
2019-05-26T08:18:58.380Z,3.80
2019-05-26T08:21:28.135Z,4.28
2019-05-26T08:23:58.581Z,4.25
2019-05-26T08:26:28.510Z,5.08
2019-05-26T08:31:27.277Z,3.60
2019-05-26T08:33:57.143Z,4.12
2019-05-26T08:36:27.035Z,4.00
2019-05-26T08:38:57.065Z,4.83
2019-05-26T08:41:28.594Z,4.42
2019-05-26T08:43:58.442Z,5.40
2019-05-26T08:46:28.461Z,4.25
2019-05-26T08:48:58.436Z,4.15
2019-05-26T08:51:28.519Z,4.30
2019-05-26T08:53:59.113Z,4.58
2019-05-26T08:56:29.134Z,4.28
2019-05-26T08:58:58.991Z,4.50
2019-05-26T09:01:29.436Z,3.85
2019-05-26T09:03:59.127Z,4.78
2019-05-26T09:06:28.963Z,4.42
2019-05-26T09:08:58.146Z,4.75
2019-05-26T09:11:27.622Z,4.22
2019-05-26T09:13:57.746Z,4.60
2019-05-26T09:16:27.574Z,4.33
2019-05-26T09:18:57.743Z,4.35
2019-05-26T09:23:57.025Z,4.40
2019-05-26T09:26:27.435Z,4.75
2019-05-26T09:28:57.575Z,5.15
2019-05-26T09:31:28.760Z,4.95
2019-05-26T09:33:58.953Z,3.80
2019-05-26T09:36:28.740Z,4.47
2019-05-26T09:41:28.137Z,5.15
2019-05-26T09:43:57.558Z,5.12
2019-05-26T09:46:27.111Z,4.65
2019-05-26T09:48:56.591Z,4.90
2019-05-26T09:54:01.842Z,4.92
2019-05-26T09:56:26.299Z,5.05
2019-05-26T09:58:56.703Z,4.45
2019-05-26T10:03:56.495Z,4.58
2019-05-26T10:06:26.594Z,4.20
2019-05-26T10:08:58.665Z,4.40
2019-05-26T10:13:58.514Z,3.70
2019-05-26T10:21:28.455Z,3.83
2019-05-26T10:23:58.686Z,4.55
2019-05-26T10:29:00.735Z,4.33
2019-05-26T10:31:29.992Z,3.77
2019-05-26T10:33:59.929Z,4.70
2019-05-26T10:36:29.565Z,4.05
2019-05-26T10:38:59.857Z,3.83
2019-05-26T10:41:29.909Z,3.77
2019-05-26T10:43:59.962Z,5.08
2019-05-26T10:46:30.445Z,5.22
2019-05-26T10:51:28.933Z,4.08
2019-05-26T10:53:58.628Z,3.72
2019-05-26T10:56:28.538Z,4.08
2019-05-26T11:01:27.977Z,3.83
2019-05-26T11:03:57.950Z,3.42
2019-05-26T11:06:27.993Z,3.87
2019-05-26T11:08:57.515Z,3.98
2019-05-26T11:11:27.504Z,4.10
2019-05-26T11:14:02.712Z,3.80
2019-05-26T11:16:28.295Z,3.65
2019-05-26T11:18:57.520Z,3.45
2019-05-26T11:21:26.594Z,3.40
2019-05-26T11:23:55.742Z,3.40
2019-05-26T11:26:24.870Z,3.12
2019-05-26T11:28:54.450Z,3.37
2019-05-26T11:31:23.430Z,3.08
2019-05-26T11:33:52.588Z,2.60
2019-05-26T11:36:21.569Z,2.60
2019-05-26T11:38:50.532Z,2.40
2019-05-26T11:45:53.864Z,2.87
2019-05-26T11:48:23.055Z,3.00
2019-05-26T11:50:52.566Z,2.20
2019-05-26T11:53:21.611Z,2.50
2019-05-26T11:55:50.966Z,2.45
2019-05-26T11:58:20.098Z,2.52
2019-05-26T12:00:49.124Z,2.27
2019-05-26T12:03:18.104Z,2.90
2019-05-26T12:05:47.038Z,2.70
2019-05-26T12:08:15.920Z,2.70
2019-05-26T12:10:44.929Z,2.72
2019-05-26T12:13:13.931Z,3.40
2019-05-26T12:15:42.703Z,3.30
2019-05-26T12:18:11.999Z,3.08
2019-05-26T12:20:42.098Z,3.22
2019-05-26T12:23:11.049Z,2.90
2019-05-26T12:25:39.995Z,3.47
2019-05-26T12:28:09.105Z,3.50
2019-05-26T12:31:00.909Z,3.30
2019-05-26T12:33:30.424Z,3.30
2019-05-26T12:36:00.113Z,3.27
2019-05-26T12:38:30.035Z,3.08
2019-05-26T12:40:59.700Z,3.40
2019-05-26T12:45:58.453Z,3.35
2019-05-26T12:48:28.134Z,3.90
2019-05-26T12:50:57.681Z,3.00
2019-05-26T12:55:54.752Z,2.90
2019-05-26T13:00:54.813Z,3.33
2019-05-26T13:03:22.959Z,3.55
2019-05-26T13:05:51.967Z,2.95
2019-05-26T13:08:20.915Z,3.08
2019-05-26T13:10:49.732Z,2.77
2019-05-26T13:15:46.722Z,2.52
2019-05-26T13:18:15.577Z,2.90
2019-05-26T13:20:44.338Z,2.77
2019-05-26T13:23:13.507Z,3.12
2019-05-26T13:25:42.667Z,3.65
2019-05-26T13:30:40.076Z,3.12
2019-05-26T13:33:09.257Z,3.65
2019-05-26T13:35:38.126Z,3.87
2019-05-26T13:38:07.049Z,3.17
2019-05-26T13:40:36.114Z,2.72
2019-05-26T13:43:05.096Z,2.52
2019-05-26T13:45:34.308Z,2.17
2019-05-26T13:48:03.900Z,2.50
2019-05-26T13:50:32.962Z,3.00
2019-05-26T13:53:02.002Z,2.90
2019-05-26T13:55:31.098Z,2.60
2019-05-26T13:58:00.003Z,2.72
2019-05-26T14:00:29.792Z,2.45
2019-05-26T14:02:59.507Z,2.70
2019-05-26T14:05:28.958Z,2.70
2019-05-26T14:07:58.588Z,2.60
2019-05-26T14:10:35.980Z,2.50
2019-05-26T14:13:07.393Z,2.40
2019-05-26T14:15:38.805Z,2.25
2019-05-26T14:20:39.168Z,2.40
2019-05-26T14:23:09.643Z,2.05
2019-05-26T14:30:32.109Z,2.60
2019-05-26T14:33:01.822Z,2.65
2019-05-26T14:35:31.117Z,2.05
2019-05-26T14:38:00.757Z,2.20
2019-05-26T14:42:59.423Z,1.92
2019-05-26T14:45:28.803Z,1.77
2019-05-26T14:47:58.492Z,2.00
2019-05-26T14:50:28.430Z,1.85
2019-05-26T14:52:57.442Z,1.87
2019-05-26T14:55:26.651Z,2.20
2019-05-26T14:57:55.511Z,1.80
2019-05-26T15:00:26.806Z,1.62
2019-05-26T15:02:55.707Z,1.92
2019-05-26T15:07:52.881Z,1.62
2019-05-26T15:10:22.696Z,1.60
2019-05-26T15:12:51.945Z,1.70
2019-05-26T15:15:21.602Z,1.60
2019-05-26T15:20:20.609Z,1.50
2019-05-26T15:22:49.663Z,1.50
2019-05-26T15:27:47.027Z,1.50
2019-05-26T15:30:19.297Z,1.80
2019-05-26T15:32:48.710Z,1.32
2019-05-26T15:43:02.232Z,1.52
2019-05-26T15:45:32.000Z,1.45
2019-05-26T15:48:01.490Z,1.90
2019-05-26T15:50:31.095Z,2.30
2019-05-26T15:53:00.813Z,1.75
2019-05-26T15:55:30.509Z,1.75
2019-05-26T15:57:59.767Z,2.40
2019-05-26T16:02:57.333Z,2.33
2019-05-26T16:05:26.530Z,1.50
2019-05-26T16:07:55.538Z,1.60
2019-05-26T16:10:24.577Z,1.20
2019-05-26T16:12:53.614Z,1.47
2019-05-26T16:15:23.201Z,1.40
2019-05-26T16:17:52.585Z,1.42
2019-05-26T16:22:51.356Z,1.80
2019-05-26T16:25:20.621Z,1.75
2019-05-26T16:27:49.761Z,2.30
2019-05-26T16:32:48.337Z,1.55
2019-05-26T16:35:17.964Z,1.85
2019-05-26T16:37:46.939Z,1.27
2019-05-26T16:40:16.597Z,1.45
2019-05-26T16:42:45.994Z,1.50
2019-05-26T16:45:31.537Z,1.60
2019-05-26T16:48:01.633Z,1.60
2019-05-26T16:53:01.082Z,3.35
2019-05-26T16:55:31.329Z,4.75
2019-05-26T16:58:01.324Z,1.85
2019-05-26T17:00:31.619Z,1.70
2019-05-26T17:03:01.755Z,1.60
2019-05-26T17:05:31.958Z,1.17
2019-05-26T17:08:01.937Z,1.50
2019-05-26T17:10:32.123Z,5.37
2019-05-26T17:13:02.237Z,2.92
2019-05-26T17:15:32.427Z,3.00
2019-05-26T17:18:02.472Z,2.02
2019-05-26T17:20:32.479Z,2.00
2019-05-26T17:23:02.489Z,1.70
2019-05-26T17:25:32.129Z,2.25
2019-05-26T17:28:01.851Z,1.90
2019-05-26T17:30:31.781Z,1.50
2019-05-26T17:33:01.607Z,1.77
2019-05-26T17:40:28.968Z,1.80
2019-05-26T17:42:57.979Z,1.40
2019-05-26T17:45:27.047Z,1.50
2019-05-26T17:47:56.295Z,1.60
2019-05-26T17:50:25.511Z,1.82
2019-05-26T17:52:55.558Z,1.60
2019-05-26T17:55:24.726Z,1.77
2019-05-26T17:57:53.830Z,1.40
2019-05-26T18:00:22.967Z,1.57
2019-05-26T18:02:52.299Z,1.77
2019-05-26T18:05:21.676Z,1.60
2019-05-26T18:07:50.992Z,1.72
2019-05-26T18:10:21.298Z,1.40
2019-05-26T18:12:50.766Z,2.55
2019-05-26T18:17:48.046Z,1.70
2019-05-26T18:20:17.803Z,1.40
2019-05-26T18:22:47.159Z,1.45
2019-05-26T18:25:16.577Z,1.70
2019-05-26T18:27:46.179Z,1.30
2019-05-26T18:30:16.731Z,1.60
2019-05-26T18:32:45.907Z,1.80
2019-05-26T18:35:15.063Z,1.50
2019-05-26T18:37:44.430Z,1.60
2019-05-26T18:40:13.808Z,1.80
2019-05-26T18:42:42.773Z,1.52
2019-05-26T18:45:13.502Z,1.72
2019-05-26T18:47:42.735Z,2.00
2019-05-26T18:55:09.461Z,1.57
2019-05-26T18:57:38.440Z,1.50
2019-05-26T19:00:09.468Z,1.40
2019-05-26T19:05:08.969Z,1.37
2019-05-26T19:07:38.457Z,1.55
2019-05-26T19:10:09.880Z,1.92
2019-05-26T19:12:40.172Z,1.80
2019-05-26T19:15:10.230Z,1.82
2019-05-26T19:17:39.644Z,1.80
2019-05-26T19:22:39.621Z,2.17
2019-05-26T19:27:38.114Z,2.00
2019-05-26T19:30:08.763Z,1.90
2019-05-26T19:32:39.920Z,2.00
2019-05-26T19:35:09.736Z,2.27
2019-05-26T19:37:39.541Z,2.12
2019-05-26T19:40:11.874Z,2.20
2019-05-26T19:42:41.417Z,2.00
2019-05-26T19:45:11.157Z,2.17
2019-05-26T19:47:40.471Z,1.77
2019-05-26T19:50:10.489Z,2.20
2019-05-26T19:52:39.825Z,2.47
2019-05-26T19:55:09.742Z,2.00
2019-05-26T19:57:39.054Z,2.00
2019-05-26T20:00:10.375Z,2.40
2019-05-26T20:02:39.896Z,2.17
2019-05-26T20:05:09.783Z,2.25
2019-05-26T20:07:39.315Z,2.00
2019-05-26T20:10:09.159Z,1.82
2019-05-26T20:12:38.165Z,2.10
2019-05-26T20:15:09.884Z,2.20
2019-05-26T20:17:39.344Z,2.00
2019-05-26T20:20:11.120Z,1.82
2019-05-26T20:22:41.539Z,1.80
2019-05-26T20:25:12.605Z,1.80
2019-05-26T20:27:41.679Z,1.95
2019-05-26T20:30:11.302Z,2.10
2019-05-26T20:32:40.645Z,1.90
2019-05-26T20:37:39.459Z,2.10
2019-05-26T20:40:10.088Z,2.05
2019-05-26T20:42:39.201Z,2.05
2019-05-26T20:45:10.459Z,2.45
2019-05-26T20:47:39.561Z,2.30
2019-05-26T20:50:27.978Z,2.20
2019-05-26T20:52:47.594Z,2.30
2019-05-26T21:00:15.673Z,2.40
2019-05-26T21:02:45.040Z,2.50
2019-05-26T21:05:14.798Z,2.42
2019-05-26T21:07:43.811Z,2.70
2019-05-26T21:10:13.739Z,2.90
2019-05-26T21:15:13.793Z,2.70
2019-05-26T21:17:43.002Z,2.70
2019-05-26T21:20:12.877Z,2.77
2019-05-26T21:22:41.982Z,3.00
2019-05-26T21:25:11.771Z,2.65
2019-05-26T21:27:40.713Z,3.20
2019-05-26T21:30:10.587Z,2.80
2019-05-26T21:32:39.739Z,2.90
2019-05-26T21:37:37.393Z,2.60
2019-05-26T21:40:06.476Z,2.62
2019-05-26T21:42:35.963Z,2.58
2019-05-26T21:45:08.660Z,2.80
2019-05-26T21:47:37.759Z,2.85
2019-05-26T21:52:36.166Z,2.95
2019-05-26T21:55:06.426Z,2.87
2019-05-26T21:57:36.427Z,2.77
2019-05-26T22:00:08.977Z,2.70
2019-05-26T22:02:40.086Z,3.02
2019-05-26T22:05:09.455Z,2.80
2019-05-26T22:07:38.481Z,2.67
2019-05-26T22:10:08.418Z,2.92
2019-05-26T22:12:37.469Z,2.40
2019-05-26T22:15:07.565Z,2.80
2019-05-26T22:17:36.472Z,2.65
2019-05-26T22:20:09.123Z,2.52
2019-05-26T22:22:37.959Z,2.50
2019-05-26T22:25:07.538Z,2.60
2019-05-26T22:27:36.629Z,2.77
2019-05-26T22:30:08.680Z,3.17
2019-05-26T22:32:38.346Z,3.12
2019-05-26T22:37:37.422Z,2.95
2019-05-26T22:40:07.500Z,2.80
2019-05-26T22:42:37.184Z,3.05
2019-05-26T22:45:07.846Z,2.90
2019-05-26T22:47:37.449Z,2.98
2019-05-26T22:50:07.543Z,2.87
2019-05-26T22:55:06.606Z,3.00
2019-05-26T23:00:07.038Z,3.87
2019-05-26T23:02:37.475Z,3.10
2019-05-26T23:05:07.648Z,2.95
2019-05-26T23:07:37.569Z,3.42
2019-05-26T23:10:08.105Z,3.20
2019-05-26T23:12:37.033Z,3.10
2019-05-26T23:15:06.542Z,3.95
2019-05-26T23:17:36.464Z,3.40
2019-05-26T23:20:06.997Z,3.65
2019-05-26T23:22:36.569Z,3.40
2019-05-26T23:25:07.050Z,3.30
2019-05-26T23:27:39.029Z,3.37
2019-05-26T23:30:09.759Z,3.27
2019-05-26T23:35:07.938Z,3.25
2019-05-26T23:37:37.107Z,3.52
2019-05-26T23:40:06.715Z,3.55
2019-05-26T23:45:07.724Z,3.62
2019-05-26T23:47:36.723Z,3.70
2019-05-26T23:50:07.582Z,3.70
2019-05-26T23:52:36.589Z,3.75
2019-05-26T23:55:07.312Z,4.03
2019-05-26T23:57:36.685Z,3.80
