createdAt,value
2019-03-21T00:00:43.010Z,8.50
2019-03-21T00:01:53.177Z,8.50
2019-03-21T00:03:01.063Z,8.50
2019-03-21T00:04:11.379Z,8.60
2019-03-21T00:05:19.538Z,8.60
2019-03-21T00:06:27.513Z,8.60
2019-03-21T00:07:35.232Z,8.60
2019-03-21T00:08:43.850Z,8.60
2019-03-21T00:10:15.355Z,8.70
2019-03-21T00:12:13.799Z,8.70
2019-03-21T00:13:21.444Z,8.70
2019-03-21T00:14:41.530Z,8.80
2019-03-21T00:15:49.306Z,8.70
2019-03-21T00:16:57.991Z,8.60
2019-03-21T00:18:08.725Z,8.60
2019-03-21T00:19:16.246Z,8.70
2019-03-21T00:20:23.829Z,8.60
2019-03-21T00:21:31.760Z,8.60
2019-03-21T00:22:40.113Z,8.60
2019-03-21T00:23:47.888Z,8.70
2019-03-21T00:24:55.604Z,8.70
2019-03-21T00:26:03.720Z,8.70
2019-03-21T00:27:11.417Z,8.70
2019-03-21T00:28:19.341Z,8.60
2019-03-21T00:29:27.041Z,8.60
2019-03-21T00:30:35.056Z,8.70
2019-03-21T00:31:43.225Z,8.60
2019-03-21T00:32:51.267Z,8.70
2019-03-21T00:33:59.007Z,8.60
2019-03-21T00:35:08.160Z,8.60
2019-03-21T00:36:15.980Z,8.70
2019-03-21T00:37:23.613Z,8.70
2019-03-21T00:38:31.189Z,8.70
2019-03-21T00:39:38.661Z,8.70
2019-03-21T00:40:46.526Z,8.60
2019-03-21T00:41:54.415Z,8.70
2019-03-21T00:43:03.851Z,8.60
2019-03-21T00:44:18.129Z,8.60
2019-03-21T00:45:22.054Z,8.60
2019-03-21T00:46:29.718Z,8.60
2019-03-21T00:47:37.280Z,8.60
2019-03-21T00:48:44.816Z,8.60
2019-03-21T00:49:53.092Z,8.50
2019-03-21T00:51:00.854Z,8.50
2019-03-21T00:52:08.549Z,8.50
2019-03-21T00:53:16.450Z,8.50
2019-03-21T00:54:24.254Z,8.50
2019-03-21T00:55:32.907Z,8.60
2019-03-21T00:56:40.580Z,8.60
2019-03-21T00:57:48.219Z,8.60
2019-03-21T00:58:56.241Z,8.60
2019-03-21T01:00:04.243Z,8.50
2019-03-21T01:01:12.058Z,8.50
2019-03-21T01:02:19.778Z,8.60
2019-03-21T01:03:27.464Z,8.60
2019-03-21T01:04:36.112Z,8.60
2019-03-21T01:05:44.259Z,8.60
2019-03-21T01:06:51.782Z,8.60
2019-03-21T01:07:59.217Z,8.50
2019-03-21T01:09:08.884Z,8.60
2019-03-21T01:10:18.281Z,8.60
2019-03-21T01:11:25.881Z,8.60
2019-03-21T01:12:33.610Z,8.50
2019-03-21T01:13:41.145Z,8.60
2019-03-21T01:14:49.155Z,8.50
2019-03-21T01:15:56.721Z,8.60
2019-03-21T01:17:05.290Z,8.60
2019-03-21T01:18:12.691Z,8.60
2019-03-21T01:19:20.652Z,8.60
2019-03-21T01:20:28.530Z,8.70
2019-03-21T01:21:36.921Z,8.60
2019-03-21T01:22:44.879Z,8.60
2019-03-21T01:23:53.172Z,8.60
2019-03-21T01:25:00.802Z,8.60
2019-03-21T01:26:09.425Z,8.60
2019-03-21T01:27:16.949Z,8.60
2019-03-21T01:28:24.379Z,8.60
2019-03-21T01:29:32.030Z,8.60
2019-03-21T01:30:39.642Z,8.60
2019-03-21T01:31:47.498Z,8.60
2019-03-21T01:32:55.001Z,8.60
2019-03-21T01:34:03.236Z,8.60
2019-03-21T01:35:10.986Z,8.60
2019-03-21T01:36:19.483Z,8.60
2019-03-21T01:37:27.098Z,8.60
2019-03-21T01:38:34.901Z,8.70
2019-03-21T01:39:42.630Z,8.70
2019-03-21T01:40:51.240Z,8.60
2019-03-21T01:41:58.985Z,8.70
2019-03-21T01:43:08.611Z,8.70
2019-03-21T01:44:17.113Z,8.70
2019-03-21T01:45:25.443Z,8.70
2019-03-21T01:46:33.283Z,8.60
2019-03-21T01:47:40.680Z,8.70
2019-03-21T01:48:48.376Z,8.70
2019-03-21T01:49:56.030Z,8.70
2019-03-21T01:51:03.627Z,8.70
2019-03-21T01:52:11.250Z,8.70
2019-03-21T01:53:18.995Z,8.70
2019-03-21T01:54:26.717Z,8.60
2019-03-21T01:55:34.574Z,8.60
2019-03-21T01:56:42.287Z,8.70
2019-03-21T01:57:50.750Z,8.70
2019-03-21T01:58:58.867Z,8.70
2019-03-21T02:00:08.245Z,8.70
2019-03-21T02:01:16.962Z,8.70
2019-03-21T02:02:29.286Z,8.70
2019-03-21T02:03:36.886Z,8.60
2019-03-21T02:04:44.708Z,8.60
2019-03-21T02:05:52.997Z,8.60
2019-03-21T02:07:00.719Z,8.60
2019-03-21T02:08:09.874Z,8.60
2019-03-21T02:09:17.667Z,8.60
2019-03-21T02:10:25.344Z,8.60
2019-03-21T02:11:33.002Z,8.60
2019-03-21T02:12:40.821Z,8.60
2019-03-21T02:13:48.507Z,8.60
2019-03-21T02:14:56.059Z,8.60
2019-03-21T02:16:03.770Z,8.60
2019-03-21T02:17:12.230Z,8.60
2019-03-21T02:18:19.791Z,8.60
2019-03-21T02:19:27.370Z,8.50
2019-03-21T02:20:35.040Z,8.60
2019-03-21T02:21:45.841Z,8.60
2019-03-21T02:22:53.451Z,8.60
2019-03-21T02:24:01.229Z,8.50
2019-03-21T02:25:11.842Z,8.60
2019-03-21T02:26:19.307Z,8.50
2019-03-21T02:27:27.055Z,8.50
2019-03-21T02:28:34.719Z,8.60
2019-03-21T02:29:42.269Z,8.50
2019-03-21T02:30:50.978Z,8.50
2019-03-21T02:31:58.798Z,8.50
2019-03-21T02:33:16.173Z,8.60
2019-03-21T02:34:23.520Z,8.50
2019-03-21T02:35:31.096Z,8.50
2019-03-21T02:36:38.891Z,8.60
2019-03-21T02:37:47.223Z,8.50
2019-03-21T02:38:54.854Z,8.50
2019-03-21T02:40:02.543Z,8.50
2019-03-21T02:41:10.778Z,8.50
2019-03-21T02:42:18.329Z,8.50
2019-03-21T02:43:25.859Z,8.50
2019-03-21T02:44:33.387Z,8.50
2019-03-21T02:45:40.959Z,8.50
2019-03-21T02:46:48.563Z,8.50
2019-03-21T02:47:56.310Z,8.50
2019-03-21T02:49:04.047Z,8.50
2019-03-21T02:50:14.840Z,8.50
2019-03-21T02:51:22.472Z,8.50
2019-03-21T02:52:31.771Z,8.60
2019-03-21T02:53:43.266Z,8.50
2019-03-21T02:54:50.683Z,8.50
2019-03-21T02:55:58.428Z,8.50
2019-03-21T02:57:06.106Z,8.50
2019-03-21T02:58:16.976Z,8.50
2019-03-21T02:59:24.463Z,8.50
2019-03-21T03:00:32.820Z,8.40
2019-03-21T03:01:40.637Z,8.50
2019-03-21T03:02:48.927Z,8.50
2019-03-21T03:03:56.329Z,8.50
2019-03-21T03:05:04.093Z,8.50
2019-03-21T03:06:11.680Z,8.50
2019-03-21T03:07:19.288Z,8.50
2019-03-21T03:08:26.912Z,8.50
2019-03-21T03:09:34.996Z,8.50
2019-03-21T03:10:44.979Z,8.50
2019-03-21T03:11:52.618Z,8.40
2019-03-21T03:13:00.110Z,8.50
2019-03-21T03:14:07.558Z,8.40
2019-03-21T03:15:23.198Z,8.40
2019-03-21T03:16:26.531Z,8.30
2019-03-21T03:17:34.164Z,8.40
2019-03-21T03:18:41.968Z,8.40
2019-03-21T03:19:50.192Z,8.30
2019-03-21T03:20:57.950Z,8.30
2019-03-21T03:22:05.463Z,8.40
2019-03-21T03:23:13.279Z,8.40
2019-03-21T03:24:22.882Z,8.40
2019-03-21T03:25:30.508Z,8.30
2019-03-21T03:26:38.245Z,8.30
2019-03-21T03:27:46.521Z,8.30
2019-03-21T03:28:54.160Z,8.30
2019-03-21T03:30:01.879Z,8.40
2019-03-21T03:31:09.445Z,8.40
2019-03-21T03:32:18.214Z,8.30
2019-03-21T03:33:25.798Z,8.30
2019-03-21T03:34:35.028Z,8.30
2019-03-21T03:35:42.717Z,8.30
2019-03-21T03:36:50.363Z,8.40
2019-03-21T03:37:58.342Z,8.40
2019-03-21T03:39:07.484Z,8.40
2019-03-21T03:40:17.886Z,8.40
2019-03-21T03:41:25.563Z,8.30
2019-03-21T03:42:32.971Z,8.30
2019-03-21T03:43:41.749Z,8.30
2019-03-21T03:44:49.461Z,8.30
2019-03-21T03:45:57.016Z,8.30
2019-03-21T03:47:04.651Z,8.30
2019-03-21T03:48:12.537Z,8.30
2019-03-21T03:49:20.037Z,8.30
2019-03-21T03:50:27.582Z,8.30
2019-03-21T03:51:35.336Z,8.20
2019-03-21T03:52:42.962Z,8.20
2019-03-21T03:53:50.751Z,8.30
2019-03-21T03:54:58.444Z,8.20
2019-03-21T03:56:06.316Z,8.30
2019-03-21T03:57:13.943Z,8.30
2019-03-21T03:58:22.291Z,8.20
2019-03-21T03:59:29.890Z,8.30
2019-03-21T04:00:37.600Z,8.30
2019-03-21T04:01:46.181Z,8.20
2019-03-21T04:02:54.749Z,8.30
2019-03-21T04:04:04.399Z,8.20
2019-03-21T04:05:13.309Z,8.20
2019-03-21T04:06:20.770Z,8.20
2019-03-21T04:07:28.274Z,8.30
2019-03-21T04:08:36.077Z,8.30
2019-03-21T04:09:44.003Z,8.30
2019-03-21T04:10:51.724Z,8.20
2019-03-21T04:11:59.251Z,8.20
2019-03-21T04:13:07.578Z,8.20
2019-03-21T04:14:15.284Z,8.20
2019-03-21T04:15:23.063Z,8.20
2019-03-21T04:16:30.891Z,8.10
2019-03-21T04:17:38.539Z,8.10
2019-03-21T04:18:46.102Z,8.10
2019-03-21T04:19:53.826Z,8.10
2019-03-21T04:21:02.166Z,8.10
2019-03-21T04:22:09.850Z,8.10
2019-03-21T04:23:18.428Z,8.20
2019-03-21T04:24:26.269Z,8.20
2019-03-21T04:25:37.701Z,8.20
2019-03-21T04:26:45.329Z,8.10
2019-03-21T04:27:52.871Z,8.20
2019-03-21T04:29:00.378Z,8.20
2019-03-21T04:30:10.709Z,8.20
2019-03-21T04:31:21.606Z,8.10
2019-03-21T04:32:30.038Z,8.10
2019-03-21T04:33:37.639Z,8.20
2019-03-21T04:34:45.437Z,8.10
2019-03-21T04:35:53.032Z,8.10
2019-03-21T04:37:00.434Z,8.10
2019-03-21T04:38:08.023Z,8.10
2019-03-21T04:39:15.906Z,8.20
2019-03-21T04:40:23.449Z,8.10
2019-03-21T04:41:30.862Z,8.10
2019-03-21T04:42:38.397Z,8.10
2019-03-21T04:43:48.588Z,8.10
2019-03-21T04:44:56.071Z,8.10
2019-03-21T04:46:04.023Z,8.10
2019-03-21T04:47:11.903Z,8.10
2019-03-21T04:48:19.753Z,8.10
2019-03-21T04:49:27.553Z,8.20
2019-03-21T04:50:35.258Z,8.20
2019-03-21T04:51:43.982Z,8.10
2019-03-21T04:52:51.617Z,8.10
2019-03-21T04:54:00.047Z,8.20
2019-03-21T04:55:08.740Z,8.10
2019-03-21T04:56:16.440Z,8.20
2019-03-21T04:57:24.133Z,8.10
2019-03-21T04:58:32.052Z,8.10
2019-03-21T04:59:39.492Z,8.10
2019-03-21T05:00:47.064Z,8.10
2019-03-21T05:01:55.213Z,8.10
2019-03-21T05:03:04.025Z,8.00
2019-03-21T05:04:11.660Z,8.10
2019-03-21T05:05:20.381Z,8.10
2019-03-21T05:06:27.981Z,8.10
2019-03-21T05:07:35.674Z,8.10
2019-03-21T05:08:43.958Z,8.10
2019-03-21T05:09:51.938Z,8.10
2019-03-21T05:10:59.740Z,8.00
2019-03-21T05:12:07.279Z,8.10
2019-03-21T05:13:14.776Z,8.10
2019-03-21T05:14:22.264Z,8.10
2019-03-21T05:15:32.068Z,8.10
2019-03-21T05:16:39.839Z,8.10
2019-03-21T05:17:48.339Z,8.10
2019-03-21T05:18:56.743Z,8.00
2019-03-21T05:20:04.636Z,7.90
2019-03-21T05:21:13.002Z,8.00
2019-03-21T05:22:20.991Z,8.00
2019-03-21T05:23:29.019Z,8.10
2019-03-21T05:24:36.613Z,8.10
2019-03-21T05:25:44.297Z,8.10
2019-03-21T05:26:51.991Z,8.10
2019-03-21T05:28:00.009Z,8.10
2019-03-21T05:29:07.610Z,8.10
2019-03-21T05:30:21.083Z,8.20
2019-03-21T05:31:31.626Z,8.20
2019-03-21T05:32:39.110Z,8.10
2019-03-21T05:33:46.839Z,8.10
2019-03-21T05:34:54.471Z,8.10
2019-03-21T05:36:03.648Z,8.20
2019-03-21T05:37:11.071Z,8.20
2019-03-21T05:38:18.561Z,8.20
2019-03-21T05:39:26.569Z,8.20
2019-03-21T05:40:34.004Z,8.20
2019-03-21T05:41:41.766Z,8.20
2019-03-21T05:42:53.562Z,8.20
2019-03-21T05:44:05.050Z,8.10
2019-03-21T05:45:13.961Z,8.10
2019-03-21T05:46:26.513Z,8.10
2019-03-21T05:47:30.810Z,8.20
2019-03-21T05:48:38.420Z,8.20
2019-03-21T05:49:46.018Z,8.20
2019-03-21T05:50:53.772Z,8.20
2019-03-21T05:52:01.381Z,8.30
2019-03-21T05:53:09.277Z,8.30
2019-03-21T05:54:16.979Z,8.30
2019-03-21T05:55:26.716Z,8.20
2019-03-21T05:56:34.239Z,8.30
2019-03-21T05:57:42.637Z,8.30
2019-03-21T05:58:49.970Z,8.40
2019-03-21T05:59:59.093Z,8.30
2019-03-21T06:01:06.870Z,8.30
2019-03-21T06:02:14.549Z,8.30
2019-03-21T06:03:28.940Z,8.40
2019-03-21T06:04:36.570Z,8.30
2019-03-21T06:05:45.652Z,8.30
2019-03-21T06:07:16.423Z,8.30
2019-03-21T06:08:29.899Z,8.30
2019-03-21T06:09:37.763Z,8.30
2019-03-21T06:10:45.638Z,8.40
2019-03-21T06:11:56.781Z,8.40
2019-03-21T06:13:04.261Z,8.40
2019-03-21T06:14:11.910Z,8.40
2019-03-21T06:15:22.722Z,8.50
2019-03-21T06:16:37.525Z,8.50
2019-03-21T06:17:40.319Z,8.50
2019-03-21T06:19:17.745Z,8.50
2019-03-21T06:20:53.521Z,8.50
2019-03-21T06:22:56.163Z,8.60
2019-03-21T06:24:21.200Z,8.60
2019-03-21T06:25:58.819Z,8.60
2019-03-21T06:27:43.000Z,8.60
2019-03-21T06:28:52.085Z,8.60
2019-03-21T06:30:03.149Z,8.60
2019-03-21T06:31:11.730Z,8.60
2019-03-21T06:32:19.429Z,8.60
2019-03-21T06:33:26.919Z,8.60
2019-03-21T06:34:34.257Z,8.60
2019-03-21T06:35:41.584Z,8.60
2019-03-21T06:36:49.078Z,8.60
2019-03-21T06:37:56.926Z,8.70
2019-03-21T06:39:05.620Z,8.60
2019-03-21T06:40:13.250Z,8.60
2019-03-21T06:41:20.858Z,8.70
2019-03-21T06:42:28.397Z,8.70
2019-03-21T06:43:36.271Z,8.70
2019-03-21T06:44:43.877Z,8.70
2019-03-21T06:45:51.348Z,8.70
2019-03-21T06:46:59.421Z,8.70
2019-03-21T06:48:07.260Z,8.70
2019-03-21T06:49:15.129Z,8.70
2019-03-21T06:50:22.833Z,8.80
2019-03-21T06:51:30.246Z,8.70
2019-03-21T06:52:37.660Z,8.80
2019-03-21T06:53:45.099Z,8.70
2019-03-21T06:54:53.032Z,8.80
2019-03-21T06:56:00.550Z,8.80
2019-03-21T06:57:08.228Z,8.80
2019-03-21T06:58:15.737Z,8.80
2019-03-21T06:59:23.512Z,8.70
2019-03-21T07:00:39.971Z,8.70
2019-03-21T07:01:47.691Z,8.70
2019-03-21T07:02:55.378Z,8.80
2019-03-21T07:04:07.343Z,8.80
2019-03-21T07:05:12.502Z,8.90
2019-03-21T07:06:20.379Z,8.80
2019-03-21T07:07:27.893Z,8.80
2019-03-21T07:08:35.698Z,8.90
2019-03-21T07:09:43.100Z,8.90
2019-03-21T07:10:50.780Z,8.90
2019-03-21T07:11:58.174Z,8.90
2019-03-21T07:13:05.648Z,8.90
2019-03-21T07:14:13.206Z,8.90
2019-03-21T07:15:20.920Z,8.90
2019-03-21T07:16:28.465Z,8.90
2019-03-21T07:17:36.308Z,9.00
2019-03-21T07:18:44.162Z,9.00
2019-03-21T07:19:53.049Z,8.90
2019-03-21T07:21:01.204Z,9.00
2019-03-21T07:22:08.568Z,9.00
2019-03-21T07:23:16.237Z,9.10
2019-03-21T07:24:24.211Z,9.10
2019-03-21T07:25:32.136Z,9.10
2019-03-21T07:26:40.172Z,9.10
2019-03-21T07:27:47.698Z,9.10
2019-03-21T07:28:55.230Z,9.10
2019-03-21T07:30:03.260Z,9.10
2019-03-21T07:31:11.485Z,9.10
2019-03-21T07:32:19.214Z,9.20
2019-03-21T07:33:27.057Z,9.20
2019-03-21T07:34:35.533Z,9.20
2019-03-21T07:35:43.311Z,9.30
2019-03-21T07:36:52.887Z,9.20
2019-03-21T07:38:00.871Z,9.30
2019-03-21T07:39:09.794Z,9.30
2019-03-21T07:40:17.341Z,9.30
2019-03-21T07:41:25.116Z,9.40
2019-03-21T07:42:32.628Z,9.40
2019-03-21T07:43:40.632Z,9.40
2019-03-21T07:44:48.927Z,9.40
2019-03-21T07:45:56.831Z,9.40
2019-03-21T07:47:12.826Z,9.40
2019-03-21T07:48:14.217Z,9.40
2019-03-21T07:49:23.211Z,9.40
2019-03-21T07:50:30.911Z,9.50
2019-03-21T07:51:38.511Z,9.60
2019-03-21T07:52:47.718Z,9.60
2019-03-21T07:53:55.643Z,9.70
2019-03-21T07:55:03.393Z,9.60
2019-03-21T07:56:11.135Z,9.70
2019-03-21T07:57:18.940Z,9.70
2019-03-21T07:58:26.515Z,9.70
2019-03-21T07:59:34.328Z,9.70
2019-03-21T08:00:41.829Z,9.70
2019-03-21T08:01:49.482Z,9.70
2019-03-21T08:02:57.133Z,9.80
2019-03-21T08:04:06.124Z,9.90
2019-03-21T08:05:15.126Z,9.80
2019-03-21T08:06:23.067Z,9.90
2019-03-21T08:07:32.261Z,9.90
2019-03-21T08:08:40.283Z,9.90
2019-03-21T08:09:47.960Z,10.00
2019-03-21T08:10:55.680Z,10.00
2019-03-21T08:12:03.090Z,10.10
2019-03-21T08:13:10.997Z,10.10
2019-03-21T08:14:18.638Z,10.10
2019-03-21T08:15:27.280Z,10.20
2019-03-21T08:16:34.982Z,10.20
2019-03-21T08:17:42.526Z,10.30
2019-03-21T08:18:50.142Z,10.30
2019-03-21T08:19:58.333Z,10.30
2019-03-21T08:21:05.793Z,10.30
2019-03-21T08:22:13.413Z,10.30
2019-03-21T08:23:21.241Z,10.30
2019-03-21T08:24:28.956Z,10.20
2019-03-21T08:25:36.492Z,10.20
2019-03-21T08:26:44.322Z,10.40
2019-03-21T08:27:52.166Z,10.40
2019-03-21T08:28:59.894Z,10.40
2019-03-21T08:30:08.747Z,10.50
2019-03-21T08:31:20.141Z,10.50
2019-03-21T08:32:27.805Z,10.50
2019-03-21T08:33:35.753Z,10.60
2019-03-21T08:34:43.615Z,10.70
2019-03-21T08:35:51.524Z,10.70
2019-03-21T08:36:59.381Z,10.70
2019-03-21T08:38:07.218Z,10.70
2019-03-21T08:39:15.340Z,10.50
2019-03-21T08:40:23.102Z,10.50
2019-03-21T08:41:30.796Z,10.60
2019-03-21T08:42:38.358Z,10.60
2019-03-21T08:43:46.263Z,10.50
2019-03-21T08:44:54.316Z,10.50
2019-03-21T08:46:02.007Z,10.60
2019-03-21T08:47:09.770Z,10.60
2019-03-21T08:48:17.610Z,10.70
2019-03-21T08:49:25.419Z,10.70
2019-03-21T08:50:33.248Z,10.70
2019-03-21T08:51:41.017Z,10.70
2019-03-21T08:52:48.646Z,10.70
2019-03-21T08:53:56.394Z,10.70
2019-03-21T08:55:04.151Z,10.70
2019-03-21T08:56:12.307Z,10.60
2019-03-21T08:57:20.005Z,10.70
2019-03-21T08:58:27.532Z,10.70
2019-03-21T08:59:35.301Z,10.80
2019-03-21T09:00:42.879Z,10.90
2019-03-21T09:01:50.761Z,10.90
2019-03-21T09:02:58.218Z,10.90
2019-03-21T09:04:05.958Z,10.90
2019-03-21T09:05:13.676Z,10.90
2019-03-21T09:06:21.243Z,11.00
2019-03-21T09:07:29.231Z,11.00
2019-03-21T09:08:37.252Z,11.10
2019-03-21T09:09:44.898Z,11.20
2019-03-21T09:10:52.488Z,11.10
2019-03-21T09:12:00.562Z,11.10
2019-03-21T09:13:08.126Z,11.10
2019-03-21T09:14:15.832Z,11.20
2019-03-21T09:15:23.311Z,11.30
2019-03-21T09:16:31.037Z,11.40
2019-03-21T09:17:38.788Z,11.30
2019-03-21T09:18:46.447Z,11.30
2019-03-21T09:19:54.287Z,11.30
2019-03-21T09:21:02.000Z,11.30
2019-03-21T09:22:09.561Z,11.30
2019-03-21T09:23:17.650Z,11.40
2019-03-21T09:24:25.612Z,11.30
2019-03-21T09:25:33.816Z,11.30
2019-03-21T09:26:44.804Z,11.20
2019-03-21T09:28:02.209Z,11.20
2019-03-21T09:29:04.050Z,11.10
2019-03-21T09:30:13.439Z,11.00
2019-03-21T09:31:21.385Z,11.00
2019-03-21T09:32:29.653Z,11.10
2019-03-21T09:33:37.643Z,11.10
2019-03-21T09:34:45.467Z,11.20
2019-03-21T09:35:53.557Z,11.20
2019-03-21T09:37:03.936Z,11.30
2019-03-21T09:38:11.493Z,11.30
2019-03-21T09:39:19.694Z,11.40
2019-03-21T09:40:27.198Z,11.40
2019-03-21T09:41:35.332Z,11.50
2019-03-21T09:42:43.362Z,11.50
2019-03-21T09:43:51.425Z,11.50
2019-03-21T09:44:59.202Z,11.40
2019-03-21T09:46:07.048Z,11.30
2019-03-21T09:47:15.323Z,11.20
2019-03-21T09:48:23.300Z,11.20
2019-03-21T09:49:32.767Z,11.10
2019-03-21T09:50:40.615Z,11.20
2019-03-21T09:51:48.277Z,11.20
2019-03-21T09:52:55.828Z,11.20
2019-03-21T09:54:09.540Z,11.30
2019-03-21T09:55:12.888Z,11.30
2019-03-21T09:56:20.750Z,11.30
2019-03-21T09:57:28.735Z,11.20
2019-03-21T09:58:36.317Z,11.20
2019-03-21T09:59:44.237Z,11.20
2019-03-21T10:00:52.228Z,11.20
2019-03-21T10:01:59.873Z,11.30
2019-03-21T10:03:08.168Z,11.30
2019-03-21T10:04:16.512Z,11.30
2019-03-21T10:05:24.156Z,11.20
2019-03-21T10:06:31.859Z,11.30
2019-03-21T10:07:39.473Z,11.30
2019-03-21T10:08:47.285Z,11.30
2019-03-21T10:09:54.691Z,11.30
2019-03-21T10:11:02.440Z,11.30
2019-03-21T10:12:10.190Z,11.20
2019-03-21T10:13:18.088Z,11.20
2019-03-21T10:14:25.849Z,11.10
2019-03-21T10:15:34.267Z,11.10
2019-03-21T10:16:42.870Z,11.10
2019-03-21T10:17:50.547Z,11.10
2019-03-21T10:18:58.189Z,11.10
2019-03-21T10:20:05.830Z,11.10
2019-03-21T10:21:13.548Z,11.10
2019-03-21T10:22:22.063Z,11.10
2019-03-21T10:23:29.677Z,11.10
2019-03-21T10:24:38.388Z,11.20
2019-03-21T10:25:46.042Z,11.20
2019-03-21T10:26:53.602Z,11.30
2019-03-21T10:28:01.644Z,11.20
2019-03-21T10:29:09.432Z,11.30
2019-03-21T10:30:29.112Z,11.40
2019-03-21T10:31:37.006Z,11.40
2019-03-21T10:32:44.786Z,11.50
2019-03-21T10:33:52.340Z,11.60
2019-03-21T10:34:59.991Z,11.80
2019-03-21T10:36:07.771Z,12.00
2019-03-21T10:37:15.516Z,12.30
2019-03-21T10:38:23.408Z,12.70
2019-03-21T10:39:30.908Z,13.30
2019-03-21T10:40:38.739Z,14.40
2019-03-21T10:41:46.458Z,16.50
2019-03-21T10:42:54.144Z,18.20
2019-03-21T10:44:02.031Z,19.50
2019-03-21T10:45:10.150Z,20.40
2019-03-21T10:46:18.087Z,20.80
2019-03-21T10:47:25.797Z,19.70
2019-03-21T10:48:33.311Z,17.70
2019-03-21T10:49:40.696Z,16.60
2019-03-21T10:50:48.483Z,15.50
2019-03-21T10:51:56.230Z,14.30
2019-03-21T10:53:04.014Z,13.60
2019-03-21T10:54:12.079Z,13.40
2019-03-21T10:55:19.762Z,13.30
2019-03-21T10:56:27.547Z,12.90
2019-03-21T10:57:35.167Z,12.70
2019-03-21T10:58:43.968Z,12.50
2019-03-21T10:59:54.043Z,12.40
2019-03-21T11:01:01.687Z,12.30
2019-03-21T11:02:10.587Z,12.10
2019-03-21T11:03:18.215Z,12.10
2019-03-21T11:04:25.998Z,12.00
2019-03-21T11:05:33.758Z,12.00
2019-03-21T11:06:41.549Z,12.00
2019-03-21T11:07:49.158Z,11.90
2019-03-21T11:08:56.893Z,11.90
2019-03-21T11:10:04.561Z,11.90
2019-03-21T11:11:13.351Z,11.90
2019-03-21T11:12:21.122Z,11.90
2019-03-21T11:13:28.987Z,11.90
2019-03-21T11:14:36.777Z,11.80
2019-03-21T11:15:44.562Z,11.90
2019-03-21T11:16:52.210Z,11.80
2019-03-21T11:17:59.682Z,11.90
2019-03-21T11:19:07.449Z,12.00
2019-03-21T11:20:22.427Z,12.10
2019-03-21T11:21:30.578Z,12.20
2019-03-21T11:22:38.588Z,12.30
2019-03-21T11:23:46.290Z,14.50
2019-03-21T11:24:54.032Z,17.00
2019-03-21T11:26:01.678Z,18.80
2019-03-21T11:27:10.159Z,20.00
2019-03-21T11:28:17.919Z,21.00
2019-03-21T11:29:26.801Z,19.50
2019-03-21T11:30:42.175Z,18.10
2019-03-21T11:31:49.997Z,17.40
2019-03-21T11:32:57.601Z,16.40
2019-03-21T11:34:05.790Z,16.00
2019-03-21T11:35:13.383Z,15.50
2019-03-21T11:36:21.333Z,14.90
2019-03-21T11:37:28.880Z,14.60
2019-03-21T11:38:36.559Z,14.40
2019-03-21T11:39:44.410Z,14.20
2019-03-21T11:40:52.178Z,14.30
2019-03-21T11:42:00.379Z,16.70
2019-03-21T11:43:10.843Z,17.90
2019-03-21T11:44:19.726Z,16.60
2019-03-21T11:45:27.228Z,16.00
2019-03-21T11:46:34.784Z,15.50
2019-03-21T11:47:42.487Z,15.00
2019-03-21T11:48:50.120Z,14.40
2019-03-21T11:49:57.769Z,14.20
2019-03-21T11:51:05.406Z,14.40
2019-03-21T11:52:18.206Z,14.60
2019-03-21T11:53:23.020Z,14.50
2019-03-21T11:54:30.836Z,14.30
2019-03-21T11:55:38.509Z,14.40
2019-03-21T11:56:46.006Z,14.30
2019-03-21T11:57:53.802Z,14.30
2019-03-21T11:59:01.382Z,14.60
2019-03-21T12:00:09.321Z,15.50
2019-03-21T12:01:17.137Z,16.10
2019-03-21T12:02:27.449Z,16.70
2019-03-21T12:03:34.293Z,17.30
2019-03-21T12:04:42.368Z,16.40
2019-03-21T12:05:50.047Z,15.80
2019-03-21T12:06:58.067Z,17.20
2019-03-21T12:08:06.809Z,18.20
2019-03-21T12:09:14.556Z,18.50
2019-03-21T12:10:22.527Z,17.90
2019-03-21T12:11:30.948Z,16.70
2019-03-21T12:12:38.912Z,16.10
2019-03-21T12:13:46.590Z,16.10
2019-03-21T12:14:55.198Z,15.90
2019-03-21T12:16:02.790Z,15.70
2019-03-21T12:17:12.762Z,15.50
2019-03-21T12:18:19.902Z,15.60
2019-03-21T12:19:27.792Z,15.70
2019-03-21T12:20:36.814Z,15.40
2019-03-21T12:21:44.506Z,15.30
2019-03-21T12:22:52.286Z,15.00
2019-03-21T12:23:59.985Z,15.00
2019-03-21T12:25:08.581Z,15.20
2019-03-21T12:26:16.316Z,15.30
2019-03-21T12:27:24.063Z,15.30
2019-03-21T12:28:32.000Z,15.00
2019-03-21T12:29:39.598Z,14.60
2019-03-21T12:30:49.176Z,14.40
2019-03-21T12:31:58.158Z,14.30
2019-03-21T12:33:05.846Z,14.10
2019-03-21T12:34:13.756Z,14.00
2019-03-21T12:35:23.431Z,14.00
2019-03-21T12:36:31.029Z,13.80
2019-03-21T12:37:38.827Z,13.70
2019-03-21T12:38:46.414Z,13.80
2019-03-21T12:39:54.114Z,13.80
2019-03-21T12:41:01.971Z,13.80
2019-03-21T12:42:09.636Z,14.40
2019-03-21T12:43:17.107Z,14.80
2019-03-21T12:44:24.502Z,15.50
2019-03-21T12:45:32.126Z,15.90
2019-03-21T12:46:39.665Z,15.70
2019-03-21T12:47:47.448Z,15.60
2019-03-21T12:48:55.043Z,15.20
2019-03-21T12:50:02.622Z,15.00
2019-03-21T12:51:10.548Z,14.60
2019-03-21T12:52:18.595Z,14.10
2019-03-21T12:53:26.323Z,13.90
2019-03-21T12:54:33.830Z,13.90
2019-03-21T12:55:41.224Z,13.90
2019-03-21T12:56:48.800Z,13.70
2019-03-21T12:57:56.655Z,13.80
2019-03-21T12:59:04.257Z,13.90
2019-03-21T13:00:12.578Z,14.30
2019-03-21T13:01:20.445Z,14.80
2019-03-21T13:02:32.385Z,14.90
2019-03-21T13:03:37.756Z,14.80
2019-03-21T13:04:45.193Z,14.70
2019-03-21T13:05:53.737Z,14.70
2019-03-21T13:07:01.428Z,14.70
2019-03-21T13:08:09.289Z,14.70
2019-03-21T13:09:17.039Z,14.90
2019-03-21T13:10:25.275Z,14.80
2019-03-21T13:11:32.911Z,14.60
2019-03-21T13:12:40.514Z,14.50
2019-03-21T13:13:48.278Z,14.30
2019-03-21T13:14:55.987Z,14.10
2019-03-21T13:16:03.417Z,14.00
2019-03-21T13:17:11.133Z,14.40
2019-03-21T13:18:18.622Z,15.80
2019-03-21T13:19:26.267Z,17.50
2019-03-21T13:20:34.084Z,18.80
2019-03-21T13:21:41.660Z,19.40
2019-03-21T13:22:53.328Z,20.00
2019-03-21T13:23:59.050Z,19.70
2019-03-21T13:25:06.579Z,18.30
2019-03-21T13:26:14.375Z,17.20
2019-03-21T13:27:21.945Z,17.10
2019-03-21T13:28:29.556Z,16.80
2019-03-21T13:29:37.651Z,16.40
2019-03-21T13:30:45.243Z,16.00
2019-03-21T13:31:52.949Z,16.60
2019-03-21T13:33:00.597Z,17.70
2019-03-21T13:34:08.321Z,17.10
2019-03-21T13:35:15.759Z,16.30
2019-03-21T13:36:23.301Z,16.30
2019-03-21T13:37:32.362Z,16.10
2019-03-21T13:38:40.418Z,16.40
2019-03-21T13:39:48.148Z,16.60
2019-03-21T13:40:55.958Z,16.40
2019-03-21T13:42:03.709Z,16.30
2019-03-21T13:43:11.426Z,16.10
2019-03-21T13:44:20.299Z,15.80
2019-03-21T13:45:27.862Z,15.60
2019-03-21T13:46:35.849Z,15.40
2019-03-21T13:47:43.390Z,15.50
2019-03-21T13:48:50.902Z,15.60
2019-03-21T13:49:58.520Z,15.60
2019-03-21T13:51:06.112Z,15.70
2019-03-21T13:52:15.108Z,15.60
2019-03-21T13:53:22.825Z,16.20
2019-03-21T13:54:30.498Z,17.40
2019-03-21T13:55:37.956Z,16.90
2019-03-21T13:56:45.540Z,16.80
2019-03-21T13:57:53.657Z,16.70
2019-03-21T13:59:01.476Z,17.00
2019-03-21T14:00:10.139Z,17.40
2019-03-21T14:01:17.729Z,17.80
2019-03-21T14:02:25.337Z,17.70
2019-03-21T14:03:33.040Z,17.50
2019-03-21T14:04:40.820Z,17.40
2019-03-21T14:05:48.376Z,17.90
2019-03-21T14:06:56.231Z,18.30
2019-03-21T14:08:04.365Z,18.40
2019-03-21T14:09:11.961Z,18.60
2019-03-21T14:10:20.050Z,18.80
2019-03-21T14:11:27.892Z,17.70
2019-03-21T14:12:35.776Z,17.10
2019-03-21T14:13:43.596Z,16.50
2019-03-21T14:14:51.463Z,16.00
2019-03-21T14:15:59.224Z,16.30
2019-03-21T14:17:07.063Z,16.90
2019-03-21T14:18:14.570Z,17.40
2019-03-21T14:19:22.348Z,17.60
2019-03-21T14:20:30.220Z,16.80
2019-03-21T14:21:37.991Z,16.50
2019-03-21T14:22:45.687Z,16.10
2019-03-21T14:23:53.562Z,15.90
2019-03-21T14:25:01.309Z,15.60
2019-03-21T14:26:08.742Z,15.70
2019-03-21T14:27:16.478Z,15.50
2019-03-21T14:28:24.901Z,15.50
2019-03-21T14:29:32.657Z,15.40
2019-03-21T14:30:40.511Z,15.20
2019-03-21T14:31:48.182Z,15.00
2019-03-21T14:32:56.266Z,14.80
2019-03-21T14:34:04.084Z,14.70
2019-03-21T14:35:11.950Z,14.60
2019-03-21T14:36:19.355Z,14.50
2019-03-21T14:37:27.218Z,14.50
2019-03-21T14:38:34.771Z,14.50
2019-03-21T14:39:42.441Z,14.50
2019-03-21T14:40:50.092Z,14.50
2019-03-21T14:41:57.907Z,14.50
2019-03-21T14:43:05.778Z,14.60
2019-03-21T14:44:14.123Z,14.50
2019-03-21T14:45:22.270Z,14.50
2019-03-21T14:46:29.660Z,14.20
2019-03-21T14:47:37.491Z,14.20
2019-03-21T14:48:45.406Z,14.20
2019-03-21T14:49:53.882Z,14.20
2019-03-21T14:51:01.510Z,14.30
2019-03-21T14:52:09.192Z,14.30
2019-03-21T14:53:27.963Z,14.20
2019-03-21T14:54:26.752Z,14.10
2019-03-21T14:55:34.193Z,14.00
2019-03-21T14:56:42.020Z,13.90
2019-03-21T14:57:50.660Z,13.90