createdAt,value
2023-01-07T00:00:48.271Z,23.57
2023-01-07T00:03:16.911Z,24.13
2023-01-07T00:05:44.283Z,21.90
2023-01-07T00:08:11.745Z,21.30
2023-01-07T00:10:38.536Z,25.20
2023-01-07T00:13:05.473Z,26.93
2023-01-07T00:15:32.229Z,23.07
2023-01-07T00:17:59.344Z,21.37
2023-01-07T00:20:26.246Z,21.47
2023-01-07T00:22:53.111Z,19.80
2023-01-07T00:25:20.438Z,26.17
2023-01-07T00:27:47.283Z,19.47
2023-01-07T00:30:15.112Z,23.83
2023-01-07T00:33:02.156Z,21.13
2023-01-07T00:35:29.056Z,19.20
2023-01-07T00:37:55.950Z,20.80
2023-01-07T00:40:22.842Z,23.27
2023-01-07T00:42:55.456Z,18.83
2023-01-07T00:45:22.825Z,19.53
2023-01-07T00:47:49.652Z,22.97
2023-01-07T00:50:16.763Z,18.33
2023-01-07T00:52:43.536Z,23.80
2023-01-07T00:55:11.254Z,18.07
2023-01-07T00:57:38.104Z,21.17
2023-01-07T01:00:05.295Z,18.43
2023-01-07T01:02:32.250Z,18.30
2023-01-07T01:04:59.210Z,20.80
2023-01-07T01:07:26.076Z,23.43
2023-01-07T01:09:52.892Z,21.47
2023-01-07T01:12:19.703Z,21.00
2023-01-07T01:14:47.854Z,18.63
2023-01-07T01:17:15.347Z,21.40
2023-01-07T01:19:42.227Z,20.47
2023-01-07T01:22:09.093Z,23.53
2023-01-07T01:24:35.942Z,20.07
2023-01-07T01:27:02.796Z,20.73
2023-01-07T01:29:29.648Z,18.77
2023-01-07T01:31:56.557Z,14.57
2023-01-07T01:34:23.569Z,17.90
2023-01-07T01:36:50.468Z,17.33
2023-01-07T01:39:17.967Z,13.67
2023-01-07T01:41:44.853Z,16.73
2023-01-07T01:44:30.617Z,15.77
2023-01-07T01:46:58.119Z,14.67
2023-01-07T01:49:30.605Z,20.03
2023-01-07T01:52:00.888Z,21.93
2023-01-07T01:54:28.210Z,17.57
2023-01-07T01:56:57.465Z,20.07
2023-01-07T01:59:26.663Z,19.10
2023-01-07T02:01:55.755Z,22.23
2023-01-07T02:04:24.566Z,19.53
2023-01-07T02:06:55.074Z,14.30
2023-01-07T02:09:24.023Z,16.63
2023-01-07T02:12:00.040Z,20.87
2023-01-07T02:14:45.394Z,18.30
2023-01-07T02:17:18.344Z,16.00
2023-01-07T02:20:04.131Z,16.17
2023-01-07T02:22:34.659Z,17.53
2023-01-07T02:25:13.200Z,15.93
2023-01-07T02:27:55.527Z,15.40
2023-01-07T02:30:22.419Z,19.10
2023-01-07T02:32:50.217Z,19.70
2023-01-07T02:35:17.588Z,17.47
2023-01-07T02:37:50.148Z,17.73
2023-01-07T02:40:17.475Z,19.50
2023-01-07T02:42:49.395Z,21.67
2023-01-07T02:45:33.720Z,21.60
2023-01-07T02:48:02.797Z,17.63
2023-01-07T02:50:29.632Z,17.43
2023-01-07T02:52:56.665Z,13.73
2023-01-07T02:55:46.777Z,11.50
2023-01-07T02:58:20.065Z,13.57
2023-01-07T03:00:53.665Z,13.73
2023-01-07T03:03:22.222Z,15.80
2023-01-07T03:06:04.280Z,15.43
2023-01-07T03:08:34.378Z,14.20
2023-01-07T03:11:03.033Z,12.63
2023-01-07T03:13:45.948Z,11.20
2023-01-07T03:16:17.801Z,9.30
2023-01-07T03:18:48.873Z,6.57
2023-01-07T03:21:17.147Z,6.93
2023-01-07T03:23:46.055Z,7.13
2023-01-07T03:26:18.342Z,5.80
2023-01-07T03:28:45.837Z,6.90
2023-01-07T03:31:14.214Z,9.13
2023-01-07T03:33:49.725Z,7.90
2023-01-07T03:36:19.834Z,7.77
2023-01-07T03:38:47.745Z,8.83
2023-01-07T03:41:34.953Z,12.07
2023-01-07T03:44:02.433Z,14.70
2023-01-07T03:46:29.734Z,11.47
2023-01-07T03:48:57.306Z,11.07
2023-01-07T03:51:24.390Z,12.13
2023-01-07T03:53:52.202Z,11.03
2023-01-07T03:56:19.146Z,10.53
2023-01-07T03:58:46.278Z,6.10
2023-01-07T04:01:13.236Z,9.53
2023-01-07T04:03:40.359Z,11.47
2023-01-07T04:06:07.207Z,8.27
2023-01-07T04:08:34.112Z,5.70
2023-01-07T04:11:01.551Z,5.00
2023-01-07T04:13:28.810Z,5.67
2023-01-07T04:15:55.600Z,6.97
2023-01-07T04:18:23.281Z,7.37
2023-01-07T04:20:50.117Z,10.20
2023-01-07T04:23:17.165Z,12.37
2023-01-07T04:25:49.531Z,8.07
2023-01-07T04:28:20.369Z,6.77
2023-01-07T04:30:47.473Z,8.57
2023-01-07T04:33:14.985Z,10.93
2023-01-07T04:35:42.198Z,8.67
2023-01-07T04:38:09.264Z,7.40
2023-01-07T04:40:36.231Z,7.03
2023-01-07T04:43:04.468Z,7.37
2023-01-07T04:45:31.552Z,11.20
2023-01-07T04:48:00.360Z,10.67
2023-01-07T04:50:28.471Z,10.33
2023-01-07T04:52:56.182Z,9.27
2023-01-07T04:55:23.285Z,11.87
2023-01-07T04:57:50.656Z,15.97
2023-01-07T05:00:18.146Z,17.50
2023-01-07T05:02:48.256Z,14.63
2023-01-07T05:05:16.392Z,15.93
2023-01-07T05:07:44.132Z,15.83
2023-01-07T05:10:12.205Z,12.77
2023-01-07T05:12:39.738Z,14.53
2023-01-07T05:15:09.407Z,15.50
2023-01-07T05:17:39.872Z,17.70
2023-01-07T05:20:08.443Z,16.53
2023-01-07T05:22:37.246Z,12.60
2023-01-07T05:25:04.847Z,14.50
2023-01-07T05:27:32.054Z,12.53
2023-01-07T05:30:00.219Z,17.00
2023-01-07T05:32:27.426Z,13.63
2023-01-07T05:34:54.438Z,17.63
2023-01-07T05:37:22.226Z,12.50
2023-01-07T05:39:49.117Z,13.53
2023-01-07T05:42:18.983Z,14.57
2023-01-07T05:44:46.579Z,14.13
2023-01-07T05:47:13.376Z,13.67
2023-01-07T05:49:40.203Z,11.40
2023-01-07T05:52:07.279Z,10.80
2023-01-07T05:54:34.109Z,15.03
2023-01-07T05:57:00.946Z,10.97
2023-01-07T05:59:27.935Z,12.77
2023-01-07T06:01:54.789Z,15.80
2023-01-07T06:04:21.759Z,12.20
2023-01-07T06:06:48.728Z,11.40
2023-01-07T06:09:15.634Z,11.87
2023-01-07T06:11:42.386Z,13.67
2023-01-07T06:14:09.675Z,13.03
2023-01-07T06:16:36.642Z,12.20
2023-01-07T06:19:03.793Z,16.67
2023-01-07T06:21:30.623Z,13.57
2023-01-07T06:23:57.544Z,15.10
2023-01-07T06:26:24.346Z,15.57
2023-01-07T06:28:54.354Z,15.10
2023-01-07T06:31:25.588Z,17.53
2023-01-07T06:33:52.454Z,12.67
2023-01-07T06:36:19.592Z,16.47
2023-01-07T06:38:46.476Z,14.03
2023-01-07T06:41:13.266Z,10.00
2023-01-07T06:43:40.384Z,12.87
2023-01-07T06:46:07.944Z,13.20
2023-01-07T06:48:34.887Z,14.43
2023-01-07T06:51:01.854Z,12.90
2023-01-07T06:53:28.713Z,13.40
2023-01-07T06:55:55.534Z,17.27
2023-01-07T06:58:22.466Z,10.23
2023-01-07T07:00:49.266Z,11.63
2023-01-07T07:03:16.230Z,14.37
2023-01-07T07:05:43.327Z,13.10
2023-01-07T07:08:10.150Z,13.80
2023-01-07T07:10:37.143Z,14.97
2023-01-07T07:13:03.951Z,12.63
2023-01-07T07:15:30.921Z,12.00
2023-01-07T07:17:57.729Z,13.60
2023-01-07T07:20:24.667Z,15.30
2023-01-07T07:22:51.770Z,15.80
2023-01-07T07:25:18.780Z,18.27
2023-01-07T07:27:46.456Z,14.47
2023-01-07T07:30:15.089Z,17.73
2023-01-07T07:32:42.398Z,13.97
2023-01-07T07:35:09.706Z,24.27
2023-01-07T07:37:37.395Z,27.93
2023-01-07T07:40:09.235Z,22.07
2023-01-07T07:43:11.143Z,21.83
2023-01-07T07:45:24.583Z,18.73
2023-01-07T07:47:51.621Z,21.77
2023-01-07T07:50:18.576Z,19.67
2023-01-07T07:52:46.328Z,21.53
2023-01-07T07:55:20.017Z,22.70
2023-01-07T07:57:48.990Z,22.23
2023-01-07T08:00:16.013Z,20.63
2023-01-07T08:02:42.836Z,25.23
2023-01-07T08:05:11.553Z,23.43
2023-01-07T08:07:39.076Z,20.77
2023-01-07T08:10:06.461Z,20.83
2023-01-07T08:12:36.395Z,21.43
2023-01-07T08:15:03.921Z,28.53
2023-01-07T08:17:30.745Z,25.83
2023-01-07T08:19:57.525Z,28.80
2023-01-07T08:22:24.444Z,23.03
2023-01-07T08:24:51.328Z,26.00
2023-01-07T08:27:18.113Z,27.60
2023-01-07T08:29:45.234Z,43.20
2023-01-07T08:32:12.120Z,33.20
2023-01-07T08:34:39.147Z,30.80
2023-01-07T08:37:05.937Z,28.53
2023-01-07T08:39:32.943Z,27.63
2023-01-07T08:41:59.774Z,21.07
2023-01-07T08:44:26.550Z,29.10
2023-01-07T08:46:54.000Z,26.07
2023-01-07T08:49:21.417Z,24.50
2023-01-07T08:51:48.338Z,21.23
2023-01-07T08:54:15.395Z,23.03
2023-01-07T08:56:42.269Z,25.27
2023-01-07T08:59:09.246Z,26.10
2023-01-07T09:01:36.168Z,28.30
2023-01-07T09:04:03.272Z,28.03
2023-01-07T09:06:30.390Z,27.37
2023-01-07T09:08:57.243Z,33.53
2023-01-07T09:11:24.210Z,37.10
2023-01-07T09:13:51.108Z,25.50
2023-01-07T09:16:18.079Z,30.13
2023-01-07T09:18:45.659Z,22.00
2023-01-07T09:21:12.443Z,19.07
2023-01-07T09:23:40.597Z,20.57
2023-01-07T09:26:07.908Z,23.30
2023-01-07T09:28:34.727Z,20.60
2023-01-07T09:31:02.691Z,20.37
2023-01-07T09:33:29.481Z,19.07
2023-01-07T09:35:56.337Z,18.93
2023-01-07T09:38:23.321Z,20.73
2023-01-07T09:40:51.068Z,21.37
2023-01-07T09:43:21.058Z,19.37
2023-01-07T09:45:49.829Z,17.33
2023-01-07T09:48:22.179Z,19.87
2023-01-07T09:51:04.656Z,19.63
2023-01-07T09:53:34.272Z,19.53
2023-01-07T09:56:12.378Z,18.80
2023-01-07T09:58:41.126Z,19.77
2023-01-07T10:01:08.018Z,23.93
2023-01-07T10:03:37.750Z,21.63
2023-01-07T10:06:38.455Z,23.90
2023-01-07T10:09:12.615Z,21.33
2023-01-07T10:11:39.463Z,22.17
2023-01-07T10:14:06.266Z,21.40
2023-01-07T10:16:33.307Z,20.87
2023-01-07T10:19:09.337Z,19.93
2023-01-07T10:21:42.549Z,18.57
2023-01-07T10:24:14.097Z,19.70
2023-01-07T10:26:46.544Z,21.70
2023-01-07T10:29:13.422Z,20.70
2023-01-07T10:31:40.828Z,21.37
2023-01-07T10:34:13.639Z,25.10
2023-01-07T10:36:44.957Z,25.27
2023-01-07T10:39:34.996Z,19.47
2023-01-07T10:42:16.066Z,24.37
2023-01-07T10:45:00.980Z,23.27
2023-01-07T10:47:28.320Z,23.17
2023-01-07T10:50:13.817Z,26.60
2023-01-07T10:52:59.491Z,25.63
2023-01-07T10:55:29.247Z,21.07
2023-01-07T10:57:56.256Z,23.03
2023-01-07T11:00:24.405Z,18.17
2023-01-07T11:02:53.437Z,27.63
2023-01-07T11:05:21.545Z,35.53
2023-01-07T11:07:50.417Z,21.47
2023-01-07T11:10:19.643Z,21.60
2023-01-07T11:13:05.136Z,17.80
2023-01-07T11:15:44.562Z,18.77
2023-01-07T11:18:19.613Z,15.50
2023-01-07T11:20:54.086Z,16.27
2023-01-07T11:23:33.066Z,18.67
2023-01-07T11:26:11.077Z,16.90
2023-01-07T11:28:41.046Z,16.63
2023-01-07T11:31:07.827Z,14.67
2023-01-07T11:34:01.451Z,17.73
2023-01-07T11:36:38.665Z,17.63
2023-01-07T11:39:18.384Z,14.13
2023-01-07T11:41:56.308Z,13.00
2023-01-07T11:44:23.675Z,13.23
2023-01-07T11:46:50.711Z,13.23
2023-01-07T11:49:28.207Z,12.13
2023-01-07T11:51:55.574Z,15.03
2023-01-07T11:54:26.693Z,16.20
2023-01-07T11:56:55.135Z,13.43
2023-01-07T11:59:30.273Z,13.27
2023-01-07T12:01:59.688Z,13.10
2023-01-07T12:04:34.091Z,16.40
2023-01-07T12:07:23.907Z,12.27
2023-01-07T12:09:50.919Z,12.13
2023-01-07T12:12:31.936Z,10.37
2023-01-07T12:15:00.274Z,11.17
2023-01-07T12:17:29.790Z,11.43
2023-01-07T12:20:02.713Z,13.97
2023-01-07T12:22:32.315Z,10.97
2023-01-07T12:25:02.212Z,9.83
2023-01-07T12:27:47.691Z,8.43
2023-01-07T12:30:18.146Z,11.53
2023-01-07T12:33:00.004Z,12.87
2023-01-07T12:35:30.051Z,13.97
2023-01-07T12:38:00.434Z,13.00
2023-01-07T12:40:30.837Z,13.37
2023-01-07T12:43:01.767Z,9.17
2023-01-07T12:45:33.077Z,9.83
2023-01-07T12:48:02.897Z,12.10
2023-01-07T12:50:41.139Z,11.20
2023-01-07T12:53:15.215Z,13.27
2023-01-07T12:55:44.569Z,11.93
2023-01-07T12:58:11.446Z,15.57
2023-01-07T13:00:49.631Z,11.67
2023-01-07T13:03:34.322Z,11.70
2023-01-07T13:06:07.262Z,12.00
2023-01-07T13:08:34.345Z,12.60
2023-01-07T13:11:09.886Z,13.90
2023-01-07T13:13:39.638Z,11.33
2023-01-07T13:16:09.687Z,15.27
2023-01-07T13:18:36.554Z,13.17
2023-01-07T13:21:07.272Z,12.53
2023-01-07T13:23:53.182Z,12.87
2023-01-07T13:26:20.092Z,12.63
2023-01-07T13:28:49.913Z,12.77
2023-01-07T13:31:25.124Z,10.47
2023-01-07T13:33:55.031Z,13.87
2023-01-07T13:36:21.895Z,11.50
2023-01-07T13:39:07.599Z,14.70
2023-01-07T13:41:34.458Z,18.53
2023-01-07T13:44:19.993Z,14.33
2023-01-07T13:46:47.268Z,22.80
2023-01-07T13:49:23.002Z,34.53
2023-01-07T13:51:50.024Z,35.53
2023-01-07T13:54:36.829Z,24.47
2023-01-07T13:57:23.728Z,46.97
2023-01-07T13:59:52.913Z,185.03
2023-01-07T14:02:21.610Z,46.97
2023-01-07T14:04:50.009Z,21.27
2023-01-07T14:07:17.533Z,12.87
2023-01-07T14:09:45.398Z,13.30
2023-01-07T14:12:31.139Z,15.27
2023-01-07T14:15:04.100Z,14.50
2023-01-07T14:17:51.055Z,15.10
2023-01-07T14:20:40.327Z,15.70
2023-01-07T14:23:26.253Z,15.73
2023-01-07T14:25:59.379Z,16.67
2023-01-07T14:28:26.232Z,17.90
2023-01-07T14:30:53.629Z,15.33
2023-01-07T14:33:20.623Z,15.13
2023-01-07T14:36:07.787Z,11.10
2023-01-07T14:38:34.632Z,13.63
2023-01-07T14:41:04.123Z,12.83
2023-01-07T14:43:46.141Z,15.60
2023-01-07T14:46:25.099Z,17.07
2023-01-07T14:48:58.251Z,15.77
2023-01-07T14:51:32.554Z,16.63
2023-01-07T14:54:05.639Z,15.50
2023-01-07T14:56:53.778Z,15.67
2023-01-07T14:59:20.640Z,20.47
2023-01-07T15:02:06.394Z,32.90
2023-01-07T15:05:00.825Z,23.73
2023-01-07T15:07:30.327Z,23.93
2023-01-07T15:10:18.860Z,23.40
2023-01-07T15:13:05.889Z,20.43
2023-01-07T15:15:55.128Z,27.27
2023-01-07T15:18:22.580Z,44.70
2023-01-07T15:21:01.779Z,36.40
2023-01-07T15:23:47.606Z,52.07
2023-01-07T15:26:17.213Z,48.17
2023-01-07T15:28:48.190Z,24.93
2023-01-07T15:31:15.940Z,18.73
2023-01-07T15:33:42.822Z,29.83
2023-01-07T15:36:11.293Z,27.47
2023-01-07T15:38:49.515Z,27.33
2023-01-07T15:41:28.567Z,21.83
2023-01-07T15:43:56.331Z,20.53
2023-01-07T15:46:24.510Z,27.23
2023-01-07T15:49:24.179Z,44.40
2023-01-07T15:51:55.977Z,56.13
2023-01-07T15:54:24.428Z,53.97
2023-01-07T15:56:54.271Z,50.70
2023-01-07T15:59:28.444Z,60.17
2023-01-07T16:01:59.029Z,47.03
2023-01-07T16:04:33.209Z,44.93
2023-01-07T16:07:00.938Z,54.17
2023-01-07T16:09:28.772Z,39.67
2023-01-07T16:11:55.855Z,38.43
2023-01-07T16:14:24.312Z,36.60
2023-01-07T16:17:12.733Z,35.47
2023-01-07T16:19:39.524Z,33.43
2023-01-07T16:22:06.938Z,38.27
2023-01-07T16:24:34.063Z,38.43
2023-01-07T16:27:05.357Z,43.67
2023-01-07T16:29:40.062Z,33.30
2023-01-07T16:32:07.799Z,36.33
2023-01-07T16:34:34.659Z,38.10
2023-01-07T16:37:03.197Z,38.87
2023-01-07T16:39:31.557Z,41.30
2023-01-07T16:42:17.286Z,41.40
2023-01-07T16:44:49.731Z,39.60
2023-01-07T16:47:18.690Z,37.00
2023-01-07T16:49:45.844Z,42.30
2023-01-07T16:52:16.452Z,34.87
2023-01-07T16:54:44.453Z,35.73
2023-01-07T16:57:11.331Z,32.87
2023-01-07T16:59:42.919Z,29.90
2023-01-07T17:02:30.157Z,30.00
2023-01-07T17:05:09.671Z,46.17
2023-01-07T17:07:37.861Z,32.97
2023-01-07T17:10:05.308Z,32.93
2023-01-07T17:12:32.178Z,32.60
2023-01-07T17:14:59.105Z,33.77
2023-01-07T17:17:29.153Z,39.30
2023-01-07T17:20:19.953Z,36.63
2023-01-07T17:22:47.574Z,38.97
2023-01-07T17:25:15.762Z,33.30
2023-01-07T17:27:45.005Z,34.13
2023-01-07T17:30:16.329Z,36.40
2023-01-07T17:32:44.173Z,33.10
2023-01-07T17:35:19.060Z,34.20
2023-01-07T17:37:45.869Z,34.57
2023-01-07T17:40:13.263Z,37.47
2023-01-07T17:42:58.736Z,36.47
2023-01-07T17:45:26.164Z,37.10
2023-01-07T17:47:53.067Z,35.37
2023-01-07T17:50:20.881Z,36.93
2023-01-07T17:52:49.409Z,37.30
2023-01-07T17:55:17.448Z,33.97
2023-01-07T17:57:44.813Z,31.30
2023-01-07T18:00:15.871Z,34.50
2023-01-07T18:02:42.948Z,34.57
2023-01-07T18:05:17.667Z,32.33
2023-01-07T18:07:44.555Z,38.37
2023-01-07T18:10:15.758Z,36.67
2023-01-07T18:12:43.874Z,39.83
2023-01-07T18:15:16.916Z,40.77
2023-01-07T18:17:44.427Z,37.80
2023-01-07T18:20:11.445Z,37.90
2023-01-07T18:22:38.717Z,46.63
2023-01-07T18:25:06.288Z,39.53
2023-01-07T18:27:33.264Z,42.00
2023-01-07T18:30:00.062Z,42.13
2023-01-07T18:32:26.964Z,42.40
2023-01-07T18:34:53.781Z,43.10
2023-01-07T18:37:20.719Z,43.07
2023-01-07T18:39:47.544Z,43.77
2023-01-07T18:42:14.813Z,43.27
2023-01-07T18:44:41.647Z,46.63
2023-01-07T18:47:08.623Z,42.40
2023-01-07T18:49:35.512Z,46.03
2023-01-07T18:52:02.566Z,45.53
2023-01-07T18:54:31.778Z,45.37
2023-01-07T18:56:58.701Z,44.33
2023-01-07T18:59:25.778Z,48.60
2023-01-07T19:01:58.172Z,45.83
2023-01-07T19:04:25.622Z,45.67
2023-01-07T19:06:52.770Z,47.07
2023-01-07T19:09:19.885Z,49.93
2023-01-07T19:11:47.106Z,47.03
2023-01-07T19:14:15.469Z,52.33
2023-01-07T19:16:42.897Z,47.93
2023-01-07T19:19:10.536Z,54.17
2023-01-07T19:21:37.357Z,54.00
2023-01-07T19:24:04.774Z,51.40
2023-01-07T19:26:31.795Z,54.00
2023-01-07T19:28:58.660Z,50.43
2023-01-07T19:31:25.759Z,52.77
2023-01-07T19:33:52.549Z,52.00
2023-01-07T19:36:19.459Z,51.27
2023-01-07T19:38:48.257Z,49.23
2023-01-07T19:41:16.667Z,52.83
2023-01-07T19:43:46.202Z,51.83
2023-01-07T19:46:14.665Z,51.37
2023-01-07T19:48:42.234Z,52.17
2023-01-07T19:51:10.409Z,49.50
2023-01-07T19:53:37.545Z,53.60
2023-01-07T19:56:06.676Z,49.27
2023-01-07T19:58:34.050Z,54.60
2023-01-07T20:01:04.081Z,55.63
2023-01-07T20:03:40.227Z,58.07
2023-01-07T20:06:11.012Z,55.43
2023-01-07T20:08:38.484Z,53.70
2023-01-07T20:11:06.233Z,53.90
2023-01-07T20:13:34.598Z,60.00
2023-01-07T20:16:09.364Z,61.77
2023-01-07T20:18:39.985Z,58.40
2023-01-07T20:21:07.385Z,57.70
2023-01-07T20:23:37.954Z,55.10
2023-01-07T20:26:07.344Z,62.00
2023-01-07T20:28:35.653Z,63.10
2023-01-07T20:31:11.075Z,64.37
2023-01-07T20:33:38.129Z,65.03
2023-01-07T20:36:06.915Z,71.90
2023-01-07T20:38:33.927Z,61.17
2023-01-07T20:41:02.537Z,66.43
2023-01-07T20:43:29.413Z,67.90
2023-01-07T20:45:58.568Z,71.83
2023-01-07T20:48:25.656Z,67.47
2023-01-07T20:50:52.504Z,76.47
2023-01-07T20:53:19.400Z,72.43
2023-01-07T20:55:46.325Z,77.17
2023-01-07T20:58:13.156Z,75.33
2023-01-07T21:00:41.759Z,74.03
2023-01-07T21:03:08.940Z,79.10
2023-01-07T21:05:37.617Z,77.67
2023-01-07T21:08:04.529Z,78.37
2023-01-07T21:10:31.460Z,82.80
2023-01-07T21:12:58.378Z,77.10
2023-01-07T21:15:25.308Z,81.03
2023-01-07T21:17:54.298Z,72.93
2023-01-07T21:20:21.223Z,76.13
2023-01-07T21:22:48.348Z,77.33
2023-01-07T21:25:16.331Z,80.90
2023-01-07T21:27:43.456Z,75.87
2023-01-07T21:30:16.590Z,77.80
2023-01-07T21:32:43.790Z,79.43
2023-01-07T21:35:11.435Z,80.53
2023-01-07T21:37:38.535Z,77.23
2023-01-07T21:40:06.433Z,76.80
2023-01-07T21:42:35.113Z,79.20
2023-01-07T21:45:02.036Z,70.37
2023-01-07T21:47:30.050Z,72.63
2023-01-07T21:49:57.115Z,73.67
2023-01-07T21:52:24.182Z,77.20
2023-01-07T21:54:52.161Z,77.03
2023-01-07T21:57:19.414Z,76.57
2023-01-07T21:59:46.690Z,77.63
2023-01-07T22:02:14.639Z,83.73
2023-01-07T22:04:41.639Z,82.13
2023-01-07T22:07:18.255Z,74.40
2023-01-07T22:09:45.718Z,73.70
2023-01-07T22:12:14.801Z,79.63
2023-01-07T22:14:41.727Z,76.90
2023-01-07T22:17:10.083Z,77.47
2023-01-07T22:19:36.937Z,78.47
2023-01-07T22:22:03.878Z,73.33
2023-01-07T22:24:30.929Z,74.97
2023-01-07T22:26:57.885Z,73.77
2023-01-07T22:29:25.013Z,75.37
2023-01-07T22:31:53.311Z,73.80
2023-01-07T22:34:20.454Z,72.23
2023-01-07T22:36:56.641Z,76.27
2023-01-07T22:39:29.782Z,74.80
2023-01-07T22:41:59.392Z,77.70
2023-01-07T22:44:40.257Z,75.70
2023-01-07T22:47:09.610Z,77.73
2023-01-07T22:49:36.643Z,76.33
2023-01-07T22:52:04.610Z,77.67
2023-01-07T22:54:31.829Z,79.73
2023-01-07T22:56:58.622Z,75.47
2023-01-07T22:59:25.556Z,76.70
2023-01-07T23:01:52.343Z,81.57
2023-01-07T23:04:19.498Z,84.60
2023-01-07T23:06:46.733Z,84.03
2023-01-07T23:09:13.636Z,82.80
2023-01-07T23:11:49.372Z,81.67
2023-01-07T23:14:17.598Z,75.50
2023-01-07T23:16:44.647Z,76.87
2023-01-07T23:19:12.259Z,78.60
2023-01-07T23:21:40.256Z,78.27
2023-01-07T23:24:07.237Z,78.57
2023-01-07T23:26:34.325Z,76.30
2023-01-07T23:29:01.301Z,79.87
2023-01-07T23:31:28.129Z,79.23
2023-01-07T23:33:55.009Z,83.93
2023-01-07T23:36:21.844Z,85.90
2023-01-07T23:38:48.729Z,88.23
2023-01-07T23:41:15.476Z,88.77
2023-01-07T23:43:42.343Z,85.00
2023-01-07T23:46:09.780Z,77.53
2023-01-07T23:48:37.371Z,87.53
2023-01-07T23:51:06.191Z,85.33
2023-01-07T23:53:33.420Z,84.57
2023-01-07T23:56:00.414Z,87.07
2023-01-07T23:58:38.089Z,85.45
