createdAt,value
2018-04-30T00:00:20.846Z,99.90
2018-04-30T00:02:49.087Z,99.90
2018-04-30T00:05:16.590Z,99.90
2018-04-30T00:07:44.065Z,99.90
2018-04-30T00:10:11.555Z,99.70
2018-04-30T00:12:39.031Z,99.60
2018-04-30T00:15:06.502Z,99.50
2018-04-30T00:17:34.006Z,99.50
2018-04-30T00:20:01.491Z,99.50
2018-04-30T00:22:28.986Z,99.50
2018-04-30T00:24:56.794Z,99.90
2018-04-30T00:27:24.267Z,99.90
2018-04-30T00:29:51.867Z,99.90
2018-04-30T00:32:19.445Z,99.90
2018-04-30T00:34:46.919Z,99.90
2018-04-30T00:37:14.390Z,99.90
2018-04-30T00:39:41.895Z,99.90
2018-04-30T00:42:09.485Z,99.90
2018-04-30T00:44:36.961Z,99.90
2018-04-30T00:47:04.542Z,99.90
2018-04-30T00:49:32.011Z,99.90
2018-04-30T00:51:59.499Z,99.90
2018-04-30T00:57:29.410Z,99.90
2018-04-30T00:59:56.882Z,99.90
2018-04-30T01:02:24.356Z,99.90
2018-04-30T01:04:51.835Z,99.90
2018-04-30T01:07:19.308Z,99.90
2018-04-30T01:09:46.789Z,99.90
2018-04-30T01:12:18.271Z,99.90
2018-04-30T01:14:45.803Z,99.90
2018-04-30T01:17:13.379Z,99.90
2018-04-30T01:19:40.863Z,99.90
2018-04-30T01:22:08.357Z,99.90
2018-04-30T01:24:35.843Z,99.90
2018-04-30T01:27:03.322Z,99.90
2018-04-30T01:29:30.814Z,99.90
2018-04-30T01:31:58.307Z,99.90
2018-04-30T01:34:25.821Z,99.90
2018-04-30T01:36:53.362Z,99.90
2018-04-30T01:39:20.847Z,99.90
2018-04-30T01:41:48.333Z,99.90
2018-04-30T01:44:15.807Z,99.90
2018-04-30T01:46:43.303Z,99.90
2018-04-30T01:49:10.771Z,99.90
2018-04-30T01:51:38.242Z,99.90
2018-04-30T01:54:05.716Z,99.90
2018-04-30T01:56:33.248Z,99.90
2018-04-30T01:59:00.724Z,99.90
2018-04-30T02:01:28.206Z,99.90
2018-04-30T02:03:55.674Z,99.90
2018-04-30T02:06:23.143Z,99.90
2018-04-30T02:08:50.617Z,99.50
2018-04-30T02:11:18.082Z,99.30
2018-04-30T02:13:46.335Z,99.20
2018-04-30T02:16:13.823Z,99.20
2018-04-30T02:18:41.411Z,99.30
2018-04-30T02:21:08.898Z,99.90
2018-04-30T02:23:36.479Z,99.80
2018-04-30T02:26:03.958Z,99.90
2018-04-30T02:28:31.422Z,99.90
2018-04-30T02:30:58.889Z,99.90
2018-04-30T02:33:27.199Z,99.90
2018-04-30T02:35:54.739Z,99.90
2018-04-30T02:38:22.315Z,99.90
2018-04-30T02:40:49.910Z,99.90
2018-04-30T02:43:17.407Z,99.80
2018-04-30T02:45:44.875Z,99.40
2018-04-30T02:48:12.350Z,99.00
2018-04-30T02:50:39.824Z,98.30
2018-04-30T02:53:07.305Z,97.80
2018-04-30T02:55:34.815Z,97.70
2018-04-30T02:58:02.306Z,97.50
2018-04-30T03:00:29.773Z,97.80
2018-04-30T03:02:57.241Z,97.80
2018-04-30T03:05:24.743Z,97.80
2018-04-30T03:07:52.243Z,98.20
2018-04-30T03:10:19.712Z,97.80
2018-04-30T03:12:47.194Z,98.40
2018-04-30T03:15:14.666Z,98.20
2018-04-30T03:17:42.159Z,98.00
2018-04-30T03:20:09.627Z,98.60
2018-04-30T03:22:37.122Z,99.00
2018-04-30T03:25:04.608Z,96.70
2018-04-30T03:27:32.075Z,96.70
2018-04-30T03:29:59.540Z,96.70
2018-04-30T03:32:27.772Z,95.10
2018-04-30T03:34:55.247Z,95.10
2018-04-30T03:37:22.831Z,93.60
2018-04-30T03:39:50.301Z,93.10
2018-04-30T03:42:18.538Z,92.30
2018-04-30T03:44:46.006Z,92.30
2018-04-30T03:47:14.236Z,91.40
2018-04-30T03:49:41.758Z,91.30
2018-04-30T03:52:09.211Z,89.70
2018-04-30T03:54:36.674Z,88.30
2018-04-30T03:57:04.930Z,87.60
2018-04-30T03:59:32.401Z,87.60
2018-04-30T04:02:11.767Z,86.40
2018-04-30T04:04:51.107Z,89.30
2018-04-30T04:07:18.647Z,89.00
2018-04-30T04:09:46.111Z,86.10
2018-04-30T04:12:13.881Z,87.90
2018-04-30T04:14:41.399Z,87.80
2018-04-30T04:17:08.912Z,85.40
2018-04-30T04:19:36.355Z,86.30
2018-04-30T04:22:03.859Z,85.40
2018-04-30T04:24:31.330Z,85.70
2018-04-30T04:26:58.806Z,83.90
2018-04-30T04:29:26.278Z,84.90
2018-04-30T04:31:54.536Z,82.70
2018-04-30T04:34:22.011Z,82.60
2018-04-30T04:36:49.499Z,80.10
2018-04-30T04:39:16.970Z,82.00
2018-04-30T04:41:44.504Z,81.10
2018-04-30T04:44:12.735Z,80.80
2018-04-30T04:46:40.990Z,81.80
2018-04-30T04:49:08.478Z,81.80
2018-04-30T04:51:35.942Z,80.20
2018-04-30T04:54:03.500Z,80.00
2018-04-30T04:56:30.967Z,78.40
2018-04-30T04:58:59.201Z,78.30
2018-04-30T05:01:27.521Z,78.30
2018-04-30T05:03:55.770Z,79.00
2018-04-30T05:06:23.341Z,78.90
2018-04-30T05:08:50.839Z,79.30
2018-04-30T05:11:18.370Z,77.30
2018-04-30T05:13:45.845Z,78.00
2018-04-30T05:16:13.372Z,78.90
2018-04-30T05:18:40.883Z,80.20
2018-04-30T05:21:08.386Z,79.20
2018-04-30T05:23:35.865Z,79.30
2018-04-30T05:26:03.336Z,79.60
2018-04-30T05:28:30.920Z,79.20
2018-04-30T05:30:58.384Z,79.30
2018-04-30T05:33:27.361Z,78.60
2018-04-30T05:35:54.885Z,78.50
2018-04-30T05:38:22.350Z,78.30
2018-04-30T05:40:50.614Z,74.90
2018-04-30T05:43:18.119Z,74.70
2018-04-30T05:45:45.620Z,74.30
2018-04-30T05:48:13.099Z,72.90
2018-04-30T05:50:40.572Z,73.60
2018-04-30T05:53:08.046Z,72.00
2018-04-30T05:55:35.562Z,71.60
2018-04-30T05:58:03.030Z,72.10
2018-04-30T06:00:30.558Z,73.50
2018-04-30T06:02:58.031Z,71.90
2018-04-30T06:05:25.707Z,69.80
2018-04-30T06:07:53.218Z,72.50
2018-04-30T06:10:20.698Z,71.60
2018-04-30T06:12:48.212Z,70.80
2018-04-30T06:15:15.739Z,71.80
2018-04-30T06:17:43.294Z,71.70
2018-04-30T06:20:10.792Z,72.70
2018-04-30T06:22:38.369Z,70.90
2018-04-30T06:25:05.854Z,72.30
2018-04-30T06:27:33.327Z,70.50
2018-04-30T06:30:00.791Z,71.20
2018-04-30T06:32:28.413Z,72.90
2018-04-30T06:34:56.579Z,72.60
2018-04-30T06:37:24.102Z,72.10
2018-04-30T06:39:51.573Z,73.80
2018-04-30T06:42:19.076Z,71.70
2018-04-30T06:44:46.659Z,70.20
2018-04-30T06:47:14.242Z,70.40
2018-04-30T06:49:41.707Z,70.40
2018-04-30T06:52:09.935Z,68.60
2018-04-30T06:54:37.415Z,68.60
2018-04-30T06:57:04.894Z,70.40
2018-04-30T06:59:32.370Z,71.60
2018-04-30T07:01:59.875Z,69.80
2018-04-30T07:04:27.376Z,70.80
2018-04-30T07:06:54.838Z,69.80
2018-04-30T07:09:22.533Z,70.70
2018-04-30T07:11:49.835Z,70.80
2018-04-30T07:14:17.310Z,73.20
2018-04-30T07:16:44.774Z,71.90
2018-04-30T07:19:12.239Z,74.50
2018-04-30T07:21:40.502Z,73.40
2018-04-30T07:24:07.975Z,73.40
2018-04-30T07:26:35.464Z,73.90
2018-04-30T07:29:03.054Z,76.60
2018-04-30T07:31:30.523Z,76.70
2018-04-30T07:33:58.041Z,77.80
2018-04-30T07:36:25.715Z,80.00
2018-04-30T07:38:53.186Z,80.70
2018-04-30T07:41:20.651Z,83.20
2018-04-30T07:43:48.881Z,84.90
2018-04-30T07:46:16.457Z,84.90
2018-04-30T07:48:43.923Z,90.00
2018-04-30T07:51:12.163Z,91.30
2018-04-30T07:53:39.635Z,91.30
2018-04-30T07:56:07.871Z,91.20
2018-04-30T07:58:35.376Z,91.10
2018-04-30T08:01:02.861Z,92.40
2018-04-30T08:03:30.331Z,93.80
2018-04-30T08:05:57.802Z,94.50
2018-04-30T08:08:25.319Z,93.00
2018-04-30T08:10:52.795Z,91.50
2018-04-30T08:13:20.373Z,93.00
2018-04-30T08:15:47.852Z,92.70
2018-04-30T08:18:15.326Z,92.00
2018-04-30T08:20:42.835Z,90.60
2018-04-30T08:23:10.309Z,90.80
2018-04-30T08:25:37.809Z,91.80
2018-04-30T08:28:05.379Z,90.80
2018-04-30T08:30:32.907Z,90.50
2018-04-30T08:33:00.363Z,90.10
2018-04-30T08:35:27.841Z,90.30
2018-04-30T08:37:55.351Z,88.00
2018-04-30T08:40:23.620Z,86.30
2018-04-30T08:42:51.203Z,86.10
2018-04-30T08:45:18.671Z,85.20
2018-04-30T08:47:46.151Z,81.90
2018-04-30T08:50:13.638Z,82.00
2018-04-30T08:52:41.891Z,81.20
2018-04-30T08:55:09.364Z,81.20
2018-04-30T08:57:36.848Z,81.70
2018-04-30T09:00:04.325Z,82.50
2018-04-30T09:02:31.839Z,82.50
2018-04-30T09:04:59.416Z,83.40
2018-04-30T09:07:26.902Z,85.80
2018-04-30T09:09:54.478Z,83.90
2018-04-30T09:12:21.998Z,83.50
2018-04-30T09:14:50.279Z,78.50
2018-04-30T09:17:17.842Z,78.60
2018-04-30T09:19:45.345Z,69.90
2018-04-30T09:22:12.814Z,67.20
2018-04-30T09:24:40.318Z,63.30
2018-04-30T09:27:07.783Z,66.00
2018-04-30T09:29:35.261Z,70.40
2018-04-30T09:32:02.778Z,68.30
2018-04-30T09:34:30.267Z,68.60
2018-04-30T09:36:57.735Z,67.90
2018-04-30T09:39:25.204Z,63.60
2018-04-30T09:41:52.711Z,54.50
2018-04-30T09:44:20.182Z,49.40
2018-04-30T09:46:47.679Z,46.60
2018-04-30T09:49:15.178Z,48.10
2018-04-30T09:51:42.651Z,48.30
2018-04-30T09:54:10.131Z,46.70
2018-04-30T09:56:37.615Z,44.70
2018-04-30T09:59:05.095Z,43.70
2018-04-30T10:01:32.592Z,39.80
2018-04-30T10:04:00.070Z,36.60
2018-04-30T10:06:27.566Z,39.50
2018-04-30T10:08:55.036Z,38.40
2018-04-30T10:11:22.510Z,40.70
2018-04-30T10:13:50.293Z,42.10
2018-04-30T10:16:18.563Z,48.80
2018-04-30T10:18:46.053Z,48.90
2018-04-30T10:21:13.520Z,52.30
2018-04-30T10:23:41.120Z,48.80
2018-04-30T10:26:08.500Z,50.00
2018-04-30T10:28:36.037Z,44.00
2018-04-30T10:31:03.471Z,40.00
2018-04-30T10:33:30.938Z,42.50
2018-04-30T10:35:58.411Z,37.30
2018-04-30T10:38:25.943Z,36.30
2018-04-30T10:40:53.417Z,32.70
2018-04-30T10:43:20.902Z,36.10
2018-04-30T10:45:48.460Z,42.40
2018-04-30T10:48:15.911Z,42.00
2018-04-30T10:50:43.405Z,40.90
2018-04-30T10:53:10.885Z,39.60
2018-04-30T10:55:38.484Z,39.20
2018-04-30T10:58:06.065Z,41.00
2018-04-30T11:00:33.534Z,37.30
2018-04-30T11:03:00.999Z,36.90
2018-04-30T11:05:28.507Z,38.40
2018-04-30T11:07:55.999Z,40.00
2018-04-30T11:10:23.460Z,40.60
2018-04-30T11:12:50.922Z,40.50
2018-04-30T11:15:20.846Z,38.00
2018-04-30T11:17:48.358Z,41.10
2018-04-30T11:20:15.839Z,35.40
2018-04-30T11:22:44.122Z,34.60
2018-04-30T11:25:11.580Z,35.20
2018-04-30T11:27:39.142Z,35.60
2018-04-30T11:30:06.568Z,34.50
2018-04-30T11:32:34.039Z,35.70
2018-04-30T11:35:01.557Z,36.40
2018-04-30T11:37:29.039Z,38.30
2018-04-30T11:39:57.381Z,39.00
2018-04-30T11:42:24.928Z,38.90
2018-04-30T11:44:53.230Z,40.10
2018-04-30T11:47:20.712Z,40.10
2018-04-30T11:49:48.294Z,39.00
2018-04-30T11:52:15.778Z,41.10
2018-04-30T11:54:43.272Z,37.20
2018-04-30T11:57:11.523Z,34.10
2018-04-30T11:59:39.075Z,34.20
2018-04-30T12:02:07.348Z,35.80
2018-04-30T12:04:34.868Z,35.80
2018-04-30T12:07:03.143Z,37.60
2018-04-30T12:09:30.629Z,37.50
2018-04-30T12:11:58.144Z,36.80
2018-04-30T12:14:26.513Z,37.40
2018-04-30T12:16:54.014Z,37.50
2018-04-30T12:19:22.267Z,38.10
2018-04-30T12:21:49.775Z,38.30
2018-04-30T12:24:17.258Z,35.60
2018-04-30T12:26:44.851Z,39.40
2018-04-30T12:29:12.437Z,36.70
2018-04-30T12:31:40.012Z,37.40
2018-04-30T12:34:08.262Z,38.50
2018-04-30T12:36:35.798Z,38.50
2018-04-30T12:39:03.282Z,38.30
2018-04-30T12:41:30.777Z,39.30
2018-04-30T12:43:58.369Z,36.00
2018-04-30T12:46:25.844Z,34.20
2018-04-30T12:48:53.333Z,36.00
2018-04-30T12:51:20.819Z,35.30
2018-04-30T12:53:48.405Z,37.60
2018-04-30T12:56:15.990Z,38.20
2018-04-30T12:58:43.482Z,35.70
2018-04-30T13:01:10.959Z,36.00
2018-04-30T13:03:38.539Z,34.40
2018-04-30T13:06:06.034Z,38.60
2018-04-30T13:08:33.528Z,35.50
2018-04-30T13:11:01.013Z,35.60
2018-04-30T13:13:28.508Z,38.60
2018-04-30T13:15:56.088Z,35.40
2018-04-30T13:18:23.568Z,35.50
2018-04-30T13:20:51.067Z,36.60
2018-04-30T13:23:18.551Z,36.80
2018-04-30T13:25:46.046Z,38.00
2018-04-30T13:28:13.519Z,36.20
2018-04-30T13:30:41.042Z,38.50
2018-04-30T13:33:08.516Z,37.20
2018-04-30T13:35:35.992Z,34.00
2018-04-30T13:38:03.465Z,35.20
2018-04-30T13:40:31.750Z,34.10
2018-04-30T13:43:00.728Z,34.90
2018-04-30T13:45:28.259Z,34.70
2018-04-30T13:47:55.727Z,32.50
2018-04-30T13:50:23.231Z,33.40
2018-04-30T13:52:50.700Z,31.60
2018-04-30T13:55:18.215Z,31.00
2018-04-30T13:57:45.687Z,31.40
2018-04-30T14:00:13.180Z,32.50
2018-04-30T14:02:40.659Z,29.80
2018-04-30T14:05:08.178Z,31.70
2018-04-30T14:07:35.642Z,32.00
2018-04-30T14:10:03.894Z,32.50
2018-04-30T14:12:31.362Z,32.50
2018-04-30T14:14:59.667Z,29.90
2018-04-30T14:17:27.946Z,32.30
2018-04-30T14:19:55.417Z,32.80
2018-04-30T14:22:22.968Z,31.70
2018-04-30T14:24:50.459Z,32.70
2018-04-30T14:27:18.092Z,33.00
2018-04-30T14:29:46.497Z,33.60
2018-04-30T14:32:15.252Z,32.20
2018-04-30T14:34:42.789Z,32.20
2018-04-30T14:37:10.256Z,34.80
2018-04-30T14:39:37.795Z,30.40
2018-04-30T14:42:06.071Z,30.30
2018-04-30T14:44:34.379Z,31.30
2018-04-30T14:47:01.813Z,31.30
2018-04-30T14:49:30.042Z,32.30
2018-04-30T14:51:57.605Z,32.30
2018-04-30T14:54:25.272Z,31.90
2018-04-30T14:56:52.748Z,31.50
2018-04-30T14:59:20.874Z,30.00
2018-04-30T15:01:48.480Z,29.50
2018-04-30T15:04:16.834Z,27.70
2018-04-30T15:06:54.524Z,27.80
2018-04-30T15:09:21.999Z,30.60
2018-04-30T15:11:51.293Z,33.60
2018-04-30T15:14:19.772Z,30.30
2018-04-30T15:16:47.256Z,30.20
2018-04-30T15:19:14.887Z,29.40
2018-04-30T15:21:42.366Z,29.70
2018-04-30T15:24:09.840Z,29.90
2018-04-30T15:26:37.715Z,29.60
2018-04-30T15:29:05.188Z,29.60
2018-04-30T15:31:32.790Z,32.90
2018-04-30T15:34:00.263Z,31.60
2018-04-30T15:36:27.990Z,30.30
2018-04-30T15:38:58.035Z,33.30
2018-04-30T15:41:25.772Z,31.00
2018-04-30T15:43:53.908Z,32.30
2018-04-30T15:46:21.488Z,32.60
2018-04-30T15:48:49.028Z,33.30
2018-04-30T15:51:18.039Z,35.20
2018-04-30T15:53:46.676Z,32.70
2018-04-30T15:56:14.201Z,32.80
2018-04-30T15:58:41.692Z,32.70
2018-04-30T16:01:09.771Z,34.10
2018-04-30T16:03:37.292Z,35.70
2018-04-30T16:06:04.867Z,35.60
2018-04-30T16:08:32.381Z,36.20
2018-04-30T16:11:00.639Z,32.80
2018-04-30T16:13:28.128Z,32.70
2018-04-30T16:15:55.639Z,30.70
2018-04-30T16:18:23.119Z,30.50
2018-04-30T16:20:50.587Z,29.50
2018-04-30T16:23:18.162Z,30.30
2018-04-30T16:25:45.656Z,30.70
2018-04-30T16:28:13.926Z,32.50
2018-04-30T16:30:41.418Z,32.40
2018-04-30T16:33:08.917Z,33.70
2018-04-30T16:35:36.391Z,36.80
2018-04-30T16:38:03.898Z,34.10
2018-04-30T16:40:31.439Z,33.60
2018-04-30T16:43:00.442Z,34.00
2018-04-30T16:45:27.914Z,34.00
2018-04-30T16:47:55.406Z,34.50
2018-04-30T16:50:22.882Z,34.60
2018-04-30T16:52:50.411Z,33.70
2018-04-30T16:55:17.888Z,34.60
2018-04-30T16:57:45.358Z,35.70
2018-04-30T17:00:12.839Z,35.90
2018-04-30T17:02:41.347Z,35.50
2018-04-30T17:05:09.605Z,35.20
2018-04-30T17:07:37.225Z,35.20
2018-04-30T17:10:04.754Z,36.80
2018-04-30T17:12:32.322Z,36.50
2018-04-30T17:14:59.793Z,37.60
2018-04-30T17:17:27.263Z,37.90
2018-04-30T17:19:55.118Z,40.00
2018-04-30T17:22:22.623Z,40.00
2018-04-30T17:24:50.097Z,38.40
2018-04-30T17:27:17.567Z,39.00
2018-04-30T17:29:45.932Z,39.10
2018-04-30T17:32:13.420Z,39.10
2018-04-30T17:34:40.894Z,41.60
2018-04-30T17:37:08.481Z,40.70
2018-04-30T17:39:36.185Z,40.20
2018-04-30T17:42:03.887Z,39.30
2018-04-30T17:44:31.491Z,40.70
2018-04-30T17:46:59.134Z,39.40
2018-04-30T17:49:27.829Z,39.90
2018-04-30T17:51:55.407Z,39.90
2018-04-30T17:54:23.142Z,40.20
2018-04-30T17:56:51.440Z,40.00
2018-04-30T17:59:18.915Z,39.90
2018-04-30T18:01:46.390Z,39.90
2018-04-30T18:04:14.667Z,42.20
2018-04-30T18:06:42.349Z,42.10
2018-04-30T18:09:09.791Z,40.80
2018-04-30T18:11:41.899Z,40.20
2018-04-30T18:14:10.189Z,39.00
2018-04-30T18:16:38.724Z,39.40
2018-04-30T18:19:06.280Z,39.40
2018-04-30T18:21:33.759Z,38.40
2018-04-30T18:24:01.231Z,38.80
2018-04-30T18:26:28.728Z,41.10
2018-04-30T18:28:56.326Z,44.10
2018-04-30T18:31:23.911Z,42.90
2018-04-30T18:33:51.515Z,45.70
2018-04-30T18:36:19.331Z,46.40
2018-04-30T18:38:47.707Z,50.20
2018-04-30T18:41:15.177Z,50.20
2018-04-30T18:43:43.148Z,49.00
2018-04-30T18:46:11.419Z,49.60
2018-04-30T18:48:38.916Z,49.50
2018-04-30T18:51:06.384Z,48.60
2018-04-30T18:53:33.855Z,47.60
2018-04-30T18:56:01.348Z,49.00
2018-04-30T18:58:29.329Z,49.20
2018-04-30T19:00:56.802Z,49.60
2018-04-30T19:03:24.331Z,48.00
2018-04-30T19:05:52.571Z,48.60
2018-04-30T19:08:20.802Z,48.70
2018-04-30T19:10:49.198Z,49.10
2018-04-30T19:13:16.692Z,49.10
2018-04-30T19:15:44.190Z,46.40
2018-04-30T19:18:11.694Z,49.30
2018-04-30T19:20:39.997Z,48.30
2018-04-30T19:23:08.082Z,48.10
2018-04-30T19:25:36.284Z,46.00
2018-04-30T19:28:04.546Z,49.30
2018-04-30T19:30:32.588Z,49.20
2018-04-30T19:33:00.071Z,49.50
2018-04-30T19:35:28.062Z,48.00
2018-04-30T19:37:57.006Z,48.90
2018-04-30T19:40:25.427Z,48.90
2018-04-30T19:42:53.026Z,50.90
2018-04-30T19:45:21.348Z,48.10
2018-04-30T19:47:48.759Z,48.10
2018-04-30T19:50:16.238Z,50.00
2018-04-30T19:52:43.710Z,47.70
2018-04-30T19:55:12.608Z,48.70
2018-04-30T19:57:41.610Z,49.30
2018-04-30T20:00:09.194Z,49.30
2018-04-30T20:02:36.701Z,48.60
2018-04-30T20:05:04.946Z,48.60
2018-04-30T20:07:32.516Z,50.50
2018-04-30T20:10:00.395Z,51.30
2018-04-30T20:12:27.865Z,50.60
2018-04-30T20:14:55.666Z,51.00
2018-04-30T20:17:23.298Z,50.30
2018-04-30T20:19:51.571Z,51.70
2018-04-30T20:22:19.066Z,51.40
2018-04-30T20:24:46.551Z,53.50
2018-04-30T20:27:14.410Z,51.50
2018-04-30T20:29:41.888Z,51.40
2018-04-30T20:32:10.323Z,52.30
2018-04-30T20:34:38.566Z,52.60
2018-04-30T20:37:06.066Z,52.00
2018-04-30T20:39:34.007Z,52.30
2018-04-30T20:42:01.551Z,54.00
2018-04-30T20:44:29.471Z,53.00
2018-04-30T20:46:57.089Z,54.40
2018-04-30T20:49:24.683Z,55.00
2018-04-30T20:51:53.558Z,53.30
2018-04-30T20:54:21.863Z,55.80
2018-04-30T20:56:49.335Z,55.60
2018-04-30T20:59:18.116Z,53.90
2018-04-30T21:01:45.591Z,53.90
2018-04-30T21:04:13.071Z,54.40
2018-04-30T21:06:40.544Z,55.80
2018-04-30T21:09:13.723Z,56.10
2018-04-30T21:11:41.194Z,56.90
2018-04-30T21:14:08.675Z,56.40
2018-04-30T21:16:36.163Z,56.30
2018-04-30T21:19:03.687Z,56.40
2018-04-30T21:21:31.167Z,56.80
2018-04-30T21:23:58.642Z,55.50
2018-04-30T21:26:27.117Z,56.20
2018-04-30T21:28:54.594Z,57.50
2018-04-30T21:31:22.079Z,58.60
2018-04-30T21:33:49.563Z,58.80
2018-04-30T21:36:17.051Z,58.00
2018-04-30T21:38:44.523Z,58.10
2018-04-30T21:41:12.095Z,58.80
2018-04-30T21:43:39.620Z,59.00
2018-04-30T21:46:07.102Z,59.90
2018-04-30T21:48:34.580Z,61.00
2018-04-30T21:51:02.063Z,61.30
2018-04-30T21:53:29.530Z,61.30
2018-04-30T21:55:57.007Z,61.30
2018-04-30T21:58:24.536Z,59.20
2018-04-30T22:00:52.823Z,61.10
2018-04-30T22:03:20.302Z,61.20
2018-04-30T22:05:47.774Z,61.90
2018-04-30T22:08:15.291Z,59.00
2018-04-30T22:10:42.763Z,59.50
2018-04-30T22:13:10.243Z,58.70
2018-04-30T22:15:37.719Z,60.40
2018-04-30T22:18:05.220Z,57.90
2018-04-30T22:20:32.903Z,60.60
2018-04-30T22:23:00.381Z,59.30
2018-04-30T22:25:27.850Z,58.50
2018-04-30T22:27:55.831Z,58.60
2018-04-30T22:30:23.367Z,58.70
2018-04-30T22:32:50.851Z,60.50
2018-04-30T22:35:18.331Z,58.90
2018-04-30T22:37:45.811Z,59.80
2018-04-30T22:40:13.322Z,59.30
2018-04-30T22:42:40.827Z,59.90
2018-04-30T22:45:08.311Z,60.10
2018-04-30T22:47:35.887Z,61.00
2018-04-30T22:50:03.388Z,60.50
2018-04-30T22:52:30.971Z,60.40
2018-04-30T22:54:58.611Z,60.50
2018-04-30T22:57:26.046Z,61.40
2018-04-30T22:59:53.623Z,60.90
2018-04-30T23:02:21.100Z,60.90
2018-04-30T23:04:48.697Z,61.20
2018-04-30T23:07:16.171Z,60.50
2018-04-30T23:09:43.656Z,61.20
2018-04-30T23:12:11.141Z,61.00
2018-04-30T23:14:38.610Z,60.80
2018-04-30T23:17:06.091Z,61.30
2018-04-30T23:19:33.567Z,61.70
2018-04-30T23:22:01.039Z,61.70
2018-04-30T23:24:28.580Z,62.20
2018-04-30T23:26:56.159Z,62.20
2018-04-30T23:29:23.631Z,62.20
2018-04-30T23:31:51.116Z,62.20
2018-04-30T23:34:18.586Z,63.00
2018-04-30T23:36:46.067Z,64.40
2018-04-30T23:39:13.538Z,63.50
2018-04-30T23:41:41.067Z,63.50
2018-04-30T23:44:08.540Z,64.30
2018-04-30T23:46:36.032Z,63.40
2018-04-30T23:49:03.618Z,64.60
2018-04-30T23:51:31.104Z,64.10
2018-04-30T23:53:58.571Z,64.50
2018-04-30T23:56:26.099Z,64.60
2018-04-30T23:58:53.574Z,65.30
