createdAt,value
2023-06-05T00:01:22.025Z,19.28744512643061
2023-06-05T00:04:17.558Z,19.26110915559557
2023-06-05T00:07:29.233Z,19.283591081440683
2023-06-05T00:11:16.837Z,19.267532562411454
2023-06-05T00:14:17.415Z,19.25982447428696
2023-06-05T00:17:17.761Z,19.261751496256693
2023-06-05T00:21:22.039Z,19.21999936274233
2023-06-05T00:24:16.902Z,19.228349787908154
2023-06-05T00:27:16.690Z,19.22706510706339
2023-06-05T00:31:16.228Z,19.218072341659354
2023-06-05T00:34:16.921Z,19.20907957714662
2023-06-05T00:37:17.106Z,19.202656174468938
2023-06-05T00:41:16.611Z,19.170539167901733
2023-06-05T00:44:19.050Z,19.16732746787029
2023-06-05T00:47:22.179Z,19.16218874805645
2023-06-05T00:51:18.162Z,19.138422172703212
2023-06-05T00:54:16.866Z,19.138422172703212
2023-06-05T00:57:17.014Z,19.106305188873375
2023-06-05T01:01:17.015Z,19.092173719589844
2023-06-05T01:04:16.471Z,19.117224962099954
2023-06-05T01:07:17.428Z,19.09345839852467
2023-06-05T01:11:22.223Z,19.081253949378244
2023-06-05T01:14:21.694Z,19.07418821641222
2023-06-05T01:17:20.783Z,19.067764823284232
2023-06-05T01:21:16.037Z,19.06391078762572
2023-06-05T01:24:17.261Z,19.06134143061099
2023-06-05T01:27:32.250Z,19.049136985784664
2023-06-05T01:31:21.735Z,19.021516406186855
2023-06-05T01:34:19.534Z,19.02344342309525
2023-06-05T01:37:20.579Z,19.011881322258795
2023-06-05T01:41:17.620Z,19.00160390052997
2023-06-05T01:44:19.705Z,18.990041802476572
2023-06-05T01:47:16.577Z,18.981049060564782
2023-06-05T01:51:16.309Z,18.9720563195443
2023-06-05T01:54:17.137Z,18.967559949368297
2023-06-05T01:57:16.591Z,18.955997855653187
2023-06-05T02:01:24.418Z,18.951501486272992
2023-06-05T02:04:27.982Z,18.950859147808295
2023-06-05T02:07:22.799Z,18.94315108658666
2023-06-05T02:11:16.322Z,18.930304319339122
2023-06-05T02:14:17.144Z,18.907822481032873
2023-06-05T02:17:17.006Z,18.92580795123222
2023-06-05T02:21:17.052Z,18.92773496610789
2023-06-05T02:24:17.394Z,18.92645028951956
2023-06-05T02:27:17.695Z,18.92516561294942
2023-06-05T02:31:17.544Z,18.912318848248468
2023-06-05T02:34:17.869Z,18.8975450710911
2023-06-05T02:37:15.883Z,18.91103417187842
2023-06-05T02:41:16.864Z,18.893048704607644
2023-06-05T02:44:16.342Z,18.878917268538864
2023-06-05T02:47:16.473Z,18.850654403004228
2023-06-05T02:51:15.934Z,18.845515701125624
2023-06-05T02:54:16.022Z,18.84230401259929
2023-06-05T02:57:16.791Z,18.84680037656799
2023-06-05T03:01:16.073Z,18.817252845995608
2023-06-05T03:04:22.017Z,18.823033883828703
2023-06-05T03:07:16.104Z,18.80633310887142
2023-06-05T03:11:15.756Z,18.800552072102438
2023-06-05T03:14:15.776Z,18.799267397314907
2023-06-05T03:17:15.943Z,18.787705325045682
2023-06-05T03:21:15.712Z,18.783208964005553
2023-06-05T03:24:16.571Z,18.781924289463586
2023-06-05T03:27:15.974Z,18.788347662355317
2023-06-05T03:31:16.536Z,18.76715053353837
2023-06-05T03:34:17.598Z,18.779354940434224
2023-06-05T03:37:17.427Z,18.778070265946827
2023-06-05T03:41:16.381Z,18.73824536585971
2023-06-05T03:44:16.774Z,18.74659574668767
2023-06-05T03:47:17.040Z,18.757515476622302
2023-06-05T03:51:18.910Z,18.751734442963787
2023-06-05T03:54:17.830Z,18.754303791210987
2023-06-05T03:57:16.906Z,18.76201183638914
2023-06-05T04:01:16.159Z,18.74209938768481
2023-06-05T04:04:17.055Z,18.74274172467158
2023-06-05T04:07:17.022Z,18.76201183638914
2023-06-05T04:11:16.494Z,18.74466873565916
2023-06-05T04:14:16.118Z,18.74274172467158
2023-06-05T04:17:16.103Z,18.73696069195439
2023-06-05T04:21:16.448Z,18.73824536585971
2023-06-05T04:24:16.730Z,18.74466873565916
2023-06-05T04:27:18.245Z,18.73374900727067
2023-06-05T04:31:15.900Z,18.73696069195439
2023-06-05T04:34:19.448Z,18.73374900727067
2023-06-05T04:37:16.559Z,18.72861031201319
2023-06-05T04:41:16.164Z,18.7228292801964
2023-06-05T04:44:17.953Z,18.714478901555776
2023-06-05T04:47:16.561Z,18.72154460650936
2023-06-05T04:51:15.546Z,18.715121238347002
2023-06-05T04:54:15.928Z,18.717690585557374
2023-06-05T04:57:17.501Z,18.72090226967266
2023-06-05T05:01:18.051Z,18.703559176800717
2023-06-05T05:04:16.517Z,18.697778146580095
2023-06-05T05:07:17.547Z,18.715763575142773
2023-06-05T05:11:16.637Z,18.68428907749776
2023-06-05T05:14:17.793Z,18.70677086041578
2023-06-05T05:17:20.977Z,18.6875007604307
2023-06-05T05:21:18.253Z,18.66758832807909
2023-06-05T05:24:16.831Z,18.659880290922683
2023-06-05T05:27:16.832Z,18.664376645851007
2023-06-05T05:31:15.689Z,18.64639122747467
2023-06-05T05:34:16.180Z,18.656668608967447
2023-06-05T05:37:16.289Z,18.652814590771232
2023-06-05T05:41:16.092Z,18.670157673943415
2023-06-05T05:44:16.395Z,18.68878543363571
2023-06-05T05:47:16.603Z,18.677865711972935
2023-06-05T05:51:16.311Z,18.700989829990522
2023-06-05T05:54:16.489Z,18.736318355008553
2023-06-05T05:57:16.636Z,18.747880420729416
2023-06-05T06:01:16.471Z,18.73760302890478
2023-06-05T06:04:17.339Z,18.750449768867476
2023-06-05T06:07:16.669Z,18.773573905384183
2023-06-05T06:11:17.919Z,18.782566626732297
2023-06-05T06:14:16.312Z,18.788347662355317
2023-06-05T06:17:16.653Z,18.797982722545566
2023-06-05T06:21:16.475Z,18.78449363856571
2023-06-05T06:24:17.264Z,18.823033883828703
2023-06-05T06:27:34.037Z,18.8223915462735
2023-06-05T06:31:16.428Z,18.794771035701796
2023-06-05T06:34:17.425Z,18.788989999669504
2023-06-05T06:37:16.901Z,18.813398820978183
2023-06-05T06:41:16.318Z,18.817252845995608
2023-06-05T06:44:16.702Z,18.80504843400204
2023-06-05T06:47:18.368Z,18.812114146008753
2023-06-05T06:51:16.395Z,18.8223915462735
2023-06-05T06:54:16.591Z,18.82367622138845
2023-06-05T06:57:16.725Z,18.829457259630818
2023-06-05T07:01:16.213Z,18.84936972750729
2023-06-05T07:04:18.306Z,18.874420902978546
2023-06-05T07:07:17.799Z,18.852581416283737
2023-06-05T07:11:16.657Z,18.862858821132342
2023-06-05T07:14:17.031Z,18.898187409178355
2023-06-05T07:17:17.186Z,18.89047935243143
2023-06-05T07:21:16.300Z,18.87955960649424
2023-06-05T07:24:19.526Z,18.89561805685662
2023-06-05T07:27:17.545Z,18.88084428241864
2023-06-05T07:31:15.841Z,18.871851551329836
2023-06-05T07:34:17.722Z,18.884698310300973
2023-06-05T07:37:16.629Z,18.900114423467404
2023-06-05T07:41:16.574Z,18.923238598128318
2023-06-05T07:44:19.253Z,18.97912204455679
2023-06-05T07:47:17.140Z,19.020231728270666
2023-06-05T07:51:19.145Z,19.096027756448894
2023-06-05T07:54:17.130Z,19.170539167901733
2023-06-05T07:57:16.844Z,19.26817490311805
2023-06-05T08:01:17.431Z,19.361314353709986
2023-06-05T08:04:17.375Z,19.457665610107597
2023-06-05T08:07:16.904Z,19.553374626093138
2023-06-05T08:11:16.743Z,19.641375622498252
2023-06-05T08:14:16.900Z,19.725522640493
2023-06-05T08:17:16.853Z,19.78461830283195
2023-06-05T08:21:16.947Z,19.8527068310741
2023-06-05T08:24:17.000Z,19.906663814271816
2023-06-05T08:27:18.061Z,19.929788245464806
2023-06-05T08:31:16.766Z,19.920153065084833
2023-06-05T08:34:17.211Z,19.925291827826822
2023-06-05T08:37:17.768Z,19.945204536200983
2023-06-05T08:41:17.922Z,19.970898359915374
2023-06-05T08:44:16.670Z,19.995949845042286
2023-06-05T08:47:16.842Z,20.035775297174496
2023-06-05T08:51:17.793Z,20.105791053787108
2023-06-05T08:54:18.191Z,20.20342779541388
2023-06-05T08:57:16.832Z,20.270231942326063
2023-06-05T09:01:16.292Z,20.31776569219401
2023-06-05T09:04:16.669Z,20.364014770021093
2023-06-05T09:07:17.110Z,20.41604501075499
2023-06-05T09:11:25.083Z,20.51368208623908
2023-06-05T09:14:26.336Z,20.580486461579948
2023-06-05T09:17:16.361Z,20.660137896461766
2023-06-05T09:21:16.837Z,20.790535154499594
2023-06-05T09:24:18.037Z,20.89202674611006
2023-06-05T09:27:17.772Z,20.9222173047624
2023-06-05T09:31:18.220Z,21.028205515736772
2023-06-05T09:34:25.889Z,21.09436791626076
2023-06-05T09:37:17.234Z,21.200356328324414
2023-06-05T09:41:16.711Z,21.24660585602396
2023-06-05T09:44:17.345Z,21.341674403661454
2023-06-05T09:47:21.843Z,21.356448578790967
2023-06-05T09:51:16.999Z,21.412333523866618
2023-06-05T09:54:17.214Z,21.49327040189528
2023-06-05T09:57:16.652Z,21.57998856561253
2023-06-05T10:01:17.655Z,21.623668857241956
2023-06-05T10:04:21.084Z,21.704605923781582
2023-06-05T10:07:17.178Z,21.740577976528677
2023-06-05T10:11:17.302Z,21.815091559727534
2023-06-05T10:14:16.709Z,21.8504212972839
2023-06-05T10:17:17.219Z,21.964118909697664
2023-06-05T10:21:17.984Z,22.014222987511403
2023-06-05T10:24:21.099Z,22.187660393583883
2023-06-05T10:27:34.431Z,22.30457023953868
2023-06-05T10:31:26.117Z,22.354032142787766
2023-06-05T10:34:34.796Z,22.388077364586298
2023-06-05T10:37:37.268Z,22.427261503599947
2023-06-05T10:41:18.594Z,22.391931541443864
2023-06-05T10:44:17.424Z,22.398997532774594
2023-06-05T10:47:50.637Z,22.383580825126046
2023-06-05T10:51:36.055Z,22.295577169117404
2023-06-05T10:54:54.835Z,22.275021582930002
2023-06-05T10:57:16.442Z,22.28915354793362
2023-06-05T11:01:18.003Z,22.289795910031536
2023-06-05T11:04:18.656Z,22.340542530136826
2023-06-05T11:07:19.139Z,22.340542530136826
2023-06-05T11:11:16.616Z,22.468372749607443
2023-06-05T11:14:16.902Z,22.523616015761217
2023-06-05T11:17:27.501Z,22.568581489785355
2023-06-05T11:21:16.403Z,22.713755886595756
2023-06-05T11:24:17.299Z,22.83002404446097
2023-06-05T11:27:42.636Z,22.87370493784847
2023-06-05T11:31:28.515Z,23.04457451693097
2023-06-05T11:34:17.531Z,23.21801389242328
2023-06-05T11:37:19.201Z,23.35483852256475
2023-06-05T11:41:17.013Z,23.436419503505114
2023-06-05T11:44:32.521Z,23.600866428178506
2023-06-05T11:47:25.204Z,23.702361163230034
2023-06-05T11:51:16.322Z,23.846895000856602
2023-06-05T11:54:25.380Z,23.92719167679179
2023-06-05T11:57:19.432Z,24.08393099293544
2023-06-05T12:01:19.791Z,24.220114552998076
2023-06-05T12:04:17.718Z,24.340881277246172
2023-06-05T12:07:30.586Z,24.410257978756363
2023-06-05T12:11:24.497Z,24.518819775522935
2023-06-05T12:14:29.847Z,24.626739323523726
2023-06-05T12:17:16.338Z,24.698685760161972
2023-06-05T12:21:21.444Z,24.791830785183357
2023-06-05T12:24:25.169Z,24.879836862185037
2023-06-05T12:27:17.085Z,24.93443921563894
2023-06-05T12:31:48.358Z,25.076405488382807
2023-06-05T12:34:17.095Z,25.13165034233243
2023-06-05T12:37:24.825Z,25.164411841375205
2023-06-05T12:41:16.824Z,25.265908325257715
2023-06-05T12:44:16.826Z,25.29160365564103
2023-06-05T12:47:17.315Z,25.37382876176207
2023-06-05T12:51:16.380Z,25.3622658517118
2023-06-05T12:54:19.710Z,25.418795648186006
2023-06-05T12:57:17.090Z,25.524789111492282
2023-06-05T13:01:16.618Z,25.5357096571709
2023-06-05T13:04:16.967Z,25.6333522416463
2023-06-05T13:07:18.374Z,25.688597434664644
2023-06-05T13:11:16.071Z,25.70016038629701
2023-06-05T13:14:16.420Z,25.781743475796247
2023-06-05T13:17:16.353Z,25.834419210345732
2023-06-05T13:21:16.652Z,25.841485469745475
2023-06-05T13:24:16.341Z,25.888379750613602
2023-06-05T13:27:18.088Z,25.865896188269197
2023-06-05T13:31:17.755Z,25.894803626592328
2023-06-05T13:34:18.536Z,26.032274681530907
2023-06-05T13:37:17.372Z,26.064394116903713
2023-06-05T13:41:16.884Z,26.052188730122815
2023-06-05T13:44:16.822Z,26.048334397796225
2023-06-05T13:47:16.800Z,26.054115896347504
2023-06-05T13:51:17.071Z,25.931419728354467
2023-06-05T13:54:16.657Z,25.91600242054856
2023-06-05T13:57:18.137Z,25.89223407614627
2023-06-05T14:01:17.171Z,25.83891592080918
2023-06-05T14:04:16.958Z,25.806154178249198
2023-06-05T14:07:16.810Z,25.74255788822129
2023-06-05T14:11:16.317Z,25.738061182532693
2023-06-05T14:14:16.675Z,25.639776099571556
2023-06-05T14:17:16.595Z,25.577464696884636
2023-06-05T14:21:16.385Z,25.536352042251746
2023-06-05T14:24:16.698Z,25.413014190111788
2023-06-05T14:27:17.465Z,25.40787511657727
2023-06-05T14:31:16.412Z,25.32243806170527
2023-06-05T14:34:16.890Z,25.22865010912583
2023-06-05T14:37:16.649Z,25.16762375368271
2023-06-05T14:41:16.815Z,25.102743147117234
2023-06-05T14:44:23.281Z,25.05392212721863
2023-06-05T14:47:17.289Z,24.998677320590012
2023-06-05T14:51:17.053Z,24.938935881505312
2023-06-05T14:54:17.122Z,24.858638310286278
2023-06-05T14:57:17.159Z,24.728235206021054
2023-06-05T15:01:16.774Z,24.560574347324383
2023-06-05T15:04:17.225Z,24.48541613191519
2023-06-05T15:07:19.778Z,24.363364461741003
2023-06-05T15:11:16.512Z,24.237458700319984
2023-06-05T15:14:17.490Z,24.17065163254738
2023-06-05T15:17:16.830Z,24.07814961990807
2023-06-05T15:21:16.583Z,23.962522236713266
2023-06-05T15:24:17.210Z,23.92719167679179
2023-06-05T15:27:16.776Z,23.855888225027957
2023-06-05T15:31:16.400Z,23.767240768532794
2023-06-05T15:34:16.760Z,23.747327221377144
2023-06-05T15:37:16.611Z,23.746684848961014
2023-06-05T15:41:22.264Z,23.77430686696107
2023-06-05T15:44:22.032Z,23.805140757450953
2023-06-05T15:47:22.108Z,23.842398389105163
2023-06-05T15:51:16.761Z,23.90278147979052
2023-06-05T15:54:37.924Z,23.986932449785307
2023-06-05T15:57:16.979Z,24.00813079804366
2023-06-05T16:01:16.442Z,24.07622249564747
2023-06-05T16:04:16.823Z,24.143029493898304
2023-06-05T16:07:17.409Z,24.21433317129413
2023-06-05T16:11:16.308Z,24.302981064565028
2023-06-05T16:14:16.740Z,24.355013563992635
2023-06-05T16:17:17.429Z,24.420536013120817
2023-06-05T16:21:16.679Z,24.467429559681115
2023-06-05T16:24:16.787Z,24.541945382146878
2023-06-05T16:27:17.797Z,24.558004834658732
2023-06-05T16:31:16.398Z,24.541303004105522
2023-06-05T16:34:16.511Z,24.59140850498743
2023-06-05T16:37:16.333Z,24.613891751555276
2023-06-05T16:41:16.463Z,24.601686559870085
2023-06-05T16:44:19.287Z,24.602971316812273
2023-06-05T16:47:16.745Z,24.628024080820616
2023-06-05T16:51:16.753Z,24.593978018598953
2023-06-05T16:54:16.478Z,24.582415207920075
2023-06-05T16:57:16.380Z,24.574064290012757
2023-06-05T17:01:19.703Z,24.5329520899817
2023-06-05T17:04:18.337Z,24.518177397645285
2023-06-05T17:07:16.838Z,24.486058509560916
2023-06-05T17:11:17.209Z,24.384562897938395
2023-06-05T17:14:17.671Z,24.346662667012787
2023-06-05T17:17:17.108Z,24.315828592513935
2023-06-05T17:21:17.086Z,24.247736715112115
2023-06-05T17:24:17.106Z,24.20341278463611
2023-06-05T17:27:17.289Z,24.177075386926663
2023-06-05T17:31:16.614Z,24.0800767442096
2023-06-05T17:34:17.308Z,24.03575289562905
2023-06-05T17:37:18.836Z,23.99528331365955
2023-06-05T17:41:17.943Z,23.94710526341951
2023-06-05T17:44:19.071Z,23.934257787675598
2023-06-05T17:47:18.943Z,23.901496732761824
2023-06-05T17:51:17.377Z,23.79165092907242
2023-06-05T17:54:19.604Z,23.72741367859162
2023-06-05T17:57:18.727Z,23.64583243603056
2023-06-05T18:01:17.764Z,23.580310546296186
2023-06-05T18:04:17.438Z,23.54754961917097
2023-06-05T18:07:17.841Z,23.504510772100275
2023-06-05T18:11:17.527Z,23.41008232841268
2023-06-05T18:14:17.001Z,23.346487717630318
2023-06-05T18:17:16.421Z,23.306660812362043
2023-06-05T18:21:16.496Z,23.255913651944137
2023-06-05T18:24:16.931Z,23.20452415132895
2023-06-05T18:27:16.906Z,23.158915993909705
2023-06-05T18:31:17.177Z,23.12230101088062
2023-06-05T18:34:16.931Z,23.07733526246193
2023-06-05T18:37:16.454Z,23.051640559084262
2023-06-05T18:41:16.334Z,22.990615667722977
2023-06-05T18:44:16.567Z,22.963636255151595
2023-06-05T18:47:16.659Z,22.94372288435152
2023-06-05T18:51:16.400Z,22.84287136386274
2023-06-05T18:54:16.756Z,22.833235874140883
2023-06-05T18:57:17.669Z,22.763860378347818
2023-06-05T19:01:16.338Z,22.72082190298761
2023-06-05T19:04:16.617Z,22.68228000208046
2023-06-05T19:07:16.504Z,22.639241565414704
2023-06-05T19:21:18.067Z,22.463233842837873
2023-06-05T19:24:17.379Z,22.423407325241715
2023-06-05T19:27:18.596Z,22.403494072998818
2023-06-05T19:31:16.074Z,22.328980006603615
2023-06-05T19:34:16.661Z,22.31099386181386
2023-06-05T19:37:16.373Z,22.235837509659177
2023-06-05T19:41:17.222Z,22.156827052719837
2023-06-05T19:44:16.768Z,22.111219421902568
2023-06-05T19:47:16.358Z,22.049552802602193
2023-06-05T19:51:16.800Z,21.948702275936466
2023-06-05T19:54:17.131Z,21.92236553265393
2023-06-05T19:57:16.817Z,21.873546223860465
2023-06-05T20:01:16.357Z,21.79517844098482
2023-06-05T20:04:16.623Z,21.74314740941345
2023-06-05T20:07:16.567Z,21.679553966899768
2023-06-05T20:11:16.125Z,21.608894638602216
2023-06-05T20:14:16.242Z,21.56649906803541
2023-06-05T20:17:16.829Z,21.527957657436854
2023-06-05T20:21:17.653Z,21.43481598274384
2023-06-05T20:24:18.434Z,21.403982897702463
2023-06-05T20:27:23.737Z,21.368010978396434
2023-06-05T20:31:17.895Z,21.3012060232345
2023-06-05T20:34:18.787Z,21.225408152902038
2023-06-05T20:37:19.240Z,21.193932784675052
2023-06-05T20:41:16.000Z,21.141259743903355
2023-06-05T20:44:18.620Z,21.08023613733976
2023-06-05T20:47:21.626Z,21.05711141294387
2023-06-05T20:51:20.085Z,20.99544551003428
2023-06-05T20:54:16.383Z,20.957546694664416
2023-06-05T20:57:18.564Z,20.933137296536007
2023-06-05T21:01:17.244Z,20.88881498514247
2023-06-05T21:04:16.840Z,20.865047957515706
2023-06-05T21:07:16.862Z,20.798243372663638
2023-06-05T21:11:15.894Z,20.771906963306627
2023-06-05T21:14:16.172Z,20.739147050140673
2023-06-05T21:17:16.309Z,20.714737710765622
2023-06-05T21:21:15.807Z,20.631232125719908
2023-06-05T21:24:17.380Z,20.639582680766125
2023-06-05T21:27:16.140Z,20.61196161700791
2023-06-05T21:31:16.330Z,20.584340561657974
2023-06-05T21:34:16.680Z,20.561215963645463
2023-06-05T21:37:17.513Z,20.561858313510676
2023-06-05T21:41:16.535Z,20.50661624172353
2023-06-05T21:44:16.987Z,20.491199855599554
2023-06-05T21:47:18.506Z,20.47706817062026
2023-06-05T21:51:16.682Z,20.441096618786467
2023-06-05T21:54:17.150Z,20.41090622021884
2023-06-05T21:57:17.308Z,20.398701593861915
2023-06-05T22:01:19.376Z,20.33832083498455
