createdAt,value
2019-03-10T00:01:24.800Z,10.70
2019-03-10T00:03:53.648Z,10.70
2019-03-10T00:06:22.422Z,10.70
2019-03-10T00:08:51.143Z,10.70
2019-03-10T00:11:19.881Z,10.70
2019-03-10T00:13:49.090Z,10.70
2019-03-10T00:16:17.902Z,10.70
2019-03-10T00:18:46.625Z,10.70
2019-03-10T00:21:15.351Z,10.70
2019-03-10T00:23:44.099Z,10.70
2019-03-10T00:26:12.837Z,10.70
2019-03-10T00:28:41.582Z,10.70
2019-03-10T00:31:10.339Z,10.70
2019-03-10T00:33:39.083Z,10.70
2019-03-10T00:36:07.886Z,10.70
2019-03-10T00:39:11.814Z,10.70
2019-03-10T00:42:27.454Z,10.70
2019-03-10T00:45:32.757Z,10.70
2019-03-10T00:48:28.772Z,10.70
2019-03-10T00:51:31.283Z,10.60
2019-03-10T00:54:00.016Z,10.60
2019-03-10T00:56:28.725Z,10.60
2019-03-10T00:58:57.459Z,10.60
2019-03-10T01:01:26.204Z,10.60
2019-03-10T01:03:55.024Z,10.60
2019-03-10T01:06:23.883Z,10.60
2019-03-10T01:08:52.630Z,10.60
2019-03-10T01:11:21.405Z,10.60
2019-03-10T01:13:50.180Z,10.60
2019-03-10T01:16:19.035Z,10.60
2019-03-10T01:18:48.201Z,10.60
2019-03-10T01:21:17.341Z,10.60
2019-03-10T01:23:46.148Z,10.50
2019-03-10T01:26:14.871Z,10.50
2019-03-10T01:28:43.653Z,10.50
2019-03-10T01:31:25.723Z,10.50
2019-03-10T01:34:41.721Z,10.50
2019-03-10T01:37:10.520Z,10.50
2019-03-10T01:39:39.271Z,10.50
2019-03-10T01:42:07.990Z,10.50
2019-03-10T01:44:36.728Z,10.50
2019-03-10T01:47:05.453Z,10.50
2019-03-10T01:49:34.189Z,10.50
2019-03-10T01:52:02.936Z,10.50
2019-03-10T01:54:31.656Z,10.50
2019-03-10T01:57:00.383Z,10.50
2019-03-10T01:59:29.196Z,10.50
2019-03-10T02:01:57.995Z,10.50
2019-03-10T02:04:26.823Z,10.50
2019-03-10T02:06:55.720Z,10.50
2019-03-10T02:09:24.459Z,10.50
2019-03-10T02:11:53.190Z,10.50
2019-03-10T02:14:21.926Z,10.50
2019-03-10T02:16:50.686Z,10.40
2019-03-10T02:19:19.425Z,10.40
2019-03-10T02:21:48.187Z,10.40
2019-03-10T02:24:23.682Z,10.40
2019-03-10T02:26:47.359Z,10.30
2019-03-10T02:29:16.097Z,10.40
2019-03-10T02:31:44.832Z,10.30
2019-03-10T02:34:13.577Z,10.30
2019-03-10T02:36:42.364Z,10.30
2019-03-10T02:39:11.158Z,10.30
2019-03-10T02:41:39.907Z,10.30
2019-03-10T02:44:08.639Z,10.30
2019-03-10T02:46:37.421Z,10.30
2019-03-10T02:49:06.212Z,10.30
2019-03-10T02:51:35.066Z,10.30
2019-03-10T02:54:03.822Z,10.30
2019-03-10T02:56:32.600Z,10.30
2019-03-10T02:59:01.372Z,10.30
2019-03-10T03:01:30.179Z,10.30
2019-03-10T03:03:58.905Z,10.30
2019-03-10T03:06:27.749Z,10.30
2019-03-10T03:08:56.538Z,10.30
2019-03-10T03:11:25.306Z,10.30
2019-03-10T03:13:54.050Z,10.30
2019-03-10T03:16:22.794Z,10.30
2019-03-10T03:18:51.550Z,10.30
2019-03-10T03:21:20.282Z,10.30
2019-03-10T03:23:49.134Z,10.30
2019-03-10T03:26:17.864Z,10.30
2019-03-10T03:28:46.599Z,10.30
2019-03-10T03:31:15.403Z,10.30
2019-03-10T03:33:44.210Z,10.30
2019-03-10T03:36:17.321Z,10.30
2019-03-10T03:38:55.928Z,10.30
2019-03-10T03:41:24.706Z,10.30
2019-03-10T03:43:53.443Z,10.30
2019-03-10T03:46:22.193Z,10.30
2019-03-10T03:48:50.996Z,10.30
2019-03-10T03:51:19.834Z,10.30
2019-03-10T03:53:48.549Z,10.40
2019-03-10T03:56:17.289Z,10.40
2019-03-10T03:58:46.110Z,10.30
2019-03-10T04:01:33.936Z,10.30
2019-03-10T04:04:02.686Z,10.20
2019-03-10T04:06:31.501Z,10.20
2019-03-10T04:09:00.249Z,10.00
2019-03-10T04:11:29.527Z,10.00
2019-03-10T04:13:58.349Z,9.90
2019-03-10T04:16:27.164Z,9.70
2019-03-10T04:18:55.993Z,9.50
2019-03-10T04:21:24.901Z,9.40
2019-03-10T04:23:53.688Z,9.30
2019-03-10T04:26:22.498Z,9.10
2019-03-10T04:28:51.292Z,9.10
2019-03-10T04:31:20.020Z,9.10
2019-03-10T04:33:48.751Z,9.00
2019-03-10T04:36:17.579Z,8.90
2019-03-10T04:38:46.303Z,8.90
2019-03-10T04:41:15.043Z,9.00
2019-03-10T04:43:43.771Z,9.00
2019-03-10T04:46:12.559Z,8.90
2019-03-10T04:48:41.327Z,9.00
2019-03-10T04:51:10.115Z,9.00
2019-03-10T04:53:38.859Z,8.90
2019-03-10T04:56:45.157Z,8.90
2019-03-10T04:59:13.898Z,9.00
2019-03-10T05:01:42.625Z,8.90
2019-03-10T05:04:11.380Z,8.80
2019-03-10T05:06:40.102Z,9.00
2019-03-10T05:09:09.838Z,8.90
2019-03-10T05:11:38.584Z,9.00
2019-03-10T05:14:07.306Z,9.00
2019-03-10T05:16:36.063Z,9.10
2019-03-10T05:19:04.799Z,9.10
2019-03-10T05:21:33.559Z,9.10
2019-03-10T05:24:07.727Z,9.00
2019-03-10T05:26:36.462Z,8.90
2019-03-10T05:29:05.212Z,8.90
2019-03-10T05:31:33.980Z,8.90
2019-03-10T05:34:02.696Z,8.80
2019-03-10T05:36:31.442Z,8.90
2019-03-10T05:39:00.179Z,9.20
2019-03-10T05:41:28.894Z,9.10
2019-03-10T05:43:58.862Z,8.90
2019-03-10T05:46:27.759Z,8.90
2019-03-10T05:48:56.510Z,8.90
2019-03-10T05:51:25.327Z,9.00
2019-03-10T05:53:54.095Z,9.00
2019-03-10T05:56:22.899Z,9.00
2019-03-10T05:58:51.744Z,8.90
2019-03-10T06:01:20.530Z,9.20
2019-03-10T06:03:49.326Z,8.90
2019-03-10T06:06:18.068Z,9.00
2019-03-10T06:08:46.840Z,8.70
2019-03-10T06:11:15.567Z,8.80
2019-03-10T06:13:44.320Z,8.70
2019-03-10T06:16:13.137Z,8.60
2019-03-10T06:18:41.883Z,8.50
2019-03-10T06:21:10.703Z,8.40
2019-03-10T06:23:39.427Z,8.40
2019-03-10T06:26:08.188Z,8.60
2019-03-10T06:28:36.972Z,8.80
2019-03-10T06:31:05.690Z,8.60
2019-03-10T06:33:34.454Z,8.50
2019-03-10T06:36:03.230Z,8.50
2019-03-10T06:38:31.978Z,8.30
2019-03-10T06:41:00.707Z,8.40
2019-03-10T06:43:29.459Z,8.40
2019-03-10T06:45:58.251Z,8.50
2019-03-10T06:48:27.090Z,8.50
2019-03-10T06:50:55.818Z,8.60
2019-03-10T06:53:24.578Z,8.50
2019-03-10T06:55:53.369Z,8.50
2019-03-10T06:58:22.167Z,8.60
2019-03-10T07:00:50.936Z,8.70
2019-03-10T07:03:19.670Z,8.80
2019-03-10T07:05:48.409Z,8.80
2019-03-10T07:08:17.147Z,8.80
2019-03-10T07:10:45.956Z,8.80
2019-03-10T07:13:14.721Z,8.70
2019-03-10T07:15:43.510Z,8.70
2019-03-10T07:18:12.256Z,8.80
2019-03-10T07:20:41.010Z,8.80
2019-03-10T07:23:12.539Z,9.10
2019-03-10T07:25:41.252Z,9.00
2019-03-10T07:28:15.155Z,8.90
2019-03-10T07:30:53.951Z,9.00
2019-03-10T07:33:34.155Z,9.10
2019-03-10T07:36:20.890Z,9.00
2019-03-10T07:39:07.535Z,9.10
2019-03-10T07:41:45.759Z,9.00
2019-03-10T07:44:19.999Z,9.10
2019-03-10T07:47:13.983Z,9.30
2019-03-10T07:49:50.213Z,9.20
2019-03-10T07:52:40.934Z,9.20
2019-03-10T07:55:17.622Z,9.20
2019-03-10T07:58:17.362Z,9.30
2019-03-10T08:01:02.629Z,9.30
2019-03-10T08:03:39.823Z,9.30
2019-03-10T08:06:45.723Z,9.30
2019-03-10T08:09:42.495Z,9.40
2019-03-10T08:12:25.706Z,9.30
2019-03-10T08:15:12.190Z,9.40
2019-03-10T08:18:04.666Z,9.50
2019-03-10T08:20:55.257Z,9.60
2019-03-10T08:23:43.708Z,9.70
2019-03-10T08:26:21.389Z,10.00
2019-03-10T08:29:12.171Z,10.10
2019-03-10T08:31:59.602Z,10.40
2019-03-10T08:34:46.319Z,10.60
2019-03-10T08:37:32.014Z,10.80
2019-03-10T08:40:15.468Z,10.90
2019-03-10T08:43:09.930Z,11.10
2019-03-10T08:46:09.903Z,11.20
2019-03-10T08:48:47.259Z,11.20
2019-03-10T08:51:23.163Z,11.40
2019-03-10T08:54:11.010Z,11.50
2019-03-10T08:56:58.829Z,11.50
2019-03-10T08:59:49.577Z,11.50
2019-03-10T09:02:40.471Z,11.50
2019-03-10T09:05:18.732Z,11.50
2019-03-10T09:08:12.456Z,11.50
2019-03-10T09:10:49.322Z,11.60
2019-03-10T09:13:38.937Z,11.70
2019-03-10T09:16:17.958Z,11.70
2019-03-10T09:19:00.577Z,11.70
2019-03-10T09:21:43.014Z,11.80
2019-03-10T09:24:33.675Z,11.70
2019-03-10T09:27:23.712Z,11.50
2019-03-10T09:30:10.453Z,11.60
2019-03-10T09:33:06.017Z,11.60
2019-03-10T09:36:15.339Z,11.60
2019-03-10T09:39:02.318Z,11.50
2019-03-10T09:41:50.132Z,11.50
2019-03-10T09:44:37.605Z,11.40
2019-03-10T09:47:26.646Z,11.50
2019-03-10T09:50:16.575Z,11.40
2019-03-10T09:53:02.983Z,11.40
2019-03-10T09:55:43.677Z,11.40
2019-03-10T09:58:29.848Z,11.40
2019-03-10T10:01:08.946Z,11.30
2019-03-10T10:03:47.345Z,11.40
2019-03-10T10:06:35.213Z,11.40
2019-03-10T10:09:21.769Z,11.30
2019-03-10T10:12:13.547Z,11.20
2019-03-10T10:15:16.367Z,11.00
2019-03-10T10:18:13.180Z,11.00
2019-03-10T10:21:01.885Z,10.90
2019-03-10T10:23:56.617Z,10.80
2019-03-10T10:26:43.170Z,10.80
2019-03-10T10:29:34.832Z,10.80
2019-03-10T10:32:15.477Z,10.80
2019-03-10T10:34:57.707Z,10.70
2019-03-10T10:37:43.362Z,10.70
2019-03-10T10:40:28.655Z,10.80
2019-03-10T10:43:10.643Z,10.80
2019-03-10T10:46:03.052Z,10.80
2019-03-10T10:48:42.535Z,10.70
2019-03-10T10:51:30.452Z,10.70
2019-03-10T10:54:08.361Z,10.60
2019-03-10T10:56:55.422Z,10.60
2019-03-10T10:59:41.915Z,10.50
2019-03-10T11:02:32.689Z,10.50
2019-03-10T11:05:06.785Z,10.50
2019-03-10T11:07:53.299Z,10.50
2019-03-10T11:10:53.588Z,10.60
2019-03-10T11:13:39.015Z,10.70
2019-03-10T11:16:29.795Z,10.70
2019-03-10T11:19:16.093Z,10.80
2019-03-10T11:22:16.234Z,10.80
2019-03-10T11:24:49.847Z,10.90
2019-03-10T11:27:29.895Z,10.90
2019-03-10T11:30:19.028Z,11.00
2019-03-10T11:32:55.294Z,10.90
2019-03-10T11:35:43.110Z,10.90
2019-03-10T11:38:26.974Z,11.00
2019-03-10T11:41:36.815Z,11.00
2019-03-10T11:44:20.357Z,10.90
2019-03-10T11:47:00.436Z,11.10
2019-03-10T11:49:37.178Z,11.00
2019-03-10T11:52:14.195Z,11.00
2019-03-10T11:54:59.228Z,11.10
2019-03-10T11:57:50.212Z,11.10
2019-03-10T12:00:50.244Z,11.30
2019-03-10T12:03:46.230Z,11.30
2019-03-10T12:06:36.938Z,11.30
2019-03-10T12:09:32.509Z,11.40
2019-03-10T12:12:01.314Z,11.40
2019-03-10T12:14:30.081Z,11.40
2019-03-10T12:16:58.809Z,11.50
2019-03-10T12:19:27.594Z,11.50
2019-03-10T12:21:56.356Z,11.50
2019-03-10T12:24:25.120Z,11.60
2019-03-10T12:26:53.844Z,11.70
2019-03-10T12:29:22.563Z,11.80
2019-03-10T12:31:51.285Z,12.00
2019-03-10T12:34:20.075Z,12.30
2019-03-10T12:36:48.963Z,12.70
2019-03-10T12:39:17.879Z,12.90
2019-03-10T12:41:57.560Z,12.70
2019-03-10T12:44:17.154Z,13.00
2019-03-10T12:46:45.960Z,13.40
2019-03-10T12:49:14.686Z,13.30
2019-03-10T12:51:43.432Z,13.50
2019-03-10T12:54:12.178Z,13.60
2019-03-10T12:56:40.998Z,13.60
2019-03-10T12:59:09.832Z,13.40
2019-03-10T13:01:38.621Z,13.40
2019-03-10T13:04:07.495Z,13.30
2019-03-10T13:06:36.299Z,13.50
2019-03-10T13:09:08.066Z,13.90
2019-03-10T13:11:36.809Z,14.30
2019-03-10T13:14:05.623Z,14.30
2019-03-10T13:16:34.418Z,14.00
2019-03-10T13:19:03.174Z,13.70
2019-03-10T13:21:31.949Z,13.60
2019-03-10T13:24:00.866Z,13.60
2019-03-10T13:26:29.790Z,14.10
2019-03-10T13:28:58.522Z,14.90
2019-03-10T13:31:27.282Z,14.60
2019-03-10T13:33:56.095Z,14.60
2019-03-10T13:36:24.932Z,15.20
2019-03-10T13:38:53.683Z,15.60
2019-03-10T13:41:22.499Z,15.20
2019-03-10T13:43:51.280Z,15.10
2019-03-10T13:46:20.072Z,15.30
2019-03-10T13:48:48.826Z,15.00
2019-03-10T13:51:17.649Z,15.30
2019-03-10T13:53:46.452Z,15.40
2019-03-10T13:56:15.193Z,16.30
2019-03-10T13:58:43.948Z,15.80
2019-03-10T14:01:12.742Z,15.00
2019-03-10T14:03:41.666Z,14.70
2019-03-10T14:06:10.407Z,15.20
2019-03-10T14:08:39.255Z,16.00
2019-03-10T14:11:07.983Z,16.50
2019-03-10T14:13:36.744Z,17.10
2019-03-10T14:16:05.555Z,15.80
2019-03-10T14:18:34.285Z,15.20
2019-03-10T14:21:03.045Z,14.90
2019-03-10T14:23:31.813Z,14.70
2019-03-10T14:26:00.685Z,14.50
2019-03-10T14:28:29.486Z,14.40
2019-03-10T14:30:58.301Z,14.50
2019-03-10T14:33:27.107Z,14.50
2019-03-10T14:35:55.932Z,14.40
2019-03-10T14:38:44.611Z,14.40
2019-03-10T14:41:13.626Z,14.30
2019-03-10T14:43:42.532Z,14.20
2019-03-10T14:46:11.311Z,14.10
2019-03-10T14:48:40.132Z,14.00
2019-03-10T14:51:13.843Z,13.90
2019-03-10T14:53:43.699Z,13.90
2019-03-10T14:56:12.475Z,13.80
2019-03-10T14:58:41.204Z,13.80
2019-03-10T15:01:10.024Z,13.80
2019-03-10T15:03:38.820Z,13.80
2019-03-10T15:06:07.546Z,13.80
2019-03-10T15:08:36.276Z,13.90
2019-03-10T15:11:05.048Z,13.90
2019-03-10T15:13:33.774Z,13.80
2019-03-10T15:16:03.263Z,13.70
2019-03-10T15:18:32.035Z,13.70
2019-03-10T15:21:00.775Z,13.60
2019-03-10T15:23:29.572Z,13.90
2019-03-10T15:25:58.299Z,13.90
2019-03-10T15:28:27.073Z,14.00
2019-03-10T15:30:55.815Z,13.90
2019-03-10T15:33:24.619Z,13.70
2019-03-10T15:35:53.476Z,13.60
2019-03-10T15:38:22.218Z,13.20
2019-03-10T15:40:50.932Z,12.70
2019-03-10T15:43:19.722Z,12.30
2019-03-10T15:45:48.501Z,12.20
2019-03-10T15:48:17.206Z,12.30
2019-03-10T15:50:45.938Z,12.70
2019-03-10T15:53:14.666Z,13.00
2019-03-10T15:55:43.425Z,12.90
2019-03-10T15:58:12.208Z,12.80
2019-03-10T16:00:40.995Z,12.90
2019-03-10T16:03:09.723Z,13.00
2019-03-10T16:05:38.443Z,13.30
2019-03-10T16:08:07.171Z,13.50
2019-03-10T16:10:35.893Z,13.50
2019-03-10T16:13:04.611Z,13.30
2019-03-10T16:15:33.355Z,13.40
2019-03-10T16:18:02.067Z,13.40
2019-03-10T16:20:30.864Z,13.50
2019-03-10T16:22:59.612Z,13.30
2019-03-10T16:25:28.318Z,13.20
2019-03-10T16:27:57.030Z,13.10
2019-03-10T16:30:25.780Z,13.00
2019-03-10T16:32:54.570Z,12.90
2019-03-10T16:35:23.346Z,12.90
2019-03-10T16:37:52.064Z,12.80
2019-03-10T16:40:20.796Z,12.80
2019-03-10T16:42:49.587Z,12.70
2019-03-10T16:45:19.595Z,12.10
2019-03-10T16:47:48.384Z,11.20
2019-03-10T16:50:19.858Z,10.60
2019-03-10T16:52:48.594Z,10.30
2019-03-10T16:55:17.298Z,10.20
2019-03-10T16:57:46.026Z,10.20
2019-03-10T17:00:15.345Z,10.20
2019-03-10T17:02:44.126Z,10.20
2019-03-10T17:05:15.400Z,10.10
2019-03-10T17:07:43.474Z,10.10
2019-03-10T17:10:12.743Z,10.20
2019-03-10T17:12:41.454Z,10.20
2019-03-10T17:15:11.799Z,10.20
2019-03-10T17:17:40.510Z,10.30
2019-03-10T17:20:10.508Z,10.20
2019-03-10T17:22:40.140Z,10.30
2019-03-10T17:25:08.876Z,10.30
2019-03-10T17:27:37.597Z,10.40
2019-03-10T17:30:08.139Z,10.40
2019-03-10T17:32:37.409Z,10.40
2019-03-10T17:35:06.323Z,10.40
2019-03-10T17:37:35.050Z,10.50
2019-03-10T17:40:03.870Z,10.40
2019-03-10T17:42:32.622Z,10.50
2019-03-10T17:45:01.354Z,10.60
2019-03-10T17:47:30.434Z,10.70
2019-03-10T17:49:59.226Z,10.80
2019-03-10T17:52:28.023Z,10.90
2019-03-10T17:54:56.850Z,11.00
2019-03-10T17:57:25.628Z,11.00
2019-03-10T17:59:54.503Z,11.00
2019-03-10T18:02:23.336Z,11.10
2019-03-10T18:04:52.083Z,11.00
2019-03-10T18:07:20.848Z,11.00
2019-03-10T18:09:49.600Z,11.00
2019-03-10T18:12:18.471Z,11.00
2019-03-10T18:14:47.281Z,10.90
2019-03-10T18:17:16.017Z,10.90
2019-03-10T18:19:44.765Z,10.90
2019-03-10T18:22:13.581Z,10.90
2019-03-10T18:24:42.308Z,10.90
2019-03-10T18:27:11.267Z,10.90
2019-03-10T18:29:42.211Z,10.80
2019-03-10T18:32:10.943Z,10.80
2019-03-10T18:34:39.709Z,10.80
2019-03-10T18:37:08.463Z,10.80
2019-03-10T18:39:37.172Z,10.80
2019-03-10T18:42:05.935Z,10.70
2019-03-10T18:44:34.766Z,10.70
2019-03-10T18:47:03.640Z,10.70
2019-03-10T18:49:32.382Z,10.70
2019-03-10T18:52:01.120Z,10.70
2019-03-10T18:54:29.860Z,10.60
2019-03-10T18:56:58.608Z,10.60
2019-03-10T18:59:27.366Z,10.60
2019-03-10T19:01:56.151Z,10.60
2019-03-10T19:04:24.898Z,10.60
2019-03-10T19:06:53.726Z,10.60
2019-03-10T19:09:22.505Z,10.50
2019-03-10T19:11:51.255Z,10.50
2019-03-10T19:14:20.116Z,10.60
2019-03-10T19:16:48.847Z,10.50
2019-03-10T19:19:17.589Z,10.50
2019-03-10T19:21:46.431Z,10.40
2019-03-10T19:24:15.171Z,10.40
2019-03-10T19:26:43.989Z,10.50
2019-03-10T19:29:12.697Z,10.40
2019-03-10T19:32:00.710Z,10.40
2019-03-10T19:34:29.483Z,10.30
2019-03-10T19:36:58.235Z,10.30
2019-03-10T19:39:27.014Z,10.20
2019-03-10T19:41:55.724Z,10.20
2019-03-10T19:44:24.451Z,10.20
2019-03-10T19:46:53.218Z,10.20
2019-03-10T19:49:21.999Z,10.10
2019-03-10T19:51:50.721Z,10.10
2019-03-10T19:54:19.503Z,10.10
2019-03-10T19:56:48.294Z,10.10
2019-03-10T19:59:17.041Z,10.10
2019-03-10T20:01:45.866Z,10.10
2019-03-10T20:04:14.578Z,10.10
2019-03-10T20:06:43.341Z,10.10
2019-03-10T20:09:12.080Z,10.00
2019-03-10T20:11:40.794Z,10.00
2019-03-10T20:14:09.509Z,10.00
2019-03-10T20:16:38.235Z,10.00
2019-03-10T20:19:06.970Z,10.00
2019-03-10T20:21:35.777Z,10.00
2019-03-10T20:24:04.530Z,10.00
2019-03-10T20:26:33.268Z,10.00
2019-03-10T20:29:02.001Z,9.90
2019-03-10T20:31:30.738Z,9.90
2019-03-10T20:33:59.485Z,9.90
2019-03-10T20:36:28.745Z,9.90
2019-03-10T20:38:57.698Z,9.90
2019-03-10T20:41:26.418Z,10.00
2019-03-10T20:43:55.150Z,9.90
2019-03-10T20:46:23.875Z,9.90
2019-03-10T20:48:52.661Z,9.90
2019-03-10T20:51:21.391Z,9.90
2019-03-10T20:53:50.101Z,9.80
2019-03-10T20:56:18.826Z,9.90
2019-03-10T20:58:47.557Z,9.80
2019-03-10T21:01:16.306Z,9.90
2019-03-10T21:03:45.093Z,9.80
2019-03-10T21:06:13.828Z,9.90
2019-03-10T21:08:42.546Z,9.90
2019-03-10T21:11:12.514Z,9.80
2019-03-10T21:13:41.587Z,9.80
2019-03-10T21:16:10.381Z,9.70
2019-03-10T21:18:39.118Z,9.50
2019-03-10T21:21:07.906Z,9.20
2019-03-10T21:23:36.622Z,8.90
2019-03-10T21:26:05.332Z,8.80
2019-03-10T21:28:34.047Z,8.60
2019-03-10T21:31:02.753Z,8.20
2019-03-10T21:33:31.505Z,7.80
2019-03-10T21:36:00.236Z,7.80
2019-03-10T21:38:28.945Z,7.80
2019-03-10T21:40:57.662Z,7.80
2019-03-10T21:43:26.392Z,7.80
2019-03-10T21:45:55.198Z,7.80
2019-03-10T21:48:24.024Z,7.70
2019-03-10T21:50:52.832Z,7.50
2019-03-10T21:53:21.643Z,7.40
2019-03-10T21:55:50.503Z,7.30
2019-03-10T21:58:19.254Z,7.20
2019-03-10T22:00:48.050Z,7.00
2019-03-10T22:03:16.801Z,6.90
2019-03-10T22:05:45.603Z,6.80
2019-03-10T22:08:14.323Z,6.60
2019-03-10T22:10:43.024Z,6.70
2019-03-10T22:13:11.769Z,6.60
2019-03-10T22:15:41.921Z,6.80
2019-03-10T22:18:11.069Z,6.80
2019-03-10T22:20:39.886Z,6.90
2019-03-10T22:23:08.594Z,6.90
2019-03-10T22:25:37.394Z,7.10
2019-03-10T22:28:06.226Z,7.10
2019-03-10T22:30:35.026Z,7.10
2019-03-10T22:33:03.768Z,7.00
2019-03-10T22:35:32.558Z,7.10
2019-03-10T22:38:01.363Z,7.10
2019-03-10T22:40:30.108Z,7.00
2019-03-10T22:42:58.901Z,7.10
2019-03-10T22:45:27.607Z,7.20
2019-03-10T22:47:56.347Z,7.10
2019-03-10T22:50:25.102Z,7.10
2019-03-10T22:52:53.953Z,7.00
2019-03-10T22:55:22.770Z,7.20
2019-03-10T22:57:51.529Z,7.00
2019-03-10T23:00:20.907Z,6.90
2019-03-10T23:02:49.673Z,6.70
2019-03-10T23:05:18.375Z,6.60
2019-03-10T23:07:47.218Z,6.70
2019-03-10T23:10:16.080Z,6.60
2019-03-10T23:12:44.860Z,6.60
2019-03-10T23:15:13.694Z,6.50
2019-03-10T23:17:42.466Z,6.60
2019-03-10T23:20:12.225Z,6.50
2019-03-10T23:22:40.947Z,6.40
2019-03-10T23:25:09.664Z,6.40
2019-03-10T23:27:38.648Z,6.30
2019-03-10T23:30:08.596Z,6.20
2019-03-10T23:32:37.306Z,6.20
2019-03-10T23:35:06.050Z,6.10
2019-03-10T23:37:34.778Z,6.20
2019-03-10T23:40:03.536Z,6.40
2019-03-10T23:42:32.262Z,6.50
2019-03-10T23:45:00.986Z,6.40
2019-03-10T23:47:29.721Z,6.40
2019-03-10T23:49:58.415Z,6.40
2019-03-10T23:52:27.138Z,6.50
2019-03-10T23:54:55.850Z,6.50
2019-03-10T23:57:24.652Z,6.50
2019-03-10T23:59:53.386Z,6.50
