createdAt,value
2018-12-13T00:11:56.621Z,9.07
2018-12-13T00:14:24.444Z,8.27
2018-12-13T00:16:51.911Z,9.07
2018-12-13T00:36:41.012Z,11.80
2018-12-13T00:56:30.055Z,12.53
2018-12-13T00:58:57.595Z,12.93
2018-12-13T01:18:45.914Z,12.70
2018-12-13T01:21:20.356Z,12.73
2018-12-13T01:41:04.698Z,12.70
2018-12-13T01:43:32.369Z,13.13
2018-12-13T01:45:59.853Z,13.50
2018-12-13T01:48:27.306Z,12.63
2018-12-13T01:50:55.090Z,13.70
2018-12-13T01:53:22.825Z,13.67
2018-12-13T01:55:50.285Z,13.43
2018-12-13T01:58:17.859Z,13.03
2018-12-13T02:00:45.356Z,13.43
2018-12-13T02:03:12.920Z,14.23
2018-12-13T02:05:40.555Z,13.13
2018-12-13T02:08:08.034Z,13.63
2018-12-13T02:10:35.493Z,13.07
2018-12-13T02:13:03.253Z,12.87
2018-12-13T02:32:51.937Z,12.70
2018-12-13T02:35:19.714Z,13.47
2018-12-13T02:55:09.026Z,12.77
2018-12-13T02:57:36.511Z,12.90
2018-12-13T03:00:05.818Z,12.83
2018-12-13T03:02:33.445Z,12.97
2018-12-13T03:05:01.235Z,13.10
2018-12-13T03:07:28.690Z,13.07
2018-12-13T03:09:56.159Z,12.10
2018-12-13T03:29:45.678Z,8.60
2018-12-13T03:32:13.139Z,8.83
2018-12-13T03:34:40.600Z,8.20
2018-12-13T03:54:29.410Z,7.87
2018-12-13T03:56:56.864Z,7.87
2018-12-13T03:59:24.323Z,7.90
2018-12-13T04:01:51.999Z,8.20
2018-12-13T04:04:19.511Z,8.03
2018-12-13T04:06:46.969Z,7.63
2018-12-13T04:09:14.798Z,7.87
2018-12-13T04:11:42.249Z,8.17
2018-12-13T04:14:09.714Z,7.60
2018-12-13T04:16:37.482Z,7.67
2018-12-13T04:19:04.952Z,8.23
2018-12-13T04:21:32.415Z,7.70
2018-12-13T04:23:59.905Z,7.87
2018-12-13T04:43:48.681Z,7.00
2018-12-13T04:46:16.176Z,7.30
2018-12-13T04:48:43.638Z,7.20
2018-12-13T04:51:11.094Z,6.97
2018-12-13T04:53:38.594Z,6.77
2018-12-13T04:56:06.054Z,6.80
2018-12-13T04:58:33.551Z,6.90
2018-12-13T05:01:01.042Z,7.30
2018-12-13T05:03:29.528Z,7.53
2018-12-13T05:23:19.147Z,7.53
2018-12-13T05:25:46.678Z,7.23
2018-12-13T05:45:35.297Z,6.50
2018-12-13T05:48:02.762Z,7.30
2018-12-13T05:50:30.223Z,7.00
2018-12-13T05:52:57.724Z,6.60
2018-12-13T06:12:46.794Z,6.50
2018-12-13T06:15:14.303Z,6.53
2018-12-13T06:17:41.762Z,5.73
2018-12-13T06:20:09.306Z,6.73
2018-12-13T06:22:36.796Z,7.03
2018-12-13T06:25:04.590Z,6.47
2018-12-13T06:27:32.054Z,7.10
2018-12-13T06:29:59.541Z,6.63
2018-12-13T06:32:26.994Z,6.87
2018-12-13T06:34:54.449Z,6.57
2018-12-13T06:37:21.942Z,6.00
2018-12-13T06:57:11.526Z,6.20
2018-12-13T06:59:39.019Z,7.00
2018-12-13T07:02:06.484Z,6.87
2018-12-13T07:04:33.945Z,6.93
2018-12-13T07:07:01.507Z,6.63
2018-12-13T07:09:28.968Z,6.27
2018-12-13T07:11:56.486Z,6.60
2018-12-13T07:14:23.979Z,6.30
2018-12-13T07:16:51.441Z,5.97
2018-12-13T07:19:18.902Z,6.43
2018-12-13T07:21:46.493Z,6.27
2018-12-13T07:24:13.945Z,5.73
2018-12-13T07:26:41.411Z,6.80
2018-12-13T07:29:08.902Z,6.03
2018-12-13T07:31:36.378Z,7.43
2018-12-13T07:34:03.838Z,5.93
2018-12-13T07:36:31.322Z,6.50
2018-12-13T07:38:58.782Z,6.63
2018-12-13T07:41:26.235Z,6.33
2018-12-13T07:43:53.733Z,5.93
2018-12-13T07:46:21.197Z,6.40
2018-12-13T07:48:48.664Z,6.40
2018-12-13T08:08:37.490Z,6.53
2018-12-13T08:11:04.959Z,5.97
2018-12-13T08:13:32.413Z,6.67
2018-12-13T08:33:20.558Z,6.97
2018-12-13T08:35:48.018Z,6.27
2018-12-13T08:38:15.469Z,7.17
2018-12-13T08:40:42.970Z,7.27
2018-12-13T08:43:10.425Z,6.97
2018-12-13T08:45:37.886Z,6.90
2018-12-13T08:48:05.378Z,7.33
2018-12-13T08:50:32.842Z,6.83
2018-12-13T09:10:22.847Z,6.90
2018-12-13T09:12:50.305Z,6.60
2018-12-13T09:15:17.767Z,6.50
2018-12-13T09:17:45.255Z,6.27
2018-12-13T09:20:12.711Z,6.33
2018-12-13T09:22:40.169Z,6.33
2018-12-13T09:42:29.180Z,5.90
2018-12-13T09:44:56.642Z,5.67
2018-12-13T09:47:24.099Z,5.80
2018-12-13T09:49:51.587Z,5.43
2018-12-13T09:52:19.040Z,5.70
2018-12-13T09:54:46.498Z,5.60
2018-12-13T09:57:13.982Z,5.77
2018-12-13T10:16:35.713Z,5.67
2018-12-13T10:19:03.173Z,5.40
2018-12-13T10:38:53.169Z,6.10
2018-12-13T10:41:20.965Z,6.03
2018-12-13T10:43:48.431Z,6.33
2018-12-13T10:46:15.926Z,6.83
2018-12-13T11:06:04.942Z,7.90
2018-12-13T11:08:32.429Z,7.30
2018-12-13T11:10:59.889Z,6.90
2018-12-13T11:13:27.348Z,7.77
2018-12-13T11:15:54.855Z,7.10
2018-12-13T11:18:22.318Z,7.50
2018-12-13T11:20:49.808Z,7.47
2018-12-13T11:40:39.890Z,8.07
2018-12-13T11:43:07.349Z,8.23
2018-12-13T11:45:34.878Z,8.33
2018-12-13T11:48:02.370Z,8.23
2018-12-13T11:50:29.838Z,7.87
2018-12-13T11:52:57.285Z,8.20
2018-12-13T12:12:46.249Z,8.60
2018-12-13T12:15:13.709Z,8.30
2018-12-13T12:17:41.168Z,9.03
2018-12-13T12:20:08.800Z,8.43
2018-12-13T12:22:36.322Z,8.23
2018-12-13T12:42:25.015Z,8.67
2018-12-13T12:44:52.476Z,8.53
2018-12-13T12:47:19.986Z,8.47
2018-12-13T12:49:47.474Z,7.73
2018-12-13T13:09:35.461Z,8.63
2018-12-13T13:12:03.227Z,8.07
2018-12-13T13:14:30.694Z,8.10
2018-12-13T13:34:19.972Z,9.50
2018-12-13T13:36:47.472Z,9.27
2018-12-13T13:39:14.928Z,9.47
2018-12-13T13:41:42.453Z,10.23
2018-12-13T13:44:10.702Z,9.80
2018-12-13T13:46:38.160Z,10.70
2018-12-13T14:06:27.174Z,10.90
2018-12-13T14:08:54.634Z,10.60
2018-12-13T14:11:22.245Z,10.37
2018-12-13T14:13:49.749Z,11.20
2018-12-13T14:16:17.458Z,10.73
2018-12-13T14:18:44.913Z,10.70
2018-12-13T14:21:12.722Z,11.10
2018-12-13T14:23:40.183Z,10.03
2018-12-13T14:26:07.647Z,10.17
2018-12-13T14:28:35.225Z,10.60
2018-12-13T14:48:58.938Z,10.97
2018-12-13T14:51:26.824Z,9.73
2018-12-13T14:53:54.281Z,10.80
2018-12-13T14:56:21.768Z,11.80
2018-12-13T14:58:49.310Z,12.07
2018-12-13T15:01:16.784Z,11.97
2018-12-13T15:03:44.282Z,12.27
2018-12-13T15:06:11.746Z,12.10
2018-12-13T15:08:39.219Z,11.87
2018-12-13T15:11:07.221Z,10.87
2018-12-13T15:13:38.052Z,11.40
2018-12-13T15:33:26.893Z,11.60
2018-12-13T15:35:54.397Z,11.27
2018-12-13T15:38:21.864Z,11.47
2018-12-13T15:57:28.620Z,12.10
2018-12-13T15:59:56.382Z,11.43
2018-12-13T16:02:23.855Z,11.40
2018-12-13T16:04:51.356Z,11.20
2018-12-13T16:07:18.938Z,12.20
2018-12-13T16:09:46.406Z,12.40
2018-12-13T16:12:13.942Z,11.73
2018-12-13T16:14:41.438Z,11.80
2018-12-13T16:17:08.906Z,11.83
2018-12-13T16:19:36.371Z,11.83
2018-12-13T16:22:04.267Z,12.27
2018-12-13T16:24:31.754Z,11.57
2018-12-13T16:26:59.208Z,12.27
2018-12-13T16:29:26.701Z,11.03
2018-12-13T16:31:54.163Z,11.53
2018-12-13T16:34:21.650Z,11.60
2018-12-13T16:36:49.190Z,12.40
2018-12-13T16:39:16.647Z,11.37
2018-12-13T16:41:44.186Z,12.30
2018-12-13T16:44:11.930Z,11.87
2018-12-13T16:46:39.406Z,12.63
2018-12-13T17:06:27.892Z,12.37
2018-12-13T17:08:55.357Z,12.80
2018-12-13T17:11:22.834Z,11.53
2018-12-13T17:13:50.330Z,10.13
2018-12-13T17:33:38.770Z,9.87
2018-12-13T17:36:06.440Z,9.67
2018-12-13T17:55:55.640Z,9.60
2018-12-13T17:58:23.147Z,9.50
2018-12-13T18:18:11.594Z,9.83
2018-12-13T18:20:39.100Z,10.30
2018-12-13T18:23:06.554Z,9.50
2018-12-13T18:25:34.023Z,9.97
2018-12-13T18:28:01.542Z,9.90
2018-12-13T18:30:29.053Z,9.70
2018-12-13T18:32:56.533Z,10.47
2018-12-13T18:35:24.024Z,10.97
2018-12-13T18:37:51.490Z,10.80
2018-12-13T18:40:18.950Z,10.77
2018-12-13T18:42:46.454Z,10.03
2018-12-13T18:45:13.914Z,9.67
2018-12-13T18:47:41.490Z,10.60
2018-12-13T18:50:08.986Z,10.90
2018-12-13T18:52:36.562Z,10.90
2018-12-13T18:55:04.349Z,11.80
2018-12-13T18:57:31.843Z,11.73
2018-12-13T18:59:59.304Z,10.17
2018-12-13T19:02:26.758Z,9.93
2018-12-13T19:04:54.251Z,11.03
2018-12-13T19:07:21.727Z,10.63
2018-12-13T19:09:49.185Z,10.40
2018-12-13T19:30:33.390Z,10.40
2018-12-13T19:33:00.876Z,11.07
2018-12-13T19:35:28.441Z,10.70
2018-12-13T19:55:17.257Z,11.03
2018-12-13T19:57:44.722Z,10.83
2018-12-13T20:00:12.204Z,11.60
2018-12-13T20:02:39.698Z,10.77
2018-12-13T20:05:07.304Z,11.67
2018-12-13T20:07:34.934Z,11.07
2018-12-13T20:10:02.702Z,11.37
2018-12-13T20:12:30.171Z,11.40
2018-12-13T20:14:57.628Z,11.10
2018-12-13T20:17:25.130Z,11.37
2018-12-13T20:19:52.595Z,11.63
2018-12-13T20:22:20.062Z,11.73
2018-12-13T20:24:47.545Z,11.93
2018-12-13T20:27:15.028Z,12.13
2018-12-13T20:29:42.658Z,11.53
2018-12-13T20:49:31.656Z,11.40
2018-12-13T21:09:20.558Z,12.73
2018-12-13T21:11:48.301Z,12.40
2018-12-13T21:14:15.770Z,12.37
2018-12-13T21:16:43.230Z,12.40
2018-12-13T21:36:31.817Z,12.47
2018-12-13T21:38:59.288Z,11.70
2018-12-13T21:58:49.037Z,13.00
2018-12-13T22:01:16.506Z,12.77
2018-12-13T22:03:43.970Z,12.40
2018-12-13T22:06:11.474Z,12.50
2018-12-13T22:26:00.178Z,12.70
2018-12-13T22:28:27.678Z,13.77
2018-12-13T22:48:16.033Z,13.60
2018-12-13T22:50:43.549Z,13.37
2018-12-13T23:10:32.073Z,13.53
2018-12-13T23:30:20.938Z,13.90
2018-12-13T23:32:48.410Z,12.73
2018-12-13T23:35:15.878Z,13.03
2018-12-13T23:37:43.383Z,13.30
2018-12-13T23:40:10.851Z,13.60
2018-12-13T23:42:38.318Z,13.93
