createdAt,value
2018-03-08T00:01:14.964Z,72.00
2018-03-08T00:03:42.976Z,72.20
2018-03-08T00:06:10.553Z,72.10
2018-03-08T00:08:39.530Z,72.80
2018-03-08T00:11:07.053Z,72.60
2018-03-08T00:23:24.643Z,73.10
2018-03-08T00:25:52.670Z,75.40
2018-03-08T00:28:20.950Z,75.30
2018-03-08T00:30:49.399Z,74.60
2018-03-08T00:33:16.973Z,74.60
2018-03-08T00:35:45.147Z,73.70
2018-03-08T00:51:12.709Z,73.60
2018-03-08T00:53:40.996Z,76.00
2018-03-08T00:56:09.285Z,75.50
2018-03-08T00:58:40.838Z,75.50
2018-03-08T01:01:09.071Z,74.30
2018-03-08T01:03:36.606Z,73.90
2018-03-08T01:06:08.127Z,74.00
2018-03-08T01:08:35.674Z,73.40
2018-03-08T01:11:04.555Z,72.40
2018-03-08T01:13:32.866Z,72.90
2018-03-08T01:29:00.464Z,72.90
2018-03-08T01:31:27.975Z,75.30
2018-03-08T01:33:56.074Z,74.90
2018-03-08T01:36:29.399Z,74.20
2018-03-08T01:38:56.973Z,73.70
2018-03-08T01:41:25.261Z,73.10
2018-03-08T01:43:53.558Z,73.30
2018-03-08T01:46:21.909Z,73.40
2018-03-08T01:48:50.231Z,73.00
2018-03-08T01:51:17.758Z,73.00
2018-03-08T01:53:45.838Z,72.90
2018-03-08T01:56:13.390Z,73.20
2018-03-08T01:58:40.933Z,73.60
2018-03-08T02:01:09.244Z,74.10
2018-03-08T02:03:36.761Z,74.10
2018-03-08T02:06:04.264Z,74.50
2018-03-08T02:08:31.789Z,73.90
2018-03-08T02:11:00.089Z,74.10
2018-03-08T02:13:27.971Z,74.00
2018-03-08T02:15:55.737Z,74.40
2018-03-08T02:18:23.292Z,74.50
2018-03-08T02:20:50.867Z,74.80
2018-03-08T02:23:18.395Z,75.30
2018-03-08T02:25:46.695Z,76.80
2018-03-08T02:28:15.813Z,76.80
2018-03-08T02:30:43.350Z,77.10
2018-03-08T02:33:11.447Z,77.30
2018-03-08T02:35:39.966Z,77.20
2018-03-08T02:38:08.254Z,77.30
2018-03-08T02:40:44.193Z,77.60
2018-03-08T02:43:11.762Z,77.60
2018-03-08T02:45:40.773Z,78.50
2018-03-08T02:48:14.629Z,79.10
2018-03-08T02:50:42.168Z,78.90
2018-03-08T02:53:09.706Z,79.80
2018-03-08T03:08:37.268Z,79.00
2018-03-08T03:11:04.777Z,81.70
2018-03-08T03:13:33.676Z,80.80
2018-03-08T03:16:01.334Z,79.70
2018-03-08T03:18:29.288Z,79.50
2018-03-08T03:20:56.809Z,78.70
2018-03-08T03:23:25.237Z,77.10
2018-03-08T03:25:52.743Z,77.00
2018-03-08T03:28:20.257Z,77.10
2018-03-08T03:30:47.893Z,76.20
2018-03-08T03:33:15.480Z,75.50
2018-03-08T03:35:43.059Z,75.60
2018-03-08T03:38:11.783Z,74.00
2018-03-08T03:40:40.362Z,73.90
2018-03-08T03:43:08.543Z,73.70
2018-03-08T03:45:36.524Z,73.90
2018-03-08T03:48:04.041Z,73.30
2018-03-08T03:50:32.339Z,73.50
2018-03-08T03:52:59.847Z,73.50
2018-03-08T03:55:27.464Z,74.20
2018-03-08T03:57:54.990Z,74.00
2018-03-08T04:00:27.444Z,74.30
2018-03-08T04:02:54.989Z,74.20
2018-03-08T04:05:22.774Z,74.30
2018-03-08T04:07:50.314Z,74.50
2018-03-08T04:10:17.842Z,74.60
2018-03-08T04:12:45.338Z,74.80
2018-03-08T04:15:20.921Z,75.10
2018-03-08T04:17:49.653Z,75.40
2018-03-08T04:20:17.238Z,75.40
2018-03-08T04:22:45.612Z,75.90
2018-03-08T04:25:13.291Z,75.70
2018-03-08T04:27:44.913Z,75.70
2018-03-08T04:30:12.450Z,76.20
2018-03-08T04:32:39.956Z,73.90
2018-03-08T04:35:07.465Z,74.20
2018-03-08T04:37:34.986Z,74.40
2018-03-08T04:40:06.445Z,74.80
2018-03-08T04:42:34.736Z,76.50
2018-03-08T04:45:02.247Z,76.40
2018-03-08T04:47:30.338Z,76.50
2018-03-08T04:49:57.870Z,77.60
2018-03-08T04:52:25.380Z,77.80
2018-03-08T04:54:53.662Z,78.30
2018-03-08T04:57:22.071Z,79.00
2018-03-08T04:59:50.872Z,78.90
2018-03-08T05:02:26.501Z,79.20
2018-03-08T05:04:54.237Z,79.20
2018-03-08T05:07:23.267Z,79.70
2018-03-08T05:09:50.798Z,79.60
2018-03-08T05:12:19.094Z,79.60
2018-03-08T05:14:46.607Z,79.60
2018-03-08T05:17:14.632Z,79.20
2018-03-08T05:19:42.140Z,79.80
2018-03-08T05:22:09.664Z,78.90
2018-03-08T05:24:37.176Z,79.90
2018-03-08T05:27:05.466Z,79.30
2018-03-08T05:29:36.341Z,79.30
2018-03-08T05:32:03.880Z,78.50
2018-03-08T05:34:35.544Z,78.10
2018-03-08T05:37:03.077Z,78.90
2018-03-08T05:39:30.595Z,78.60
2018-03-08T05:41:58.121Z,78.90
2018-03-08T05:44:25.718Z,78.90
2018-03-08T05:46:53.311Z,79.20
2018-03-08T05:49:21.614Z,79.90
2018-03-08T05:51:49.283Z,79.90
2018-03-08T05:54:17.038Z,79.50
2018-03-08T05:56:46.274Z,79.70
2018-03-08T06:12:15.456Z,82.10
2018-03-08T06:14:43.834Z,81.90
2018-03-08T06:17:11.974Z,81.70
2018-03-08T06:19:39.508Z,81.40
2018-03-08T06:22:12.176Z,79.20
2018-03-08T06:24:40.502Z,78.30
2018-03-08T06:40:13.063Z,78.30
2018-03-08T06:42:41.257Z,81.30
2018-03-08T06:45:08.775Z,80.30
2018-03-08T06:47:38.127Z,78.40
2018-03-08T06:50:06.595Z,78.30
2018-03-08T06:52:34.209Z,77.60
2018-03-08T06:55:02.625Z,76.60
2018-03-08T06:57:30.136Z,76.60
2018-03-08T06:59:57.753Z,76.90
2018-03-08T07:02:25.301Z,76.10
2018-03-08T07:04:52.851Z,76.20
2018-03-08T07:07:20.370Z,75.40
2018-03-08T07:09:47.950Z,74.10
2018-03-08T07:12:15.616Z,75.00
2018-03-08T07:14:43.901Z,73.30
2018-03-08T07:17:12.210Z,74.10
2018-03-08T07:19:39.725Z,74.10
2018-03-08T07:22:08.037Z,73.40
2018-03-08T07:24:35.807Z,73.40
2018-03-08T07:27:03.347Z,73.70
2018-03-08T07:42:41.976Z,72.70
2018-03-08T07:45:09.501Z,72.70
2018-03-08T07:47:41.846Z,68.30
2018-03-08T07:50:09.782Z,68.20
2018-03-08T07:52:37.929Z,66.90
2018-03-08T07:55:06.882Z,66.50
2018-03-08T07:57:35.138Z,62.60
2018-03-08T08:00:02.669Z,60.20
2018-03-08T08:02:30.204Z,58.30
2018-03-08T08:05:10.593Z,57.10
2018-03-08T08:07:50.870Z,57.00
2018-03-08T08:10:18.512Z,56.20
2018-03-08T08:12:46.088Z,54.40
2018-03-08T08:15:14.612Z,51.30
2018-03-08T08:17:42.213Z,50.00
2018-03-08T08:20:10.588Z,52.40
2018-03-08T08:22:38.826Z,52.00
2018-03-08T08:25:07.648Z,51.20
2018-03-08T08:27:35.200Z,48.90
2018-03-08T08:30:03.098Z,48.70
2018-03-08T08:32:30.609Z,47.80
2018-03-08T08:34:58.779Z,48.70
2018-03-08T08:37:26.326Z,47.60
2018-03-08T08:39:54.692Z,49.00
2018-03-08T08:42:22.266Z,49.50
2018-03-08T08:44:49.886Z,48.70
2018-03-08T08:47:17.436Z,46.10
2018-03-08T08:49:44.963Z,46.00
2018-03-08T08:52:13.392Z,48.40
2018-03-08T08:54:40.902Z,48.30
2018-03-08T08:57:09.199Z,50.00
2018-03-08T08:59:37.485Z,47.00
2018-03-08T09:02:08.858Z,47.00
2018-03-08T09:04:36.408Z,47.60
2018-03-08T09:07:04.693Z,48.20
2018-03-08T09:09:32.229Z,46.40
2018-03-08T09:11:59.781Z,44.70
2018-03-08T09:14:31.910Z,41.70
2018-03-08T09:16:59.460Z,41.60
2018-03-08T09:19:26.992Z,42.20
2018-03-08T09:21:54.524Z,41.60
2018-03-08T09:24:22.829Z,38.40
2018-03-08T09:26:55.505Z,38.40
2018-03-08T09:29:23.476Z,38.30
2018-03-08T09:31:51.029Z,38.00
2018-03-08T09:34:18.572Z,37.80
2018-03-08T09:36:50.439Z,38.90
2018-03-08T09:39:18.007Z,38.80
2018-03-08T09:41:45.565Z,41.10
2018-03-08T09:44:13.098Z,41.60
2018-03-08T09:46:41.723Z,42.80
2018-03-08T09:49:09.894Z,42.70
2018-03-08T09:51:37.424Z,42.10
2018-03-08T09:54:06.570Z,41.50
2018-03-08T09:56:34.439Z,41.50
2018-03-08T09:59:02.037Z,42.70
2018-03-08T10:01:29.529Z,41.50
2018-03-08T10:03:57.086Z,39.80
2018-03-08T10:06:24.617Z,37.30
2018-03-08T10:08:53.199Z,37.30
2018-03-08T10:21:07.361Z,39.80
2018-03-08T10:23:34.899Z,39.60
2018-03-08T10:26:02.426Z,38.90
2018-03-08T10:28:31.173Z,38.20
2018-03-08T10:30:58.708Z,37.20
2018-03-08T10:33:26.243Z,37.40
2018-03-08T10:35:54.634Z,37.70
2018-03-08T10:38:22.922Z,39.10
2018-03-08T10:40:51.127Z,39.10
2018-03-08T10:43:18.680Z,40.70
2018-03-08T10:45:46.207Z,38.30
2018-03-08T10:48:15.665Z,37.40
2018-03-08T10:50:43.232Z,37.30
2018-03-08T10:53:10.762Z,38.00
2018-03-08T10:55:38.312Z,36.80
2018-03-08T10:58:05.841Z,37.90
2018-03-08T11:00:43.562Z,36.90
2018-03-08T11:03:11.974Z,36.90
2018-03-08T11:05:45.298Z,37.60
2018-03-08T11:09:41.733Z,40.50
2018-03-08T11:12:10.475Z,41.20
2018-03-08T11:14:38.032Z,40.30
2018-03-08T11:17:05.816Z,39.30
2018-03-08T11:19:33.373Z,38.70
2018-03-08T11:22:00.889Z,36.40
2018-03-08T11:24:29.318Z,36.50
2018-03-08T11:26:56.927Z,36.50
2018-03-08T11:29:25.249Z,36.60
2018-03-08T11:31:57.312Z,36.60
2018-03-08T11:34:29.732Z,36.50
2018-03-08T11:36:57.350Z,36.60
2018-03-08T11:39:25.804Z,36.50
2018-03-08T11:41:53.342Z,36.90
2018-03-08T11:44:20.921Z,38.70
2018-03-08T11:46:49.230Z,38.00
2018-03-08T11:49:17.297Z,37.40
2018-03-08T11:51:48.764Z,38.50
2018-03-08T11:54:16.350Z,40.70
2018-03-08T11:56:43.889Z,41.20
2018-03-08T11:59:11.414Z,41.20
2018-03-08T12:01:38.945Z,42.30
2018-03-08T12:04:11.050Z,41.30
2018-03-08T12:06:43.024Z,39.90
2018-03-08T12:09:18.386Z,39.80
2018-03-08T12:11:46.361Z,40.70
2018-03-08T12:14:13.897Z,42.70
2018-03-08T12:16:45.407Z,40.00
2018-03-08T12:19:14.018Z,43.20
2018-03-08T12:21:45.557Z,43.20
2018-03-08T12:24:13.853Z,43.60
2018-03-08T12:26:41.374Z,43.50
2018-03-08T12:29:09.240Z,44.70
2018-03-08T12:31:38.668Z,41.90
2018-03-08T12:34:06.980Z,44.40
2018-03-08T12:36:35.163Z,44.40
2018-03-08T12:39:11.508Z,44.50
2018-03-08T12:41:39.648Z,45.40
2018-03-08T12:44:09.288Z,46.10
2018-03-08T12:46:36.821Z,46.00
2018-03-08T12:49:05.106Z,47.40
2018-03-08T12:51:34.915Z,48.20
2018-03-08T12:54:03.212Z,48.40
2018-03-08T12:56:30.740Z,48.40
2018-03-08T12:58:59.841Z,48.20
2018-03-08T13:01:32.629Z,47.60
2018-03-08T13:04:01.804Z,47.00
2018-03-08T13:06:29.323Z,47.00
2018-03-08T13:08:56.845Z,47.50
2018-03-08T13:11:25.995Z,47.70
2018-03-08T13:13:54.213Z,47.70
2018-03-08T13:16:22.802Z,49.00
2018-03-08T13:18:55.000Z,49.10
2018-03-08T13:21:22.579Z,49.10
2018-03-08T13:23:50.113Z,49.60
2018-03-08T13:26:17.630Z,49.10
2018-03-08T13:28:45.935Z,49.00
2018-03-08T13:31:14.054Z,49.00
2018-03-08T13:33:41.588Z,49.40
2018-03-08T13:36:13.596Z,50.50
2018-03-08T13:38:41.143Z,49.80
2018-03-08T13:41:09.519Z,48.60
2018-03-08T13:43:37.075Z,48.40
2018-03-08T13:46:04.587Z,48.10
2018-03-08T13:48:37.992Z,45.70
2018-03-08T13:51:06.151Z,45.70
2018-03-08T13:53:33.690Z,43.60
2018-03-08T13:56:01.271Z,41.80
2018-03-08T13:58:29.551Z,43.80
2018-03-08T14:00:58.137Z,45.30
2018-03-08T14:03:26.408Z,45.80
2018-03-08T14:05:54.699Z,44.50
2018-03-08T14:08:23.181Z,44.50
2018-03-08T14:10:50.917Z,44.10
2018-03-08T14:13:19.449Z,46.20
2018-03-08T14:28:47.037Z,46.10
2018-03-08T14:31:15.653Z,50.30
2018-03-08T14:33:50.172Z,50.20
2018-03-08T14:36:17.666Z,50.20
2018-03-08T14:38:45.454Z,50.00
2018-03-08T14:41:12.978Z,50.50
2018-03-08T14:43:40.528Z,49.70
2018-03-08T14:46:09.144Z,50.40
2018-03-08T14:48:37.160Z,50.80
2018-03-08T14:51:09.110Z,51.60
2018-03-08T14:53:41.861Z,51.60
2018-03-08T14:56:09.392Z,51.10
2018-03-08T14:58:37.632Z,51.30
2018-03-08T15:01:06.919Z,52.20
2018-03-08T15:03:34.456Z,50.80
2018-03-08T15:06:06.529Z,51.20
2018-03-08T15:08:34.059Z,51.60
2018-03-08T15:11:07.219Z,51.90
2018-03-08T15:13:35.509Z,51.80
2018-03-08T15:16:03.822Z,52.20
2018-03-08T15:18:31.389Z,52.10
2018-03-08T15:20:58.913Z,53.40
2018-03-08T15:23:26.457Z,53.80
2018-03-08T15:25:54.781Z,53.50
2018-03-08T15:28:22.403Z,53.50
2018-03-08T15:30:53.510Z,53.70
2018-03-08T15:33:21.031Z,53.70
2018-03-08T15:35:48.550Z,53.70
2018-03-08T15:38:20.889Z,53.50
2018-03-08T15:40:48.421Z,53.40
2018-03-08T15:43:16.960Z,53.50
2018-03-08T15:45:44.783Z,52.50
2018-03-08T15:48:15.640Z,54.10
2018-03-08T15:50:43.201Z,54.70
2018-03-08T15:53:13.429Z,56.10
2018-03-08T15:55:40.997Z,56.40
2018-03-08T15:58:08.525Z,56.80
2018-03-08T16:00:36.746Z,56.90
2018-03-08T16:03:05.586Z,56.60
2018-03-08T16:05:33.115Z,56.70
2018-03-08T16:11:15.864Z,57.70
2018-03-08T16:13:44.387Z,59.00
2018-03-08T16:16:15.519Z,60.00
2018-03-08T16:18:47.653Z,60.20
2018-03-08T16:21:15.200Z,60.30
2018-03-08T16:23:43.531Z,61.10
2018-03-08T16:26:11.139Z,61.00
2018-03-08T16:28:39.665Z,61.90
2018-03-08T16:31:07.630Z,61.20
2018-03-08T16:33:35.165Z,61.50
2018-03-08T16:36:03.795Z,61.90
2018-03-08T16:38:32.333Z,61.70
2018-03-08T16:40:59.884Z,61.20
2018-03-08T16:43:27.445Z,61.70
2018-03-08T16:45:56.479Z,62.40
2018-03-08T16:48:28.109Z,62.40
2018-03-08T16:50:55.649Z,62.10
2018-03-08T16:53:23.957Z,62.80
2018-03-08T16:55:56.208Z,63.00
2018-03-08T16:58:23.736Z,63.00
2018-03-08T17:00:51.308Z,62.90
2018-03-08T17:03:19.626Z,63.70
2018-03-08T17:05:47.622Z,63.70
2018-03-08T17:08:20.632Z,63.90
2018-03-08T17:10:48.155Z,64.50
2018-03-08T17:13:15.701Z,64.80
2018-03-08T17:15:43.256Z,65.00
2018-03-08T17:18:11.420Z,66.10
2018-03-08T17:20:38.978Z,65.60
2018-03-08T17:23:06.665Z,66.10
2018-03-08T17:25:34.168Z,66.90
2018-03-08T17:28:02.414Z,67.90
2018-03-08T17:30:30.273Z,67.80
2018-03-08T17:46:04.074Z,67.30
2018-03-08T17:48:32.183Z,68.20
2018-03-08T17:51:00.511Z,67.00
2018-03-08T17:53:28.029Z,67.00
2018-03-08T17:55:56.337Z,67.00
2018-03-08T17:58:23.882Z,66.90
2018-03-08T18:00:51.419Z,66.70
2018-03-08T18:03:20.709Z,67.10
2018-03-08T18:05:48.235Z,67.10
2018-03-08T18:08:17.887Z,67.50
2018-03-08T18:10:45.434Z,67.50
2018-03-08T18:13:12.938Z,67.80
2018-03-08T18:15:40.502Z,68.20
2018-03-08T18:18:10.889Z,68.40
2018-03-08T18:20:38.906Z,68.40
2018-03-08T18:23:11.284Z,68.50
2018-03-08T18:25:38.874Z,68.80
2018-03-08T18:28:07.070Z,68.70
2018-03-08T18:40:20.470Z,70.30
2018-03-08T18:42:49.460Z,69.40
2018-03-08T18:45:18.097Z,69.20
2018-03-08T18:47:49.598Z,69.20
2018-03-08T18:50:17.892Z,69.10
2018-03-08T18:52:50.226Z,68.80
2018-03-08T18:55:18.306Z,68.70
2018-03-08T18:57:45.874Z,68.80
2018-03-08T19:00:17.370Z,69.00
2018-03-08T19:02:44.903Z,69.10
2018-03-08T19:05:13.221Z,70.10
2018-03-08T19:07:41.049Z,69.40
2018-03-08T19:10:09.387Z,68.80
2018-03-08T19:12:36.894Z,68.80
2018-03-08T19:15:05.243Z,72.20
2018-03-08T19:17:33.531Z,72.30
2018-03-08T19:20:01.846Z,74.40
2018-03-08T19:22:29.373Z,74.30
2018-03-08T19:25:02.510Z,71.50
2018-03-08T19:27:30.098Z,71.50
2018-03-08T19:29:57.705Z,71.10
2018-03-08T19:32:25.753Z,70.90
2018-03-08T19:34:54.961Z,70.10
2018-03-08T19:37:24.339Z,69.70
2018-03-08T19:49:37.859Z,69.60
2018-03-08T19:52:10.649Z,72.40
2018-03-08T19:54:46.783Z,72.50
2018-03-08T19:57:14.326Z,72.40
2018-03-08T19:59:41.871Z,71.90
2018-03-08T20:02:10.233Z,72.70
2018-03-08T20:04:37.801Z,72.80
2018-03-08T20:07:10.327Z,73.30
2018-03-08T20:09:38.492Z,73.80
2018-03-08T20:12:06.006Z,74.30
2018-03-08T20:14:33.547Z,74.50
2018-03-08T20:17:01.709Z,74.60
2018-03-08T20:19:34.905Z,75.00
2018-03-08T20:22:03.255Z,75.10
2018-03-08T20:24:32.325Z,75.10
2018-03-08T20:26:59.870Z,75.20
2018-03-08T20:29:27.564Z,74.70
2018-03-08T20:31:55.891Z,74.80
2018-03-08T20:34:24.124Z,74.60
2018-03-08T20:36:52.464Z,74.20
2018-03-08T20:39:21.663Z,74.10
2018-03-08T20:41:49.205Z,73.30
2018-03-08T20:44:16.769Z,73.60
2018-03-08T20:46:48.219Z,73.20
2018-03-08T20:49:15.753Z,73.90
2018-03-08T20:51:44.671Z,71.20
2018-03-08T20:54:12.232Z,71.30
2018-03-08T20:56:40.083Z,70.90
2018-03-08T20:59:16.268Z,70.00
2018-03-08T21:01:44.741Z,70.00
2018-03-08T21:04:12.422Z,70.90
2018-03-08T21:06:40.027Z,70.30
2018-03-08T21:09:11.500Z,70.50
2018-03-08T21:11:39.070Z,70.40
2018-03-08T21:14:07.353Z,70.10
2018-03-08T21:16:34.940Z,70.10
2018-03-08T21:19:02.905Z,69.70
2018-03-08T21:21:30.493Z,69.40
2018-03-08T21:23:59.208Z,68.50
2018-03-08T21:26:27.843Z,68.60
2018-03-08T21:28:55.492Z,68.60
2018-03-08T21:31:24.569Z,67.40
2018-03-08T21:33:53.196Z,67.10
2018-03-08T21:46:09.757Z,65.00
2018-03-08T21:48:37.305Z,68.00
2018-03-08T21:51:04.846Z,67.90
2018-03-08T22:06:32.409Z,67.80
2018-03-08T22:08:59.939Z,72.20
2018-03-08T22:11:28.301Z,70.90
2018-03-08T22:14:00.077Z,70.70
2018-03-08T22:16:33.824Z,69.60
2018-03-08T22:19:01.765Z,69.50
2018-03-08T22:21:29.282Z,68.30
2018-03-08T22:23:56.816Z,67.90
2018-03-08T22:26:24.875Z,68.30
2018-03-08T22:28:52.394Z,68.00
2018-03-08T22:31:20.724Z,66.60
2018-03-08T22:46:48.300Z,66.60
2018-03-08T22:49:15.829Z,68.50
2018-03-08T22:51:44.111Z,67.90
2018-03-08T22:54:11.637Z,67.30
2018-03-08T22:56:39.177Z,67.10
2018-03-08T22:59:06.670Z,67.00
2018-03-08T23:04:54.006Z,65.80
2018-03-08T23:07:21.695Z,65.40
2018-03-08T23:09:49.205Z,66.20
2018-03-08T23:12:18.522Z,65.60
2018-03-08T23:14:47.231Z,65.50
2018-03-08T23:30:18.788Z,65.40
2018-03-08T23:32:46.315Z,68.10
2018-03-08T23:35:13.870Z,67.00
2018-03-08T23:37:42.736Z,65.40
2018-03-08T23:40:10.314Z,65.40
2018-03-08T23:42:42.672Z,64.90
2018-03-08T23:45:10.183Z,64.90
2018-03-08T23:47:41.747Z,66.00
2018-03-08T23:50:09.275Z,65.40
2018-03-08T23:52:37.258Z,65.80
2018-03-08T23:55:05.650Z,65.50
2018-03-08T23:57:37.438Z,65.70
