createdAt,value
2022-12-26T00:02:00.465Z,1.00
2022-12-26T00:04:51.927Z,1.00
2022-12-26T00:07:20.237Z,1.00
2022-12-26T00:09:50.199Z,1.00
2022-12-26T00:12:19.974Z,1.00
2022-12-26T00:14:49.816Z,1.00
2022-12-26T00:17:22.198Z,1.00
2022-12-26T00:19:51.996Z,1.00
2022-12-26T00:22:21.844Z,1.00
2022-12-26T00:24:51.587Z,1.00
2022-12-26T00:27:21.368Z,1.00
2022-12-26T00:29:51.182Z,1.00
2022-12-26T00:32:23.508Z,1.00
2022-12-26T00:34:53.327Z,1.00
2022-12-26T00:37:23.455Z,1.00
2022-12-26T00:39:53.299Z,1.00
2022-12-26T00:42:23.087Z,1.00
2022-12-26T00:44:52.822Z,1.00
2022-12-26T00:47:25.135Z,1.00
2022-12-26T00:50:13.575Z,1.00
2022-12-26T00:52:44.868Z,1.00
2022-12-26T00:55:14.654Z,1.00
2022-12-26T00:57:45.478Z,1.00
2022-12-26T01:00:17.001Z,1.00
2022-12-26T01:02:49.434Z,1.00
2022-12-26T01:05:19.455Z,1.00
2022-12-26T01:08:21.271Z,1.00
2022-12-26T01:10:39.259Z,1.00
2022-12-26T01:13:09.122Z,1.00
2022-12-26T01:15:39.202Z,2.00
2022-12-26T01:18:11.549Z,2.40
2022-12-26T01:20:41.261Z,2.70
2022-12-26T01:23:11.024Z,2.90
2022-12-26T01:26:15.513Z,2.90
2022-12-26T01:28:32.071Z,3.50
2022-12-26T01:31:05.243Z,3.90
2022-12-26T01:33:37.613Z,4.20
2022-12-26T01:36:08.327Z,4.10
2022-12-26T01:38:38.474Z,4.40
2022-12-26T01:41:21.067Z,3.70
2022-12-26T01:43:59.798Z,4.10
2022-12-26T01:46:33.907Z,4.10
2022-12-26T01:49:11.727Z,4.20
2022-12-26T01:51:45.653Z,4.10
2022-12-26T01:54:39.888Z,4.90
2022-12-26T01:57:09.939Z,6.00
2022-12-26T01:59:41.995Z,5.90
2022-12-26T02:02:12.900Z,5.20
2022-12-26T02:05:03.872Z,4.90
2022-12-26T02:07:35.080Z,5.60
2022-12-26T02:10:05.286Z,4.50
2022-12-26T02:12:39.182Z,4.10
2022-12-26T02:15:14.253Z,4.70
2022-12-26T02:17:46.173Z,6.60
2022-12-26T02:20:26.752Z,4.40
2022-12-26T02:23:23.168Z,4.20
2022-12-26T02:26:32.904Z,4.90
2022-12-26T02:29:32.387Z,5.60
2022-12-26T02:32:14.717Z,5.00
2022-12-26T02:34:56.227Z,5.20
2022-12-26T02:37:41.012Z,5.60
2022-12-26T02:40:29.607Z,5.00
2022-12-26T02:43:02.214Z,3.50
2022-12-26T02:45:52.456Z,4.10
2022-12-26T02:48:36.154Z,4.30
2022-12-26T02:51:30.832Z,4.70
2022-12-26T02:54:21.637Z,4.60
2022-12-26T02:57:08.945Z,4.10
2022-12-26T03:00:00.878Z,3.40
2022-12-26T03:02:50.463Z,3.40
2022-12-26T03:05:54.379Z,3.80
2022-12-26T03:08:42.579Z,4.10
2022-12-26T03:11:25.391Z,4.50
2022-12-26T03:13:56.819Z,5.60
2022-12-26T03:16:41.291Z,5.60
2022-12-26T03:19:14.936Z,6.00
2022-12-26T03:21:49.489Z,6.70
2022-12-26T03:24:19.669Z,6.80
2022-12-26T03:26:51.018Z,6.50
2022-12-26T03:29:35.384Z,6.50
2022-12-26T03:32:08.003Z,7.00
2022-12-26T03:34:40.274Z,7.30
2022-12-26T03:37:47.639Z,7.70
2022-12-26T03:40:44.012Z,7.90
2022-12-26T03:43:34.365Z,7.70
2022-12-26T03:46:29.181Z,8.00
2022-12-26T03:49:16.822Z,8.30
2022-12-26T03:52:05.309Z,8.40
2022-12-26T03:55:01.612Z,8.40
2022-12-26T03:57:52.507Z,8.40
2022-12-26T04:00:35.030Z,6.70
2022-12-26T04:03:24.105Z,6.10
2022-12-26T04:06:08.678Z,5.20
2022-12-26T04:09:00.640Z,5.70
2022-12-26T04:11:46.765Z,5.80
2022-12-26T04:14:38.924Z,5.70
2022-12-26T04:17:27.630Z,4.70
2022-12-26T04:20:04.893Z,4.50
2022-12-26T04:22:55.620Z,4.20
2022-12-26T04:25:50.882Z,3.60
2022-12-26T04:28:37.911Z,3.80
2022-12-26T04:31:24.095Z,3.40
2022-12-26T04:34:11.493Z,2.30
2022-12-26T04:36:58.716Z,2.70
2022-12-26T04:39:46.663Z,2.60
2022-12-26T04:42:29.643Z,3.00
2022-12-26T04:45:02.856Z,3.50
2022-12-26T04:47:33.839Z,4.30
2022-12-26T04:50:12.014Z,3.50
2022-12-26T04:52:54.973Z,3.80
2022-12-26T04:55:24.761Z,3.30
2022-12-26T04:57:55.182Z,3.70
2022-12-26T05:00:28.576Z,3.00
2022-12-26T05:03:17.971Z,2.70
2022-12-26T05:06:03.453Z,3.20
2022-12-26T05:08:50.978Z,3.60
2022-12-26T05:11:20.746Z,3.00
2022-12-26T05:13:50.490Z,2.70
2022-12-26T05:16:35.636Z,2.20
2022-12-26T05:19:17.897Z,1.90
2022-12-26T05:22:00.385Z,1.00
2022-12-26T05:24:48.658Z,1.60
2022-12-26T05:27:31.705Z,1.50
2022-12-26T05:30:01.434Z,1.00
2022-12-26T05:32:46.319Z,1.00
2022-12-26T05:35:15.955Z,1.00
2022-12-26T05:37:45.736Z,1.00
2022-12-26T05:40:15.586Z,1.00
2022-12-26T05:42:45.452Z,1.00
2022-12-26T05:45:15.263Z,1.00
2022-12-26T05:47:51.832Z,1.00
2022-12-26T05:50:22.123Z,1.00
2022-12-26T05:52:51.874Z,1.00
2022-12-26T05:55:22.274Z,1.00
2022-12-26T05:57:52.050Z,1.00
2022-12-26T06:00:22.115Z,1.00
2022-12-26T06:02:54.487Z,1.00
2022-12-26T06:05:24.741Z,1.00
2022-12-26T06:07:54.619Z,1.00
2022-12-26T06:10:26.318Z,1.00
2022-12-26T06:12:56.143Z,1.00
2022-12-26T06:15:26.135Z,1.00
2022-12-26T06:18:00.227Z,1.00
2022-12-26T06:20:29.975Z,1.00
2022-12-26T06:22:59.739Z,1.00
2022-12-26T06:25:29.489Z,1.00
2022-12-26T06:27:59.296Z,1.00
2022-12-26T06:30:29.060Z,1.00
2022-12-26T06:33:01.355Z,1.30
2022-12-26T06:35:31.301Z,2.00
2022-12-26T06:38:01.095Z,1.30
2022-12-26T06:40:31.027Z,1.00
2022-12-26T06:43:00.919Z,1.30
2022-12-26T06:45:30.651Z,1.00
2022-12-26T06:48:03.334Z,1.00
2022-12-26T06:50:33.120Z,1.20
2022-12-26T06:53:02.847Z,1.00
2022-12-26T06:55:32.677Z,1.00
2022-12-26T06:58:02.385Z,1.10
2022-12-26T07:00:32.703Z,1.00
2022-12-26T07:03:05.181Z,1.00
2022-12-26T07:05:35.034Z,1.10
2022-12-26T07:08:04.851Z,1.00
2022-12-26T07:10:38.009Z,1.00
2022-12-26T07:13:07.730Z,1.00
2022-12-26T07:15:37.463Z,1.00
2022-12-26T07:18:09.855Z,1.00
2022-12-26T07:20:40.697Z,1.00
2022-12-26T07:23:10.489Z,1.00
2022-12-26T07:25:40.528Z,1.00
2022-12-26T07:28:10.401Z,1.10
2022-12-26T07:30:40.179Z,1.80
2022-12-26T07:33:12.488Z,2.70
2022-12-26T07:35:42.254Z,2.00
2022-12-26T07:38:12.581Z,2.10
2022-12-26T07:40:42.425Z,2.20
2022-12-26T07:43:12.341Z,2.80
2022-12-26T07:45:45.800Z,3.20
2022-12-26T07:48:18.589Z,3.20
2022-12-26T07:50:49.772Z,2.80
2022-12-26T07:53:19.632Z,3.40
2022-12-26T07:55:49.676Z,3.00
2022-12-26T07:58:19.452Z,3.20
2022-12-26T08:00:49.269Z,4.10
2022-12-26T08:03:22.173Z,3.80
2022-12-26T08:05:52.727Z,3.90
2022-12-26T08:08:22.447Z,3.50
2022-12-26T08:10:52.233Z,3.20
2022-12-26T08:13:21.990Z,3.20
2022-12-26T08:15:51.737Z,3.10
2022-12-26T08:18:24.133Z,2.80
2022-12-26T08:20:55.309Z,3.60
2022-12-26T08:23:26.019Z,4.30
2022-12-26T08:25:55.748Z,4.30
2022-12-26T08:28:26.008Z,4.20
2022-12-26T08:30:55.734Z,4.50
2022-12-26T08:33:28.097Z,4.70
2022-12-26T08:35:57.959Z,4.50
2022-12-26T08:38:31.524Z,4.20
2022-12-26T08:41:02.014Z,4.10
2022-12-26T08:43:58.431Z,4.30
2022-12-26T08:46:23.488Z,3.80
2022-12-26T08:48:56.044Z,3.60
2022-12-26T08:51:27.597Z,4.10
2022-12-26T08:53:58.352Z,4.70
2022-12-26T08:56:29.665Z,7.30
2022-12-26T08:58:59.623Z,10.30
2022-12-26T09:01:32.305Z,11.90
2022-12-26T09:04:07.017Z,16.10
2022-12-26T09:06:39.287Z,19.40
2022-12-26T09:09:11.727Z,24.10
2022-12-26T09:11:42.309Z,26.80
2022-12-26T09:14:12.606Z,29.20
2022-12-26T09:16:50.394Z,31.90
2022-12-26T09:19:24.630Z,33.00
2022-12-26T09:22:15.631Z,34.70
2022-12-26T09:24:45.490Z,35.90
2022-12-26T09:27:15.250Z,37.40
2022-12-26T09:29:44.991Z,39.10
2022-12-26T09:32:14.726Z,39.50
2022-12-26T09:34:47.100Z,40.50
2022-12-26T09:37:16.830Z,41.80
2022-12-26T09:39:46.578Z,42.50
2022-12-26T09:42:26.394Z,45.50
2022-12-26T09:45:03.723Z,46.50
2022-12-26T09:47:36.303Z,47.90
2022-12-26T09:50:15.219Z,48.30
2022-12-26T09:52:51.724Z,50.10
2022-12-26T09:55:32.235Z,49.40
2022-12-26T09:58:07.696Z,49.60
2022-12-26T10:00:46.964Z,49.60
2022-12-26T10:03:16.734Z,49.80
2022-12-26T10:06:23.650Z,50.30
2022-12-26T10:09:35.563Z,50.00
2022-12-26T10:12:27.199Z,49.50
2022-12-26T10:15:02.118Z,47.70
2022-12-26T10:17:39.389Z,46.70
2022-12-26T10:20:24.248Z,44.20
2022-12-26T10:23:07.302Z,42.50
2022-12-26T10:25:45.117Z,40.10
2022-12-26T10:28:20.654Z,38.40
2022-12-26T10:30:53.144Z,39.80
2022-12-26T10:33:31.799Z,38.70
2022-12-26T10:36:02.286Z,38.50
2022-12-26T10:38:40.087Z,38.30
2022-12-26T10:41:15.672Z,37.80
2022-12-26T10:43:45.709Z,37.30
2022-12-26T10:46:49.075Z,37.40
2022-12-26T10:49:21.402Z,37.30
2022-12-26T10:51:52.328Z,37.60
2022-12-26T10:54:25.067Z,37.30
2022-12-26T10:56:56.007Z,39.20
2022-12-26T10:59:42.689Z,40.30
2022-12-26T11:02:31.251Z,41.40
2022-12-26T11:05:16.018Z,41.40
2022-12-26T11:07:59.570Z,41.70
2022-12-26T11:10:32.907Z,42.60
2022-12-26T11:13:05.039Z,43.10
2022-12-26T11:15:37.465Z,43.50
2022-12-26T11:18:16.943Z,44.50
2022-12-26T11:20:47.776Z,45.80
2022-12-26T11:23:26.507Z,46.00
2022-12-26T11:26:00.884Z,47.20
2022-12-26T11:28:34.317Z,48.00
2022-12-26T11:31:07.152Z,49.30
2022-12-26T11:33:44.372Z,49.50
2022-12-26T11:36:21.974Z,49.20
2022-12-26T11:38:55.704Z,48.00
2022-12-26T11:41:40.167Z,47.00
2022-12-26T11:44:23.529Z,46.60
2022-12-26T11:46:59.011Z,43.60
2022-12-26T11:49:33.639Z,42.70
2022-12-26T11:52:04.360Z,41.60
2022-12-26T11:54:37.603Z,40.50
2022-12-26T11:57:22.789Z,39.60
2022-12-26T11:59:55.562Z,39.20
2022-12-26T12:02:30.264Z,38.70
2022-12-26T12:05:04.196Z,37.50
2022-12-26T12:07:55.138Z,33.60
2022-12-26T12:10:49.009Z,29.90
2022-12-26T12:13:40.736Z,27.60
2022-12-26T12:16:33.528Z,27.90
2022-12-26T12:19:18.801Z,25.60
2022-12-26T12:21:57.493Z,23.40
2022-12-26T12:24:38.540Z,22.70
2022-12-26T12:27:17.638Z,20.80
2022-12-26T12:30:04.888Z,20.40
2022-12-26T12:32:55.234Z,18.90
2022-12-26T12:35:46.644Z,19.50
2022-12-26T12:38:32.512Z,18.70
2022-12-26T12:41:20.407Z,17.50
2022-12-26T12:43:59.007Z,17.50
2022-12-26T12:46:39.535Z,18.00
2022-12-26T12:49:25.927Z,18.60
2022-12-26T12:52:10.055Z,18.80
2022-12-26T12:55:19.163Z,19.50
2022-12-26T12:57:55.258Z,19.80
2022-12-26T13:00:27.963Z,19.90
2022-12-26T13:03:05.650Z,20.60
2022-12-26T13:05:44.906Z,21.50
2022-12-26T13:08:19.608Z,20.90
2022-12-26T13:10:54.833Z,20.90
2022-12-26T13:13:29.817Z,20.60
2022-12-26T13:16:07.654Z,19.90
2022-12-26T13:18:45.616Z,20.70
2022-12-26T13:21:16.430Z,20.70
2022-12-26T13:24:02.601Z,20.20
2022-12-26T13:26:34.795Z,19.40
2022-12-26T13:29:10.098Z,18.70
2022-12-26T13:31:43.731Z,19.80
2022-12-26T13:34:18.987Z,20.40
2022-12-26T13:36:50.920Z,20.00
2022-12-26T13:39:44.628Z,19.80
2022-12-26T13:42:34.980Z,19.10
2022-12-26T13:45:34.766Z,19.80
2022-12-26T13:48:04.603Z,18.70
2022-12-26T13:50:56.192Z,18.60
2022-12-26T13:53:32.959Z,17.40
2022-12-26T13:56:04.964Z,18.40
2022-12-26T13:58:52.657Z,18.80
2022-12-26T14:01:41.515Z,18.20
2022-12-26T14:04:29.946Z,18.10
2022-12-26T14:07:23.600Z,17.90
2022-12-26T14:10:04.547Z,18.30
2022-12-26T14:12:56.791Z,18.00
2022-12-26T14:15:41.740Z,17.60
2022-12-26T14:18:25.847Z,18.60
2022-12-26T14:21:15.177Z,17.90
2022-12-26T14:23:54.495Z,17.00
2022-12-26T14:26:39.738Z,17.20
2022-12-26T14:29:23.095Z,17.00
2022-12-26T14:32:04.743Z,18.20
2022-12-26T14:34:50.651Z,17.10
2022-12-26T14:37:25.179Z,17.70
2022-12-26T14:40:08.504Z,18.10
2022-12-26T14:43:13.993Z,18.20
2022-12-26T14:45:48.954Z,18.30
2022-12-26T14:49:00.907Z,19.40
2022-12-26T14:51:40.062Z,17.90
2022-12-26T14:54:39.620Z,18.30
2022-12-26T14:57:54.365Z,18.30
2022-12-26T15:00:36.001Z,19.70
2022-12-26T15:03:26.794Z,20.20
2022-12-26T15:06:16.357Z,19.90
2022-12-26T15:09:06.804Z,20.40
2022-12-26T15:12:03.938Z,20.20
2022-12-26T15:15:06.107Z,20.60
2022-12-26T15:17:49.777Z,22.40
2022-12-26T15:20:53.115Z,21.50
2022-12-26T15:23:48.661Z,20.90
2022-12-26T15:26:44.343Z,21.50
2022-12-26T15:29:34.977Z,22.30
2022-12-26T15:32:10.728Z,21.90
2022-12-26T15:35:19.085Z,22.30
2022-12-26T15:38:07.276Z,22.40
2022-12-26T15:40:44.875Z,21.90
2022-12-26T15:43:45.937Z,22.20
2022-12-26T15:46:23.028Z,22.30
2022-12-26T15:49:16.618Z,22.70
2022-12-26T15:51:58.537Z,23.60
2022-12-26T15:54:56.115Z,23.50
2022-12-26T15:57:33.937Z,23.00
2022-12-26T16:00:23.864Z,24.10
2022-12-26T16:03:09.637Z,23.60
2022-12-26T16:05:54.543Z,23.00
2022-12-26T16:08:45.629Z,23.10
2022-12-26T16:11:27.125Z,23.00
2022-12-26T16:14:06.562Z,23.10
2022-12-26T16:16:38.996Z,23.20
2022-12-26T16:19:20.784Z,22.90
2022-12-26T16:22:06.629Z,23.10
2022-12-26T16:24:41.372Z,23.60
2022-12-26T16:27:15.468Z,23.60
2022-12-26T16:29:49.247Z,23.50
2022-12-26T16:32:21.716Z,24.00
2022-12-26T16:34:54.193Z,23.70
2022-12-26T16:37:29.650Z,23.20
2022-12-26T16:40:19.442Z,23.20
2022-12-26T16:42:59.071Z,23.10
2022-12-26T16:45:30.698Z,22.60
2022-12-26T16:48:04.009Z,22.40
2022-12-26T16:50:35.115Z,22.50
2022-12-26T16:53:12.906Z,22.30
2022-12-26T16:55:51.087Z,23.30
2022-12-26T16:58:27.952Z,24.60
2022-12-26T17:01:05.781Z,25.30
2022-12-26T17:03:41.313Z,27.50
2022-12-26T17:06:16.698Z,29.00
2022-12-26T17:08:51.624Z,30.40
2022-12-26T17:11:31.038Z,31.30
2022-12-26T17:14:05.504Z,33.60
2022-12-26T17:16:36.222Z,33.70
2022-12-26T17:19:14.395Z,34.50
2022-12-26T17:21:44.112Z,37.20
2022-12-26T17:24:27.537Z,38.30
2022-12-26T17:27:19.748Z,39.00
2022-12-26T17:29:59.471Z,40.20
2022-12-26T17:32:34.704Z,41.90
2022-12-26T17:35:07.482Z,43.60
2022-12-26T17:37:37.598Z,44.30
2022-12-26T17:40:22.719Z,45.40
2022-12-26T17:42:57.292Z,46.40
2022-12-26T17:45:29.190Z,47.50
2022-12-26T17:48:01.846Z,48.70
2022-12-26T17:50:34.348Z,49.50
2022-12-26T17:53:09.458Z,50.40
2022-12-26T17:55:39.444Z,49.60
2022-12-26T17:58:14.785Z,49.40
2022-12-26T18:00:47.835Z,47.10
2022-12-26T18:03:17.896Z,45.30
2022-12-26T18:05:48.993Z,44.30
2022-12-26T18:08:30.278Z,43.10
2022-12-26T18:11:00.844Z,42.30
2022-12-26T18:13:33.984Z,41.80
2022-12-26T18:16:06.920Z,40.20
2022-12-26T18:18:38.744Z,39.50
2022-12-26T18:21:10.906Z,38.80
2022-12-26T18:23:43.872Z,38.30
2022-12-26T18:26:22.227Z,36.20
2022-12-26T18:28:57.727Z,36.90
2022-12-26T18:31:28.193Z,35.70
2022-12-26T18:33:58.341Z,36.80
2022-12-26T18:36:32.783Z,37.60
2022-12-26T18:39:23.146Z,37.60
2022-12-26T18:41:55.243Z,35.30
2022-12-26T18:44:27.533Z,36.00
2022-12-26T18:46:57.322Z,32.60
2022-12-26T18:49:27.171Z,32.30
2022-12-26T18:51:56.939Z,31.40
2022-12-26T18:54:26.776Z,34.70
2022-12-26T18:56:56.659Z,33.00
2022-12-26T18:59:29.038Z,33.20
2022-12-26T19:01:59.030Z,33.90
2022-12-26T19:04:29.286Z,34.20
2022-12-26T19:06:59.253Z,35.60
2022-12-26T19:09:29.000Z,36.20
2022-12-26T19:11:58.879Z,36.30
2022-12-26T19:14:31.210Z,37.10
2022-12-26T19:17:00.998Z,35.60
2022-12-26T19:19:31.723Z,33.50
2022-12-26T19:22:04.193Z,34.60
2022-12-26T19:24:43.069Z,31.90
2022-12-26T19:27:12.906Z,30.60
2022-12-26T19:29:45.260Z,32.90
2022-12-26T19:32:23.943Z,34.70
2022-12-26T19:34:55.996Z,32.30
2022-12-26T19:37:25.968Z,33.10
2022-12-26T19:39:55.736Z,35.80
2022-12-26T19:42:25.555Z,36.50
2022-12-26T19:44:57.959Z,37.60
2022-12-26T19:47:27.770Z,38.20
2022-12-26T19:49:57.657Z,34.80
2022-12-26T19:52:30.413Z,34.80
2022-12-26T19:55:00.195Z,35.40
2022-12-26T19:57:32.348Z,36.20
2022-12-26T20:00:04.753Z,36.20
2022-12-26T20:02:37.842Z,35.10
2022-12-26T20:05:08.847Z,32.60
2022-12-26T20:07:38.684Z,33.40
2022-12-26T20:10:09.132Z,32.80
2022-12-26T20:12:38.966Z,33.50
2022-12-26T20:15:12.078Z,33.70
2022-12-26T20:17:42.162Z,30.50
2022-12-26T20:20:12.803Z,32.10
2022-12-26T20:22:44.814Z,32.90
2022-12-26T20:25:17.904Z,33.30
2022-12-26T20:27:56.302Z,33.20
2022-12-26T20:30:28.733Z,32.00
2022-12-26T20:33:00.822Z,32.00
2022-12-26T20:35:30.581Z,32.00
2022-12-26T20:38:00.346Z,32.80
2022-12-26T20:40:30.133Z,34.00
2022-12-26T20:42:59.872Z,34.50
2022-12-26T20:45:40.395Z,35.50
2022-12-26T20:48:10.214Z,36.30
2022-12-26T20:50:39.980Z,35.40
2022-12-26T20:53:09.797Z,36.10
2022-12-26T20:55:39.980Z,36.20
2022-12-26T20:58:10.273Z,35.40
2022-12-26T21:00:45.080Z,34.30
2022-12-26T21:03:15.481Z,33.70
2022-12-26T21:05:45.290Z,32.80
2022-12-26T21:08:23.983Z,32.60
2022-12-26T21:10:53.717Z,32.10
2022-12-26T21:13:23.439Z,30.70
2022-12-26T21:15:55.792Z,30.60
2022-12-26T21:18:25.652Z,28.30
2022-12-26T21:20:58.468Z,26.60
2022-12-26T21:23:28.256Z,25.40
2022-12-26T21:26:00.407Z,24.80
2022-12-26T21:28:30.239Z,24.50
2022-12-26T21:31:02.941Z,23.50
2022-12-26T21:33:33.307Z,24.30
2022-12-26T21:36:03.390Z,23.80
2022-12-26T21:38:33.371Z,23.90
2022-12-26T21:41:05.271Z,23.10
2022-12-26T21:43:35.279Z,23.10
2022-12-26T21:46:13.886Z,24.30
2022-12-26T21:48:47.402Z,22.80
2022-12-26T21:51:18.026Z,22.00
2022-12-26T21:53:48.592Z,20.10
2022-12-26T21:56:18.831Z,19.80
2022-12-26T21:59:06.911Z,18.30
2022-12-26T22:01:46.789Z,20.20
2022-12-26T22:04:19.709Z,19.90
2022-12-26T22:06:53.087Z,20.50
2022-12-26T22:09:23.040Z,20.80
2022-12-26T22:12:05.348Z,21.20
2022-12-26T22:14:35.222Z,20.00
2022-12-26T22:17:07.539Z,20.60
2022-12-26T22:19:37.353Z,20.40
2022-12-26T22:22:14.429Z,21.30
2022-12-26T22:24:44.233Z,21.30
2022-12-26T22:27:21.117Z,21.20
2022-12-26T22:29:50.859Z,21.10
2022-12-26T22:32:23.163Z,18.80
2022-12-26T22:34:53.108Z,18.60
2022-12-26T22:37:22.856Z,14.90
2022-12-26T22:39:52.623Z,14.20
2022-12-26T22:42:22.367Z,15.30
2022-12-26T22:44:59.932Z,15.10
2022-12-26T22:47:32.345Z,15.90
2022-12-26T22:50:02.168Z,17.20
2022-12-26T22:52:31.936Z,18.90
2022-12-26T22:55:04.578Z,19.70
2022-12-26T22:57:34.322Z,21.50
2022-12-26T23:00:09.197Z,21.90
2022-12-26T23:02:42.307Z,23.30
2022-12-26T23:05:14.520Z,24.20
2022-12-26T23:07:44.898Z,23.50
2022-12-26T23:10:21.197Z,23.60
2022-12-26T23:12:54.697Z,22.80
2022-12-26T23:15:27.290Z,22.20
2022-12-26T23:18:18.829Z,22.10
2022-12-26T23:21:01.793Z,17.80
2022-12-26T23:23:32.142Z,15.80
2022-12-26T23:26:03.524Z,16.10
2022-12-26T23:28:56.223Z,14.50
2022-12-26T23:31:26.093Z,13.70
2022-12-26T23:34:07.199Z,13.70
2022-12-26T23:36:39.363Z,13.60
2022-12-26T23:39:09.196Z,11.00
2022-12-26T23:41:38.960Z,10.10
2022-12-26T23:44:11.026Z,8.80
2022-12-26T23:46:44.526Z,9.30
2022-12-26T23:49:18.150Z,9.30
2022-12-26T23:51:48.080Z,9.30
2022-12-26T23:54:17.857Z,9.10
2022-12-26T23:56:51.040Z,9.90
2022-12-26T23:59:21.272Z,9.90
