createdAt,value
2018-09-22T00:01:37.978Z,11.70
2018-09-22T00:04:07.584Z,11.80
2018-09-22T00:06:37.167Z,11.80
2018-09-22T00:09:09.107Z,11.80
2018-09-22T00:11:38.668Z,11.70
2018-09-22T00:14:08.382Z,11.70
2018-09-22T00:16:37.900Z,11.70
2018-09-22T00:19:07.497Z,11.70
2018-09-22T00:21:37.139Z,11.70
2018-09-22T00:24:06.715Z,11.70
2018-09-22T00:26:36.254Z,11.70
2018-09-22T00:29:05.895Z,11.60
2018-09-22T00:31:35.464Z,11.70
2018-09-22T00:34:05.092Z,11.60
2018-09-22T00:36:34.686Z,11.60
2018-09-22T00:39:05.148Z,11.50
2018-09-22T00:41:34.707Z,11.50
2018-09-22T00:44:04.311Z,11.50
2018-09-22T00:46:33.882Z,11.60
2018-09-22T00:49:03.539Z,11.60
2018-09-22T00:51:33.106Z,11.60
2018-09-22T00:54:02.761Z,11.60
2018-09-22T00:56:32.499Z,11.60
2018-09-22T00:59:02.081Z,11.60
2018-09-22T01:01:31.751Z,11.60
2018-09-22T01:04:01.420Z,11.60
2018-09-22T01:06:31.001Z,11.50
2018-09-22T01:09:00.560Z,11.50
2018-09-22T01:11:30.145Z,11.50
2018-09-22T01:13:59.755Z,11.50
2018-09-22T01:16:29.280Z,11.40
2018-09-22T01:18:58.884Z,11.40
2018-09-22T01:21:28.487Z,11.40
2018-09-22T01:23:58.083Z,11.50
2018-09-22T01:26:27.674Z,11.40
2018-09-22T01:28:57.225Z,11.50
2018-09-22T01:31:26.830Z,11.50
2018-09-22T01:33:56.509Z,11.40
2018-09-22T01:36:26.130Z,11.40
2018-09-22T01:38:55.695Z,11.50
2018-09-22T01:41:25.322Z,11.40
2018-09-22T01:43:54.905Z,11.40
2018-09-22T01:46:24.465Z,11.40
2018-09-22T01:48:54.049Z,11.40
2018-09-22T01:51:23.756Z,11.40
2018-09-22T01:53:53.385Z,11.40
2018-09-22T01:56:23.001Z,11.40
2018-09-22T01:58:52.602Z,11.40
2018-09-22T02:01:22.218Z,11.30
2018-09-22T02:03:51.747Z,11.30
2018-09-22T02:06:21.280Z,11.40
2018-09-22T02:08:50.832Z,11.40
2018-09-22T02:11:20.430Z,11.30
2018-09-22T02:13:49.984Z,11.30
2018-09-22T02:16:19.869Z,11.30
2018-09-22T02:18:49.389Z,11.30
2018-09-22T02:21:18.925Z,11.30
2018-09-22T02:23:48.493Z,11.20
2018-09-22T02:26:18.107Z,11.30
2018-09-22T02:28:47.693Z,11.30
2018-09-22T02:31:17.283Z,11.20
2018-09-22T02:33:46.823Z,11.20
2018-09-22T02:36:16.364Z,11.20
2018-09-22T02:38:47.118Z,11.20
2018-09-22T02:41:16.633Z,11.10
2018-09-22T02:43:46.518Z,11.20
2018-09-22T02:46:16.050Z,11.20
2018-09-22T02:48:45.620Z,11.00
2018-09-22T02:51:15.167Z,11.10
2018-09-22T02:53:44.782Z,11.00
2018-09-22T02:56:14.356Z,11.00
2018-09-22T02:58:44.012Z,11.00
2018-09-22T03:01:13.514Z,11.00
2018-09-22T03:03:43.068Z,10.90
2018-09-22T03:06:12.709Z,11.00
2018-09-22T03:08:42.310Z,11.00
2018-09-22T03:11:12.256Z,11.00
2018-09-22T03:13:41.859Z,11.00
2018-09-22T03:16:11.367Z,10.90
2018-09-22T03:18:40.930Z,10.90
2018-09-22T03:21:10.463Z,11.00
2018-09-22T03:23:39.967Z,11.00
2018-09-22T03:26:09.527Z,10.90
2018-09-22T03:28:39.137Z,11.00
2018-09-22T03:31:08.889Z,10.90
2018-09-22T03:33:38.461Z,10.90
2018-09-22T03:36:07.972Z,11.00
2018-09-22T03:38:37.480Z,11.00
2018-09-22T03:41:07.044Z,11.00
2018-09-22T03:43:36.590Z,11.00
2018-09-22T03:46:06.146Z,11.10
2018-09-22T03:48:35.679Z,11.00
2018-09-22T03:51:05.489Z,11.00
2018-09-22T03:53:35.127Z,11.00
2018-09-22T03:56:04.788Z,11.00
2018-09-22T03:58:34.354Z,11.00
2018-09-22T04:01:04.272Z,11.10
2018-09-22T04:03:33.843Z,11.10
2018-09-22T04:06:03.455Z,11.10
2018-09-22T04:08:33.003Z,11.10
2018-09-22T04:11:02.532Z,11.10
2018-09-22T04:13:32.048Z,11.20
2018-09-22T04:16:01.968Z,11.20
2018-09-22T04:18:31.700Z,11.20
2018-09-22T04:21:01.243Z,11.20
2018-09-22T04:23:30.832Z,11.30
2018-09-22T04:26:00.412Z,11.30
2018-09-22T04:28:29.980Z,11.20
2018-09-22T04:30:59.628Z,11.30
2018-09-22T04:33:29.315Z,11.30
2018-09-22T04:35:59.162Z,11.30
2018-09-22T04:38:29.063Z,11.30
2018-09-22T04:40:58.636Z,11.40
2018-09-22T04:43:28.190Z,11.40
2018-09-22T04:45:57.759Z,11.40
2018-09-22T04:48:27.283Z,11.50
2018-09-22T04:50:56.852Z,11.40
2018-09-22T04:53:26.429Z,11.50
2018-09-22T04:55:56.025Z,11.50
2018-09-22T04:58:25.520Z,11.50
2018-09-22T05:00:55.117Z,11.50
2018-09-22T05:03:24.690Z,11.40
2018-09-22T05:05:54.259Z,11.50
2018-09-22T05:08:23.930Z,11.50
2018-09-22T05:10:53.508Z,11.50
2018-09-22T05:13:29.644Z,11.50
2018-09-22T05:15:59.200Z,11.50
2018-09-22T05:18:29.084Z,11.50
2018-09-22T05:20:58.692Z,11.50
2018-09-22T05:23:28.256Z,11.60
2018-09-22T05:25:57.801Z,11.60
2018-09-22T05:28:27.392Z,11.60
2018-09-22T05:30:57.035Z,11.60
2018-09-22T05:33:26.706Z,11.60
2018-09-22T05:35:56.533Z,11.60
2018-09-22T05:38:26.124Z,11.70
2018-09-22T05:40:55.672Z,11.70
2018-09-22T05:43:25.625Z,11.70
2018-09-22T05:45:55.202Z,11.70
2018-09-22T05:48:24.765Z,11.70
2018-09-22T05:50:54.321Z,11.70
2018-09-22T05:53:23.876Z,11.80
2018-09-22T05:55:53.444Z,11.80
2018-09-22T05:58:22.985Z,11.80
2018-09-22T06:00:52.617Z,11.80
2018-09-22T06:03:22.230Z,11.80
2018-09-22T06:05:52.271Z,11.80
2018-09-22T06:08:21.953Z,11.80
2018-09-22T06:10:51.491Z,11.90
2018-09-22T06:13:21.071Z,11.90
2018-09-22T06:15:50.683Z,12.00
2018-09-22T06:18:20.309Z,12.00
2018-09-22T06:20:49.886Z,12.00
2018-09-22T06:23:19.456Z,12.10
2018-09-22T06:25:49.043Z,12.10
2018-09-22T06:28:18.605Z,12.10
2018-09-22T06:30:48.175Z,12.20
2018-09-22T06:33:19.610Z,12.20
2018-09-22T06:35:52.173Z,12.20
2018-09-22T06:38:21.906Z,12.20
2018-09-22T06:40:51.443Z,12.30
2018-09-22T06:43:20.946Z,12.30
2018-09-22T06:45:50.445Z,12.30
2018-09-22T06:48:20.209Z,12.20
2018-09-22T06:50:50.436Z,12.20
2018-09-22T06:53:21.236Z,12.20
2018-09-22T06:55:51.453Z,12.20
2018-09-22T06:58:20.965Z,12.20
2018-09-22T07:00:50.514Z,12.20
2018-09-22T07:03:20.069Z,12.30
2018-09-22T07:05:49.606Z,12.30
2018-09-22T07:08:19.094Z,12.30
2018-09-22T07:10:48.617Z,12.40
2018-09-22T07:13:18.115Z,12.40
2018-09-22T07:15:47.683Z,12.50
2018-09-22T07:18:17.611Z,12.60
2018-09-22T07:20:52.457Z,12.60
2018-09-22T07:23:22.038Z,12.60
2018-09-22T07:25:51.638Z,12.70
2018-09-22T07:28:21.313Z,12.70
2018-09-22T07:30:51.226Z,12.70
2018-09-22T07:33:20.992Z,12.70
2018-09-22T07:35:50.491Z,12.70
2018-09-22T07:38:20.040Z,12.70
2018-09-22T07:40:50.277Z,12.70
2018-09-22T07:43:20.211Z,12.60
2018-09-22T07:45:50.364Z,12.60
2018-09-22T07:48:19.882Z,12.70
2018-09-22T07:50:50.625Z,12.70
2018-09-22T07:53:21.019Z,12.70
2018-09-22T07:55:50.631Z,12.70
2018-09-22T07:58:20.173Z,12.70
2018-09-22T08:00:49.782Z,12.80
2018-09-22T08:03:19.275Z,12.80
2018-09-22T08:05:48.838Z,12.80
2018-09-22T08:08:18.367Z,12.80
2018-09-22T08:10:47.864Z,12.90
2018-09-22T08:13:17.337Z,13.00
2018-09-22T08:15:47.184Z,13.00
2018-09-22T08:18:17.066Z,13.10
2018-09-22T08:20:46.583Z,13.10
2018-09-22T08:23:16.093Z,13.10
2018-09-22T08:25:45.607Z,13.20
2018-09-22T08:28:15.110Z,13.30
2018-09-22T08:30:44.641Z,13.40
2018-09-22T08:33:14.482Z,13.40
2018-09-22T08:35:44.403Z,13.60
2018-09-22T08:38:14.400Z,13.70
2018-09-22T08:40:43.916Z,13.80
2018-09-22T08:43:13.390Z,13.90
2018-09-22T08:45:42.918Z,13.90
2018-09-22T08:48:12.741Z,14.00
2018-09-22T08:50:42.254Z,14.20
2018-09-22T08:53:11.790Z,14.00
2018-09-22T08:55:41.246Z,14.10
2018-09-22T08:58:10.731Z,14.30
2018-09-22T09:00:40.309Z,14.30
2018-09-22T09:03:09.813Z,14.30
2018-09-22T09:05:39.300Z,14.40
2018-09-22T09:08:08.866Z,14.40
2018-09-22T09:10:38.699Z,14.40
2018-09-22T09:13:09.066Z,14.50
2018-09-22T09:15:38.639Z,14.50
2018-09-22T09:18:08.287Z,14.40
2018-09-22T09:20:37.766Z,14.40
2018-09-22T09:23:07.283Z,14.40
2018-09-22T09:25:36.856Z,14.50
2018-09-22T09:28:06.772Z,14.60
2018-09-22T09:30:36.337Z,14.70
2018-09-22T09:33:05.872Z,14.80
2018-09-22T09:35:35.412Z,14.90
2018-09-22T09:38:04.980Z,14.90
2018-09-22T09:40:34.478Z,14.90
2018-09-22T09:43:04.050Z,14.80
2018-09-22T09:45:33.606Z,15.00
2018-09-22T09:48:03.106Z,15.00
2018-09-22T09:50:32.643Z,15.00
2018-09-22T09:53:02.130Z,15.10
2018-09-22T09:55:31.942Z,15.10
2018-09-22T09:58:01.412Z,15.20
2018-09-22T10:00:36.233Z,15.10
2018-09-22T10:03:05.801Z,15.20
2018-09-22T10:05:36.422Z,15.20
2018-09-22T10:08:06.180Z,15.30
2018-09-22T10:10:36.071Z,15.30
2018-09-22T10:13:05.673Z,15.30
2018-09-22T10:15:35.278Z,15.20
2018-09-22T10:18:04.871Z,15.10
2018-09-22T10:20:34.356Z,15.00
2018-09-22T10:23:03.820Z,14.90
2018-09-22T10:25:33.280Z,14.90
2018-09-22T10:28:02.754Z,15.00
2018-09-22T10:30:32.259Z,15.10
2018-09-22T10:33:01.719Z,15.30
2018-09-22T10:35:31.340Z,15.20
2018-09-22T10:38:01.583Z,15.30
2018-09-22T10:40:31.153Z,15.40
2018-09-22T10:43:00.645Z,15.40
2018-09-22T10:45:30.201Z,15.50
2018-09-22T10:47:59.735Z,15.40
2018-09-22T10:50:29.265Z,15.50
2018-09-22T10:52:58.774Z,15.60
2018-09-22T10:55:28.304Z,15.50
2018-09-22T10:57:57.785Z,15.70
2018-09-22T11:00:27.279Z,15.80
2018-09-22T11:02:56.788Z,16.00
2018-09-22T11:05:26.267Z,16.10
2018-09-22T11:07:55.771Z,16.40
2018-09-22T11:10:25.368Z,16.50
2018-09-22T11:12:55.051Z,16.60
2018-09-22T11:15:24.896Z,16.50
2018-09-22T11:17:54.412Z,16.60
2018-09-22T11:20:24.168Z,16.50
2018-09-22T11:22:53.818Z,16.60
2018-09-22T11:25:23.265Z,16.50
2018-09-22T11:27:52.762Z,16.40
2018-09-22T11:30:22.312Z,16.00
2018-09-22T11:32:51.809Z,16.20
2018-09-22T11:35:21.373Z,16.10
2018-09-22T11:37:50.931Z,15.90
2018-09-22T11:40:20.434Z,15.90
2018-09-22T11:42:49.933Z,15.80
2018-09-22T11:45:19.436Z,15.70
2018-09-22T11:47:48.881Z,15.80
2018-09-22T11:50:18.412Z,15.60
2018-09-22T11:52:47.929Z,15.60
2018-09-22T11:55:18.954Z,15.50
2018-09-22T11:57:48.442Z,15.40
2018-09-22T12:00:18.953Z,15.30
2018-09-22T12:05:26.700Z,15.20
2018-09-22T12:07:57.009Z,15.40
2018-09-22T12:10:26.741Z,15.60
2018-09-22T12:12:56.538Z,15.70
2018-09-22T12:15:26.168Z,15.80
2018-09-22T12:17:55.697Z,15.90
2018-09-22T12:20:25.203Z,15.70
2018-09-22T12:22:54.694Z,15.60
2018-09-22T12:25:24.173Z,15.40
2018-09-22T12:27:53.706Z,15.30
2018-09-22T12:30:23.256Z,15.00
2018-09-22T12:32:52.777Z,15.10
2018-09-22T12:35:22.264Z,14.80
2018-09-22T12:37:51.802Z,14.90
2018-09-22T12:40:21.353Z,15.00
2018-09-22T12:42:50.840Z,15.00
2018-09-22T12:45:20.336Z,14.90
2018-09-22T12:47:49.819Z,15.00
2018-09-22T12:50:19.342Z,14.80
2018-09-22T12:52:48.791Z,14.60
2018-09-22T12:55:18.266Z,15.00
2018-09-22T12:57:47.768Z,14.80
2018-09-22T13:00:17.323Z,14.90
2018-09-22T13:02:46.785Z,14.90
2018-09-22T13:05:16.256Z,15.20
2018-09-22T13:07:45.778Z,15.30
2018-09-22T13:10:15.337Z,15.40
2018-09-22T13:12:45.291Z,15.40
2018-09-22T13:15:15.491Z,15.40
2018-09-22T13:17:45.055Z,15.50
2018-09-22T13:20:14.669Z,15.40
2018-09-22T13:22:44.288Z,15.30
2018-09-22T13:25:13.829Z,15.10
2018-09-22T13:27:44.231Z,15.10
2018-09-22T13:30:13.888Z,15.10
2018-09-22T13:32:43.473Z,15.00
2018-09-22T13:35:13.687Z,15.00
2018-09-22T13:37:44.680Z,14.80
2018-09-22T13:40:14.393Z,14.90
2018-09-22T13:42:43.994Z,14.90
2018-09-22T13:45:13.561Z,14.80
2018-09-22T13:47:43.126Z,14.50
2018-09-22T13:50:13.950Z,14.30
2018-09-22T13:52:43.557Z,14.40
2018-09-22T13:55:12.962Z,14.40
2018-09-22T13:57:48.832Z,14.50
2018-09-22T14:00:18.452Z,14.60
2018-09-22T14:02:47.960Z,15.00
2018-09-22T14:05:17.498Z,15.10
2018-09-22T14:07:47.096Z,15.00
2018-09-22T14:10:17.985Z,15.30
2018-09-22T14:12:47.769Z,15.20
2018-09-22T14:15:17.287Z,15.20
2018-09-22T14:17:46.838Z,15.30
2018-09-22T14:20:16.400Z,15.20
2018-09-22T14:22:45.912Z,15.10
2018-09-22T14:25:15.406Z,15.00
2018-09-22T14:27:44.982Z,15.00
2018-09-22T14:30:14.524Z,14.80
2018-09-22T14:32:44.105Z,14.80
2018-09-22T14:35:13.625Z,14.80
2018-09-22T14:37:43.129Z,14.80
2018-09-22T14:40:13.515Z,14.70
2018-09-22T14:42:43.095Z,14.50
2018-09-22T14:45:12.703Z,14.50
2018-09-22T14:47:42.190Z,14.30
2018-09-22T14:50:11.770Z,14.10
2018-09-22T14:52:41.339Z,14.00
2018-09-22T14:55:10.889Z,13.50
2018-09-22T14:57:40.662Z,13.50
2018-09-22T15:00:10.199Z,13.40
2018-09-22T15:02:39.703Z,13.30
2018-09-22T15:05:09.236Z,13.30
2018-09-22T15:07:38.748Z,13.20
2018-09-22T15:10:08.370Z,13.10
2018-09-22T15:12:37.996Z,13.00
2018-09-22T15:15:07.591Z,13.00
2018-09-22T15:17:37.338Z,13.00
2018-09-22T15:20:06.961Z,13.10
2018-09-22T15:22:36.599Z,13.20
2018-09-22T15:25:06.167Z,13.20
2018-09-22T15:27:36.060Z,13.10
2018-09-22T15:30:05.639Z,13.10
2018-09-22T15:32:35.149Z,13.00
2018-09-22T15:35:04.740Z,13.00
2018-09-22T15:37:34.403Z,12.80
2018-09-22T15:40:03.944Z,12.80
2018-09-22T15:42:33.459Z,12.80
2018-09-22T15:45:02.980Z,12.60
2018-09-22T15:47:33.170Z,12.50
2018-09-22T15:50:02.684Z,12.50
2018-09-22T15:52:32.166Z,12.40
2018-09-22T15:55:02.174Z,12.40
2018-09-22T15:57:31.693Z,12.30
2018-09-22T16:00:01.181Z,12.30
2018-09-22T16:02:30.683Z,12.30
2018-09-22T16:05:00.167Z,12.20
2018-09-22T16:07:29.922Z,12.10
2018-09-22T16:09:59.701Z,12.00
2018-09-22T16:12:29.208Z,12.00
2018-09-22T16:14:58.709Z,12.00
2018-09-22T16:17:28.249Z,12.00
2018-09-22T16:19:57.713Z,11.90
2018-09-22T16:22:27.241Z,11.80
2018-09-22T16:24:56.761Z,11.80
2018-09-22T16:27:26.359Z,11.80
2018-09-22T16:29:55.813Z,11.70
2018-09-22T16:32:25.367Z,11.70
2018-09-22T16:34:54.856Z,11.60
2018-09-22T16:37:24.461Z,11.50
2018-09-22T16:39:53.940Z,11.50
2018-09-22T16:42:23.744Z,11.50
2018-09-22T16:44:53.266Z,11.30
2018-09-22T16:47:22.801Z,11.40
2018-09-22T16:49:52.310Z,11.30
2018-09-22T16:52:21.870Z,11.20
2018-09-22T16:54:51.455Z,11.10
2018-09-22T16:57:21.085Z,11.10
2018-09-22T16:59:50.879Z,11.00
2018-09-22T17:02:20.431Z,11.00
2018-09-22T17:04:49.865Z,10.80
2018-09-22T17:07:20.052Z,10.80
2018-09-22T17:09:49.744Z,10.80
2018-09-22T17:12:19.276Z,10.70
2018-09-22T17:14:48.815Z,10.70
2018-09-22T17:17:18.408Z,10.70
2018-09-22T17:19:47.967Z,10.60
2018-09-22T17:22:17.486Z,10.60
2018-09-22T17:24:47.091Z,10.60
2018-09-22T17:27:16.698Z,10.50
2018-09-22T17:29:46.239Z,10.50
2018-09-22T17:32:15.842Z,10.40
2018-09-22T17:34:45.369Z,10.40
2018-09-22T17:37:14.920Z,10.40
2018-09-22T17:39:44.574Z,10.40
2018-09-22T17:42:14.065Z,10.30
2018-09-22T17:44:43.623Z,10.30
2018-09-22T17:47:13.177Z,10.30
2018-09-22T17:49:42.659Z,10.20
2018-09-22T17:52:12.174Z,10.20
2018-09-22T17:54:41.647Z,10.20
2018-09-22T17:57:11.263Z,10.10
2018-09-22T17:59:40.913Z,10.10
2018-09-22T18:02:10.955Z,10.10
2018-09-22T18:04:40.460Z,10.00
2018-09-22T18:07:10.118Z,10.00
2018-09-22T18:09:39.606Z,10.00
2018-09-22T18:12:09.217Z,10.00
2018-09-22T18:14:38.827Z,10.00
2018-09-22T18:17:08.451Z,10.00
2018-09-22T18:19:37.993Z,9.90
2018-09-22T18:22:07.583Z,9.90
2018-09-22T18:24:37.181Z,9.90
2018-09-22T18:27:06.753Z,9.90
2018-09-22T18:29:36.253Z,9.90
2018-09-22T18:32:06.001Z,9.90
2018-09-22T18:34:35.537Z,9.90
2018-09-22T18:37:05.154Z,9.80
2018-09-22T18:39:34.703Z,9.80
2018-09-22T18:42:04.269Z,9.70
2018-09-22T18:44:33.887Z,9.70
2018-09-22T18:47:03.444Z,9.70
2018-09-22T18:49:32.948Z,9.70
2018-09-22T18:52:02.428Z,9.70
2018-09-22T18:54:31.952Z,9.60
2018-09-22T18:57:01.525Z,9.50
2018-09-22T18:59:31.882Z,9.50
2018-09-22T19:02:01.418Z,9.50
2018-09-22T19:04:30.993Z,9.50
2018-09-22T19:07:00.560Z,9.50
2018-09-22T19:09:30.040Z,9.50
2018-09-22T19:11:59.541Z,9.40
2018-09-22T19:14:34.556Z,9.40
2018-09-22T19:17:14.465Z,9.40
2018-09-22T19:19:47.207Z,9.40
2018-09-22T19:22:20.536Z,9.40
2018-09-22T19:24:55.837Z,9.40
2018-09-22T19:27:28.543Z,9.30
2018-09-22T19:30:01.838Z,9.30
2018-09-22T19:32:37.151Z,9.30
2018-09-22T19:35:11.969Z,9.30
2018-09-22T19:37:44.239Z,9.30
2018-09-22T19:40:25.005Z,9.30
2018-09-22T19:43:19.067Z,9.30
2018-09-22T19:45:50.433Z,9.30
2018-09-22T19:48:42.373Z,9.30
2018-09-22T19:51:14.233Z,9.30
2018-09-22T19:53:44.132Z,9.30
2018-09-22T19:56:13.684Z,9.30
2018-09-22T19:58:43.203Z,9.30
2018-09-22T20:01:12.665Z,9.30
2018-09-22T20:03:42.119Z,9.30
2018-09-22T20:06:11.610Z,9.30
2018-09-22T20:08:41.113Z,9.30
2018-09-22T20:11:10.693Z,9.30
2018-09-22T20:13:40.454Z,9.30
2018-09-22T20:16:09.987Z,9.30
2018-09-22T20:18:39.708Z,9.30
2018-09-22T20:21:09.391Z,9.30
2018-09-22T20:23:45.394Z,9.30
2018-09-22T20:26:14.904Z,9.30
2018-09-22T20:28:44.452Z,9.30
2018-09-22T20:31:13.964Z,9.30
2018-09-22T20:33:43.512Z,9.30
2018-09-22T20:36:13.149Z,9.30
2018-09-22T20:38:42.644Z,9.30
2018-09-22T20:41:12.171Z,9.30
2018-09-22T20:43:41.648Z,9.30
2018-09-22T20:46:11.235Z,9.30
2018-09-22T20:48:40.715Z,9.30
2018-09-22T20:51:10.188Z,9.30
2018-09-22T20:53:39.710Z,9.30
2018-09-22T20:56:09.183Z,9.30
2018-09-22T20:58:39.443Z,9.30
2018-09-22T21:01:09.138Z,9.30
2018-09-22T21:03:39.034Z,9.30
2018-09-22T21:06:08.626Z,9.40
2018-09-22T21:08:38.165Z,9.40
2018-09-22T21:11:07.805Z,9.40
2018-09-22T21:13:37.293Z,9.40
2018-09-22T21:16:06.830Z,9.50
2018-09-22T21:18:36.375Z,9.50
2018-09-22T21:21:06.060Z,9.50
2018-09-22T21:23:35.593Z,9.50
2018-09-22T21:26:05.055Z,9.50
2018-09-22T21:28:34.581Z,9.50
2018-09-22T21:31:04.064Z,9.60
2018-09-22T21:33:33.533Z,9.60
2018-09-22T21:36:03.060Z,9.60
2018-09-22T21:38:32.594Z,9.60
2018-09-22T21:41:02.068Z,9.60
2018-09-22T21:43:31.573Z,9.60
2018-09-22T21:46:01.123Z,9.70
2018-09-22T21:48:30.579Z,9.70
2018-09-22T21:51:00.090Z,9.70
2018-09-22T21:53:29.612Z,9.70
2018-09-22T21:55:59.109Z,9.70
2018-09-22T21:58:28.627Z,9.70
2018-09-22T22:00:58.103Z,9.70
2018-09-22T22:03:27.643Z,9.70
2018-09-22T22:05:57.064Z,9.70
2018-09-22T22:08:26.618Z,9.80
2018-09-22T22:10:56.116Z,9.80
2018-09-22T22:13:25.921Z,9.80
2018-09-22T22:15:55.400Z,9.80
2018-09-22T22:18:24.880Z,9.80
2018-09-22T22:20:54.339Z,9.90
2018-09-22T22:23:23.813Z,9.90
2018-09-22T22:25:53.343Z,9.90
2018-09-22T22:28:22.892Z,9.90
2018-09-22T22:30:52.540Z,9.90
2018-09-22T22:33:22.001Z,10.00
2018-09-22T22:35:51.697Z,10.00
2018-09-22T22:38:21.229Z,10.00
2018-09-22T22:40:50.745Z,10.00
2018-09-22T22:43:20.208Z,10.10
2018-09-22T22:45:49.689Z,10.10
2018-09-22T22:48:19.199Z,10.10
2018-09-22T22:50:49.076Z,10.10
2018-09-22T22:53:18.576Z,10.20
2018-09-22T22:55:48.175Z,10.20
2018-09-22T22:58:17.635Z,10.20
2018-09-22T23:00:47.101Z,10.20
2018-09-22T23:03:16.637Z,10.20
2018-09-22T23:05:45.944Z,10.20
2018-09-22T23:08:15.251Z,10.20
2018-09-22T23:10:44.517Z,10.20
2018-09-22T23:13:13.826Z,10.30
2018-09-22T23:15:43.083Z,10.30
2018-09-22T23:18:12.314Z,10.30
2018-09-22T23:20:41.629Z,10.30
2018-09-22T23:23:10.857Z,10.30
2018-09-22T23:25:40.848Z,10.30
2018-09-22T23:28:10.340Z,10.30
2018-09-22T23:30:39.848Z,10.30
2018-09-22T23:33:09.337Z,10.40
2018-09-22T23:35:38.911Z,10.40
2018-09-22T23:38:08.401Z,10.40
2018-09-22T23:40:37.970Z,10.40
2018-09-22T23:43:07.440Z,10.50
2018-09-22T23:45:36.953Z,10.50
2018-09-22T23:48:06.445Z,10.50
2018-09-22T23:50:36.019Z,10.50
2018-09-22T23:53:05.465Z,10.50
2018-09-22T23:55:34.921Z,10.60
2018-09-22T23:58:04.467Z,10.60
