createdAt,value
2019-01-21T00:00:55.611Z,-3.50
2019-01-21T00:03:25.344Z,-3.50
2019-01-21T00:05:55.309Z,-3.50
2019-01-21T00:08:25.900Z,-3.50
2019-01-21T00:10:55.707Z,-3.60
2019-01-21T00:13:25.953Z,-3.60
2019-01-21T00:15:55.559Z,-3.50
2019-01-21T00:18:25.388Z,-3.60
2019-01-21T00:20:55.591Z,-3.60
2019-01-21T00:23:25.662Z,-3.60
2019-01-21T00:25:55.501Z,-3.70
2019-01-21T00:28:25.264Z,-3.80
2019-01-21T00:30:54.760Z,-3.90
2019-01-21T00:33:24.480Z,-4.00
2019-01-21T00:35:54.321Z,-4.00
2019-01-21T00:38:24.251Z,-4.10
2019-01-21T00:40:53.848Z,-4.10
2019-01-21T00:43:23.790Z,-4.10
2019-01-21T00:45:53.648Z,-4.10
2019-01-21T00:48:23.573Z,-4.10
2019-01-21T00:50:53.335Z,-4.00
2019-01-21T00:53:23.012Z,-4.10
2019-01-21T00:55:53.728Z,-4.10
2019-01-21T00:58:23.792Z,-4.20
2019-01-21T01:00:53.195Z,-4.20
2019-01-21T01:03:23.067Z,-4.30
2019-01-21T01:05:53.087Z,-4.40
2019-01-21T01:08:22.597Z,-4.40
2019-01-21T01:10:53.126Z,-4.50
2019-01-21T01:13:23.038Z,-4.50
2019-01-21T01:15:52.607Z,-4.50
2019-01-21T01:18:22.125Z,-4.50
2019-01-21T01:20:51.651Z,-4.50
2019-01-21T01:23:21.307Z,-4.50
2019-01-21T01:25:51.380Z,-4.60
2019-01-21T01:28:21.298Z,-4.60
2019-01-21T01:30:50.818Z,-4.70
2019-01-21T01:33:20.444Z,-4.80
2019-01-21T01:35:50.330Z,-4.70
2019-01-21T01:38:20.814Z,-4.70
2019-01-21T01:40:50.365Z,-4.70
2019-01-21T01:43:20.001Z,-4.70
2019-01-21T01:45:49.785Z,-4.70
2019-01-21T01:48:19.881Z,-4.80
2019-01-21T01:50:49.768Z,-4.80
2019-01-21T01:53:19.245Z,-4.80
2019-01-21T01:55:49.526Z,-4.90
2019-01-21T01:58:19.321Z,-4.90
2019-01-21T02:00:49.086Z,-4.90
2019-01-21T02:03:18.544Z,-4.90
2019-01-21T02:05:48.146Z,-5.00
2019-01-21T02:08:18.129Z,-5.00
2019-01-21T02:10:47.501Z,-5.00
2019-01-21T02:13:18.653Z,-5.00
2019-01-21T02:15:48.278Z,-4.90
2019-01-21T02:18:17.817Z,-4.90
2019-01-21T02:20:48.910Z,-4.90
2019-01-21T02:23:19.100Z,-4.90
2019-01-21T02:25:51.439Z,-5.00
2019-01-21T02:28:26.687Z,-5.00
2019-01-21T02:31:21.889Z,-5.10
2019-01-21T02:34:12.162Z,-5.10
2019-01-21T02:37:07.206Z,-5.10
2019-01-21T02:40:00.729Z,-5.20
2019-01-21T02:42:38.945Z,-5.20
2019-01-21T02:45:25.485Z,-5.20
2019-01-21T02:48:01.447Z,-5.20
2019-01-21T02:50:50.573Z,-5.20
2019-01-21T02:53:32.090Z,-5.20
2019-01-21T02:56:17.747Z,-5.30
2019-01-21T02:58:58.979Z,-5.20
2019-01-21T03:01:52.812Z,-5.20
2019-01-21T03:04:47.598Z,-5.20
2019-01-21T03:07:25.630Z,-5.20
2019-01-21T03:10:01.141Z,-5.20
2019-01-21T03:12:48.847Z,-5.20
2019-01-21T03:15:40.358Z,-5.20
2019-01-21T03:18:27.670Z,-5.20
2019-01-21T03:21:24.645Z,-5.30
2019-01-21T03:24:16.376Z,-5.30
2019-01-21T03:26:54.557Z,-5.20
2019-01-21T03:29:49.589Z,-5.10
2019-01-21T03:32:24.731Z,-5.30
2019-01-21T03:35:11.974Z,-5.20
2019-01-21T03:38:19.818Z,-5.20
2019-01-21T03:41:04.021Z,-5.20
2019-01-21T03:43:36.781Z,-5.10
2019-01-21T03:46:25.481Z,-5.10
2019-01-21T03:48:58.094Z,-5.10
2019-01-21T03:51:50.137Z,-5.10
2019-01-21T03:54:22.362Z,-5.10
2019-01-21T03:56:54.770Z,-5.10
2019-01-21T03:59:46.608Z,-5.20
2019-01-21T04:02:30.530Z,-5.20
2019-01-21T04:05:23.393Z,-5.20
2019-01-21T04:08:04.917Z,-5.00
2019-01-21T04:11:09.169Z,-4.90
2019-01-21T04:13:56.425Z,-4.90
2019-01-21T04:16:48.252Z,-4.80
2019-01-21T04:19:33.117Z,-4.70
2019-01-21T04:22:20.544Z,-4.70
2019-01-21T04:25:01.942Z,-4.70
2019-01-21T04:27:50.668Z,-4.70
2019-01-21T04:30:29.010Z,-4.70
2019-01-21T04:33:36.026Z,-4.70
2019-01-21T04:36:20.185Z,-4.60
2019-01-21T04:39:11.306Z,-4.70
2019-01-21T04:41:55.372Z,-4.70
2019-01-21T04:44:37.165Z,-4.70
2019-01-21T04:47:13.426Z,-4.60
2019-01-21T04:49:45.727Z,-4.70
2019-01-21T04:52:37.378Z,-4.70
2019-01-21T04:55:12.924Z,-4.70
2019-01-21T04:57:48.817Z,-4.70
2019-01-21T05:00:38.972Z,-4.70
2019-01-21T05:03:37.246Z,-4.70
2019-01-21T05:06:12.232Z,-4.70
2019-01-21T05:08:56.862Z,-4.80
2019-01-21T05:11:51.736Z,-4.90
2019-01-21T05:15:00.480Z,-4.80
2019-01-21T05:17:37.170Z,-4.90
2019-01-21T05:20:33.611Z,-4.90
2019-01-21T05:23:08.746Z,-4.90
2019-01-21T05:25:59.262Z,-4.80
2019-01-21T05:28:31.460Z,-4.90
2019-01-21T05:31:06.961Z,-5.00
2019-01-21T05:33:55.451Z,-5.00
2019-01-21T05:36:30.844Z,-5.00
2019-01-21T05:39:09.029Z,-4.90
2019-01-21T05:42:03.785Z,-4.90
2019-01-21T05:44:41.834Z,-4.90
2019-01-21T05:47:38.208Z,-4.90
2019-01-21T05:50:22.345Z,-4.90
2019-01-21T05:53:06.666Z,-5.00
2019-01-21T05:56:12.325Z,-5.00
2019-01-21T05:59:01.706Z,-5.00
2019-01-21T06:01:39.907Z,-5.00
2019-01-21T06:04:18.082Z,-5.00
2019-01-21T06:07:02.086Z,-5.00
2019-01-21T06:09:43.152Z,-5.00
2019-01-21T06:12:17.979Z,-5.10
2019-01-21T06:15:08.263Z,-5.10
2019-01-21T06:17:52.037Z,-5.00
2019-01-21T06:20:34.878Z,-5.10
2019-01-21T06:23:07.087Z,-5.10
2019-01-21T06:25:51.994Z,-5.10
2019-01-21T06:28:26.926Z,-5.00
2019-01-21T06:30:59.161Z,-5.10
2019-01-21T06:33:34.237Z,-5.10
2019-01-21T06:36:09.065Z,-5.10
2019-01-21T06:39:02.325Z,-5.20
2019-01-21T06:41:37.304Z,-5.20
2019-01-21T06:44:15.383Z,-5.00
2019-01-21T06:47:03.888Z,-5.00
2019-01-21T06:49:58.470Z,-5.10
2019-01-21T06:52:42.416Z,-5.00
2019-01-21T06:55:35.701Z,-4.80
2019-01-21T06:58:24.149Z,-4.80
2019-01-21T07:01:18.911Z,-4.80
2019-01-21T07:04:06.125Z,-4.80
2019-01-21T07:07:00.537Z,-4.90
2019-01-21T07:09:39.302Z,-5.00
2019-01-21T07:12:11.549Z,-5.00
2019-01-21T07:14:52.349Z,-4.80
2019-01-21T07:17:47.156Z,-4.70
2019-01-21T07:20:44.253Z,-4.70
2019-01-21T07:23:53.085Z,-4.60
2019-01-21T07:26:37.464Z,-4.50
2019-01-21T07:29:22.305Z,-4.40
2019-01-21T07:32:00.291Z,-4.60
2019-01-21T07:34:32.699Z,-4.60
2019-01-21T07:37:10.786Z,-4.60
2019-01-21T07:39:45.986Z,-4.60
2019-01-21T07:42:21.604Z,-4.80
2019-01-21T07:45:14.525Z,-4.70
2019-01-21T07:47:57.669Z,-4.50
2019-01-21T07:51:00.433Z,-4.30
2019-01-21T07:53:56.757Z,-4.20
2019-01-21T07:56:37.877Z,-4.20
2019-01-21T07:59:15.976Z,-4.10
2019-01-21T08:01:48.968Z,-4.20
2019-01-21T08:04:24.244Z,-4.10
2019-01-21T08:07:11.630Z,-4.10
2019-01-21T08:10:02.637Z,-4.20
2019-01-21T08:12:44.221Z,-4.10
2019-01-21T08:15:19.137Z,-4.10
2019-01-21T08:18:00.812Z,-4.00
2019-01-21T08:20:35.566Z,-3.80
2019-01-21T08:23:25.690Z,-4.00
2019-01-21T08:25:58.888Z,-4.00
2019-01-21T08:28:40.685Z,-4.00
2019-01-21T08:31:18.548Z,-4.00
2019-01-21T08:34:17.655Z,-4.00
2019-01-21T08:37:22.644Z,-4.00
2019-01-21T08:40:15.698Z,-3.80
2019-01-21T08:43:22.329Z,-3.90
2019-01-21T08:46:15.465Z,-3.80
2019-01-21T08:48:59.364Z,-3.70
2019-01-21T08:51:37.692Z,-3.90
2019-01-21T08:54:15.908Z,-4.10
2019-01-21T08:57:00.828Z,-4.10
2019-01-21T08:59:35.743Z,-3.80
2019-01-21T09:02:16.640Z,-3.80
2019-01-21T09:04:51.838Z,-3.70
2019-01-21T09:07:40.813Z,-3.70
2019-01-21T09:10:37.662Z,-3.50
2019-01-21T09:13:12.828Z,-3.40
2019-01-21T09:15:47.716Z,-3.50
2019-01-21T09:18:26.010Z,-3.40
2019-01-21T09:21:03.941Z,-3.30
2019-01-21T09:23:52.278Z,-3.20
2019-01-21T09:26:27.297Z,-3.00
2019-01-21T09:29:02.857Z,-3.00
2019-01-21T09:31:40.709Z,-3.00
2019-01-21T09:34:30.641Z,-2.80
2019-01-21T09:37:11.789Z,-2.80
2019-01-21T09:40:10.126Z,-2.60
2019-01-21T09:43:06.161Z,-2.50
2019-01-21T09:45:41.258Z,-2.70
2019-01-21T09:48:09.202Z,-2.70
2019-01-21T09:50:38.781Z,-2.80
2019-01-21T09:53:08.349Z,-2.60
2019-01-21T09:55:39.462Z,-2.50
2019-01-21T09:58:10.066Z,-2.20
2019-01-21T10:00:39.619Z,-1.90
2019-01-21T10:03:10.451Z,-1.90
2019-01-21T10:05:42.178Z,-1.90
2019-01-21T10:08:17.843Z,-1.90
2019-01-21T10:10:56.178Z,-2.20
2019-01-21T10:13:40.294Z,-1.90
2019-01-21T10:16:24.440Z,-1.90
2019-01-21T10:19:29.787Z,-1.80
2019-01-21T10:22:10.617Z,-2.00
2019-01-21T10:24:48.553Z,-2.10
2019-01-21T10:27:26.601Z,-2.20
2019-01-21T10:30:08.591Z,-2.20
2019-01-21T10:32:58.857Z,-2.20
2019-01-21T10:36:02.637Z,-2.20
2019-01-21T10:38:53.823Z,-2.00
2019-01-21T10:41:26.009Z,-2.00
2019-01-21T10:44:10.080Z,-1.60
2019-01-21T10:47:01.402Z,-1.90
2019-01-21T10:49:33.889Z,-1.80
2019-01-21T10:52:31.493Z,-1.70
2019-01-21T10:55:15.897Z,-1.90
2019-01-21T10:57:48.096Z,-1.70
2019-01-21T11:00:38.417Z,-1.60
2019-01-21T11:03:18.998Z,-1.80
2019-01-21T11:05:59.801Z,-1.80
2019-01-21T11:08:44.025Z,-1.70
2019-01-21T11:11:32.553Z,-1.30
2019-01-21T11:14:12.507Z,-1.30
2019-01-21T11:17:08.968Z,-1.30
2019-01-21T11:20:03.982Z,-0.90
2019-01-21T11:22:32.841Z,-1.30
2019-01-21T11:25:38.415Z,-1.30
2019-01-21T11:28:10.816Z,-1.30
2019-01-21T11:30:55.761Z,-1.10
2019-01-21T11:33:39.675Z,-1.20
2019-01-21T11:36:23.493Z,-1.10
2019-01-21T11:39:16.632Z,-1.10
2019-01-21T11:42:12.782Z,-0.90
2019-01-21T11:45:12.018Z,-0.60
2019-01-21T11:47:44.375Z,-0.40
2019-01-21T11:50:25.209Z,-0.80
2019-01-21T11:53:00.541Z,-0.80
2019-01-21T11:55:32.670Z,-0.20
2019-01-21T11:58:38.066Z,-0.10
2019-01-21T12:01:12.868Z,0.20
2019-01-21T12:03:54.045Z,-0.30
2019-01-21T12:06:26.273Z,-0.30
2019-01-21T12:09:10.473Z,0.00
2019-01-21T12:11:42.901Z,-0.10
2019-01-21T12:14:31.497Z,0.30
2019-01-21T12:17:15.363Z,0.10
2019-01-21T12:19:56.285Z,0.00
2019-01-21T12:22:43.419Z,-0.30
2019-01-21T12:25:24.241Z,-0.40
2019-01-21T12:28:14.373Z,0.00
2019-01-21T12:30:49.473Z,-0.20
2019-01-21T12:33:38.549Z,-0.20
2019-01-21T12:36:14.068Z,-0.40
2019-01-21T12:38:46.197Z,-0.30
2019-01-21T12:41:21.724Z,-0.40
2019-01-21T12:44:04.079Z,-0.20
2019-01-21T12:46:45.156Z,0.20
2019-01-21T12:49:42.545Z,0.10
2019-01-21T12:52:17.535Z,0.10
2019-01-21T12:54:58.747Z,-0.10
2019-01-21T12:57:33.736Z,0.00
2019-01-21T13:00:26.644Z,-0.10
2019-01-21T13:03:15.469Z,0.00
2019-01-21T13:05:47.738Z,0.30
2019-01-21T13:08:19.832Z,0.30
2019-01-21T13:11:00.905Z,0.50
2019-01-21T13:13:53.734Z,0.60
2019-01-21T13:16:28.542Z,0.60
2019-01-21T13:19:27.581Z,0.80
2019-01-21T13:22:03.641Z,0.40
2019-01-21T13:25:04.518Z,0.30
2019-01-21T13:27:52.249Z,0.10
2019-01-21T13:30:36.433Z,0.70
2019-01-21T13:33:15.058Z,0.80
2019-01-21T13:35:50.772Z,0.90
2019-01-21T13:38:31.865Z,1.20
2019-01-21T13:41:06.985Z,1.20
2019-01-21T13:43:55.814Z,1.10
2019-01-21T13:46:43.065Z,1.10
2019-01-21T13:49:15.679Z,1.00
2019-01-21T13:52:01.051Z,1.30
2019-01-21T13:54:49.574Z,1.70
2019-01-21T13:57:27.918Z,1.50
2019-01-21T14:00:09.298Z,1.60
2019-01-21T14:02:48.004Z,1.40
2019-01-21T14:05:23.405Z,1.70
2019-01-21T14:07:58.260Z,1.30
2019-01-21T14:10:35.936Z,1.40
2019-01-21T14:13:35.669Z,1.20
2019-01-21T14:16:16.454Z,1.20
2019-01-21T14:18:54.666Z,1.30
2019-01-21T14:21:29.469Z,1.50
2019-01-21T14:24:20.037Z,1.50
2019-01-21T14:27:12.177Z,1.10
2019-01-21T14:29:50.396Z,1.00
2019-01-21T14:32:28.284Z,1.00
2019-01-21T14:35:11.308Z,0.40
2019-01-21T14:38:15.764Z,0.20
2019-01-21T14:40:48.243Z,0.20
2019-01-21T14:43:40.653Z,-0.10
2019-01-21T14:46:24.613Z,-0.10
2019-01-21T14:49:05.225Z,0.00
2019-01-21T14:52:03.944Z,0.00
2019-01-21T14:54:39.381Z,0.30
2019-01-21T14:57:11.799Z,0.30
2019-01-21T14:59:51.750Z,0.60
2019-01-21T15:02:30.041Z,0.90
2019-01-21T15:05:18.472Z,1.00
2019-01-21T15:08:03.106Z,1.00
2019-01-21T15:10:39.076Z,0.60
2019-01-21T15:13:21.385Z,0.50
2019-01-21T15:15:56.559Z,0.60
2019-01-21T15:18:33.085Z,0.60
2019-01-21T15:21:25.534Z,0.40
2019-01-21T15:24:14.918Z,0.20
2019-01-21T15:26:52.886Z,0.10
2019-01-21T15:29:32.787Z,-0.10
2019-01-21T15:32:37.331Z,-0.10
2019-01-21T15:35:23.504Z,-0.20
2019-01-21T15:38:26.866Z,-0.30
2019-01-21T15:41:26.006Z,-0.30
2019-01-21T15:44:08.562Z,-0.20
2019-01-21T15:46:41.277Z,-0.30
2019-01-21T15:49:13.405Z,-0.30
2019-01-21T15:52:01.125Z,-0.40
2019-01-21T15:54:39.099Z,-0.50
2019-01-21T15:57:34.152Z,-0.60
2019-01-21T16:00:14.996Z,-0.70
2019-01-21T16:02:47.153Z,-0.70
2019-01-21T16:05:28.378Z,-0.70
2019-01-21T16:08:00.601Z,-0.60
2019-01-21T16:10:32.995Z,-0.70
2019-01-21T16:13:14.335Z,-0.70
2019-01-21T16:15:48.474Z,-0.70
2019-01-21T16:18:39.457Z,-0.70
2019-01-21T16:21:23.564Z,-0.60
2019-01-21T16:24:17.506Z,-0.70
2019-01-21T16:26:53.353Z,-0.60
2019-01-21T16:29:28.881Z,-0.50
2019-01-21T16:31:59.759Z,-0.50
2019-01-21T16:34:48.337Z,-0.40
2019-01-21T16:37:29.136Z,-0.20
2019-01-21T16:40:22.605Z,-0.20
2019-01-21T16:42:52.959Z,-0.10
2019-01-21T16:45:22.316Z,-0.10
2019-01-21T16:47:51.695Z,0.00
2019-01-21T16:50:21.166Z,0.10
2019-01-21T16:52:50.519Z,0.00
2019-01-21T16:55:20.126Z,0.10
2019-01-21T16:57:49.600Z,0.10
2019-01-21T17:00:19.265Z,0.20
2019-01-21T17:02:48.979Z,0.30
2019-01-21T17:05:18.461Z,0.40
2019-01-21T17:07:47.922Z,0.40
2019-01-21T17:10:21.745Z,0.40
2019-01-21T17:12:51.242Z,0.30
2019-01-21T17:15:20.817Z,0.30
2019-01-21T17:18:11.423Z,0.30
2019-01-21T17:20:46.221Z,0.30
2019-01-21T17:23:16.406Z,0.20
2019-01-21T17:25:47.076Z,0.20
2019-01-21T17:31:32.926Z,0.20
2019-01-21T17:34:22.511Z,0.30
2019-01-21T17:36:56.765Z,0.30
2019-01-21T17:39:26.681Z,0.50
2019-01-21T17:41:56.346Z,0.50
2019-01-21T17:44:26.643Z,0.60
2019-01-21T17:46:56.282Z,0.60
2019-01-21T17:49:28.734Z,0.60
2019-01-21T17:51:58.086Z,0.50
2019-01-21T17:54:27.498Z,0.60
2019-01-21T17:56:56.955Z,0.60
2019-01-21T17:59:26.589Z,0.60
2019-01-21T18:01:56.082Z,0.70
2019-01-21T18:04:25.562Z,0.60
2019-01-21T18:06:54.904Z,0.60
2019-01-21T18:09:24.389Z,0.60
2019-01-21T18:11:53.849Z,0.60
2019-01-21T18:14:23.305Z,0.50
2019-01-21T18:16:54.089Z,0.60
2019-01-21T18:19:23.547Z,0.70
2019-01-21T18:21:53.001Z,0.70
2019-01-21T18:24:22.492Z,0.70
2019-01-21T18:26:51.842Z,0.70
2019-01-21T18:29:21.549Z,0.70
2019-01-21T18:31:51.073Z,0.60
2019-01-21T18:34:20.528Z,0.50
2019-01-21T18:36:54.114Z,0.50
2019-01-21T18:39:24.668Z,0.40
2019-01-21T18:41:55.146Z,0.50
2019-01-21T18:44:24.490Z,0.50
2019-01-21T18:46:54.311Z,0.60
2019-01-21T18:49:23.657Z,0.80
2019-01-21T18:51:53.038Z,0.70
2019-01-21T18:54:22.545Z,0.60
2019-01-21T18:56:52.019Z,0.60
2019-01-21T18:59:21.372Z,0.50
2019-01-21T19:01:51.179Z,0.60
2019-01-21T19:04:20.474Z,0.50
2019-01-21T19:06:49.845Z,0.50
2019-01-21T19:09:19.482Z,0.60
2019-01-21T19:11:48.841Z,0.60
2019-01-21T19:14:18.318Z,0.60
2019-01-21T19:16:47.815Z,0.70
2019-01-21T19:19:17.278Z,0.80
2019-01-21T19:21:46.630Z,0.60
2019-01-21T19:24:16.136Z,0.60
2019-01-21T19:26:45.967Z,0.50
2019-01-21T19:29:15.425Z,0.50
2019-01-21T19:31:44.808Z,0.40
2019-01-21T19:34:14.156Z,0.30
2019-01-21T19:36:49.593Z,0.20
2019-01-21T19:39:19.458Z,0.10
2019-01-21T19:41:49.040Z,0.00
2019-01-21T19:44:18.594Z,0.00
2019-01-21T19:46:48.053Z,-0.10
2019-01-21T19:49:18.046Z,-0.10
2019-01-21T19:51:47.877Z,-0.10
2019-01-21T19:54:17.217Z,-0.10
2019-01-21T19:56:46.693Z,-0.10
2019-01-21T19:59:16.205Z,-0.10
2019-01-21T20:01:45.893Z,-0.20
2019-01-21T20:04:15.277Z,-0.20
2019-01-21T20:06:44.753Z,-0.20
2019-01-21T20:09:14.232Z,-0.20
2019-01-21T20:11:43.600Z,-0.30
2019-01-21T20:14:13.110Z,-0.30
2019-01-21T20:16:42.568Z,-0.30
2019-01-21T20:19:12.038Z,-0.40
2019-01-21T20:21:41.881Z,-0.40
2019-01-21T20:24:11.353Z,-0.40
2019-01-21T20:26:40.718Z,-0.40
2019-01-21T20:29:10.100Z,-0.50
2019-01-21T20:31:39.625Z,-0.50
2019-01-21T20:34:09.263Z,-0.50
2019-01-21T20:36:38.800Z,-0.50
2019-01-21T20:39:09.366Z,-0.60
2019-01-21T20:41:39.071Z,-0.60
2019-01-21T20:44:08.572Z,-0.70
2019-01-21T20:46:37.949Z,-0.70
2019-01-21T20:49:07.694Z,-0.70
2019-01-21T20:51:38.019Z,-0.70
2019-01-21T20:54:07.900Z,-0.70
2019-01-21T20:56:37.342Z,-0.70
2019-01-21T20:59:07.053Z,-0.70
2019-01-21T21:01:36.877Z,-0.70
2019-01-21T21:04:06.258Z,-0.70
2019-01-21T21:06:35.770Z,-0.70
2019-01-21T21:09:07.644Z,-0.60
2019-01-21T21:11:37.122Z,-0.60
2019-01-21T21:14:06.611Z,-0.40
2019-01-21T21:16:36.072Z,-0.40
2019-01-21T21:19:05.699Z,-0.40
2019-01-21T21:21:35.183Z,-0.30
2019-01-21T21:24:04.741Z,-0.30
2019-01-21T21:26:34.208Z,-0.30
2019-01-21T21:29:03.694Z,-0.30
2019-01-21T21:31:33.706Z,-0.40
2019-01-21T21:34:03.255Z,-0.30
2019-01-21T21:36:35.879Z,-0.30
2019-01-21T21:39:08.567Z,-0.30
2019-01-21T21:41:38.302Z,-0.20
2019-01-21T21:44:08.264Z,-0.20
2019-01-21T21:46:37.723Z,-0.20
2019-01-21T21:49:07.076Z,-0.20
2019-01-21T21:51:36.828Z,-0.20
2019-01-21T21:54:06.398Z,-0.20
2019-01-21T21:56:36.056Z,-0.10
2019-01-21T21:59:05.696Z,-0.10
2019-01-21T22:01:35.173Z,-0.10
2019-01-21T22:04:04.615Z,-0.10
2019-01-21T22:06:34.127Z,0.00
2019-01-21T22:09:04.069Z,0.10
2019-01-21T22:11:33.538Z,0.20
2019-01-21T22:14:03.341Z,0.30
2019-01-21T22:16:32.721Z,0.10
2019-01-21T22:19:02.637Z,0.20
2019-01-21T22:21:32.381Z,0.20
2019-01-21T22:24:02.033Z,0.20
2019-01-21T22:26:35.276Z,0.20
2019-01-21T22:29:05.893Z,0.10
2019-01-21T22:31:36.406Z,0.10
2019-01-21T22:34:06.398Z,0.20
2019-01-21T22:36:36.735Z,0.10
2019-01-21T22:39:08.870Z,0.10
2019-01-21T22:41:38.660Z,0.20
2019-01-21T22:44:08.956Z,0.10
2019-01-21T22:46:38.309Z,0.30
2019-01-21T22:49:08.073Z,0.40
2019-01-21T22:51:39.366Z,0.50
2019-01-21T22:54:09.521Z,0.40
2019-01-21T22:56:39.218Z,0.40
2019-01-21T22:59:08.998Z,0.40
2019-01-21T23:01:40.198Z,0.30
2019-01-21T23:04:09.977Z,0.40
2019-01-21T23:06:40.021Z,0.30
2019-01-21T23:09:09.588Z,0.30
2019-01-21T23:11:39.354Z,0.40
2019-01-21T23:14:10.479Z,0.50
2019-01-21T23:16:40.381Z,0.50
2019-01-21T23:19:10.177Z,0.50
2019-01-21T23:21:40.120Z,0.50
2019-01-21T23:24:09.809Z,0.60
2019-01-21T23:26:39.502Z,0.50
2019-01-21T23:29:09.134Z,0.50
2019-01-21T23:31:38.818Z,0.70
2019-01-21T23:34:09.453Z,0.70
2019-01-21T23:36:39.433Z,0.70
2019-01-21T23:39:09.085Z,0.60
2019-01-21T23:41:38.564Z,0.60
2019-01-21T23:44:08.675Z,0.50
2019-01-21T23:46:38.409Z,0.60
2019-01-21T23:49:08.134Z,0.60
2019-01-21T23:51:42.601Z,0.60
2019-01-21T23:54:12.697Z,0.60
2019-01-21T23:56:42.448Z,0.50
2019-01-21T23:59:13.217Z,0.40
