createdAt,value
2022-12-04T00:00:36.592Z,97301.44
2022-12-04T00:03:23.618Z,97284.66
2022-12-04T00:06:13.649Z,97278.97
2022-12-04T00:09:00.709Z,97285.75
2022-12-04T00:11:47.640Z,97288.13
2022-12-04T00:14:40.590Z,97275.28
2022-12-04T00:17:41.484Z,97282.59
2022-12-04T00:20:28.401Z,97273.63
2022-12-04T00:23:15.317Z,97281.00
2022-12-04T00:26:14.172Z,97281.16
2022-12-04T00:29:01.128Z,97297.97
2022-12-04T00:31:48.504Z,97294.06
2022-12-04T00:34:35.485Z,97297.91
2022-12-04T00:37:22.386Z,97298.56
2022-12-04T00:40:09.933Z,97295.88
2022-12-04T00:42:56.868Z,97291.69
2022-12-04T00:45:44.069Z,97292.66
2022-12-04T00:48:31.093Z,97291.25
2022-12-04T00:51:21.107Z,97286.16
2022-12-04T00:54:07.998Z,97277.44
2022-12-04T00:56:54.923Z,97280.25
2022-12-04T00:59:41.836Z,97281.72
2022-12-04T01:02:30.630Z,97281.41
2022-12-04T01:05:17.809Z,97281.22
2022-12-04T01:08:04.782Z,97270.03
2022-12-04T01:10:52.252Z,97278.78
2022-12-04T01:13:39.151Z,97273.97
2022-12-04T01:16:30.315Z,97273.75
2022-12-04T01:19:17.413Z,97282.13
2022-12-04T01:22:04.422Z,97277.75
2022-12-04T01:24:55.660Z,97274.13
2022-12-04T01:27:42.523Z,97268.44
2022-12-04T01:30:29.433Z,97280.56
2022-12-04T01:33:16.382Z,97266.84
2022-12-04T01:36:05.877Z,97270.22
2022-12-04T01:38:53.030Z,97281.88
2022-12-04T01:41:39.929Z,97280.69
2022-12-04T01:44:27.095Z,97284.44
2022-12-04T01:47:14.003Z,97287.09
2022-12-04T01:50:00.976Z,97297.19
2022-12-04T01:52:48.037Z,97298.34
2022-12-04T01:55:35.066Z,97299.19
2022-12-04T01:58:27.703Z,97296.19
2022-12-04T02:01:14.691Z,97292.03
2022-12-04T02:04:02.931Z,97299.56
2022-12-04T02:06:49.916Z,97301.03
2022-12-04T02:09:39.506Z,97285.81
2022-12-04T02:13:17.510Z,97292.91
2022-12-04T02:16:20.035Z,97288.75
2022-12-04T02:19:50.109Z,97292.28
2022-12-04T02:23:02.364Z,97296.66
2022-12-04T02:26:34.646Z,97292.69
2022-12-04T02:29:41.142Z,97287.47
2022-12-04T02:32:37.186Z,97286.16
2022-12-04T02:35:33.281Z,97276.66
2022-12-04T02:38:25.761Z,97268.28
2022-12-04T02:41:27.628Z,97269.53
2022-12-04T02:44:21.800Z,97257.16
2022-12-04T02:47:12.931Z,97250.75
2022-12-04T02:50:04.281Z,97244.75
2022-12-04T02:53:17.666Z,97245.50
2022-12-04T02:56:08.852Z,97248.53
2022-12-04T02:59:02.347Z,97257.88
2022-12-04T03:01:53.732Z,97269.75
2022-12-04T03:04:42.518Z,97256.53
2022-12-04T03:07:37.451Z,97254.47
2022-12-04T03:10:38.500Z,97251.38
2022-12-04T03:14:00.741Z,97231.03
2022-12-04T03:16:50.152Z,97231.16
2022-12-04T03:19:41.805Z,97223.28
2022-12-04T03:22:31.586Z,97215.38
2022-12-04T03:25:19.170Z,97214.00
2022-12-04T03:28:14.427Z,97212.56
2022-12-04T03:31:06.897Z,97218.31
2022-12-04T03:33:57.833Z,97226.19
2022-12-04T03:36:55.904Z,97204.28
2022-12-04T03:40:29.126Z,97210.81
2022-12-04T03:43:44.888Z,97211.38
2022-12-04T03:47:10.585Z,97216.25
2022-12-04T03:50:07.745Z,97220.72
2022-12-04T03:53:12.961Z,97212.19
2022-12-04T03:56:14.325Z,97224.78
2022-12-04T03:59:09.240Z,97240.13
2022-12-04T04:01:59.804Z,97233.97
2022-12-04T04:04:51.484Z,97229.09
2022-12-04T04:07:51.182Z,97231.09
2022-12-04T04:10:38.239Z,97233.13
2022-12-04T04:14:09.956Z,97231.03
2022-12-04T04:17:23.846Z,97240.28
2022-12-04T04:20:37.288Z,97244.75
2022-12-04T04:23:45.879Z,97242.06
2022-12-04T04:26:37.406Z,97234.38
2022-12-04T04:29:24.649Z,97242.78
2022-12-04T04:32:20.340Z,97251.81
2022-12-04T04:35:22.447Z,97239.06
2022-12-04T04:38:28.678Z,97250.78
2022-12-04T04:41:23.721Z,97251.00
2022-12-04T04:45:03.188Z,97255.88
2022-12-04T04:48:05.662Z,97253.91
2022-12-04T04:50:54.680Z,97250.59
2022-12-04T04:53:51.024Z,97249.56
2022-12-04T04:56:43.559Z,97260.47
2022-12-04T04:59:30.479Z,97251.25
2022-12-04T05:02:17.441Z,97254.78
2022-12-04T05:05:06.416Z,97257.03
2022-12-04T05:07:53.498Z,97256.09
2022-12-04T05:10:40.493Z,97264.72
2022-12-04T05:13:29.281Z,97263.25
2022-12-04T05:16:16.643Z,97263.91
2022-12-04T05:19:22.216Z,97250.00
2022-12-04T05:22:09.609Z,97257.25
2022-12-04T05:24:56.866Z,97253.31
2022-12-04T05:27:43.768Z,97260.38
2022-12-04T05:30:30.681Z,97268.34
2022-12-04T05:33:17.541Z,97262.84
2022-12-04T05:36:08.040Z,97252.75
2022-12-04T05:38:54.928Z,97254.34
2022-12-04T05:41:41.823Z,97256.53
2022-12-04T05:44:28.724Z,97257.25
2022-12-04T05:47:16.649Z,97257.38
2022-12-04T05:50:03.827Z,97259.56
2022-12-04T05:52:51.063Z,97257.56
2022-12-04T05:55:38.073Z,97262.66
2022-12-04T05:58:25.585Z,97271.41
2022-12-04T06:01:16.506Z,97266.91
2022-12-04T06:04:03.673Z,97271.66
2022-12-04T06:06:50.599Z,97262.97
2022-12-04T06:09:37.730Z,97268.59
2022-12-04T06:12:24.645Z,97266.72
2022-12-04T06:15:11.651Z,97269.22
2022-12-04T06:17:58.604Z,97267.50
2022-12-04T06:20:45.633Z,97265.75
2022-12-04T06:23:32.600Z,97285.50
2022-12-04T06:26:21.610Z,97297.34
2022-12-04T06:29:10.310Z,97284.56
2022-12-04T06:31:57.387Z,97294.75
2022-12-04T06:34:44.562Z,97291.53
2022-12-04T06:37:31.474Z,97298.13
2022-12-04T06:40:18.429Z,97293.44
2022-12-04T06:43:06.490Z,97309.00
2022-12-04T06:46:20.528Z,97296.78
2022-12-04T06:49:07.707Z,97303.94
2022-12-04T06:51:54.638Z,97309.84
2022-12-04T06:54:41.790Z,97296.78
2022-12-04T06:57:28.750Z,97295.44
2022-12-04T07:00:16.690Z,97299.31
2022-12-04T07:03:03.601Z,97307.59
2022-12-04T07:05:51.116Z,97291.28
2022-12-04T07:08:37.997Z,97300.75
2022-12-04T07:11:25.089Z,97294.41
2022-12-04T07:14:13.067Z,97294.94
2022-12-04T07:17:00.056Z,97297.22
2022-12-04T07:19:47.086Z,97311.66
2022-12-04T07:22:34.064Z,97318.41
2022-12-04T07:25:21.069Z,97307.09
2022-12-04T07:28:08.046Z,97297.84
2022-12-04T07:30:54.972Z,97308.44
2022-12-04T07:33:42.599Z,97296.41
2022-12-04T07:36:29.503Z,97300.25
2022-12-04T07:39:16.564Z,97295.38
2022-12-04T07:42:03.518Z,97298.28
2022-12-04T07:44:50.512Z,97289.88
2022-12-04T07:47:37.499Z,97299.88
2022-12-04T07:50:24.421Z,97300.69
2022-12-04T07:53:11.736Z,97304.84
2022-12-04T07:55:58.651Z,97314.00
2022-12-04T07:58:46.557Z,97324.19
2022-12-04T08:01:33.840Z,97328.03
2022-12-04T08:04:20.889Z,97326.91
2022-12-04T08:07:07.916Z,97330.97
2022-12-04T08:09:55.074Z,97309.53
2022-12-04T08:12:42.161Z,97310.47
2022-12-04T08:15:29.086Z,97305.38
2022-12-04T08:18:16.145Z,97303.91
2022-12-04T08:21:14.876Z,97295.78
2022-12-04T08:24:02.702Z,97285.59
2022-12-04T08:26:49.617Z,97294.25
2022-12-04T08:29:36.716Z,97299.34
2022-12-04T08:32:23.587Z,97307.66
2022-12-04T08:35:10.602Z,97311.06
2022-12-04T08:37:57.545Z,97312.28
2022-12-04T08:40:44.483Z,97308.84
2022-12-04T08:43:31.398Z,97295.81
2022-12-04T08:46:18.715Z,97297.69
2022-12-04T08:49:06.266Z,97293.22
2022-12-04T08:51:53.197Z,97300.06
2022-12-04T08:54:40.115Z,97299.34
2022-12-04T08:57:27.033Z,97309.78
2022-12-04T09:00:15.525Z,97316.31
2022-12-04T09:03:02.464Z,97315.38
2022-12-04T09:05:49.401Z,97311.88
2022-12-04T09:08:37.469Z,97307.72
2022-12-04T09:11:27.395Z,97308.16
2022-12-04T09:14:14.328Z,97312.66
2022-12-04T09:17:01.256Z,97308.47
2022-12-04T09:19:48.168Z,97309.31
2022-12-04T09:23:01.782Z,97302.25
2022-12-04T09:25:42.690Z,97306.41
2022-12-04T09:28:29.693Z,97309.94
2022-12-04T09:31:17.674Z,97311.31
2022-12-04T09:34:04.648Z,97310.69
2022-12-04T09:36:51.684Z,97294.81
2022-12-04T09:39:38.625Z,97293.06
2022-12-04T09:42:57.756Z,97293.31
2022-12-04T09:45:51.309Z,97279.94
2022-12-04T09:48:42.002Z,97289.03
2022-12-04T09:51:30.698Z,97287.38
2022-12-04T09:54:23.475Z,97286.81
2022-12-04T09:57:24.233Z,97291.91
2022-12-04T10:00:13.812Z,97275.06
2022-12-04T10:03:06.784Z,97293.03
2022-12-04T10:06:18.256Z,97284.78
2022-12-04T10:09:18.003Z,97275.94
2022-12-04T10:12:28.746Z,97279.66
2022-12-04T10:15:57.637Z,97279.09
2022-12-04T10:18:57.012Z,97268.75
2022-12-04T10:22:11.452Z,97265.06
2022-12-04T10:25:06.816Z,97258.31
2022-12-04T10:27:59.742Z,97259.31
2022-12-04T10:30:47.478Z,97248.13
2022-12-04T10:33:41.472Z,97243.28
2022-12-04T10:36:32.833Z,97246.94
2022-12-04T10:39:30.956Z,97231.94
2022-12-04T10:42:41.263Z,97227.97
2022-12-04T10:45:29.628Z,97226.56
2022-12-04T10:48:26.424Z,97218.25
2022-12-04T10:51:18.910Z,97210.66
2022-12-04T10:54:40.658Z,97203.41
2022-12-04T10:57:39.487Z,97209.34
2022-12-04T11:00:35.070Z,97198.66
2022-12-04T11:03:25.683Z,97202.47
2022-12-04T11:06:14.881Z,97195.75
2022-12-04T11:09:03.621Z,97204.78
2022-12-04T11:11:51.276Z,97203.19
2022-12-04T11:14:39.870Z,97204.25
2022-12-04T11:17:29.931Z,97196.66
2022-12-04T11:20:26.420Z,97195.75
2022-12-04T11:23:16.286Z,97193.03
2022-12-04T11:26:06.267Z,97195.47
2022-12-04T11:28:55.149Z,97186.94
2022-12-04T11:31:49.200Z,97185.84
2022-12-04T11:34:41.528Z,97185.69
2022-12-04T11:37:32.543Z,97182.84
2022-12-04T11:40:20.406Z,97181.41
2022-12-04T11:43:16.101Z,97188.22
2022-12-04T11:46:06.844Z,97184.03
2022-12-04T11:48:53.852Z,97180.94
2022-12-04T11:52:03.165Z,97179.34
2022-12-04T11:55:12.491Z,97180.81
2022-12-04T11:59:01.164Z,97174.28
2022-12-04T12:01:58.923Z,97183.47
2022-12-04T12:05:23.492Z,97181.59
2022-12-04T12:08:40.831Z,97174.94
2022-12-04T12:11:38.519Z,97176.00
2022-12-04T12:14:34.797Z,97171.66
2022-12-04T12:17:29.318Z,97182.69
2022-12-04T12:20:30.167Z,97179.97
2022-12-04T12:23:29.209Z,97181.41
2022-12-04T12:26:18.268Z,97191.13
2022-12-04T12:29:16.712Z,97184.97
2022-12-04T12:33:02.223Z,97179.81
2022-12-04T12:36:16.117Z,97183.91
2022-12-04T12:39:26.672Z,97181.41
2022-12-04T12:42:28.609Z,97183.75
2022-12-04T12:45:52.433Z,97167.28
2022-12-04T12:49:18.567Z,97165.97
2022-12-04T12:52:44.316Z,97161.28
2022-12-04T12:55:36.900Z,97165.69
2022-12-04T12:58:39.167Z,97162.06
2022-12-04T13:02:07.870Z,97161.03
2022-12-04T13:05:00.126Z,97154.84
2022-12-04T13:08:08.561Z,97151.03
2022-12-04T13:11:05.866Z,97150.84
2022-12-04T13:13:57.006Z,97145.09
2022-12-04T13:17:32.850Z,97121.63
2022-12-04T13:20:36.288Z,97116.16
2022-12-04T13:23:46.955Z,97118.53
2022-12-04T13:27:20.315Z,97136.38
2022-12-04T13:30:20.806Z,97119.53
2022-12-04T13:33:59.491Z,97134.00
2022-12-04T13:37:08.121Z,97151.84
2022-12-04T13:40:32.516Z,97154.03
2022-12-04T13:43:27.654Z,97147.69
2022-12-04T13:46:39.042Z,97141.06
2022-12-04T13:49:37.409Z,97144.56
2022-12-04T13:52:40.657Z,97142.56
2022-12-04T13:55:33.869Z,97130.25
2022-12-04T13:58:30.961Z,97131.31
2022-12-04T14:01:28.512Z,97133.81
2022-12-04T14:04:35.937Z,97129.31
2022-12-04T14:07:50.771Z,97126.28
2022-12-04T14:10:39.197Z,97117.81
2022-12-04T14:13:34.563Z,97128.22
2022-12-04T14:16:25.599Z,97117.16
2022-12-04T14:19:33.608Z,97117.72
2022-12-04T14:22:41.921Z,97116.44
2022-12-04T14:25:39.992Z,97109.38
2022-12-04T14:28:38.606Z,97117.78
2022-12-04T14:31:36.427Z,97125.03
2022-12-04T14:34:32.021Z,97119.09
2022-12-04T14:37:28.161Z,97133.50
2022-12-04T14:40:23.767Z,97136.94
2022-12-04T14:43:19.299Z,97130.38
2022-12-04T14:46:42.548Z,97139.31
2022-12-04T14:50:11.178Z,97131.19
2022-12-04T14:53:14.791Z,97138.91
2022-12-04T14:56:32.721Z,97134.56
2022-12-04T14:59:22.418Z,97137.97
2022-12-04T15:02:16.172Z,97141.81
2022-12-04T15:05:08.587Z,97139.25
2022-12-04T15:08:00.034Z,97154.00
2022-12-04T15:11:09.593Z,97146.16
2022-12-04T15:14:04.900Z,97147.28
2022-12-04T15:17:02.665Z,97140.81
2022-12-04T15:19:49.586Z,97135.13
2022-12-04T15:22:37.018Z,97144.84
2022-12-04T15:25:31.464Z,97140.06
2022-12-04T15:28:22.281Z,97142.03
2022-12-04T15:31:33.038Z,97138.41
2022-12-04T15:34:24.765Z,97149.75
2022-12-04T15:37:24.097Z,97149.41
2022-12-04T15:40:20.696Z,97147.97
2022-12-04T15:43:16.983Z,97140.72
2022-12-04T15:46:21.242Z,97140.59
2022-12-04T15:49:18.149Z,97145.59
2022-12-04T15:52:13.961Z,97153.31
2022-12-04T15:55:02.424Z,97157.59
2022-12-04T15:57:59.117Z,97161.94
2022-12-04T16:00:46.274Z,97175.09
2022-12-04T16:03:48.664Z,97159.69
2022-12-04T16:06:46.569Z,97150.75
2022-12-04T16:09:33.467Z,97155.94
2022-12-04T16:12:25.735Z,97159.59
2022-12-04T16:15:12.750Z,97152.84
2022-12-04T16:17:59.805Z,97148.47
2022-12-04T16:20:46.754Z,97163.44
2022-12-04T16:23:33.763Z,97162.53
2022-12-04T16:26:20.713Z,97162.72
2022-12-04T16:29:07.825Z,97146.91
2022-12-04T16:31:59.587Z,97145.47
2022-12-04T16:34:49.776Z,97176.44
2022-12-04T16:37:36.693Z,97166.47
2022-12-04T16:40:23.608Z,97164.81
2022-12-04T16:43:13.383Z,97152.94
2022-12-04T16:46:01.866Z,97152.53
2022-12-04T16:48:48.837Z,97132.25
2022-12-04T16:51:37.437Z,97138.19
2022-12-04T16:54:24.316Z,97124.06
2022-12-04T16:57:11.237Z,97132.09
2022-12-04T16:59:58.484Z,97130.72
2022-12-04T17:02:46.325Z,97121.50
2022-12-04T17:05:35.737Z,97118.66
2022-12-04T17:08:23.427Z,97114.22
2022-12-04T17:11:13.604Z,97105.16
2022-12-04T17:14:02.748Z,97110.56
2022-12-04T17:16:49.682Z,97117.31
2022-12-04T17:19:36.658Z,97105.16
2022-12-04T17:22:26.358Z,97087.16
2022-12-04T17:25:13.980Z,97096.09
2022-12-04T17:28:00.861Z,97099.34
2022-12-04T17:30:47.779Z,97100.06
2022-12-04T17:33:36.740Z,97096.50
2022-12-04T17:36:26.193Z,97099.97
2022-12-04T17:39:13.514Z,97091.31
2022-12-04T17:42:00.448Z,97078.97
2022-12-04T17:44:47.361Z,97085.19
2022-12-04T17:47:35.685Z,97084.78
2022-12-04T17:50:22.596Z,97079.97
2022-12-04T17:53:09.491Z,97080.56
2022-12-04T17:55:56.390Z,97071.97
2022-12-04T17:58:43.917Z,97074.78
2022-12-04T18:01:31.379Z,97065.09
2022-12-04T18:04:20.261Z,97071.03
2022-12-04T18:07:07.617Z,97079.00
2022-12-04T18:09:54.780Z,97086.38
2022-12-04T18:12:41.989Z,97090.97
2022-12-04T18:15:29.037Z,97091.84
2022-12-04T18:18:15.973Z,97082.84
2022-12-04T18:21:05.529Z,97085.38
2022-12-04T18:23:52.820Z,97088.84
2022-12-04T18:26:42.812Z,97082.91
2022-12-04T18:29:29.742Z,97080.72
2022-12-04T18:32:16.690Z,97081.66
2022-12-04T18:35:03.735Z,97082.78
2022-12-04T18:37:50.869Z,97077.91
2022-12-04T18:40:37.799Z,97072.09
2022-12-04T18:43:24.774Z,97054.88
2022-12-04T18:46:13.938Z,97069.44
2022-12-04T18:49:03.986Z,97066.41
2022-12-04T18:51:50.906Z,97064.56
2022-12-04T18:54:37.825Z,97064.03
2022-12-04T18:57:24.698Z,97068.25
2022-12-04T19:00:12.128Z,97065.22
2022-12-04T19:02:58.977Z,97063.75
2022-12-04T19:05:49.735Z,97052.50
2022-12-04T19:08:41.440Z,97056.25
2022-12-04T19:11:29.949Z,97057.28
2022-12-04T19:14:23.416Z,97047.63
2022-12-04T19:17:11.388Z,97045.66
2022-12-04T19:19:58.588Z,97051.38
2022-12-04T19:22:45.732Z,97043.69
2022-12-04T19:25:32.657Z,97039.34
2022-12-04T19:28:19.572Z,97038.69
2022-12-04T19:31:14.776Z,97044.63
2022-12-04T19:34:02.531Z,97039.03
2022-12-04T19:36:50.106Z,97031.91
2022-12-04T19:39:37.180Z,97021.09
2022-12-04T19:42:24.098Z,97032.00
2022-12-04T19:45:11.259Z,97027.91
2022-12-04T19:47:58.084Z,97022.38
2022-12-04T19:50:45.035Z,97018.44
2022-12-04T19:53:35.053Z,97019.88
2022-12-04T19:56:27.645Z,97020.81
2022-12-04T19:59:14.683Z,97023.84
2022-12-04T20:02:01.653Z,97026.53
2022-12-04T20:04:48.523Z,97028.13
2022-12-04T20:07:35.522Z,97023.44
2022-12-04T20:10:22.452Z,97016.78
2022-12-04T20:13:09.495Z,97024.00
2022-12-04T20:16:00.913Z,97029.78
2022-12-04T20:18:48.270Z,97030.63
2022-12-04T20:21:35.204Z,97037.06
2022-12-04T20:24:22.232Z,97041.75
2022-12-04T20:27:09.701Z,97030.22
2022-12-04T20:29:56.851Z,97039.38
2022-12-04T20:32:43.956Z,97048.53
2022-12-04T20:35:30.894Z,97041.34
2022-12-04T20:38:17.916Z,97043.34
2022-12-04T20:41:06.579Z,97046.38
2022-12-04T20:43:53.671Z,97048.53
2022-12-04T20:46:42.474Z,97060.00
2022-12-04T20:49:29.516Z,97061.16
2022-12-04T20:52:16.882Z,97062.59
2022-12-04T20:55:05.754Z,97060.00
2022-12-04T20:57:52.696Z,97065.53
2022-12-04T21:00:39.783Z,97065.94
2022-12-04T21:03:27.737Z,97064.69
2022-12-04T21:06:20.063Z,97058.66
2022-12-04T21:09:13.283Z,97065.97
2022-12-04T21:12:00.213Z,97067.31
2022-12-04T21:15:05.762Z,97068.41
2022-12-04T21:17:52.667Z,97076.91
2022-12-04T21:20:39.597Z,97070.97
2022-12-04T21:23:26.481Z,97078.69
2022-12-04T21:26:14.550Z,97093.75
2022-12-04T21:29:02.571Z,97095.53
2022-12-04T21:31:49.567Z,97095.72
2022-12-04T21:34:36.513Z,97085.66
2022-12-04T21:37:23.442Z,97100.94
2022-12-04T21:40:10.956Z,97116.19
2022-12-04T21:42:57.883Z,97122.75
2022-12-04T21:45:45.863Z,97125.25
2022-12-04T21:48:35.640Z,97136.91
2022-12-04T21:51:48.718Z,97148.09
2022-12-04T21:54:29.886Z,97137.00
2022-12-04T21:57:17.210Z,97143.84
2022-12-04T22:00:05.758Z,97141.75
2022-12-04T22:02:52.736Z,97153.81
2022-12-04T22:05:43.397Z,97150.41
2022-12-04T22:08:31.054Z,97161.09
2022-12-04T22:11:19.090Z,97162.53
2022-12-04T22:14:06.001Z,97161.81
2022-12-04T22:16:54.251Z,97158.41
2022-12-04T22:19:41.229Z,97165.06
2022-12-04T22:22:28.265Z,97170.19
2022-12-04T22:25:15.184Z,97161.69
2022-12-04T22:28:02.161Z,97159.91
2022-12-04T22:30:49.316Z,97171.44
2022-12-04T22:33:37.655Z,97180.28
2022-12-04T22:36:30.405Z,97174.53
2022-12-04T22:39:17.557Z,97180.97
2022-12-04T22:42:04.442Z,97190.59
2022-12-04T22:44:51.377Z,97193.50
2022-12-04T22:47:38.799Z,97207.91
2022-12-04T22:50:25.798Z,97210.31
2022-12-04T22:53:12.725Z,97211.47
2022-12-04T22:56:05.519Z,97211.06
2022-12-04T22:58:53.319Z,97222.16
2022-12-04T23:01:40.333Z,97220.59
2022-12-04T23:04:28.331Z,97219.66
2022-12-04T23:07:15.349Z,97219.44
2022-12-04T23:10:02.247Z,97235.75
2022-12-04T23:12:49.174Z,97236.78
2022-12-04T23:15:39.788Z,97230.06
2022-12-04T23:18:27.562Z,97228.63
2022-12-04T23:21:15.098Z,97240.16
2022-12-04T23:24:02.335Z,97241.16
2022-12-04T23:26:49.249Z,97247.88
2022-12-04T23:29:52.616Z,97266.97
2022-12-04T23:32:39.872Z,97277.31
2022-12-04T23:35:26.833Z,97279.41
2022-12-04T23:38:13.757Z,97284.72
2022-12-04T23:41:02.964Z,97279.25
2022-12-04T23:43:51.383Z,97287.50
2022-12-04T23:46:38.381Z,97297.69
2022-12-04T23:49:25.378Z,97298.84
2022-12-04T23:52:12.385Z,97298.53
2022-12-04T23:54:59.313Z,97304.28
2022-12-04T23:57:46.251Z,97304.78
