createdAt,value
2018-05-11T00:00:52.398Z,68.00
2018-05-11T00:03:20.879Z,68.00
2018-05-11T00:05:48.453Z,68.10
2018-05-11T00:08:15.959Z,68.00
2018-05-11T00:10:43.490Z,68.00
2018-05-11T00:13:11.051Z,68.00
2018-05-11T00:15:38.617Z,68.10
2018-05-11T00:18:06.137Z,68.10
2018-05-11T00:20:33.635Z,68.20
2018-05-11T00:23:01.205Z,68.20
2018-05-11T00:25:28.719Z,68.20
2018-05-11T00:27:56.233Z,68.20
2018-05-11T00:30:23.815Z,68.20
2018-05-11T00:32:51.311Z,68.20
2018-05-11T00:35:18.809Z,68.10
2018-05-11T00:37:46.395Z,68.10
2018-05-11T00:40:13.905Z,68.20
2018-05-11T00:42:41.391Z,68.10
2018-05-11T00:45:08.891Z,68.10
2018-05-11T00:47:36.453Z,68.10
2018-05-11T00:50:03.948Z,68.10
2018-05-11T00:52:32.230Z,68.20
2018-05-11T00:55:12.490Z,68.20
2018-05-11T00:57:40.846Z,68.30
2018-05-11T01:00:08.419Z,68.30
2018-05-11T01:02:35.924Z,68.30
2018-05-11T01:05:03.404Z,68.40
2018-05-11T01:07:30.904Z,68.30
2018-05-11T01:09:58.412Z,68.40
2018-05-11T01:12:25.931Z,68.40
2018-05-11T01:14:53.460Z,68.40
2018-05-11T01:17:20.942Z,68.40
2018-05-11T01:19:48.530Z,68.40
2018-05-11T01:22:16.810Z,68.50
2018-05-11T01:24:45.071Z,68.40
2018-05-11T01:27:12.562Z,68.50
2018-05-11T01:29:40.073Z,68.50
2018-05-11T01:32:07.580Z,68.40
2018-05-11T01:34:35.158Z,68.50
2018-05-11T01:37:02.660Z,68.50
2018-05-11T01:39:30.145Z,68.50
2018-05-11T01:41:57.644Z,68.50
2018-05-11T01:44:25.139Z,68.50
2018-05-11T01:46:53.490Z,68.50
2018-05-11T01:49:21.750Z,68.60
2018-05-11T01:51:49.242Z,68.60
2018-05-11T01:54:16.738Z,68.70
2018-05-11T01:56:44.230Z,68.70
2018-05-11T01:59:11.742Z,68.70
2018-05-11T02:01:39.238Z,68.60
2018-05-11T02:04:06.731Z,68.60
2018-05-11T02:06:34.321Z,68.70
2018-05-11T02:09:02.587Z,68.70
2018-05-11T02:11:30.170Z,68.70
2018-05-11T02:13:58.455Z,68.70
2018-05-11T02:16:26.015Z,68.80
2018-05-11T02:18:53.529Z,68.80
2018-05-11T02:21:21.028Z,68.70
2018-05-11T02:23:48.562Z,68.80
2018-05-11T02:26:16.042Z,68.80
2018-05-11T02:28:43.620Z,68.80
2018-05-11T02:31:11.219Z,68.80
2018-05-11T02:33:38.792Z,68.80
2018-05-11T02:36:06.302Z,68.80
2018-05-11T02:38:33.794Z,68.90
2018-05-11T02:41:01.277Z,68.90
2018-05-11T02:43:29.541Z,69.00
2018-05-11T02:45:57.037Z,68.90
2018-05-11T02:48:25.396Z,69.00
2018-05-11T02:50:52.954Z,68.90
2018-05-11T02:53:20.528Z,68.90
2018-05-11T02:55:48.024Z,68.90
2018-05-11T02:58:16.361Z,69.00
2018-05-11T03:00:43.936Z,69.00
2018-05-11T03:03:11.431Z,69.00
2018-05-11T03:05:39.806Z,69.10
2018-05-11T03:08:07.350Z,69.10
2018-05-11T03:10:34.856Z,69.00
2018-05-11T03:13:02.368Z,68.70
2018-05-11T03:15:29.866Z,68.60
2018-05-11T03:17:58.240Z,69.00
2018-05-11T03:20:25.744Z,68.20
2018-05-11T03:22:53.232Z,68.10
2018-05-11T03:25:20.842Z,68.10
2018-05-11T03:27:48.342Z,68.00
2018-05-11T03:30:15.862Z,67.90
2018-05-11T03:32:43.391Z,68.00
2018-05-11T03:35:10.989Z,67.90
2018-05-11T03:37:38.553Z,68.00
2018-05-11T03:40:06.041Z,67.90
2018-05-11T03:42:34.307Z,67.90
2018-05-11T03:45:01.804Z,68.00
2018-05-11T03:47:29.289Z,67.80
2018-05-11T03:49:56.806Z,67.80
2018-05-11T03:52:24.308Z,67.70
2018-05-11T03:54:51.803Z,67.70
2018-05-11T03:57:19.305Z,67.80
2018-05-11T03:59:47.564Z,68.00
2018-05-11T04:02:27.058Z,67.80
2018-05-11T04:05:06.544Z,67.80
2018-05-11T04:07:47.672Z,67.80
2018-05-11T04:10:15.163Z,67.80
2018-05-11T04:12:42.667Z,67.50
2018-05-11T04:15:10.930Z,67.30
2018-05-11T04:17:38.430Z,67.30
2018-05-11T04:20:06.688Z,67.20
2018-05-11T04:22:34.186Z,67.20
2018-05-11T04:25:01.695Z,67.20
2018-05-11T04:27:29.263Z,67.20
2018-05-11T04:29:56.759Z,67.20
2018-05-11T04:32:25.115Z,67.30
2018-05-11T04:34:52.605Z,67.30
2018-05-11T04:37:21.031Z,67.40
2018-05-11T04:39:48.447Z,67.40
2018-05-11T04:42:16.724Z,67.30
2018-05-11T04:44:44.236Z,67.30
2018-05-11T04:47:11.732Z,67.20
2018-05-11T04:49:39.312Z,67.20
2018-05-11T04:52:06.867Z,67.10
2018-05-11T04:54:34.375Z,67.30
2018-05-11T04:57:01.869Z,67.60
2018-05-11T04:59:29.468Z,67.50
2018-05-11T05:01:57.743Z,67.60
2018-05-11T05:04:25.241Z,67.60
2018-05-11T05:06:53.608Z,66.80
2018-05-11T05:09:21.166Z,67.50
2018-05-11T05:11:48.740Z,67.00
2018-05-11T05:14:16.295Z,67.10
2018-05-11T05:16:43.792Z,67.00
2018-05-11T05:19:12.117Z,67.00
2018-05-11T05:21:40.341Z,67.00
2018-05-11T05:24:08.603Z,66.90
2018-05-11T05:26:36.193Z,66.90
2018-05-11T05:29:04.471Z,66.70
2018-05-11T05:31:32.728Z,66.70
2018-05-11T05:34:00.247Z,66.70
2018-05-11T05:36:27.743Z,66.60
2018-05-11T05:38:55.343Z,66.70
2018-05-11T05:41:22.837Z,66.70
2018-05-11T05:43:50.335Z,66.70
2018-05-11T05:46:17.829Z,66.70
2018-05-11T05:48:45.349Z,66.60
2018-05-11T05:51:12.954Z,66.70
2018-05-11T05:53:40.450Z,66.50
2018-05-11T05:56:08.715Z,66.50
2018-05-11T05:58:36.243Z,66.40
2018-05-11T06:01:03.725Z,66.50
2018-05-11T06:03:31.293Z,66.50
2018-05-11T06:05:58.813Z,66.60
2018-05-11T06:08:26.333Z,66.40
2018-05-11T06:10:53.877Z,66.40
2018-05-11T06:13:21.368Z,66.40
2018-05-11T06:15:48.903Z,66.30
2018-05-11T06:18:16.489Z,66.10
2018-05-11T06:20:43.987Z,66.00
2018-05-11T06:23:12.345Z,66.00
2018-05-11T06:25:39.827Z,66.00
2018-05-11T06:28:08.109Z,65.90
2018-05-11T06:30:36.666Z,65.90
2018-05-11T06:33:04.156Z,65.90
2018-05-11T06:35:32.421Z,65.80
2018-05-11T06:37:59.945Z,65.80
2018-05-11T06:40:27.522Z,65.80
2018-05-11T06:42:55.837Z,65.60
2018-05-11T06:45:23.327Z,65.60
2018-05-11T06:47:51.721Z,65.50
2018-05-11T06:50:19.209Z,66.20
2018-05-11T06:52:46.734Z,65.50
2018-05-11T06:55:15.007Z,65.50
2018-05-11T06:57:42.500Z,65.50
2018-05-11T07:00:10.013Z,65.40
2018-05-11T07:02:37.521Z,65.40
2018-05-11T07:05:05.048Z,65.40
2018-05-11T07:07:32.621Z,65.30
2018-05-11T07:10:00.126Z,65.30
2018-05-11T07:12:27.620Z,65.30
2018-05-11T07:14:55.202Z,65.30
2018-05-11T07:17:22.777Z,65.20
2018-05-11T07:19:50.268Z,65.10
2018-05-11T07:22:18.623Z,65.00
2018-05-11T07:24:46.206Z,65.00
2018-05-11T07:27:13.698Z,65.00
2018-05-11T07:29:41.282Z,64.90
2018-05-11T07:32:08.793Z,64.90
2018-05-11T07:34:37.794Z,64.80
2018-05-11T07:37:05.305Z,64.80
2018-05-11T07:39:32.806Z,64.70
2018-05-11T07:42:00.321Z,64.70
2018-05-11T07:44:27.834Z,64.60
2018-05-11T07:46:55.402Z,64.40
2018-05-11T07:49:22.968Z,64.60
2018-05-11T07:51:50.458Z,64.50
2018-05-11T07:54:18.830Z,64.30
2018-05-11T07:56:46.396Z,64.40
2018-05-11T07:59:13.902Z,64.30
2018-05-11T08:01:41.426Z,64.30
2018-05-11T08:04:08.926Z,64.20
2018-05-11T08:06:36.458Z,64.20
2018-05-11T08:09:05.549Z,64.70
2018-05-11T08:11:33.051Z,64.00
2018-05-11T08:14:00.531Z,63.90
2018-05-11T08:16:28.033Z,63.90
2018-05-11T08:18:55.608Z,63.40
2018-05-11T08:21:23.249Z,63.90
2018-05-11T08:23:50.739Z,63.80
2018-05-11T08:26:18.243Z,63.80
2018-05-11T08:28:45.777Z,64.00
2018-05-11T08:31:14.063Z,64.90
2018-05-11T08:33:42.332Z,64.00
2018-05-11T08:36:09.839Z,64.00
2018-05-11T08:38:37.362Z,64.20
2018-05-11T08:41:05.633Z,64.30
2018-05-11T08:43:33.208Z,64.30
2018-05-11T08:46:00.697Z,64.20
2018-05-11T08:48:29.056Z,64.40
2018-05-11T08:50:56.550Z,64.40
2018-05-11T08:53:24.914Z,64.60
2018-05-11T08:55:52.423Z,64.60
2018-05-11T08:58:19.924Z,64.60
2018-05-11T09:00:47.440Z,64.60
2018-05-11T09:03:14.934Z,64.50
2018-05-11T09:05:42.522Z,64.60
2018-05-11T09:08:10.095Z,64.60
2018-05-11T09:10:37.604Z,64.50
2018-05-11T09:13:05.123Z,64.40
2018-05-11T09:15:32.619Z,64.50
2018-05-11T09:18:00.141Z,64.50
2018-05-11T09:20:27.650Z,64.50
2018-05-11T09:22:56.007Z,64.50
2018-05-11T09:25:23.523Z,64.50
2018-05-11T09:27:51.049Z,64.50
2018-05-11T09:30:19.398Z,64.40
2018-05-11T09:32:46.929Z,64.50
2018-05-11T09:35:14.415Z,64.50
2018-05-11T09:37:42.068Z,64.40
2018-05-11T09:40:09.571Z,64.30
2018-05-11T09:42:37.059Z,64.20
2018-05-11T09:45:05.421Z,64.00
2018-05-11T09:47:32.929Z,64.00
2018-05-11T09:50:00.454Z,64.10
2018-05-11T09:52:27.951Z,64.00
2018-05-11T09:54:55.525Z,63.90
2018-05-11T09:57:23.043Z,63.80
2018-05-11T09:59:50.623Z,63.80
2018-05-11T10:02:18.989Z,63.60
2018-05-11T10:04:46.494Z,63.70
2018-05-11T10:07:14.000Z,63.60
2018-05-11T10:09:41.600Z,63.60
2018-05-11T10:12:09.093Z,63.50
2018-05-11T10:14:36.597Z,63.40
2018-05-11T10:17:04.203Z,63.30
2018-05-11T10:19:31.754Z,63.40
2018-05-11T10:21:59.280Z,63.30
2018-05-11T10:24:26.907Z,63.10
2018-05-11T10:26:55.194Z,63.00
2018-05-11T10:29:23.562Z,63.00
2018-05-11T10:31:51.058Z,62.90
2018-05-11T10:34:18.651Z,63.10
2018-05-11T10:36:46.149Z,63.20
2018-05-11T10:39:13.662Z,63.20
2018-05-11T10:41:41.183Z,63.20
2018-05-11T10:44:08.672Z,63.20
2018-05-11T10:46:36.210Z,63.10
2018-05-11T10:49:03.698Z,63.20
2018-05-11T10:51:32.048Z,63.00
2018-05-11T10:53:59.554Z,63.10
2018-05-11T10:56:27.046Z,62.90
2018-05-11T10:58:54.597Z,62.80
2018-05-11T11:01:22.933Z,62.70
2018-05-11T11:03:50.417Z,62.70
2018-05-11T11:06:18.780Z,62.50
2018-05-11T11:08:46.270Z,62.50
2018-05-11T11:11:14.627Z,62.30
2018-05-11T11:13:42.197Z,62.40
2018-05-11T11:16:09.766Z,62.30
2018-05-11T11:18:37.311Z,62.20
2018-05-11T11:21:04.832Z,62.10
2018-05-11T11:23:32.355Z,62.20
2018-05-11T11:25:59.866Z,62.80
2018-05-11T11:28:28.152Z,61.70
2018-05-11T11:30:56.479Z,61.50
2018-05-11T11:33:23.998Z,61.60
2018-05-11T11:35:51.617Z,61.40
2018-05-11T11:38:19.180Z,61.20
2018-05-11T11:40:46.683Z,61.10
2018-05-11T11:43:15.027Z,61.00
2018-05-11T11:45:42.609Z,60.90
2018-05-11T11:48:10.113Z,60.90
2018-05-11T11:50:37.628Z,60.70
2018-05-11T11:53:05.140Z,60.60
2018-05-11T11:55:32.652Z,60.50
2018-05-11T11:58:00.915Z,60.40
2018-05-11T12:00:28.508Z,60.40
2018-05-11T12:02:56.011Z,60.10
2018-05-11T12:05:23.497Z,60.10
2018-05-11T12:07:50.989Z,59.90
2018-05-11T12:10:18.557Z,59.90
2018-05-11T12:12:46.069Z,59.80
2018-05-11T12:15:13.566Z,59.70
2018-05-11T12:17:41.146Z,59.70
2018-05-11T12:20:08.689Z,59.60
2018-05-11T12:22:36.278Z,59.40
2018-05-11T12:25:03.858Z,59.40
2018-05-11T12:27:31.409Z,59.40
2018-05-11T12:29:58.918Z,59.20
2018-05-11T12:32:27.265Z,59.10
2018-05-11T12:34:54.837Z,59.10
2018-05-11T12:37:23.106Z,58.90
2018-05-11T12:39:50.675Z,58.80
2018-05-11T12:42:18.203Z,58.90
2018-05-11T12:44:45.699Z,58.10
2018-05-11T12:47:13.280Z,57.70
2018-05-11T12:49:40.795Z,57.20
2018-05-11T12:52:08.275Z,56.50
2018-05-11T12:54:35.873Z,55.60
2018-05-11T12:57:03.358Z,55.40
2018-05-11T12:59:31.727Z,54.30
2018-05-11T13:01:59.270Z,54.30
2018-05-11T13:04:26.763Z,53.30
2018-05-11T13:06:55.033Z,52.80
2018-05-11T13:09:22.528Z,52.80
2018-05-11T13:11:50.025Z,52.90
2018-05-11T13:14:17.628Z,52.40
2018-05-11T13:16:45.137Z,52.00
2018-05-11T13:19:12.625Z,51.90
2018-05-11T13:21:40.132Z,51.70
2018-05-11T13:24:08.479Z,50.90
2018-05-11T13:26:36.070Z,50.90
2018-05-11T13:29:03.635Z,51.20
2018-05-11T13:31:31.205Z,51.30
2018-05-11T13:33:58.723Z,51.10
2018-05-11T13:36:26.265Z,50.80
2018-05-11T13:38:53.800Z,50.80
2018-05-11T13:41:21.359Z,50.80
2018-05-11T13:43:48.851Z,51.10
2018-05-11T13:46:17.113Z,51.80
2018-05-11T13:48:44.615Z,51.80
2018-05-11T13:51:12.215Z,51.30
2018-05-11T13:53:39.789Z,50.80
2018-05-11T13:56:07.471Z,50.50
2018-05-11T13:58:35.753Z,50.20
2018-05-11T14:01:03.322Z,50.10
2018-05-11T14:03:30.966Z,50.10
2018-05-11T14:05:58.448Z,49.90
2018-05-11T14:08:25.941Z,50.10
2018-05-11T14:10:54.303Z,50.00
2018-05-11T14:13:21.807Z,50.00
2018-05-11T14:15:49.331Z,49.90
2018-05-11T14:18:16.900Z,49.80
2018-05-11T14:20:44.470Z,49.70
2018-05-11T14:23:12.031Z,49.40
2018-05-11T14:25:39.527Z,49.50
2018-05-11T14:28:07.035Z,49.30
2018-05-11T14:30:34.615Z,49.10
2018-05-11T14:33:02.193Z,49.00
2018-05-11T14:35:29.705Z,49.20
2018-05-11T14:37:57.227Z,49.60
2018-05-11T14:40:24.786Z,49.80
2018-05-11T14:42:52.349Z,49.70
2018-05-11T14:45:19.854Z,49.70
2018-05-11T14:47:47.355Z,49.90
2018-05-11T14:50:14.937Z,49.80
2018-05-11T14:52:42.503Z,49.20
2018-05-11T14:55:10.001Z,49.20
2018-05-11T14:57:38.359Z,49.60
2018-05-11T15:00:06.609Z,49.70
2018-05-11T15:02:34.217Z,49.60
2018-05-11T15:05:01.776Z,49.40
2018-05-11T15:07:30.053Z,49.50
2018-05-11T15:09:57.630Z,49.40
2018-05-11T15:12:25.071Z,49.70
2018-05-11T15:14:52.649Z,50.10
2018-05-11T15:17:20.258Z,50.10
2018-05-11T15:19:47.778Z,50.20
2018-05-11T15:22:15.290Z,49.90
2018-05-11T15:24:42.805Z,50.10
2018-05-11T15:27:10.377Z,50.00
2018-05-11T15:29:37.885Z,49.50
2018-05-11T15:32:05.373Z,49.10
2018-05-11T15:34:32.965Z,49.00
2018-05-11T15:37:01.235Z,48.90
2018-05-11T15:39:28.859Z,49.00
2018-05-11T15:41:56.375Z,49.20
2018-05-11T15:44:23.934Z,49.40
2018-05-11T15:46:51.439Z,49.40
2018-05-11T15:49:19.806Z,49.40
2018-05-11T15:51:47.349Z,49.40
2018-05-11T15:54:14.937Z,49.60
2018-05-11T15:56:42.511Z,49.90
2018-05-11T15:59:10.874Z,50.70
2018-05-11T16:01:38.294Z,50.40
2018-05-11T16:04:05.791Z,50.60
2018-05-11T16:06:33.373Z,50.70
2018-05-11T16:09:00.952Z,50.80
2018-05-11T16:11:28.449Z,51.00
2018-05-11T16:13:55.961Z,51.10
2018-05-11T16:16:23.457Z,51.20
2018-05-11T16:18:51.787Z,51.30
2018-05-11T16:21:19.377Z,51.40
2018-05-11T16:23:46.866Z,52.00
2018-05-11T16:26:15.273Z,51.50
2018-05-11T16:28:42.761Z,51.50
2018-05-11T16:31:10.275Z,51.60
2018-05-11T16:33:38.641Z,51.70
2018-05-11T16:36:06.209Z,51.70
2018-05-11T16:38:33.775Z,51.80
2018-05-11T16:41:01.281Z,51.80
2018-05-11T16:43:28.801Z,51.90
2018-05-11T16:45:56.369Z,52.00
2018-05-11T16:48:23.937Z,52.00
2018-05-11T16:50:51.425Z,51.50
2018-05-11T16:53:19.785Z,51.80
2018-05-11T16:55:47.345Z,51.70
2018-05-11T16:58:14.916Z,51.90
2018-05-11T17:00:42.410Z,52.10
2018-05-11T17:03:09.911Z,52.20
2018-05-11T17:05:37.492Z,52.30
2018-05-11T17:08:05.140Z,52.40
2018-05-11T17:10:32.687Z,52.50
2018-05-11T17:13:00.214Z,52.50
2018-05-11T17:15:27.725Z,52.60
2018-05-11T17:17:55.245Z,52.70
2018-05-11T17:20:22.742Z,52.70
2018-05-11T17:22:50.394Z,52.80
2018-05-11T17:25:18.641Z,53.60
2018-05-11T17:27:46.140Z,53.00
2018-05-11T17:30:14.491Z,53.10
2018-05-11T17:32:42.019Z,53.10
2018-05-11T17:35:09.515Z,53.10
2018-05-11T17:37:37.099Z,53.10
2018-05-11T17:40:04.654Z,53.20
2018-05-11T17:42:32.171Z,53.20
2018-05-11T17:44:59.799Z,53.30
2018-05-11T17:47:27.306Z,53.40
2018-05-11T17:49:54.808Z,53.20
2018-05-11T17:52:22.289Z,53.20
2018-05-11T17:54:49.845Z,53.40
2018-05-11T17:57:17.369Z,53.30
2018-05-11T17:59:44.880Z,53.30
2018-05-11T18:02:12.455Z,53.30
2018-05-11T18:04:40.018Z,53.30
2018-05-11T18:07:07.513Z,53.10
2018-05-11T18:09:35.040Z,53.10
2018-05-11T18:12:02.616Z,53.10
2018-05-11T18:14:30.111Z,53.30
2018-05-11T18:16:57.640Z,53.20
2018-05-11T18:19:25.191Z,53.10
2018-05-11T18:21:52.695Z,53.10
2018-05-11T18:24:20.974Z,53.20
2018-05-11T18:26:48.484Z,53.20
2018-05-11T18:29:16.078Z,53.30
2018-05-11T18:31:43.590Z,53.20
2018-05-11T18:34:11.210Z,53.20
2018-05-11T18:36:38.776Z,53.10
2018-05-11T18:39:06.343Z,53.20
2018-05-11T18:41:33.848Z,53.20
2018-05-11T18:44:01.345Z,53.30
2018-05-11T18:46:28.873Z,53.30
2018-05-11T18:48:56.400Z,53.30
2018-05-11T18:51:23.904Z,53.30
2018-05-11T18:53:51.691Z,53.50
2018-05-11T18:56:19.708Z,54.70
2018-05-11T18:58:47.276Z,54.10
2018-05-11T19:01:15.544Z,53.90
2018-05-11T19:03:43.036Z,54.00
2018-05-11T19:06:11.416Z,54.00
2018-05-11T19:08:38.936Z,54.00
2018-05-11T19:11:06.461Z,53.90
2018-05-11T19:13:34.734Z,54.00
2018-05-11T19:16:03.104Z,54.00
2018-05-11T19:18:31.362Z,54.10
2018-05-11T19:20:58.852Z,54.10
2018-05-11T19:23:26.378Z,54.20
2018-05-11T19:25:53.867Z,54.30
2018-05-11T19:28:21.470Z,54.30
2018-05-11T19:30:49.734Z,54.50
2018-05-11T19:33:17.244Z,54.60
2018-05-11T19:35:44.768Z,54.70
2018-05-11T19:38:13.027Z,55.10
2018-05-11T19:40:40.606Z,54.80
2018-05-11T19:43:08.088Z,54.90
2018-05-11T19:45:36.442Z,55.00
2018-05-11T19:48:03.968Z,55.00
2018-05-11T19:50:31.464Z,55.10
2018-05-11T19:52:58.954Z,55.20
2018-05-11T19:55:26.507Z,55.30
2018-05-11T19:57:54.072Z,55.40
2018-05-11T20:00:21.581Z,55.40
2018-05-11T20:02:49.082Z,55.40
2018-05-11T20:05:16.609Z,55.60
2018-05-11T20:07:44.130Z,55.70
2018-05-11T20:10:11.656Z,55.70
2018-05-11T20:12:39.268Z,55.80
2018-05-11T20:15:06.763Z,56.50
2018-05-11T20:17:35.140Z,56.00
2018-05-11T20:20:03.395Z,56.10
2018-05-11T20:22:30.969Z,56.20
2018-05-11T20:24:58.552Z,56.20
2018-05-11T20:27:26.046Z,56.30
2018-05-11T20:29:53.566Z,56.30
2018-05-11T20:32:21.920Z,56.40
2018-05-11T20:34:49.333Z,56.50
2018-05-11T20:37:17.613Z,56.60
2018-05-11T20:39:45.970Z,56.70
2018-05-11T20:42:13.479Z,56.70
2018-05-11T20:44:40.992Z,56.80
2018-05-11T20:47:08.516Z,57.20
2018-05-11T20:49:36.031Z,57.70
2018-05-11T20:52:03.551Z,58.70
2018-05-11T20:54:31.051Z,58.90
2018-05-11T20:56:58.612Z,58.70
2018-05-11T20:59:26.129Z,58.70
2018-05-11T21:01:53.763Z,58.80
2018-05-11T21:04:21.261Z,59.00
2018-05-11T21:06:48.799Z,59.10
2018-05-11T21:09:17.069Z,59.20
2018-05-11T21:11:44.601Z,59.20
2018-05-11T21:14:12.117Z,59.20
2018-05-11T21:16:40.373Z,59.50
2018-05-11T21:19:07.916Z,59.50
2018-05-11T21:21:35.397Z,59.50
2018-05-11T21:24:02.899Z,59.60
2018-05-11T21:26:31.257Z,59.70
2018-05-11T21:28:58.756Z,59.70
2018-05-11T21:31:26.258Z,59.70
2018-05-11T21:33:53.840Z,59.80
2018-05-11T21:36:21.334Z,59.90
2018-05-11T21:38:49.611Z,60.20
2018-05-11T21:41:17.105Z,60.20
2018-05-11T21:43:44.647Z,60.30
2018-05-11T21:46:12.931Z,60.50
2018-05-11T21:48:40.471Z,60.50
2018-05-11T21:51:08.015Z,60.40
2018-05-11T21:53:35.507Z,60.60
2018-05-11T21:56:03.057Z,60.60
2018-05-11T21:58:30.587Z,60.70
2018-05-11T22:00:58.094Z,60.90
2018-05-11T22:03:25.606Z,60.90
2018-05-11T22:05:53.174Z,60.90
2018-05-11T22:08:20.595Z,60.90
2018-05-11T22:10:48.149Z,61.00
2018-05-11T22:13:15.663Z,61.00
2018-05-11T22:15:43.182Z,60.90
2018-05-11T22:18:10.743Z,61.00
2018-05-11T22:20:38.304Z,61.00
2018-05-11T22:23:05.875Z,61.10
2018-05-11T22:25:33.376Z,61.10
2018-05-11T22:28:01.739Z,61.10
2018-05-11T22:30:29.284Z,61.10
2018-05-11T22:32:56.874Z,61.20
2018-05-11T22:35:25.135Z,62.00
2018-05-11T22:37:52.613Z,61.40
2018-05-11T22:40:20.131Z,61.30
2018-05-11T22:42:47.630Z,61.40
2018-05-11T22:45:15.140Z,61.50
2018-05-11T22:47:42.667Z,61.50
2018-05-11T22:50:10.175Z,61.50
2018-05-11T22:52:37.681Z,61.60
2018-05-11T22:55:05.199Z,61.70
2018-05-11T22:57:32.688Z,61.70
2018-05-11T23:00:00.176Z,61.80
2018-05-11T23:02:27.671Z,61.90
2018-05-11T23:04:55.950Z,61.80
2018-05-11T23:07:24.210Z,62.10
2018-05-11T23:09:51.699Z,62.00
2018-05-11T23:12:19.961Z,62.30
2018-05-11T23:14:47.464Z,62.20
2018-05-11T23:17:15.087Z,62.20
2018-05-11T23:19:42.587Z,62.40
2018-05-11T23:22:10.842Z,62.50
2018-05-11T23:24:39.106Z,62.60
2018-05-11T23:27:06.681Z,62.60
2018-05-11T23:29:34.193Z,62.60
2018-05-11T23:32:01.686Z,62.70
2018-05-11T23:34:29.180Z,62.60
2018-05-11T23:36:56.671Z,62.70
2018-05-11T23:39:25.031Z,62.80
2018-05-11T23:41:52.593Z,62.80
2018-05-11T23:44:20.103Z,62.80
2018-05-11T23:46:47.596Z,62.90
2018-05-11T23:49:15.180Z,62.90
2018-05-11T23:51:42.754Z,63.00
2018-05-11T23:54:10.317Z,63.00
2018-05-11T23:56:37.842Z,63.10
2018-05-11T23:59:05.327Z,63.10
