createdAt,value
2017-04-07T00:00:25.770Z,0
2017-04-07T00:01:35.000Z,0
2017-04-07T00:02:43.982Z,0
2017-04-07T00:03:52.953Z,0
2017-04-07T00:05:01.929Z,0
2017-04-07T00:06:10.901Z,0
2017-04-07T00:07:20.130Z,0
2017-04-07T00:08:29.099Z,0
2017-04-07T00:09:38.075Z,0
2017-04-07T00:10:47.053Z,0
2017-04-07T00:11:56.033Z,0
2017-04-07T00:13:05.261Z,0
2017-04-07T00:14:14.254Z,0
2017-04-07T00:15:23.227Z,0
2017-04-07T00:16:32.286Z,0
2017-04-07T00:17:41.259Z,0
2017-04-07T00:18:50.547Z,0
2017-04-07T00:19:59.554Z,0
2017-04-07T00:21:08.532Z,0
2017-04-07T00:22:17.533Z,0
2017-04-07T00:23:26.517Z,0
2017-04-07T00:24:35.741Z,0
2017-04-07T00:25:44.723Z,0
2017-04-07T00:26:53.705Z,0
2017-04-07T00:28:02.673Z,0
2017-04-07T00:29:11.649Z,0
2017-04-07T00:30:20.894Z,0
2017-04-07T00:31:29.872Z,0
2017-04-07T00:32:38.846Z,0
2017-04-07T00:33:47.827Z,0
2017-04-07T00:34:56.805Z,0
2017-04-07T00:36:06.120Z,0
2017-04-07T00:37:15.087Z,0
2017-04-07T00:38:24.065Z,0
2017-04-07T00:39:33.045Z,0
2017-04-07T00:40:42.025Z,0
2017-04-07T00:41:51.247Z,0
2017-04-07T00:43:00.217Z,0
2017-04-07T00:44:09.189Z,0
2017-04-07T00:45:18.161Z,0
2017-04-07T00:46:27.137Z,0
2017-04-07T00:47:36.394Z,0
2017-04-07T00:48:45.373Z,0
2017-04-07T00:49:54.467Z,0
2017-04-07T00:51:03.418Z,0
2017-04-07T00:52:12.552Z,0
2017-04-07T00:53:21.750Z,0
2017-04-07T00:54:30.707Z,0
2017-04-07T00:55:39.861Z,0
2017-04-07T00:56:48.911Z,0
2017-04-07T00:57:57.895Z,0
2017-04-07T00:59:07.225Z,0
2017-04-07T01:00:16.179Z,0
2017-04-07T01:01:25.131Z,0
2017-04-07T01:02:34.504Z,0
2017-04-07T01:03:43.939Z,0
2017-04-07T01:04:56.166Z,0
2017-04-07T01:06:05.663Z,0
2017-04-07T01:07:16.214Z,0
2017-04-07T01:08:25.386Z,0
2017-04-07T01:09:34.342Z,0
2017-04-07T01:10:43.728Z,0
2017-04-07T01:11:53.471Z,0
2017-04-07T01:13:02.451Z,0
2017-04-07T01:14:11.678Z,0
2017-04-07T01:15:20.651Z,0
2017-04-07T01:16:29.856Z,0
2017-04-07T01:17:38.809Z,0
2017-04-07T01:18:47.775Z,0
2017-04-07T01:19:56.951Z,0
2017-04-07T01:21:07.182Z,0
2017-04-07T01:22:16.381Z,0
2017-04-07T01:23:25.769Z,0
2017-04-07T01:24:35.643Z,0
2017-04-07T01:25:44.929Z,0
2017-04-07T01:26:53.883Z,0
2017-04-07T01:28:03.493Z,0
2017-04-07T01:29:14.714Z,0
2017-04-07T01:30:24.874Z,0
2017-04-07T01:31:35.577Z,0
2017-04-07T01:32:44.532Z,0
2017-04-07T01:33:53.783Z,0
2017-04-07T01:35:03.686Z,0
2017-04-07T01:36:12.767Z,0
2017-04-07T01:37:21.711Z,0
2017-04-07T01:38:30.840Z,0
2017-04-07T01:39:40.055Z,0
2017-04-07T01:40:49.003Z,0
2017-04-07T01:41:57.953Z,0
2017-04-07T01:43:06.995Z,0
2017-04-07T01:44:15.953Z,0
2017-04-07T01:45:25.626Z,0
2017-04-07T01:46:34.669Z,0
2017-04-07T01:47:43.730Z,0
2017-04-07T01:48:53.146Z,0
2017-04-07T01:50:02.184Z,0
2017-04-07T01:51:11.387Z,0
2017-04-07T01:52:20.657Z,0
2017-04-07T01:53:30.090Z,0
2017-04-07T01:54:39.418Z,0
2017-04-07T01:55:48.383Z,0
2017-04-07T01:56:57.587Z,0
2017-04-07T01:58:06.627Z,0
2017-04-07T01:59:15.582Z,0
2017-04-07T02:00:24.539Z,0
2017-04-07T02:01:33.492Z,0
2017-04-07T02:02:42.888Z,0
2017-04-07T02:03:52.209Z,0
2017-04-07T02:05:01.864Z,0
2017-04-07T02:06:10.873Z,0
2017-04-07T02:07:19.860Z,0
2017-04-07T02:08:29.068Z,0
2017-04-07T02:09:38.475Z,0
2017-04-07T02:10:47.761Z,0
2017-04-07T02:11:57.282Z,0
2017-04-07T02:13:06.322Z,0
2017-04-07T02:14:15.547Z,0
2017-04-07T02:15:24.497Z,0
2017-04-07T02:16:33.541Z,0
2017-04-07T02:17:42.503Z,0
2017-04-07T02:18:51.476Z,0
2017-04-07T02:20:00.722Z,0
2017-04-07T02:21:09.672Z,0
2017-04-07T02:22:18.634Z,0
2017-04-07T02:23:27.588Z,0
2017-04-07T02:24:36.540Z,0
2017-04-07T02:25:45.828Z,0
2017-04-07T02:26:54.780Z,0
2017-04-07T02:28:03.736Z,0
2017-04-07T02:29:12.694Z,0
2017-04-07T02:30:21.648Z,0
2017-04-07T02:31:30.900Z,0
2017-04-07T02:32:39.851Z,0
2017-04-07T02:33:48.807Z,0
2017-04-07T02:34:57.852Z,0
2017-04-07T02:36:06.812Z,0
2017-04-07T02:37:16.014Z,0
2017-04-07T02:38:24.963Z,0
2017-04-07T02:39:33.912Z,0
2017-04-07T02:40:42.952Z,0
2017-04-07T02:41:51.914Z,0
2017-04-07T02:43:01.191Z,0
2017-04-07T02:44:10.145Z,0
2017-04-07T02:45:19.099Z,0
2017-04-07T02:46:28.051Z,0
2017-04-07T02:47:37.010Z,0
2017-04-07T02:48:46.396Z,0
2017-04-07T02:49:55.346Z,0
2017-04-07T02:51:04.303Z,0
2017-04-07T02:52:13.266Z,0
2017-04-07T02:53:22.308Z,0
2017-04-07T02:54:31.557Z,0
2017-04-07T02:55:40.517Z,0
2017-04-07T02:56:49.473Z,0
2017-04-07T02:57:58.421Z,0
2017-04-07T02:59:07.706Z,0
2017-04-07T03:00:16.908Z,0
2017-04-07T03:01:25.860Z,0
2017-04-07T03:02:34.809Z,0
2017-04-07T03:03:43.761Z,0
2017-04-07T03:04:52.798Z,0
2017-04-07T03:06:02.083Z,0
2017-04-07T03:07:11.036Z,0
2017-04-07T03:08:19.986Z,0
2017-04-07T03:09:28.945Z,0
2017-04-07T03:10:37.927Z,0
2017-04-07T03:11:47.130Z,0
2017-04-07T03:12:56.080Z,0
2017-04-07T03:14:05.032Z,0
2017-04-07T03:15:14.164Z,0
2017-04-07T03:16:23.437Z,0
2017-04-07T03:17:32.643Z,0
2017-04-07T03:18:41.594Z,0
2017-04-07T03:19:50.541Z,0
2017-04-07T03:20:59.494Z,0
2017-04-07T03:22:08.448Z,0
2017-04-07T03:23:17.712Z,0
2017-04-07T03:24:26.670Z,0
2017-04-07T03:25:35.714Z,0
2017-04-07T03:26:45.006Z,0
2017-04-07T03:27:53.962Z,0
2017-04-07T03:29:03.172Z,0
2017-04-07T03:30:12.129Z,0
2017-04-07T03:31:21.082Z,0
2017-04-07T03:32:30.037Z,0
2017-04-07T03:33:39.078Z,0
2017-04-07T03:34:48.285Z,0
2017-04-07T03:35:57.241Z,0
2017-04-07T03:37:06.201Z,0
2017-04-07T03:38:15.153Z,0
2017-04-07T03:39:24.205Z,0
2017-04-07T03:40:33.411Z,0
2017-04-07T03:41:42.365Z,0
2017-04-07T03:42:51.343Z,0
2017-04-07T03:44:00.290Z,0
2017-04-07T03:45:09.255Z,0
2017-04-07T03:46:18.453Z,0
2017-04-07T03:47:30.677Z,0
2017-04-07T03:48:39.650Z,0
2017-04-07T03:49:48.601Z,0
2017-04-07T03:50:57.555Z,0
2017-04-07T03:52:06.861Z,0
2017-04-07T03:53:15.822Z,0
2017-04-07T03:54:24.777Z,0
2017-04-07T03:55:33.844Z,0
2017-04-07T03:56:42.884Z,0
2017-04-07T03:57:52.136Z,0
2017-04-07T03:59:01.086Z,0
2017-04-07T04:00:10.124Z,0
2017-04-07T04:01:19.083Z,0
2017-04-07T04:02:28.035Z,0
2017-04-07T04:03:37.293Z,0
2017-04-07T04:04:46.242Z,0
2017-04-07T04:05:55.193Z,0
2017-04-07T04:07:04.145Z,0
2017-04-07T04:08:13.095Z,4
2017-04-07T04:09:22.352Z,4
2017-04-07T04:10:31.425Z,0
2017-04-07T04:11:40.379Z,0
2017-04-07T04:12:49.419Z,4
2017-04-07T04:13:58.371Z,4
2017-04-07T04:15:07.717Z,4
2017-04-07T04:16:16.764Z,4
2017-04-07T04:17:25.804Z,4
2017-04-07T04:18:34.758Z,8
2017-04-07T04:19:43.715Z,8
2017-04-07T04:20:52.971Z,8
2017-04-07T04:22:01.922Z,8
2017-04-07T04:23:10.872Z,12
2017-04-07T04:24:19.996Z,16
2017-04-07T04:25:28.946Z,20
2017-04-07T04:26:38.286Z,12
2017-04-07T04:27:47.238Z,16
2017-04-07T04:28:56.198Z,24
2017-04-07T04:30:05.152Z,32
2017-04-07T04:31:14.193Z,28
2017-04-07T04:32:23.442Z,32
2017-04-07T04:33:32.396Z,52
2017-04-07T04:34:41.356Z,60
2017-04-07T04:35:50.314Z,40
2017-04-07T04:36:59.270Z,44
2017-04-07T04:38:08.608Z,56
2017-04-07T04:39:17.560Z,60
2017-04-07T04:40:26.515Z,52
2017-04-07T04:41:35.797Z,60
2017-04-07T04:42:44.764Z,64
2017-04-07T04:43:54.018Z,60
2017-04-07T04:45:02.964Z,60
2017-04-07T04:46:11.914Z,76
2017-04-07T04:47:20.871Z,80
2017-04-07T04:48:29.820Z,76
2017-04-07T04:49:39.069Z,72
2017-04-07T04:50:48.111Z,84
2017-04-07T04:51:57.075Z,100
2017-04-07T04:53:06.030Z,96
2017-04-07T04:54:14.987Z,96
2017-04-07T04:55:24.241Z,96
2017-04-07T04:56:33.192Z,112
2017-04-07T04:57:42.234Z,104
2017-04-07T04:58:51.275Z,104
2017-04-07T05:00:00.225Z,116
2017-04-07T05:01:09.480Z,116
2017-04-07T05:02:18.433Z,112
2017-04-07T05:03:27.384Z,120
2017-04-07T05:04:36.334Z,136
2017-04-07T05:05:45.291Z,140
2017-04-07T05:06:54.487Z,144
2017-04-07T05:08:03.528Z,144
2017-04-07T05:09:12.597Z,172
2017-04-07T05:10:21.651Z,160
2017-04-07T05:11:30.632Z,148
2017-04-07T05:12:39.837Z,164
2017-04-07T05:13:48.787Z,148
2017-04-07T05:14:57.740Z,156
2017-04-07T05:16:06.690Z,188
2017-04-07T05:17:15.814Z,200
2017-04-07T05:18:25.013Z,216
2017-04-07T05:19:33.962Z,232
2017-04-07T05:20:42.915Z,220
2017-04-07T05:21:51.873Z,204
2017-04-07T05:23:00.915Z,224
2017-04-07T05:24:10.118Z,212
2017-04-07T05:25:19.070Z,224
2017-04-07T05:26:28.020Z,212
2017-04-07T05:27:36.972Z,196
2017-04-07T05:28:45.921Z,224
2017-04-07T05:29:55.172Z,232
2017-04-07T05:31:04.123Z,220
2017-04-07T05:32:13.078Z,232
2017-04-07T05:33:22.037Z,220
2017-04-07T05:34:30.981Z,280
2017-04-07T05:35:40.558Z,232
2017-04-07T05:36:49.593Z,244
2017-04-07T05:37:58.542Z,240
2017-04-07T05:39:07.498Z,304
2017-04-07T05:40:16.453Z,260
2017-04-07T05:41:25.705Z,292
2017-04-07T05:42:34.657Z,272
2017-04-07T05:43:43.694Z,320
2017-04-07T05:44:52.649Z,300
2017-04-07T05:46:01.603Z,272
2017-04-07T05:47:10.805Z,344
2017-04-07T05:48:19.846Z,416
2017-04-07T05:49:28.796Z,320
2017-04-07T05:50:37.746Z,360
2017-04-07T05:51:46.696Z,352
2017-04-07T05:52:55.900Z,348
2017-04-07T05:54:04.884Z,344
2017-04-07T05:55:13.919Z,432
2017-04-07T05:56:22.955Z,412
2017-04-07T05:57:31.911Z,420
2017-04-07T05:58:41.113Z,408
2017-04-07T05:59:50.398Z,440
2017-04-07T06:00:59.686Z,428
2017-04-07T06:02:08.639Z,420
2017-04-07T06:03:17.591Z,460
2017-04-07T06:04:26.848Z,480
2017-04-07T06:05:35.806Z,552
2017-04-07T06:06:44.855Z,488
2017-04-07T06:07:53.813Z,560
2017-04-07T06:09:03.231Z,600
2017-04-07T06:10:12.510Z,508
2017-04-07T06:11:21.473Z,608
2017-04-07T06:12:30.433Z,600
2017-04-07T06:13:39.514Z,608
2017-04-07T06:14:48.612Z,640
2017-04-07T06:15:58.103Z,700
2017-04-07T06:17:07.235Z,488
2017-04-07T06:18:16.200Z,628
2017-04-07T06:19:25.511Z,736
2017-04-07T06:20:34.570Z,648
2017-04-07T06:21:43.816Z,588
2017-04-07T06:22:52.773Z,652
2017-04-07T06:24:01.832Z,616
2017-04-07T06:25:10.786Z,708
2017-04-07T06:26:19.744Z,640
2017-04-07T06:27:28.999Z,688
2017-04-07T06:28:38.069Z,548
2017-04-07T06:29:47.040Z,520
2017-04-07T06:30:55.994Z,664
2017-04-07T06:32:04.966Z,560
2017-04-07T06:33:14.182Z,604
2017-04-07T06:34:23.140Z,628
2017-04-07T06:35:32.091Z,552
2017-04-07T06:36:41.041Z,604
2017-04-07T06:37:50.018Z,672
2017-04-07T06:38:59.311Z,640
2017-04-07T06:40:08.351Z,704
2017-04-07T06:41:17.305Z,748
2017-04-07T06:42:26.260Z,812
2017-04-07T06:43:35.332Z,676
2017-04-07T06:44:44.537Z,656
2017-04-07T06:45:53.495Z,672
2017-04-07T06:47:02.451Z,668
2017-04-07T06:48:11.399Z,660
2017-04-07T06:49:20.359Z,716
2017-04-07T06:50:29.562Z,712
2017-04-07T06:51:38.555Z,628
2017-04-07T06:52:47.511Z,612
2017-04-07T06:53:56.468Z,668
2017-04-07T06:55:05.744Z,708
2017-04-07T06:56:14.950Z,696
2017-04-07T06:57:23.905Z,784
2017-04-07T06:58:32.943Z,808
2017-04-07T06:59:41.890Z,628
2017-04-07T07:00:50.849Z,648
2017-04-07T07:02:00.053Z,660
2017-04-07T07:03:09.095Z,776
2017-04-07T07:04:18.130Z,820
2017-04-07T07:05:27.087Z,876
2017-04-07T07:06:36.037Z,768
2017-04-07T07:07:45.291Z,780
2017-04-07T07:08:54.245Z,728
2017-04-07T07:10:03.200Z,736
2017-04-07T07:11:12.569Z,976
2017-04-07T07:12:21.519Z,1124
2017-04-07T07:13:30.723Z,1188
2017-04-07T07:14:39.759Z,1272
2017-04-07T07:15:48.709Z,1248
2017-04-07T07:16:57.661Z,996
2017-04-07T07:18:06.616Z,984
2017-04-07T07:19:15.817Z,1136
2017-04-07T07:20:24.862Z,1044
2017-04-07T07:21:33.819Z,1076
2017-04-07T07:22:43.033Z,1180
2017-04-07T07:23:52.019Z,924
2017-04-07T07:25:01.267Z,1032
2017-04-07T07:26:10.222Z,1052
2017-04-07T07:27:19.262Z,1044
2017-04-07T07:28:28.213Z,980
2017-04-07T07:29:37.174Z,992
2017-04-07T07:30:46.374Z,972
2017-04-07T07:31:55.337Z,1112
2017-04-07T07:33:04.287Z,1216
2017-04-07T07:34:13.243Z,1324
2017-04-07T07:35:22.283Z,1352
2017-04-07T07:36:31.499Z,1356
2017-04-07T07:37:40.860Z,1280
2017-04-07T07:38:49.810Z,1192
2017-04-07T07:39:58.855Z,1304
2017-04-07T07:41:07.809Z,1484
2017-04-07T07:42:17.012Z,1616
2017-04-07T07:43:26.140Z,1692
2017-04-07T07:44:35.271Z,1776
2017-04-07T07:45:44.312Z,1996
2017-04-07T07:46:53.264Z,1704
2017-04-07T07:48:02.464Z,1460
2017-04-07T07:49:11.419Z,1556
2017-04-07T07:50:20.375Z,1620
2017-04-07T07:51:29.414Z,1620
2017-04-07T07:52:38.366Z,1848
2017-04-07T07:53:47.571Z,2404
2017-04-07T07:54:56.521Z,2436
2017-04-07T07:56:05.475Z,2224
2017-04-07T07:57:14.427Z,2412
2017-04-07T07:58:23.378Z,2452
2017-04-07T07:59:32.581Z,2380
2017-04-07T08:00:41.533Z,2424
2017-04-07T08:01:50.486Z,2596
2017-04-07T08:02:59.434Z,2384
2017-04-07T08:04:08.385Z,2640
2017-04-07T08:05:17.678Z,2200
2017-04-07T08:06:26.633Z,1656
2017-04-07T08:07:35.581Z,1752
2017-04-07T08:08:44.623Z,1992
2017-04-07T08:09:53.668Z,2072
2017-04-07T08:11:02.870Z,1740
2017-04-07T08:12:11.909Z,1912
2017-04-07T08:13:20.872Z,2028
2017-04-07T08:14:30.154Z,1868
2017-04-07T08:15:39.102Z,1824
2017-04-07T08:16:48.358Z,1748
2017-04-07T08:17:57.403Z,1568
2017-04-07T08:19:06.354Z,1568
2017-04-07T08:20:15.316Z,1892
2017-04-07T08:21:24.270Z,1996
2017-04-07T08:22:33.526Z,1908
2017-04-07T08:23:42.479Z,1996
2017-04-07T08:24:51.519Z,1984
2017-04-07T08:26:00.466Z,2372
2017-04-07T08:27:09.424Z,2356
2017-04-07T08:28:18.635Z,2704
2017-04-07T08:29:27.913Z,2112
2017-04-07T08:30:36.868Z,2524
2017-04-07T08:31:45.903Z,2156
2017-04-07T08:32:54.857Z,1868
2017-04-07T08:34:04.058Z,1840
2017-04-07T08:35:13.009Z,1920
2017-04-07T08:36:21.960Z,1924
2017-04-07T08:37:30.918Z,1900
2017-04-07T08:38:39.875Z,1536
2017-04-07T08:39:49.080Z,1860
2017-04-07T08:40:58.125Z,1456
2017-04-07T08:42:07.077Z,1620
2017-04-07T08:43:16.202Z,1904
2017-04-07T08:44:25.187Z,1520
2017-04-07T08:45:34.441Z,1664
2017-04-07T08:46:43.397Z,1704
2017-04-07T08:47:52.343Z,2016
2017-04-07T08:49:01.297Z,2012
2017-04-07T08:50:10.247Z,1916
2017-04-07T08:51:19.537Z,2032
2017-04-07T08:52:28.489Z,2308
2017-04-07T08:53:37.439Z,2356
2017-04-07T08:54:46.397Z,2084
2017-04-07T08:55:55.351Z,2088
2017-04-07T08:57:04.552Z,2052
2017-04-07T08:58:13.504Z,2308
2017-04-07T08:59:22.459Z,2272
2017-04-07T09:00:31.415Z,2580
2017-04-07T09:01:40.367Z,1972
2017-04-07T09:02:49.622Z,2292
2017-04-07T09:03:58.569Z,2000
2017-04-07T09:05:07.524Z,1536
2017-04-07T09:06:16.569Z,1520
2017-04-07T09:07:25.533Z,1580
2017-04-07T09:08:34.738Z,2096
2017-04-07T09:09:43.690Z,1836
2017-04-07T09:10:53.058Z,2128
2017-04-07T09:12:02.009Z,1968
2017-04-07T09:13:11.293Z,2020
2017-04-07T09:14:20.492Z,1772
2017-04-07T09:15:29.446Z,1556
2017-04-07T09:16:38.398Z,1632
2017-04-07T09:17:47.349Z,1600
2017-04-07T09:18:56.385Z,1756
2017-04-07T09:20:05.647Z,2148
2017-04-07T09:21:14.601Z,1732
2017-04-07T09:22:23.551Z,1720
2017-04-07T09:23:32.505Z,1916
2017-04-07T09:24:41.461Z,2180
2017-04-07T09:25:50.675Z,2004
2017-04-07T09:26:59.625Z,2348
2017-04-07T09:28:08.583Z,1892
2017-04-07T09:29:17.536Z,2012
2017-04-07T09:30:26.491Z,1744
2017-04-07T09:31:35.746Z,1924
2017-04-07T09:32:44.703Z,2192
2017-04-07T09:33:53.651Z,2124
2017-04-07T09:35:02.689Z,2084
2017-04-07T09:36:11.731Z,2332
2017-04-07T09:37:20.941Z,2120
2017-04-07T09:38:29.887Z,2672
2017-04-07T09:39:38.844Z,2660
2017-04-07T09:40:47.795Z,2516
2017-04-07T09:41:56.832Z,2220
2017-04-07T09:43:06.040Z,2668
2017-04-07T09:44:14.994Z,2280
2017-04-07T09:45:23.950Z,2620
2017-04-07T09:46:32.902Z,3120
2017-04-07T09:47:41.946Z,2840
2017-04-07T09:48:51.148Z,3092
2017-04-07T09:50:00.099Z,3012
2017-04-07T09:51:09.136Z,2988
2017-04-07T09:52:18.091Z,3224
2017-04-07T09:53:27.125Z,2864
2017-04-07T09:54:36.376Z,2912
2017-04-07T09:55:45.328Z,2820
2017-04-07T09:56:54.285Z,2192
2017-04-07T09:58:03.240Z,3024
2017-04-07T09:59:12.194Z,2596
2017-04-07T10:00:21.399Z,2788
2017-04-07T10:01:30.459Z,2548
2017-04-07T10:02:39.442Z,2564
2017-04-07T10:03:48.392Z,2712
2017-04-07T10:04:57.388Z,2736
2017-04-07T10:06:06.592Z,2388
2017-04-07T10:07:15.549Z,2536
2017-04-07T10:08:24.504Z,2524
2017-04-07T10:09:33.450Z,2728
2017-04-07T10:10:42.512Z,2932
2017-04-07T10:11:51.715Z,2616
2017-04-07T10:13:00.666Z,2224
2017-04-07T10:14:09.621Z,2424
2017-04-07T10:15:18.574Z,2968
2017-04-07T10:16:27.530Z,2512
2017-04-07T10:17:36.781Z,2716
2017-04-07T10:18:45.823Z,2324
2017-04-07T10:19:54.779Z,2532
2017-04-07T10:21:03.729Z,2572
2017-04-07T10:22:12.686Z,2576
2017-04-07T10:23:21.891Z,2228
2017-04-07T10:24:30.848Z,2128
2017-04-07T10:25:39.799Z,2208
2017-04-07T10:26:48.749Z,2672
2017-04-07T10:27:57.695Z,2332
2017-04-07T10:29:06.989Z,2248
2017-04-07T10:30:16.115Z,2816
2017-04-07T10:31:25.393Z,2676
2017-04-07T10:32:34.353Z,2724
2017-04-07T10:33:43.306Z,3164
2017-04-07T10:34:52.560Z,2556
2017-04-07T10:36:01.514Z,2556
2017-04-07T10:37:10.466Z,2696
2017-04-07T10:38:19.422Z,2420
2017-04-07T10:39:28.378Z,2320
2017-04-07T10:40:37.633Z,2564
2017-04-07T10:41:46.585Z,2372
2017-04-07T10:42:55.709Z,2212
2017-04-07T10:44:04.663Z,2144
2017-04-07T10:45:13.619Z,2616
2017-04-07T10:46:22.911Z,2552
2017-04-07T10:47:31.873Z,2552
2017-04-07T10:48:40.830Z,2600
2017-04-07T10:49:49.789Z,2592
2017-04-07T10:50:58.747Z,3248
2017-04-07T10:52:08.000Z,3384
2017-04-07T10:53:16.955Z,2996
2017-04-07T10:54:25.910Z,2784
2017-04-07T10:55:34.864Z,3528
2017-04-07T10:56:43.816Z,4208
2017-04-07T10:57:53.069Z,4168
2017-04-07T10:59:02.027Z,3768
2017-04-07T11:00:10.988Z,4264
2017-04-07T11:01:19.945Z,4160
2017-04-07T11:02:28.901Z,3780
2017-04-07T11:03:38.100Z,3232
2017-04-07T11:04:47.056Z,3108
2017-04-07T11:05:56.018Z,3832
2017-04-07T11:07:04.977Z,3292
2017-04-07T11:08:13.926Z,4020
2017-04-07T11:09:23.133Z,3396
2017-04-07T11:10:32.174Z,3360
2017-04-07T11:11:41.128Z,3540
2017-04-07T11:12:50.078Z,2472
2017-04-07T11:13:59.027Z,3520
2017-04-07T11:15:08.239Z,3188
2017-04-07T11:16:17.280Z,2896
2017-04-07T11:17:26.231Z,3128
2017-04-07T11:18:35.188Z,3328
2017-04-07T11:19:44.139Z,3132
2017-04-07T11:20:53.344Z,3220
2017-04-07T11:22:02.301Z,2820
2017-04-07T11:23:11.259Z,3024
2017-04-07T11:24:20.209Z,3876
2017-04-07T11:25:29.165Z,2796
2017-04-07T11:26:38.733Z,3124
2017-04-07T11:27:47.684Z,3500
2017-04-07T11:28:56.679Z,2308
2017-04-07T11:30:05.634Z,2948
2017-04-07T11:31:14.671Z,4596
2017-04-07T11:32:23.871Z,3540
2017-04-07T11:33:32.916Z,2980
2017-04-07T11:34:41.870Z,3960
2017-04-07T11:35:50.830Z,4256
2017-04-07T11:36:59.787Z,4552
2017-04-07T11:38:09.001Z,3424
2017-04-07T11:39:17.960Z,2964
2017-04-07T11:40:26.915Z,2916
2017-04-07T11:41:35.874Z,4688
2017-04-07T11:42:44.919Z,3864
2017-04-07T11:43:54.126Z,2852
2017-04-07T11:45:03.092Z,2336
2017-04-07T11:46:12.370Z,2616
2017-04-07T11:47:21.322Z,3872
2017-04-07T11:48:30.282Z,3636
2017-04-07T11:49:39.485Z,3240
2017-04-07T11:50:48.442Z,3068
2017-04-07T11:51:57.401Z,3232
2017-04-07T11:53:06.357Z,2644
2017-04-07T11:54:15.313Z,3104
2017-04-07T11:55:24.532Z,3464
2017-04-07T11:56:33.582Z,2424
2017-04-07T11:57:42.627Z,4128
2017-04-07T11:58:51.597Z,2544
2017-04-07T12:00:00.549Z,3144
2017-04-07T12:01:09.760Z,2724
2017-04-07T12:02:18.809Z,3540
2017-04-07T12:03:27.774Z,3792
2017-04-07T12:04:36.727Z,2596
2017-04-07T12:05:45.699Z,3488
2017-04-07T12:06:54.902Z,3848
2017-04-07T12:08:03.856Z,3292
2017-04-07T12:09:12.815Z,2808
2017-04-07T12:10:21.768Z,3232
2017-04-07T12:11:30.725Z,2756
2017-04-07T12:12:39.979Z,3208
2017-04-07T12:13:48.933Z,3020
2017-04-07T12:14:57.885Z,2492
2017-04-07T12:16:06.937Z,2180
2017-04-07T12:17:15.893Z,2356
2017-04-07T12:18:25.146Z,3084
2017-04-07T12:19:34.112Z,2540
2017-04-07T12:20:43.068Z,1956
2017-04-07T12:21:52.045Z,2400
2017-04-07T12:23:00.999Z,2580
2017-04-07T12:24:10.206Z,3344
2017-04-07T12:25:19.162Z,3092
2017-04-07T12:26:28.209Z,2232
2017-04-07T12:27:37.169Z,2292
2017-04-07T12:28:46.132Z,2872
2017-04-07T12:29:55.476Z,3296
2017-04-07T12:31:04.428Z,2860
2017-04-07T12:32:13.390Z,2992
2017-04-07T12:33:22.348Z,3452
2017-04-07T12:34:31.305Z,3452
2017-04-07T12:35:40.513Z,2936
2017-04-07T12:36:49.466Z,3120
2017-04-07T12:37:58.429Z,3084
2017-04-07T12:39:07.737Z,2984
2017-04-07T12:40:16.689Z,3080
2017-04-07T12:41:25.897Z,2564
2017-04-07T12:42:34.949Z,2440
2017-04-07T12:43:43.917Z,2908
2017-04-07T12:44:52.874Z,2576
2017-04-07T12:46:01.831Z,2196
2017-04-07T12:47:11.175Z,2504
2017-04-07T12:48:20.227Z,1764
2017-04-07T12:49:29.273Z,2140
2017-04-07T12:50:38.227Z,2172
2017-04-07T12:51:47.193Z,2176
2017-04-07T12:52:56.404Z,2000
2017-04-07T12:54:05.696Z,2056
2017-04-07T12:55:14.654Z,1532
2017-04-07T12:56:23.692Z,2160
2017-04-07T12:57:32.653Z,1924
2017-04-07T12:58:41.907Z,1680
2017-04-07T12:59:50.860Z,1884
2017-04-07T13:00:59.820Z,1868
2017-04-07T13:02:08.778Z,2184
2017-04-07T13:03:17.736Z,2172
2017-04-07T13:04:26.945Z,2120
2017-04-07T13:05:35.989Z,2096
2017-04-07T13:06:44.941Z,1728
2017-04-07T13:07:53.902Z,1936
2017-04-07T13:09:02.854Z,1908
2017-04-07T13:10:12.120Z,2008
2017-04-07T13:11:21.164Z,2160
2017-04-07T13:12:30.119Z,2200
2017-04-07T13:13:39.075Z,1840
2017-04-07T13:14:48.028Z,1648
2017-04-07T13:15:57.977Z,2096
2017-04-07T13:17:07.036Z,1800
2017-04-07T13:18:15.989Z,1780
2017-04-07T13:19:24.941Z,2004
2017-04-07T13:20:33.916Z,2220
2017-04-07T13:21:43.172Z,1812
2017-04-07T13:22:52.128Z,1964
2017-04-07T13:24:01.107Z,1952
2017-04-07T13:25:10.063Z,2036
2017-04-07T13:26:19.021Z,1896
2017-04-07T13:27:28.227Z,1480
2017-04-07T13:28:37.187Z,1692
2017-04-07T13:29:46.231Z,1536
2017-04-07T13:30:55.192Z,1568
2017-04-07T13:32:04.157Z,1544
2017-04-07T13:33:13.391Z,1596
2017-04-07T13:34:22.447Z,1484
2017-04-07T13:35:31.402Z,1700
2017-04-07T13:36:40.359Z,1728
2017-04-07T13:37:49.499Z,2156
2017-04-07T13:38:58.934Z,2148
2017-04-07T13:40:07.891Z,1844
2017-04-07T13:41:16.851Z,1796
2017-04-07T13:42:25.814Z,1808
2017-04-07T13:43:35.091Z,2584
2017-04-07T13:44:44.303Z,2396
2017-04-07T13:45:53.264Z,2728
2017-04-07T13:47:02.225Z,3016
2017-04-07T13:48:11.185Z,2636
2017-04-07T13:49:20.148Z,2112
2017-04-07T13:50:29.364Z,2152
2017-04-07T13:51:38.315Z,2460
2017-04-07T13:52:47.594Z,2428
2017-04-07T13:53:56.547Z,2768
2017-04-07T13:55:05.511Z,2696
2017-04-07T13:56:14.720Z,2660
2017-04-07T13:57:23.670Z,2232
2017-04-07T13:58:32.632Z,2568
2017-04-07T13:59:41.587Z,2852
2017-04-07T14:00:50.544Z,3128
2017-04-07T14:01:59.800Z,3148
2017-04-07T14:03:08.760Z,3256
2017-04-07T14:04:17.717Z,3136
2017-04-07T14:05:26.669Z,3600
2017-04-07T14:06:35.622Z,3696
2017-04-07T14:07:44.833Z,3372
2017-04-07T14:08:53.876Z,2524
2017-04-07T14:10:02.831Z,2608
2017-04-07T14:11:11.811Z,2120
2017-04-07T14:12:20.770Z,1764
2017-04-07T14:13:30.020Z,1724
2017-04-07T14:14:39.387Z,1804
2017-04-07T14:15:48.348Z,1812
2017-04-07T14:16:57.303Z,2268
2017-04-07T14:18:06.347Z,2120
2017-04-07T14:19:15.552Z,2088
2017-04-07T14:20:24.513Z,1824
2017-04-07T14:21:33.478Z,1604
2017-04-07T14:22:42.438Z,1600
2017-04-07T14:23:51.393Z,1792
2017-04-07T14:25:00.595Z,1724
2017-04-07T14:26:09.882Z,2280
2017-04-07T14:27:18.843Z,2108
2017-04-07T14:28:27.882Z,1948
2017-04-07T14:29:36.838Z,2176
2017-04-07T14:30:46.047Z,1692
2017-04-07T14:31:55.005Z,1836
2017-04-07T14:33:03.968Z,1592
2017-04-07T14:34:12.925Z,1656
2017-04-07T14:35:21.882Z,1592
2017-04-07T14:36:31.082Z,1388
2017-04-07T14:37:40.035Z,1520
2017-04-07T14:38:49.082Z,1576
2017-04-07T14:39:58.039Z,1424
2017-04-07T14:41:06.994Z,1512
2017-04-07T14:42:16.213Z,1508
2017-04-07T14:43:25.260Z,1656
2017-04-07T14:44:34.305Z,1704
2017-04-07T14:45:43.294Z,1564
2017-04-07T14:46:52.251Z,1528
2017-04-07T14:48:01.454Z,1352
2017-04-07T14:49:10.747Z,1220
2017-04-07T14:50:19.705Z,1132
2017-04-07T14:51:28.663Z,972
2017-04-07T14:52:37.614Z,980
2017-04-07T14:53:46.811Z,1392
2017-04-07T14:54:55.851Z,1360
2017-04-07T14:56:04.893Z,1348
2017-04-07T14:57:13.844Z,1040
2017-04-07T14:58:22.801Z,1120
2017-04-07T14:59:32.088Z,1144
2017-04-07T15:00:41.041Z,1148
2017-04-07T15:01:49.996Z,1232
2017-04-07T15:02:58.951Z,1172
2017-04-07T15:04:07.906Z,1076
2017-04-07T15:05:17.442Z,1304
2017-04-07T15:06:26.398Z,1620
2017-04-07T15:07:35.350Z,1252
2017-04-07T15:08:44.302Z,1204
2017-04-07T15:09:53.265Z,1240
2017-04-07T15:11:02.555Z,1036
2017-04-07T15:12:11.515Z,1144
2017-04-07T15:13:20.468Z,1204
2017-04-07T15:14:29.423Z,1148
2017-04-07T15:15:38.468Z,892
2017-04-07T15:16:47.725Z,904
2017-04-07T15:17:56.681Z,812
2017-04-07T15:19:05.633Z,900
2017-04-07T15:20:14.586Z,808
2017-04-07T15:21:23.534Z,824
2017-04-07T15:22:32.742Z,936
2017-04-07T15:23:41.701Z,932
2017-04-07T15:24:50.651Z,788
2017-04-07T15:25:59.606Z,764
2017-04-07T15:27:08.565Z,1024
2017-04-07T15:28:17.812Z,1120
2017-04-07T15:29:26.762Z,1036
2017-04-07T15:30:35.723Z,816
2017-04-07T15:31:44.684Z,876
2017-04-07T15:32:53.964Z,860
2017-04-07T15:34:03.171Z,1020
2017-04-07T15:35:12.130Z,1160
2017-04-07T15:36:21.082Z,1168
2017-04-07T15:37:30.037Z,996
2017-04-07T15:38:39.011Z,1012
2017-04-07T15:39:48.311Z,856
2017-04-07T15:40:57.266Z,928
2017-04-07T15:42:06.225Z,1044
2017-04-07T15:43:15.178Z,792
2017-04-07T15:44:24.128Z,720
2017-04-07T15:45:33.340Z,824
2017-04-07T15:46:42.300Z,848
2017-04-07T15:47:51.252Z,872
2017-04-07T15:49:00.224Z,1056
2017-04-07T15:50:09.180Z,788
2017-04-07T15:51:18.471Z,676
2017-04-07T15:52:27.522Z,588
2017-04-07T15:53:36.579Z,740