createdAt,value
2022-11-01T00:00:20.280Z,99200.00
2022-11-01T00:01:22.619Z,99194.59
2022-11-01T00:02:25.037Z,99182.41
2022-11-01T00:03:27.232Z,99204.72
2022-11-01T00:04:29.438Z,99196.44
2022-11-01T00:05:31.576Z,99201.84
2022-11-01T00:06:34.262Z,99191.88
2022-11-01T00:07:36.690Z,99186.81
2022-11-01T00:08:38.854Z,99195.34
2022-11-01T00:09:41.024Z,99194.75
2022-11-01T00:10:43.173Z,99178.63
2022-11-01T00:11:46.078Z,99186.38
2022-11-01T00:12:48.544Z,99178.47
2022-11-01T00:13:51.122Z,99194.91
2022-11-01T00:14:53.287Z,99186.22
2022-11-01T00:15:55.453Z,99185.91
2022-11-01T00:16:57.649Z,99188.16
2022-11-01T00:17:59.833Z,99184.06
2022-11-01T00:19:01.989Z,99184.69
2022-11-01T00:20:04.467Z,99180.97
2022-11-01T00:21:06.682Z,99179.88
2022-11-01T00:22:08.920Z,99179.16
2022-11-01T00:23:11.123Z,99189.41
2022-11-01T00:24:13.375Z,99185.53
2022-11-01T00:25:15.679Z,99189.72
2022-11-01T00:26:22.484Z,99192.97
2022-11-01T00:27:25.079Z,99181.28
2022-11-01T00:28:30.849Z,99189.69
2022-11-01T00:29:33.008Z,99194.59
2022-11-01T00:30:41.603Z,99191.09
2022-11-01T00:31:43.867Z,99186.00
2022-11-01T00:32:46.114Z,99190.31
2022-11-01T00:33:48.634Z,99182.97
2022-11-01T00:34:50.790Z,99187.00
2022-11-01T00:35:53.408Z,99180.03
2022-11-01T00:36:55.601Z,99179.88
2022-11-01T00:37:59.549Z,99190.28
2022-11-01T00:39:02.780Z,99182.19
2022-11-01T00:40:05.292Z,99188.19
2022-11-01T00:41:07.668Z,99178.41
2022-11-01T00:42:09.879Z,99183.75
2022-11-01T00:43:12.998Z,99175.22
2022-11-01T00:44:15.237Z,99177.19
2022-11-01T00:45:18.686Z,99177.94
2022-11-01T00:46:20.851Z,99187.25
2022-11-01T00:47:23.024Z,99188.19
2022-11-01T00:48:25.260Z,99198.53
2022-11-01T00:49:27.436Z,99200.41
2022-11-01T00:50:29.672Z,99198.00
2022-11-01T00:51:31.868Z,99199.88
2022-11-01T00:52:34.129Z,99205.53
2022-11-01T00:53:37.439Z,99202.47
2022-11-01T00:54:39.636Z,99205.13
2022-11-01T00:55:41.893Z,99204.59
2022-11-01T00:56:44.127Z,99207.91
2022-11-01T00:57:46.724Z,99210.75
2022-11-01T00:58:48.887Z,99219.06
2022-11-01T00:59:51.041Z,99220.19
2022-11-01T01:00:53.237Z,99226.63
2022-11-01T01:01:55.564Z,99216.25
2022-11-01T01:02:58.465Z,99221.28
2022-11-01T01:04:00.770Z,99218.97
2022-11-01T01:05:02.984Z,99212.22
2022-11-01T01:06:05.291Z,99215.53
2022-11-01T01:07:07.603Z,99214.28
2022-11-01T01:08:09.830Z,99217.09
2022-11-01T01:09:12.111Z,99215.59
2022-11-01T01:10:14.427Z,99214.09
2022-11-01T01:11:16.684Z,99215.63
2022-11-01T01:12:18.942Z,99201.78
2022-11-01T01:13:21.169Z,99208.28
2022-11-01T01:14:23.363Z,99204.16
2022-11-01T01:15:25.653Z,99191.00
2022-11-01T01:16:27.934Z,99201.63
2022-11-01T01:17:33.745Z,99202.31
2022-11-01T01:18:36.349Z,99198.38
2022-11-01T01:19:38.615Z,99184.06
2022-11-01T01:20:40.947Z,99184.53
2022-11-01T01:21:43.168Z,99190.63
2022-11-01T01:22:45.519Z,99196.66
2022-11-01T01:23:48.646Z,99198.19
2022-11-01T01:24:50.795Z,99192.75
2022-11-01T01:25:52.966Z,99185.94
2022-11-01T01:26:55.203Z,99192.06
2022-11-01T01:27:57.544Z,99190.63
2022-11-01T01:29:00.541Z,99187.78
2022-11-01T01:30:03.071Z,99186.00
2022-11-01T01:31:09.404Z,99178.47
2022-11-01T01:32:20.137Z,99186.47
2022-11-01T01:33:22.315Z,99177.63
2022-11-01T01:34:24.475Z,99181.69
2022-11-01T01:35:26.677Z,99181.69
2022-11-01T01:36:28.893Z,99185.59
2022-11-01T01:37:31.152Z,99173.75
2022-11-01T01:38:33.333Z,99181.03
2022-11-01T01:39:36.142Z,99178.47
2022-11-01T01:40:38.352Z,99180.66
2022-11-01T01:41:58.627Z,99186.66
2022-11-01T01:43:00.891Z,99169.63
2022-11-01T01:44:23.110Z,99170.91
2022-11-01T01:45:36.803Z,99172.19
2022-11-01T01:46:38.965Z,99178.84
2022-11-01T01:47:43.594Z,99160.84
2022-11-01T01:48:51.015Z,99171.81
2022-11-01T01:50:06.658Z,99169.38
2022-11-01T01:51:14.805Z,99174.16
2022-11-01T01:52:17.088Z,99172.06
2022-11-01T01:53:38.431Z,99169.50
2022-11-01T01:54:41.124Z,99173.69
2022-11-01T01:56:04.408Z,99174.00
2022-11-01T01:57:08.306Z,99169.50
2022-11-01T01:58:13.517Z,99165.31
2022-11-01T01:59:15.763Z,99164.63
2022-11-01T02:00:18.421Z,99160.94
2022-11-01T02:01:20.970Z,99164.47
2022-11-01T02:02:23.359Z,99159.44
2022-11-01T02:03:30.562Z,99161.84
2022-11-01T02:04:58.001Z,99165.09
2022-11-01T02:06:21.726Z,99176.03
2022-11-01T02:07:25.139Z,99158.75
2022-11-01T02:10:04.014Z,99173.06
2022-11-01T02:11:07.696Z,99162.16
2022-11-01T02:12:12.405Z,99169.50
2022-11-01T02:13:15.004Z,99166.94
2022-11-01T02:14:18.845Z,99176.78
2022-11-01T02:15:41.901Z,99177.47
2022-11-01T02:16:55.020Z,99167.56
2022-11-01T02:18:24.702Z,99162.31
2022-11-01T02:19:57.616Z,99171.59
2022-11-01T02:21:16.187Z,99176.31
2022-11-01T02:22:24.690Z,99179.44
2022-11-01T02:23:40.568Z,99181.81
2022-11-01T02:25:19.957Z,99180.50
2022-11-01T02:26:40.718Z,99186.44
2022-11-01T02:28:24.635Z,99186.22
2022-11-01T02:29:32.764Z,99177.31
2022-11-01T02:30:57.627Z,99170.97
2022-11-01T02:32:15.402Z,99162.31
2022-11-01T02:33:48.412Z,99160.72
2022-11-01T02:34:59.121Z,99152.59
2022-11-01T02:36:09.919Z,99156.44
2022-11-01T02:37:24.860Z,99163.44
2022-11-01T02:38:35.192Z,99175.50
2022-11-01T02:39:42.686Z,99177.78
2022-11-01T02:40:54.933Z,99186.19
2022-11-01T02:42:20.119Z,99188.50
2022-11-01T02:43:29.357Z,99192.81
2022-11-01T02:44:36.292Z,99197.06
2022-11-01T02:45:41.951Z,99189.25
2022-11-01T02:47:01.618Z,99189.69
2022-11-01T02:48:05.322Z,99194.13
2022-11-01T02:49:10.002Z,99189.72
2022-11-01T02:50:12.390Z,99182.91
2022-11-01T02:51:16.886Z,99191.94
2022-11-01T02:52:21.820Z,99198.47
2022-11-01T02:53:24.494Z,99190.31
2022-11-01T02:54:42.632Z,99187.22
2022-11-01T02:56:52.508Z,99187.81
2022-11-01T02:57:56.537Z,99189.44
2022-11-01T02:58:59.509Z,99183.22
2022-11-01T03:00:20.412Z,99166.13
2022-11-01T03:01:25.063Z,99169.72
2022-11-01T03:02:42.183Z,99169.50
2022-11-01T03:03:48.731Z,99170.84
2022-11-01T03:04:50.990Z,99170.13
2022-11-01T03:06:05.092Z,99163.78
2022-11-01T03:07:11.798Z,99163.38
2022-11-01T03:08:18.789Z,99156.25
2022-11-01T03:09:21.241Z,99157.72
2022-11-01T03:10:34.866Z,99138.91
2022-11-01T03:12:26.617Z,99148.00
2022-11-01T03:14:11.969Z,99144.63
2022-11-01T03:15:30.821Z,99155.09
2022-11-01T03:16:43.703Z,99172.69
2022-11-01T03:17:59.375Z,99175.31
2022-11-01T03:19:04.877Z,99165.31
2022-11-01T03:20:22.060Z,99171.59
2022-11-01T03:21:28.235Z,99176.38
2022-11-01T03:22:52.506Z,99171.41
2022-11-01T03:24:20.344Z,99166.75
2022-11-01T03:25:44.350Z,99168.13
2022-11-01T03:26:54.449Z,99167.25
2022-11-01T03:27:59.982Z,99184.13
2022-11-01T03:29:07.090Z,99181.13
2022-11-01T03:30:14.004Z,99192.72
2022-11-01T03:31:21.787Z,99193.16
2022-11-01T03:32:30.485Z,99202.31
2022-11-01T03:33:37.483Z,99200.13
2022-11-01T03:34:41.929Z,99206.28
2022-11-01T03:35:48.946Z,99217.34
2022-11-01T03:36:55.057Z,99212.53
2022-11-01T03:38:02.176Z,99213.31
2022-11-01T03:39:19.186Z,99219.69
2022-11-01T03:40:24.220Z,99235.63
2022-11-01T03:41:29.017Z,99240.84
2022-11-01T03:42:32.440Z,99242.25
2022-11-01T03:43:36.512Z,99240.44
2022-11-01T03:44:44.005Z,99243.38
2022-11-01T03:45:46.772Z,99248.63
2022-11-01T03:46:50.444Z,99248.97
2022-11-01T03:47:52.746Z,99251.06
2022-11-01T03:48:55.280Z,99237.56
2022-11-01T03:50:17.255Z,99252.22
2022-11-01T03:51:19.420Z,99253.13
2022-11-01T03:52:21.586Z,99261.69
2022-11-01T03:53:24.473Z,99258.94
2022-11-01T03:54:29.000Z,99264.59
2022-11-01T03:55:31.183Z,99265.22
2022-11-01T03:56:33.413Z,99257.63
2022-11-01T03:57:35.708Z,99265.31
2022-11-01T03:58:45.089Z,99259.81
2022-11-01T03:59:47.241Z,99256.84
2022-11-01T04:00:50.685Z,99265.94
2022-11-01T04:01:53.132Z,99262.50
2022-11-01T04:02:56.803Z,99259.72
2022-11-01T04:03:59.103Z,99254.78
2022-11-01T04:05:01.303Z,99256.94
2022-11-01T04:06:05.137Z,99257.22
2022-11-01T04:07:07.287Z,99249.63
2022-11-01T04:08:11.023Z,99259.09
2022-11-01T04:09:13.217Z,99273.25
2022-11-01T04:10:15.602Z,99279.19
2022-11-01T04:11:17.884Z,99282.19
2022-11-01T04:12:20.019Z,99282.34
2022-11-01T04:13:22.260Z,99292.41
2022-11-01T04:14:42.711Z,99290.78
2022-11-01T04:16:03.207Z,99290.88
2022-11-01T04:17:23.849Z,99282.19
2022-11-01T04:18:45.091Z,99297.53
2022-11-01T04:20:05.805Z,99298.38
2022-11-01T04:21:13.259Z,99288.69
2022-11-01T04:22:18.185Z,99296.69
2022-11-01T04:23:22.781Z,99306.28
2022-11-01T04:24:24.945Z,99302.28
2022-11-01T04:25:27.469Z,99311.00
2022-11-01T04:26:29.681Z,99305.72
2022-11-01T04:27:31.810Z,99311.53
2022-11-01T04:28:33.999Z,99305.81
2022-11-01T04:29:36.157Z,99313.81
2022-11-01T04:30:38.358Z,99305.84
2022-11-01T04:31:40.869Z,99298.06
2022-11-01T04:32:45.725Z,99302.25
2022-11-01T04:33:47.880Z,99294.72
2022-11-01T04:34:50.069Z,99297.63
2022-11-01T04:35:52.283Z,99292.03
2022-11-01T04:36:54.980Z,99301.41
2022-11-01T04:37:58.643Z,99305.44
2022-11-01T04:39:00.923Z,99297.22
2022-11-01T04:40:03.567Z,99306.00
2022-11-01T04:41:05.732Z,99300.56
2022-11-01T04:42:07.970Z,99290.84
2022-11-01T04:43:10.771Z,99294.19
2022-11-01T04:44:12.932Z,99300.16
2022-11-01T04:45:15.158Z,99295.75
2022-11-01T04:46:17.367Z,99288.59
2022-11-01T04:47:19.580Z,99301.84
2022-11-01T04:48:21.896Z,99302.84
2022-11-01T04:49:24.033Z,99313.56
2022-11-01T04:50:26.190Z,99294.78
2022-11-01T04:51:28.519Z,99309.94
2022-11-01T04:52:30.787Z,99310.78
2022-11-01T04:53:33.028Z,99309.22
2022-11-01T04:54:35.213Z,99304.66
2022-11-01T04:55:37.747Z,99313.56
2022-11-01T04:56:39.890Z,99324.09
2022-11-01T04:57:42.898Z,99326.00
2022-11-01T04:58:46.592Z,99319.84
2022-11-01T04:59:53.060Z,99312.97
2022-11-01T05:00:55.618Z,99316.84
2022-11-01T05:01:58.278Z,99315.84
2022-11-01T05:03:03.394Z,99317.53
2022-11-01T05:04:06.045Z,99316.19
2022-11-01T05:05:12.448Z,99316.91
2022-11-01T05:06:14.585Z,99325.09
2022-11-01T05:07:16.786Z,99319.47
2022-11-01T05:08:18.926Z,99326.69
2022-11-01T05:09:21.103Z,99316.69
2022-11-01T05:10:23.279Z,99320.78
2022-11-01T05:11:25.760Z,99313.44
2022-11-01T05:12:28.397Z,99312.50
2022-11-01T05:13:30.594Z,99310.94
2022-11-01T05:14:33.056Z,99311.94
2022-11-01T05:15:39.940Z,99311.38
2022-11-01T05:16:50.142Z,99317.41
2022-11-01T05:17:52.444Z,99317.66
2022-11-01T05:18:54.632Z,99308.22
2022-11-01T05:19:56.799Z,99311.78
2022-11-01T05:20:58.975Z,99316.53
2022-11-01T05:22:01.167Z,99315.28
2022-11-01T05:23:05.490Z,99306.75
2022-11-01T05:24:08.206Z,99314.72
2022-11-01T05:25:10.459Z,99312.50
2022-11-01T05:26:12.674Z,99309.06
2022-11-01T05:27:14.797Z,99309.25
2022-11-01T05:28:17.015Z,99308.59
2022-11-01T05:29:32.814Z,99309.69
2022-11-01T05:30:36.605Z,99318.72
2022-11-01T05:31:38.782Z,99310.63
2022-11-01T05:32:40.928Z,99307.97
2022-11-01T05:33:43.078Z,99314.25
2022-11-01T05:34:46.712Z,99319.69
2022-11-01T05:35:48.955Z,99325.53
2022-11-01T05:36:51.162Z,99330.69
2022-11-01T05:37:53.630Z,99330.91
2022-11-01T05:38:56.893Z,99342.75
2022-11-01T05:39:59.185Z,99335.75
2022-11-01T05:41:02.945Z,99330.25
2022-11-01T05:42:05.191Z,99328.69
2022-11-01T05:43:07.348Z,99323.56
2022-11-01T05:44:09.522Z,99322.75
2022-11-01T05:45:12.253Z,99320.47
2022-11-01T05:46:14.417Z,99323.47
2022-11-01T05:47:17.399Z,99329.38
2022-11-01T05:48:19.858Z,99334.56
2022-11-01T05:49:22.591Z,99333.22
2022-11-01T05:50:24.781Z,99327.53
2022-11-01T05:51:27.009Z,99335.28
2022-11-01T05:52:29.190Z,99343.03
2022-11-01T05:53:31.374Z,99329.59
2022-11-01T05:54:33.530Z,99333.94
2022-11-01T05:55:36.490Z,99340.81
2022-11-01T05:56:38.716Z,99339.66
2022-11-01T05:57:40.914Z,99339.56
2022-11-01T05:58:43.310Z,99339.28
2022-11-01T05:59:45.461Z,99347.47
2022-11-01T06:00:47.599Z,99351.88
2022-11-01T06:01:49.966Z,99361.84
2022-11-01T06:02:55.285Z,99357.59
2022-11-01T06:04:01.718Z,99355.63
2022-11-01T06:05:04.052Z,99363.25
2022-11-01T06:06:06.468Z,99360.53
2022-11-01T06:07:08.683Z,99359.59
2022-11-01T06:08:10.879Z,99361.97
2022-11-01T06:09:13.087Z,99357.63
2022-11-01T06:10:15.256Z,99363.84
2022-11-01T06:11:17.449Z,99364.53
2022-11-01T06:12:19.634Z,99359.16
2022-11-01T06:13:21.818Z,99369.63
2022-11-01T06:14:24.064Z,99374.16
2022-11-01T06:15:26.282Z,99369.81
2022-11-01T06:16:28.430Z,99377.91
2022-11-01T06:17:30.659Z,99379.69
2022-11-01T06:18:33.075Z,99390.31
2022-11-01T06:19:35.304Z,99375.34
2022-11-01T06:20:38.178Z,99377.97
2022-11-01T06:21:40.416Z,99382.06
2022-11-01T06:22:42.609Z,99386.41
2022-11-01T06:23:50.327Z,99393.66
2022-11-01T06:24:52.528Z,99389.91
2022-11-01T06:26:01.847Z,99402.94
2022-11-01T06:27:05.445Z,99411.47
2022-11-01T06:28:10.757Z,99409.66
2022-11-01T06:29:12.916Z,99414.59
2022-11-01T06:30:15.698Z,99419.41
2022-11-01T06:31:17.910Z,99410.38
2022-11-01T06:32:20.105Z,99414.63
2022-11-01T06:33:22.244Z,99414.97
2022-11-01T06:34:24.435Z,99416.84
2022-11-01T06:35:27.794Z,99418.53
2022-11-01T06:36:29.971Z,99420.78
2022-11-01T06:37:32.255Z,99420.94
2022-11-01T06:38:34.670Z,99415.81
2022-11-01T06:39:37.045Z,99416.97
2022-11-01T06:40:39.223Z,99409.84
2022-11-01T06:41:41.353Z,99421.09
2022-11-01T06:42:46.330Z,99417.34
2022-11-01T06:43:49.653Z,99419.59
2022-11-01T06:44:51.965Z,99418.88
2022-11-01T06:45:54.164Z,99414.94
2022-11-01T06:46:56.338Z,99426.22
2022-11-01T06:47:58.689Z,99415.16
2022-11-01T06:49:01.088Z,99426.38
2022-11-01T06:50:04.089Z,99429.66
2022-11-01T06:51:06.664Z,99433.84
2022-11-01T06:52:08.873Z,99438.91
2022-11-01T06:53:11.293Z,99438.72
2022-11-01T06:54:13.713Z,99446.47
2022-11-01T06:55:16.504Z,99447.16
2022-11-01T06:56:18.737Z,99453.22
2022-11-01T06:57:20.997Z,99457.47
2022-11-01T06:58:23.170Z,99456.44
2022-11-01T06:59:25.551Z,99453.56
2022-11-01T07:00:29.296Z,99459.75
2022-11-01T07:01:31.893Z,99454.06
2022-11-01T07:02:34.275Z,99454.59
2022-11-01T07:03:37.025Z,99456.19
2022-11-01T07:04:39.183Z,99456.03
2022-11-01T07:05:41.861Z,99461.56
2022-11-01T07:06:44.407Z,99472.66
2022-11-01T07:07:46.591Z,99468.47
2022-11-01T07:08:48.809Z,99473.09
2022-11-01T07:09:51.061Z,99479.22
2022-11-01T07:10:53.375Z,99479.56
2022-11-01T07:11:55.668Z,99491.22
2022-11-01T07:13:02.285Z,99487.03
2022-11-01T07:14:04.484Z,99482.69
2022-11-01T07:15:07.028Z,99485.00
2022-11-01T07:16:09.290Z,99486.03
2022-11-01T07:17:11.814Z,99486.53
2022-11-01T07:18:14.221Z,99486.88
2022-11-01T07:19:16.420Z,99486.22
2022-11-01T07:20:18.603Z,99493.72
2022-11-01T07:21:20.999Z,99496.84
2022-11-01T07:22:23.205Z,99499.84
2022-11-01T07:23:25.323Z,99493.44
2022-11-01T07:24:27.438Z,99497.38
2022-11-01T07:25:30.776Z,99503.88
2022-11-01T07:26:32.964Z,99500.09
2022-11-01T07:27:36.668Z,99495.84
2022-11-01T07:28:39.503Z,99489.19
2022-11-01T07:29:42.209Z,99493.34
2022-11-01T07:30:50.978Z,99502.22
2022-11-01T07:31:53.208Z,99500.69
2022-11-01T07:33:00.629Z,99511.44
2022-11-01T07:34:02.984Z,99506.75
2022-11-01T07:35:05.689Z,99494.38
2022-11-01T07:36:08.821Z,99505.13
2022-11-01T07:37:11.189Z,99509.06
2022-11-01T07:38:13.905Z,99508.91
2022-11-01T07:39:16.333Z,99509.91
2022-11-01T07:40:19.973Z,99509.66
2022-11-01T07:41:22.202Z,99518.94
2022-11-01T07:42:24.359Z,99517.50
2022-11-01T07:43:26.611Z,99515.34
2022-11-01T07:44:28.795Z,99516.72
2022-11-01T07:45:32.856Z,99513.09
2022-11-01T07:46:35.147Z,99520.56
2022-11-01T07:47:37.496Z,99522.91
2022-11-01T07:48:39.717Z,99525.66
2022-11-01T07:49:42.111Z,99521.47
2022-11-01T07:50:45.518Z,99526.19
2022-11-01T07:51:47.729Z,99518.56
2022-11-01T07:53:06.201Z,99526.31
2022-11-01T07:54:08.408Z,99516.19
2022-11-01T07:55:10.627Z,99521.72
2022-11-01T07:56:12.886Z,99525.97
2022-11-01T07:57:15.033Z,99538.00
2022-11-01T07:58:17.593Z,99529.13
2022-11-01T07:59:19.763Z,99520.41
2022-11-01T08:00:22.078Z,99533.50
2022-11-01T08:01:24.355Z,99539.47
2022-11-01T08:02:26.712Z,99534.00
2022-11-01T08:03:28.926Z,99540.56
2022-11-01T08:04:31.263Z,99539.31
2022-11-01T08:05:33.841Z,99542.97
2022-11-01T08:06:35.995Z,99545.31
2022-11-01T08:07:41.961Z,99538.47
2022-11-01T08:08:45.928Z,99541.25
2022-11-01T08:09:49.026Z,99539.88
2022-11-01T08:10:51.200Z,99541.50
2022-11-01T08:11:53.470Z,99532.50
2022-11-01T08:13:14.952Z,99538.84
2022-11-01T08:14:17.212Z,99543.16
2022-11-01T08:15:19.410Z,99531.91
2022-11-01T08:16:21.639Z,99543.31
2022-11-01T08:17:23.828Z,99545.72
2022-11-01T08:18:26.011Z,99544.22
2022-11-01T08:19:28.199Z,99543.91
2022-11-01T08:20:30.785Z,99539.69
2022-11-01T08:21:32.945Z,99538.59
2022-11-01T08:22:38.626Z,99542.13
2022-11-01T08:23:42.666Z,99546.88
2022-11-01T08:24:44.849Z,99551.16
2022-11-01T08:25:47.153Z,99552.84
2022-11-01T08:26:49.321Z,99547.56
2022-11-01T08:27:52.180Z,99550.16
2022-11-01T08:28:54.612Z,99551.84
2022-11-01T08:29:56.831Z,99546.88
2022-11-01T08:30:58.970Z,99549.41
2022-11-01T08:32:01.170Z,99553.75
2022-11-01T08:33:04.722Z,99540.44
2022-11-01T08:34:07.338Z,99557.22
2022-11-01T08:35:11.781Z,99555.38
2022-11-01T08:36:14.659Z,99550.81
2022-11-01T08:37:18.493Z,99553.84
2022-11-01T08:38:20.729Z,99550.94
2022-11-01T08:39:23.231Z,99555.59
2022-11-01T08:40:26.597Z,99551.41
2022-11-01T08:41:28.781Z,99550.06
2022-11-01T08:42:30.933Z,99549.31
2022-11-01T08:43:37.977Z,99555.00
2022-11-01T08:44:42.870Z,99560.13
2022-11-01T08:45:45.500Z,99551.06
2022-11-01T08:46:47.732Z,99558.25
2022-11-01T08:47:49.855Z,99568.00
2022-11-01T08:48:56.067Z,99571.81
2022-11-01T08:49:58.365Z,99565.06
2022-11-01T08:51:02.387Z,99575.44
2022-11-01T08:52:05.818Z,99576.00
2022-11-01T08:53:10.753Z,99569.38
2022-11-01T08:54:12.887Z,99572.28
2022-11-01T08:55:15.139Z,99570.72
2022-11-01T08:56:19.645Z,99585.81
2022-11-01T08:57:21.879Z,99583.16
2022-11-01T08:58:24.873Z,99584.41
2022-11-01T08:59:27.050Z,99581.66
2022-11-01T09:00:29.356Z,99573.50
2022-11-01T09:01:31.634Z,99569.25
2022-11-01T09:02:34.452Z,99577.19
2022-11-01T09:03:36.686Z,99578.72
2022-11-01T09:04:38.968Z,99569.53
2022-11-01T09:05:41.186Z,99580.06
2022-11-01T09:06:43.392Z,99588.09
2022-11-01T09:07:45.956Z,99581.13
2022-11-01T09:08:48.667Z,99588.53
2022-11-01T09:09:50.860Z,99590.03
2022-11-01T09:10:58.446Z,99593.22
2022-11-01T09:12:00.684Z,99589.38
2022-11-01T09:13:03.210Z,99600.16
2022-11-01T09:14:05.626Z,99592.19
2022-11-01T09:15:08.014Z,99603.78
2022-11-01T09:16:10.261Z,99596.81
2022-11-01T09:17:12.486Z,99604.06
2022-11-01T09:18:14.667Z,99602.81
2022-11-01T09:19:17.022Z,99606.03
2022-11-01T09:20:19.809Z,99611.63
2022-11-01T09:21:22.043Z,99607.22
2022-11-01T09:22:24.476Z,99610.56
2022-11-01T09:23:27.100Z,99596.31
2022-11-01T09:24:29.552Z,99605.34
2022-11-01T09:25:31.857Z,99609.41
2022-11-01T09:26:34.087Z,99609.72
2022-11-01T09:27:36.298Z,99609.19
2022-11-01T09:28:39.290Z,99607.94
2022-11-01T09:29:42.634Z,99613.03
2022-11-01T09:30:50.297Z,99611.25
2022-11-01T09:32:03.621Z,99617.19
2022-11-01T09:33:06.478Z,99613.03
2022-11-01T09:34:08.746Z,99615.06
2022-11-01T09:35:10.983Z,99620.25
2022-11-01T09:36:13.255Z,99610.16
2022-11-01T09:37:18.428Z,99620.41
2022-11-01T09:38:21.008Z,99618.44
2022-11-01T09:39:23.393Z,99625.09
2022-11-01T09:40:28.631Z,99626.16
2022-11-01T09:41:38.869Z,99628.13
2022-11-01T09:42:43.867Z,99632.22
2022-11-01T09:43:47.900Z,99634.38
2022-11-01T09:44:54.985Z,99629.34
2022-11-01T09:45:59.304Z,99626.34
2022-11-01T09:47:12.596Z,99619.13
2022-11-01T09:48:15.868Z,99622.47
2022-11-01T09:49:25.284Z,99615.47
2022-11-01T09:50:33.614Z,99617.31
2022-11-01T09:52:19.103Z,99623.44
2022-11-01T09:53:24.196Z,99635.63
2022-11-01T09:54:28.060Z,99626.81
2022-11-01T09:55:54.943Z,99638.22
2022-11-01T09:57:03.280Z,99632.91
2022-11-01T09:58:23.695Z,99631.53
2022-11-01T09:59:34.774Z,99642.56
2022-11-01T10:00:44.455Z,99630.03
2022-11-01T10:02:15.325Z,99638.03
2022-11-01T10:03:38.883Z,99626.69
2022-11-01T10:05:28.303Z,99643.78
2022-11-01T10:06:41.536Z,99636.78
2022-11-01T10:08:05.961Z,99639.53
2022-11-01T10:09:49.959Z,99644.66
2022-11-01T10:11:10.408Z,99644.50
2022-11-01T10:12:12.573Z,99643.44
2022-11-01T10:14:12.580Z,99655.50
2022-11-01T10:15:33.206Z,99660.97
2022-11-01T10:16:37.877Z,99651.00
2022-11-01T10:18:02.215Z,99661.22
2022-11-01T10:19:14.779Z,99664.84
2022-11-01T10:20:18.883Z,99661.44
2022-11-01T10:21:25.876Z,99660.81
2022-11-01T10:22:36.673Z,99664.41
2022-11-01T10:23:50.989Z,99655.38
2022-11-01T10:25:01.810Z,99670.44
2022-11-01T10:26:05.802Z,99665.00
2022-11-01T10:27:20.479Z,99666.81
2022-11-01T10:28:28.292Z,99662.72
2022-11-01T10:29:41.170Z,99670.41
2022-11-01T10:30:49.584Z,99676.06
2022-11-01T10:31:54.709Z,99689.28
2022-11-01T10:33:12.199Z,99679.63
2022-11-01T10:34:25.621Z,99684.78
2022-11-01T10:35:35.227Z,99680.78
2022-11-01T10:36:40.450Z,99684.66
2022-11-01T10:38:03.899Z,99690.66
2022-11-01T10:40:02.874Z,99682.22
2022-11-01T10:41:32.238Z,99678.22
2022-11-01T10:42:34.528Z,99681.25
2022-11-01T10:43:47.480Z,99687.81
2022-11-01T10:44:55.276Z,99694.63
2022-11-01T10:45:59.132Z,99690.47
2022-11-01T10:47:07.063Z,99692.69
2022-11-01T10:48:20.372Z,99693.88
2022-11-01T10:49:52.898Z,99686.84
2022-11-01T10:50:57.174Z,99688.66
2022-11-01T10:52:05.182Z,99699.06
2022-11-01T10:53:12.849Z,99688.72
2022-11-01T10:54:25.569Z,99695.09
2022-11-01T10:55:39.591Z,99692.78
2022-11-01T10:56:46.744Z,99695.91
2022-11-01T10:57:59.653Z,99695.56
2022-11-01T10:59:06.288Z,99692.31
2022-11-01T11:00:15.444Z,99696.63
2022-11-01T11:01:25.409Z,99701.63
2022-11-01T11:02:50.554Z,99703.47
2022-11-01T11:03:54.887Z,99710.09
2022-11-01T11:04:57.614Z,99702.03
2022-11-01T11:06:04.924Z,99706.31
2022-11-01T11:07:21.461Z,99700.69
2022-11-01T11:08:25.831Z,99715.28
2022-11-01T11:09:34.740Z,99718.72
2022-11-01T11:10:37.197Z,99722.28
2022-11-01T11:11:41.461Z,99709.41
2022-11-01T11:12:45.653Z,99712.81
2022-11-01T11:13:54.783Z,99708.63
2022-11-01T11:15:03.717Z,99712.06
2022-11-01T11:16:09.028Z,99712.75
2022-11-01T11:17:48.543Z,99711.47
2022-11-01T11:19:02.067Z,99713.69
2022-11-01T11:20:08.097Z,99709.78
2022-11-01T11:21:13.851Z,99706.00
2022-11-01T11:22:16.373Z,99717.16
2022-11-01T11:23:21.537Z,99714.22
2022-11-01T11:24:26.085Z,99706.41
2022-11-01T11:25:35.193Z,99701.22
2022-11-01T11:26:39.246Z,99706.97
2022-11-01T11:27:47.405Z,99711.25
2022-11-01T11:28:54.198Z,99713.34
2022-11-01T11:30:00.334Z,99712.25
2022-11-01T11:31:15.762Z,99723.78
2022-11-01T11:32:22.093Z,99716.44
2022-11-01T11:33:24.385Z,99717.47
2022-11-01T11:34:34.815Z,99722.91
2022-11-01T11:35:38.533Z,99717.19
2022-11-01T11:36:45.421Z,99726.16
2022-11-01T11:37:57.966Z,99719.94
2022-11-01T11:39:00.546Z,99729.09
2022-11-01T11:40:05.561Z,99733.00
2022-11-01T11:41:10.016Z,99726.59
2022-11-01T11:42:22.230Z,99734.81
2022-11-01T11:43:33.834Z,99738.19
2022-11-01T11:44:42.288Z,99731.16
2022-11-01T11:45:44.583Z,99716.88
2022-11-01T11:46:57.016Z,99728.16
2022-11-01T11:48:25.137Z,99728.38
2022-11-01T11:49:28.194Z,99733.38
2022-11-01T11:50:32.657Z,99735.66
2022-11-01T11:51:40.655Z,99726.84
2022-11-01T11:52:43.450Z,99728.19
2022-11-01T11:54:09.098Z,99734.38
2022-11-01T11:55:57.767Z,99741.59
2022-11-01T11:57:14.398Z,99745.66
2022-11-01T11:58:23.233Z,99730.78
2022-11-01T11:59:29.265Z,99731.72
2022-11-01T12:00:34.700Z,99738.28
2022-11-01T12:01:37.039Z,99734.16
2022-11-01T12:02:41.701Z,99738.44
2022-11-01T12:03:55.263Z,99734.38
2022-11-01T12:05:03.807Z,99723.22
2022-11-01T12:06:08.615Z,99740.03
2022-11-01T12:07:25.524Z,99737.91
2022-11-01T12:08:36.339Z,99736.31
2022-11-01T12:09:47.574Z,99727.47
2022-11-01T12:10:57.640Z,99736.03
2022-11-01T12:12:08.040Z,99735.84
2022-11-01T12:13:33.691Z,99736.81
2022-11-01T12:14:38.650Z,99729.28
2022-11-01T12:15:41.575Z,99746.03
2022-11-01T12:16:43.851Z,99740.59
2022-11-01T12:17:46.799Z,99741.28
2022-11-01T12:19:02.761Z,99737.13
2022-11-01T12:20:23.978Z,99743.88
2022-11-01T12:21:40.107Z,99749.94
2022-11-01T12:23:08.012Z,99743.56
2022-11-01T12:24:37.686Z,99741.59
2022-11-01T12:25:44.012Z,99731.88
2022-11-01T12:26:48.465Z,99745.19
2022-11-01T12:28:00.902Z,99730.38
2022-11-01T12:29:10.476Z,99741.53
2022-11-01T12:30:19.628Z,99741.16
2022-11-01T12:31:22.473Z,99741.50
2022-11-01T12:32:32.088Z,99742.63
2022-11-01T12:33:41.731Z,99734.06
2022-11-01T12:34:47.254Z,99741.53
2022-11-01T12:35:52.433Z,99743.41
2022-11-01T12:37:00.399Z,99742.81
2022-11-01T12:38:49.575Z,99740.69
2022-11-01T12:40:02.309Z,99743.41
2022-11-01T12:41:41.281Z,99739.16
2022-11-01T12:42:51.592Z,99737.81
2022-11-01T12:43:59.440Z,99733.78
2022-11-01T12:45:15.307Z,99741.97
2022-11-01T12:46:48.335Z,99736.13
2022-11-01T12:47:57.549Z,99743.50
2022-11-01T12:49:16.063Z,99740.78
2022-11-01T12:50:21.880Z,99742.31
2022-11-01T12:51:32.515Z,99743.84
2022-11-01T12:52:47.005Z,99742.47
2022-11-01T12:54:00.014Z,99738.78
2022-11-01T12:55:23.771Z,99737.78
2022-11-01T12:56:26.813Z,99740.34
2022-11-01T12:57:29.316Z,99740.53
2022-11-01T12:58:35.261Z,99744.38
2022-11-01T12:59:38.791Z,99728.97
2022-11-01T13:00:53.309Z,99736.34
2022-11-01T13:02:11.088Z,99736.97
2022-11-01T13:03:31.406Z,99733.00
2022-11-01T13:04:42.266Z,99740.03
2022-11-01T13:06:10.133Z,99736.22