createdAt,value
2017-12-16T00:01:10.932Z,87.00
2017-12-16T00:03:39.666Z,88.00
2017-12-16T00:06:08.361Z,88.40
2017-12-16T00:08:37.022Z,88.50
2017-12-16T00:11:06.518Z,88.60
2017-12-16T00:13:35.963Z,89.10
2017-12-16T00:16:04.321Z,88.90
2017-12-16T00:18:33.203Z,89.20
2017-12-16T00:21:02.682Z,89.80
2017-12-16T00:23:31.370Z,89.70
2017-12-16T00:26:00.127Z,90.00
2017-12-16T00:28:28.867Z,90.00
2017-12-16T00:30:57.840Z,90.00
2017-12-16T00:33:26.221Z,90.10
2017-12-16T00:35:54.910Z,90.00
2017-12-16T00:38:23.598Z,90.00
2017-12-16T00:40:52.292Z,90.00
2017-12-16T00:43:20.950Z,90.00
2017-12-16T00:45:49.601Z,90.00
2017-12-16T00:48:18.260Z,90.00
2017-12-16T00:50:47.686Z,90.10
2017-12-16T00:53:16.431Z,90.10
2017-12-16T00:55:45.102Z,90.10
2017-12-16T00:58:13.800Z,90.00
2017-12-16T01:00:42.482Z,90.10
2017-12-16T01:03:11.374Z,90.10
2017-12-16T01:05:40.077Z,90.20
2017-12-16T01:08:08.721Z,90.20
2017-12-16T01:10:37.071Z,90.20
2017-12-16T01:13:05.819Z,90.20
2017-12-16T01:15:34.516Z,90.10
2017-12-16T01:18:03.210Z,90.10
2017-12-16T01:20:31.915Z,90.10
2017-12-16T01:23:01.377Z,90.20
2017-12-16T01:25:30.057Z,90.20
2017-12-16T01:27:58.795Z,90.30
2017-12-16T01:30:28.210Z,90.20
2017-12-16T01:32:56.918Z,90.20
2017-12-16T01:35:50.453Z,90.20
2017-12-16T01:38:28.866Z,90.20
2017-12-16T01:40:57.654Z,90.30
2017-12-16T01:43:26.014Z,90.30
2017-12-16T01:45:54.585Z,90.30
2017-12-16T01:48:23.335Z,90.40
2017-12-16T01:50:51.683Z,90.40
2017-12-16T01:53:20.028Z,90.40
2017-12-16T01:55:49.486Z,90.40
2017-12-16T01:58:17.517Z,90.40
2017-12-16T02:00:45.501Z,90.40
2017-12-16T02:03:13.881Z,90.40
2017-12-16T02:05:42.676Z,90.50
2017-12-16T02:08:11.775Z,90.40
2017-12-16T02:10:40.950Z,90.50
2017-12-16T02:13:08.965Z,90.50
2017-12-16T02:15:37.648Z,90.50
2017-12-16T02:18:06.593Z,90.40
2017-12-16T02:20:34.734Z,90.50
2017-12-16T02:23:02.768Z,90.50
2017-12-16T02:25:31.606Z,90.40
2017-12-16T02:28:00.414Z,90.40
2017-12-16T02:30:28.427Z,90.40
2017-12-16T02:32:56.515Z,90.40
2017-12-16T02:35:24.542Z,90.40
2017-12-16T02:37:52.583Z,90.40
2017-12-16T02:40:20.692Z,90.40
2017-12-16T02:42:49.481Z,90.40
2017-12-16T02:45:17.521Z,90.40
2017-12-16T02:47:46.115Z,90.40
2017-12-16T02:50:14.165Z,90.40
2017-12-16T02:52:42.164Z,90.50
2017-12-16T02:55:10.485Z,90.50
2017-12-16T02:57:38.556Z,90.50
2017-12-16T03:00:07.327Z,90.50
2017-12-16T03:02:35.897Z,90.50
2017-12-16T03:05:03.914Z,90.50
2017-12-16T03:07:31.975Z,90.40
2017-12-16T03:09:59.988Z,90.50
2017-12-16T03:12:28.051Z,90.50
2017-12-16T03:14:56.745Z,90.40
2017-12-16T03:17:25.033Z,90.40
2017-12-16T03:19:53.102Z,90.40
2017-12-16T03:22:21.130Z,90.50
2017-12-16T03:24:50.142Z,90.60
2017-12-16T03:27:18.167Z,90.60
2017-12-16T03:29:46.423Z,90.60
2017-12-16T03:32:14.482Z,90.70
2017-12-16T03:34:42.590Z,90.60
2017-12-16T03:37:10.864Z,90.60
2017-12-16T03:39:38.883Z,90.90
2017-12-16T03:42:06.904Z,90.60
2017-12-16T03:44:34.959Z,90.70
2017-12-16T03:47:02.954Z,90.60
2017-12-16T03:49:30.982Z,90.60
2017-12-16T03:51:59.548Z,90.60
2017-12-16T03:54:27.597Z,90.60
2017-12-16T03:56:57.024Z,90.40
2017-12-16T03:59:25.696Z,90.40
2017-12-16T04:01:53.745Z,90.40
2017-12-16T04:04:22.098Z,90.40
2017-12-16T04:06:50.795Z,90.50
2017-12-16T04:09:18.822Z,90.40
2017-12-16T04:11:47.174Z,90.50
2017-12-16T04:14:15.990Z,90.40
2017-12-16T04:16:44.602Z,90.30
2017-12-16T04:19:12.943Z,90.40
2017-12-16T04:21:41.338Z,90.40
2017-12-16T04:24:09.682Z,90.40
2017-12-16T04:26:38.545Z,90.40
2017-12-16T04:29:06.726Z,90.40
2017-12-16T04:31:34.798Z,90.50
2017-12-16T04:34:03.154Z,90.50
2017-12-16T04:36:31.165Z,90.50
2017-12-16T04:38:59.874Z,90.50
2017-12-16T04:41:28.217Z,90.60
2017-12-16T04:43:56.795Z,90.50
2017-12-16T04:46:25.771Z,90.50
2017-12-16T04:48:54.230Z,90.50
2017-12-16T04:51:22.934Z,90.50
2017-12-16T04:53:51.002Z,90.50
2017-12-16T04:56:19.075Z,90.50
2017-12-16T04:58:47.432Z,90.50
2017-12-16T05:01:15.505Z,90.60
2017-12-16T05:03:43.562Z,90.60
2017-12-16T05:06:11.629Z,90.50
2017-12-16T05:08:40.006Z,90.50
2017-12-16T05:11:09.134Z,90.40
2017-12-16T05:13:37.198Z,90.40
2017-12-16T05:16:05.230Z,90.40
2017-12-16T05:18:33.784Z,90.40
2017-12-16T05:21:01.887Z,90.40
2017-12-16T05:23:30.474Z,90.30
2017-12-16T05:25:59.097Z,90.40
2017-12-16T05:28:27.148Z,90.40
2017-12-16T05:30:55.966Z,90.40
2017-12-16T05:33:24.285Z,90.40
2017-12-16T05:35:52.330Z,90.40
2017-12-16T05:38:20.770Z,90.40
2017-12-16T05:40:49.546Z,90.40
2017-12-16T05:43:17.562Z,90.40
2017-12-16T05:45:45.989Z,90.40
2017-12-16T05:48:14.249Z,90.40
2017-12-16T05:50:42.306Z,90.40
2017-12-16T05:53:10.330Z,90.40
2017-12-16T05:55:38.594Z,90.40
2017-12-16T05:58:06.602Z,90.30
2017-12-16T06:00:34.977Z,90.40
2017-12-16T06:03:03.021Z,90.40
2017-12-16T06:05:31.013Z,90.40
2017-12-16T06:08:00.200Z,90.40
2017-12-16T06:10:29.005Z,90.50
2017-12-16T06:12:58.481Z,90.40
2017-12-16T06:15:26.555Z,90.40
2017-12-16T06:17:54.919Z,90.30
2017-12-16T06:20:22.975Z,90.30
2017-12-16T06:22:51.347Z,90.40
2017-12-16T06:25:19.391Z,90.40
2017-12-16T06:27:47.847Z,90.30
2017-12-16T06:30:16.649Z,90.30
2017-12-16T06:32:45.765Z,90.40
2017-12-16T06:35:13.813Z,90.40
2017-12-16T06:37:42.596Z,90.30
2017-12-16T06:40:11.395Z,90.30
2017-12-16T06:42:40.201Z,90.30
2017-12-16T06:45:08.227Z,90.30
2017-12-16T06:47:36.573Z,90.40
2017-12-16T06:50:04.588Z,90.30
2017-12-16T06:52:32.644Z,90.40
2017-12-16T06:55:00.694Z,90.30
2017-12-16T06:57:28.718Z,90.40
2017-12-16T06:59:57.561Z,90.50
2017-12-16T07:02:25.917Z,90.50
2017-12-16T07:04:54.610Z,90.40
2017-12-16T07:07:22.966Z,90.40
2017-12-16T07:09:51.356Z,90.40
2017-12-16T07:12:19.402Z,90.40
2017-12-16T07:14:48.930Z,90.40
2017-12-16T07:17:17.484Z,90.40
2017-12-16T07:19:46.275Z,90.40
2017-12-16T07:22:14.907Z,90.40
2017-12-16T07:24:43.295Z,90.40
2017-12-16T07:27:11.659Z,90.40
2017-12-16T07:29:40.222Z,90.60
2017-12-16T07:32:09.037Z,90.50
2017-12-16T07:34:37.400Z,90.50
2017-12-16T07:37:06.177Z,90.50
2017-12-16T07:39:34.855Z,90.50
2017-12-16T07:42:04.349Z,90.30
2017-12-16T07:44:33.044Z,90.30
2017-12-16T07:47:01.737Z,90.20
2017-12-16T07:49:30.460Z,90.20
2017-12-16T07:51:59.598Z,90.40
2017-12-16T07:54:28.381Z,90.30
2017-12-16T07:56:57.074Z,90.30
2017-12-16T07:59:25.774Z,89.70
2017-12-16T08:01:54.597Z,89.40
2017-12-16T08:04:22.673Z,89.40
2017-12-16T08:06:51.381Z,88.60
2017-12-16T08:09:20.098Z,88.60
2017-12-16T08:11:48.838Z,88.60
2017-12-16T08:14:17.736Z,87.90
2017-12-16T08:16:46.443Z,87.10
2017-12-16T08:19:15.351Z,86.60
2017-12-16T08:24:17.988Z,85.20
2017-12-16T08:26:46.752Z,85.20
2017-12-16T08:29:16.213Z,84.90
2017-12-16T08:31:44.946Z,84.70
2017-12-16T08:34:13.671Z,85.30
2017-12-16T08:36:42.653Z,84.80
2017-12-16T08:39:12.275Z,84.80
2017-12-16T08:41:40.987Z,84.70
2017-12-16T08:44:09.737Z,83.70
2017-12-16T08:46:39.259Z,83.60
2017-12-16T08:49:08.217Z,84.30
2017-12-16T08:51:37.155Z,84.30
2017-12-16T08:54:06.075Z,83.30
2017-12-16T08:56:34.810Z,83.40
2017-12-16T08:59:04.213Z,82.50
2017-12-16T09:01:33.927Z,83.80
2017-12-16T09:04:02.693Z,83.80
2017-12-16T09:06:32.478Z,82.60
2017-12-16T09:09:01.237Z,82.50
2017-12-16T09:11:30.207Z,80.50
2017-12-16T09:13:59.101Z,80.50
2017-12-16T09:16:28.078Z,81.10
2017-12-16T09:18:56.823Z,80.80
2017-12-16T09:21:26.007Z,81.40
2017-12-16T09:23:55.009Z,81.40
2017-12-16T09:26:23.972Z,79.60
2017-12-16T09:28:52.934Z,80.40
2017-12-16T09:31:21.692Z,81.40
2017-12-16T09:33:50.731Z,79.70
2017-12-16T09:36:20.538Z,79.10
2017-12-16T09:38:49.489Z,79.00
2017-12-16T09:41:18.421Z,77.90
2017-12-16T09:43:47.159Z,79.90
2017-12-16T09:46:15.997Z,79.10
2017-12-16T09:48:44.999Z,76.50
2017-12-16T09:51:14.749Z,76.80
2017-12-16T09:53:43.648Z,76.80
2017-12-16T09:56:12.433Z,75.50
2017-12-16T09:58:41.379Z,73.80
2017-12-16T10:01:10.738Z,63.20
2017-12-16T10:03:40.266Z,57.80
2017-12-16T10:06:08.698Z,57.60
2017-12-16T10:08:36.509Z,57.50
2017-12-16T10:11:05.932Z,57.30
2017-12-16T10:13:34.380Z,57.40
2017-12-16T10:16:03.073Z,58.40
2017-12-16T10:18:32.378Z,64.20
2017-12-16T10:21:00.840Z,64.20
2017-12-16T10:23:29.366Z,61.60
2017-12-16T10:25:58.098Z,59.80
2017-12-16T10:28:26.586Z,59.80
2017-12-16T10:30:55.067Z,59.90
2017-12-16T10:33:23.543Z,59.20
2017-12-16T10:35:51.798Z,58.50
2017-12-16T10:38:20.318Z,60.30
2017-12-16T10:40:48.801Z,61.70
2017-12-16T10:43:17.448Z,57.20
2017-12-16T10:45:45.929Z,54.30
2017-12-16T10:48:14.311Z,55.30
2017-12-16T10:50:42.786Z,52.20
2017-12-16T10:53:11.487Z,50.40
2017-12-16T10:55:39.833Z,49.30
2017-12-16T10:58:08.320Z,49.70
2017-12-16T11:00:36.899Z,49.80
2017-12-16T11:03:06.129Z,48.80
2017-12-16T11:05:34.562Z,48.80
2017-12-16T11:08:03.053Z,54.70
2017-12-16T11:10:34.526Z,57.10
2017-12-16T11:13:02.966Z,56.90
2017-12-16T11:15:31.456Z,57.50
2017-12-16T11:17:59.579Z,57.10
2017-12-16T11:20:29.736Z,58.80
2017-12-16T11:22:58.774Z,55.90
2017-12-16T11:25:28.149Z,56.50
2017-12-16T11:27:56.789Z,56.50
2017-12-16T11:30:25.660Z,57.10
2017-12-16T11:32:54.387Z,53.30
2017-12-16T11:35:23.009Z,53.20
2017-12-16T11:37:51.653Z,53.60
2017-12-16T11:40:20.159Z,56.50
2017-12-16T11:42:48.646Z,52.10
2017-12-16T11:45:17.055Z,54.00
2017-12-16T11:47:46.264Z,54.30
2017-12-16T11:50:15.497Z,50.00
2017-12-16T11:52:43.962Z,50.00
2017-12-16T11:55:13.229Z,52.40
2017-12-16T11:57:42.442Z,54.30
2017-12-16T12:00:11.302Z,55.40
2017-12-16T12:02:39.771Z,55.30
2017-12-16T12:05:08.175Z,54.20
2017-12-16T12:07:36.614Z,53.90
2017-12-16T12:10:05.082Z,56.00
2017-12-16T12:12:33.498Z,56.70
2017-12-16T12:15:01.962Z,56.00
2017-12-16T12:17:30.449Z,56.00
2017-12-16T12:20:02.037Z,55.10
2017-12-16T12:22:31.280Z,51.80
2017-12-16T12:24:59.878Z,51.80
2017-12-16T12:27:28.303Z,55.10
2017-12-16T12:29:56.986Z,54.50
2017-12-16T12:32:25.425Z,54.10
2017-12-16T12:34:53.910Z,54.60
2017-12-16T12:37:22.420Z,53.60
2017-12-16T12:39:51.013Z,53.40
2017-12-16T12:42:19.897Z,54.40
2017-12-16T12:44:49.619Z,52.00
2017-12-16T12:47:18.316Z,52.00
2017-12-16T12:49:47.884Z,52.70
2017-12-16T12:52:16.479Z,52.70
2017-12-16T12:54:45.380Z,51.10
2017-12-16T12:57:15.062Z,53.30
2017-12-16T12:59:43.759Z,53.20
2017-12-16T13:02:12.486Z,51.10
2017-12-16T13:04:42.682Z,46.30
2017-12-16T13:07:12.395Z,45.70
2017-12-16T13:09:40.965Z,45.60
2017-12-16T13:12:10.278Z,46.50
2017-12-16T13:14:38.713Z,49.60
2017-12-16T13:17:07.169Z,50.60
2017-12-16T13:19:36.431Z,54.70
2017-12-16T13:22:11.916Z,54.70
2017-12-16T13:24:42.137Z,59.40
2017-12-16T13:27:10.952Z,59.40
2017-12-16T13:29:39.839Z,57.10
2017-12-16T13:32:10.415Z,59.00
2017-12-16T13:34:39.030Z,57.80
2017-12-16T13:37:08.060Z,56.40
2017-12-16T13:39:36.546Z,57.40
2017-12-16T13:42:04.956Z,56.70
2017-12-16T13:44:33.456Z,57.80
2017-12-16T13:47:01.927Z,59.30
2017-12-16T13:49:30.334Z,60.00
2017-12-16T13:51:58.818Z,60.40
2017-12-16T13:54:27.533Z,59.20
2017-12-16T13:56:56.259Z,59.80
2017-12-16T13:59:25.961Z,60.80
2017-12-16T14:01:55.445Z,63.60
2017-12-16T14:04:24.335Z,63.50
2017-12-16T14:06:53.053Z,64.80
2017-12-16T14:09:22.503Z,65.60
2017-12-16T14:11:51.474Z,65.60
2017-12-16T14:14:20.196Z,65.30
2017-12-16T14:16:48.902Z,66.90
2017-12-16T14:19:17.589Z,67.80
2017-12-16T14:21:46.319Z,68.20
2017-12-16T14:24:15.003Z,70.10
2017-12-16T14:26:44.055Z,70.70
2017-12-16T14:29:12.860Z,73.50
2017-12-16T14:31:41.690Z,72.80
2017-12-16T14:34:10.370Z,72.40
2017-12-16T14:36:39.118Z,73.90
2017-12-16T14:39:07.516Z,75.60
2017-12-16T14:41:35.617Z,75.10
2017-12-16T14:44:04.324Z,75.10
2017-12-16T14:46:32.913Z,76.30
2017-12-16T14:49:01.382Z,76.60
2017-12-16T14:51:30.104Z,78.10
2017-12-16T14:53:58.794Z,78.70
2017-12-16T14:56:27.513Z,79.00
2017-12-16T14:58:56.211Z,78.30
2017-12-16T15:01:24.914Z,78.00
2017-12-16T15:03:53.679Z,78.70
2017-12-16T15:06:23.363Z,80.30
2017-12-16T15:08:52.058Z,80.20
2017-12-16T15:11:21.549Z,79.80
2017-12-16T15:13:51.015Z,80.30
2017-12-16T15:16:19.779Z,80.30
2017-12-16T15:18:48.524Z,80.40
2017-12-16T15:21:17.235Z,80.70
2017-12-16T15:23:46.753Z,80.60
2017-12-16T15:26:15.505Z,80.50
2017-12-16T15:28:44.256Z,81.40
2017-12-16T15:31:12.943Z,81.40
2017-12-16T15:33:41.871Z,81.90
2017-12-16T15:36:10.558Z,82.00
2017-12-16T15:38:39.274Z,82.50
2017-12-16T15:41:08.096Z,81.60
2017-12-16T15:43:37.891Z,82.50
2017-12-16T15:46:07.155Z,82.50
2017-12-16T15:48:35.918Z,83.00
2017-12-16T15:51:04.616Z,83.10
2017-12-16T15:53:33.329Z,83.30
2017-12-16T15:56:05.958Z,83.90
2017-12-16T15:58:34.712Z,84.60
2017-12-16T16:01:03.881Z,84.80
2017-12-16T16:03:32.574Z,84.80
2017-12-16T16:06:01.288Z,84.40
2017-12-16T16:08:31.433Z,84.60
2017-12-16T16:11:00.363Z,84.60
2017-12-16T16:13:29.884Z,84.30
2017-12-16T16:15:58.644Z,84.20
2017-12-16T16:18:27.288Z,83.60
2017-12-16T16:20:55.986Z,83.50
2017-12-16T16:23:24.718Z,84.00
2017-12-16T16:25:53.418Z,83.80
2017-12-16T16:28:22.143Z,83.30
2017-12-16T16:30:50.909Z,83.10
2017-12-16T16:33:19.674Z,82.90
2017-12-16T16:35:48.391Z,83.30
2017-12-16T16:38:17.188Z,83.30
2017-12-16T16:40:46.670Z,84.00
2017-12-16T16:43:15.430Z,84.00
2017-12-16T16:45:44.249Z,83.40
2017-12-16T16:48:12.947Z,84.20
2017-12-16T16:50:41.647Z,84.60
2017-12-16T16:53:11.141Z,84.50
2017-12-16T16:55:40.134Z,84.50
2017-12-16T16:58:09.658Z,85.00
2017-12-16T17:00:38.580Z,85.40
2017-12-16T17:03:07.487Z,85.40
2017-12-16T17:05:36.205Z,85.70
2017-12-16T17:08:05.109Z,86.10
2017-12-16T17:10:34.614Z,87.00
2017-12-16T17:13:04.163Z,86.60
2017-12-16T17:15:32.898Z,86.60
2017-12-16T17:18:01.624Z,86.40
2017-12-16T17:20:30.321Z,86.70
2017-12-16T17:22:59.100Z,86.60
2017-12-16T17:25:27.774Z,86.80
2017-12-16T17:27:57.503Z,86.70
2017-12-16T17:30:26.318Z,86.70
2017-12-16T17:32:55.056Z,86.70
2017-12-16T17:35:23.821Z,87.10
2017-12-16T17:37:52.229Z,86.90
2017-12-16T17:40:21.701Z,87.20
2017-12-16T17:42:50.397Z,87.10
2017-12-16T17:45:19.130Z,87.40
2017-12-16T17:47:47.470Z,88.10
2017-12-16T17:50:15.837Z,87.60
2017-12-16T17:52:44.531Z,87.50
2017-12-16T17:55:13.211Z,87.70
2017-12-16T17:57:41.543Z,87.90
2017-12-16T18:00:09.941Z,87.70
2017-12-16T18:02:38.663Z,87.90
2017-12-16T18:05:07.591Z,88.30
2017-12-16T18:07:35.961Z,88.70
2017-12-16T18:10:04.704Z,88.80
2017-12-16T18:12:33.401Z,88.80
2017-12-16T18:15:02.190Z,88.60
2017-12-16T18:17:30.883Z,88.50
2017-12-16T18:19:59.580Z,88.70
2017-12-16T18:22:28.315Z,88.80
2017-12-16T18:24:57.059Z,88.70
2017-12-16T18:27:25.409Z,88.70
2017-12-16T18:29:54.111Z,88.70
2017-12-16T18:32:22.815Z,88.60
2017-12-16T18:34:51.497Z,88.80
2017-12-16T18:37:20.199Z,88.70
2017-12-16T18:39:48.907Z,88.60
2017-12-16T18:42:17.592Z,89.20
2017-12-16T18:44:50.588Z,89.10
2017-12-16T18:47:19.360Z,88.70
2017-12-16T18:49:48.061Z,89.00
2017-12-16T18:52:16.768Z,89.00
2017-12-16T18:54:45.438Z,88.60
2017-12-16T18:57:13.813Z,88.40
2017-12-16T18:59:42.530Z,88.30
2017-12-16T19:02:11.228Z,88.20
2017-12-16T19:04:39.914Z,88.20
2017-12-16T19:07:08.757Z,87.80
2017-12-16T19:09:37.459Z,88.20
2017-12-16T19:12:06.172Z,88.20
2017-12-16T19:14:34.996Z,87.90
2017-12-16T19:17:03.662Z,87.90
2017-12-16T19:19:32.365Z,87.80
2017-12-16T19:22:01.099Z,87.70
2017-12-16T19:24:29.820Z,87.80
2017-12-16T19:26:58.513Z,87.80
2017-12-16T19:29:27.246Z,88.00
2017-12-16T19:31:55.976Z,88.40
2017-12-16T19:34:24.706Z,88.40
2017-12-16T19:36:54.222Z,88.20
2017-12-16T19:39:23.713Z,88.30
2017-12-16T19:41:52.693Z,89.00
2017-12-16T19:44:21.414Z,88.30
2017-12-16T19:46:49.855Z,88.20
2017-12-16T19:49:18.552Z,88.20
2017-12-16T19:51:47.275Z,88.30
2017-12-16T19:54:16.737Z,88.20
2017-12-16T19:56:45.409Z,88.20
2017-12-16T19:59:14.218Z,88.30
2017-12-16T20:01:43.055Z,88.30
2017-12-16T20:04:11.750Z,88.30
2017-12-16T20:06:40.417Z,88.50
2017-12-16T20:09:09.892Z,88.40
2017-12-16T20:11:38.774Z,88.40
2017-12-16T20:14:06.790Z,88.70
2017-12-16T20:16:36.261Z,88.90
2017-12-16T20:19:04.631Z,88.80
2017-12-16T20:21:33.330Z,88.60
2017-12-16T20:24:02.052Z,88.40
2017-12-16T20:26:30.748Z,88.20
2017-12-16T20:28:59.423Z,87.90
2017-12-16T20:31:28.908Z,87.80
2017-12-16T20:33:57.573Z,87.80
2017-12-16T20:36:26.249Z,87.90
2017-12-16T20:38:54.953Z,87.90
2017-12-16T20:41:23.645Z,87.80
2017-12-16T20:43:52.631Z,87.80
2017-12-16T20:46:21.533Z,87.80
2017-12-16T20:48:49.530Z,87.60
2017-12-16T20:51:18.953Z,87.70
2017-12-16T20:53:47.665Z,87.70
2017-12-16T20:56:16.326Z,88.20
2017-12-16T20:58:45.207Z,88.80
2017-12-16T21:01:14.673Z,88.50
2017-12-16T21:03:43.350Z,88.40
2017-12-16T21:06:12.042Z,88.50
2017-12-16T21:08:40.767Z,88.30
2017-12-16T21:11:09.466Z,88.10
2017-12-16T21:13:38.166Z,87.90
2017-12-16T21:16:06.857Z,88.00
2017-12-16T21:18:35.603Z,87.80
2017-12-16T21:21:03.983Z,87.80
2017-12-16T21:23:32.669Z,87.90
2017-12-16T21:26:01.394Z,87.80
2017-12-16T21:28:30.081Z,87.80
2017-12-16T21:30:58.525Z,88.00
2017-12-16T21:33:27.281Z,88.40
2017-12-16T21:35:55.885Z,88.70
2017-12-16T21:38:24.692Z,88.80
2017-12-16T21:40:53.498Z,88.60
2017-12-16T21:43:22.318Z,88.90
2017-12-16T21:45:51.123Z,88.80
2017-12-16T21:48:20.000Z,88.80
2017-12-16T21:50:48.895Z,88.90
2017-12-16T21:53:18.533Z,89.10
2017-12-16T21:55:49.104Z,89.60
2017-12-16T21:58:19.409Z,90.00
2017-12-16T22:00:51.639Z,90.00
2017-12-16T22:03:24.238Z,90.00
2017-12-16T22:06:03.281Z,90.00
2017-12-16T22:08:32.106Z,90.00
2017-12-16T22:11:01.719Z,90.10
2017-12-16T22:13:30.516Z,90.20
2017-12-16T22:18:35.382Z,90.10
2017-12-16T22:21:04.496Z,90.10
2017-12-16T22:23:34.183Z,90.10
2017-12-16T22:26:04.560Z,90.20
2017-12-16T22:28:33.327Z,90.00
2017-12-16T22:31:02.324Z,90.00
2017-12-16T22:33:31.960Z,90.00
2017-12-16T22:36:02.277Z,90.00
2017-12-16T22:38:31.155Z,89.80
2017-12-16T22:40:59.634Z,89.70
2017-12-16T22:43:28.403Z,89.70
2017-12-16T22:45:57.148Z,89.60
2017-12-16T22:48:25.964Z,89.70
2017-12-16T22:50:54.806Z,89.20
2017-12-16T22:53:24.746Z,89.40
2017-12-16T22:55:53.141Z,89.70
2017-12-16T22:58:21.961Z,89.80
2017-12-16T23:00:50.748Z,89.60
2017-12-16T23:03:20.074Z,89.60
2017-12-16T23:05:49.322Z,89.80
2017-12-16T23:08:18.044Z,89.80
2017-12-16T23:10:46.231Z,89.60
2017-12-16T23:13:14.391Z,89.70
2017-12-16T23:15:42.789Z,89.80
2017-12-16T23:18:11.216Z,89.70
2017-12-16T23:20:40.456Z,89.80
2017-12-16T23:23:09.021Z,89.60
2017-12-16T23:25:37.837Z,89.40
2017-12-16T23:28:06.878Z,89.20
2017-12-16T23:30:35.122Z,89.60
2017-12-16T23:33:03.839Z,89.70
2017-12-16T23:35:32.249Z,89.50
2017-12-16T23:38:01.116Z,89.10
2017-12-16T23:40:29.317Z,89.00
2017-12-16T23:42:57.901Z,89.10
2017-12-16T23:45:26.151Z,89.30
2017-12-16T23:47:54.309Z,89.00
2017-12-16T23:50:22.911Z,89.10
2017-12-16T23:52:51.911Z,89.00
2017-12-16T23:55:20.030Z,88.70
2017-12-16T23:57:48.230Z,88.70
