createdAt,value
2022-07-30T00:02:16.590Z,6.80
2022-07-30T00:12:18.267Z,6.97
2022-07-30T00:22:19.929Z,6.53
2022-07-30T00:32:21.871Z,7.43
2022-07-30T00:42:25.866Z,8.20
2022-07-30T00:52:27.535Z,7.60
2022-07-30T01:02:30.484Z,7.53
2022-07-30T01:12:32.791Z,7.27
2022-07-30T01:22:57.755Z,8.77
2022-07-30T01:33:00.727Z,7.80
2022-07-30T01:43:03.540Z,7.50
2022-07-30T01:53:07.087Z,7.87
2022-07-30T02:03:10.819Z,9.20
2022-07-30T02:13:19.148Z,8.60
2022-07-30T02:23:23.488Z,8.93
2022-07-30T02:33:29.218Z,8.83
2022-07-30T02:43:35.399Z,9.40
2022-07-30T02:53:39.945Z,11.07
2022-07-30T03:03:45.219Z,10.30
2022-07-30T03:13:47.006Z,9.53
2022-07-30T03:23:50.719Z,9.03
2022-07-30T03:33:52.573Z,8.63
2022-07-30T03:43:56.166Z,9.30
2022-07-30T03:53:57.956Z,9.23
2022-07-30T04:04:08.826Z,9.13
2022-07-30T04:14:10.870Z,7.30
2022-07-30T04:24:13.893Z,7.63
2022-07-30T04:34:16.182Z,7.90
2022-07-30T04:44:19.219Z,8.37
2022-07-30T04:54:22.637Z,10.00
2022-07-30T05:04:26.400Z,9.17
2022-07-30T05:14:28.685Z,8.97
2022-07-30T05:24:30.354Z,9.20
2022-07-30T05:34:32.063Z,9.77
2022-07-30T05:44:33.848Z,9.40
2022-07-30T05:54:35.502Z,9.50
2022-07-30T06:04:37.233Z,10.10
2022-07-30T06:14:48.833Z,8.30
2022-07-30T06:24:50.484Z,9.47
2022-07-30T06:35:01.066Z,10.90
2022-07-30T06:45:06.465Z,9.80
2022-07-30T06:55:08.394Z,10.40
2022-07-30T07:05:10.632Z,12.90
2022-07-30T07:15:12.433Z,12.97
2022-07-30T07:25:14.142Z,12.63
2022-07-30T07:35:15.918Z,10.00
2022-07-30T07:45:17.681Z,8.90
2022-07-30T07:55:19.494Z,7.80
2022-07-30T08:05:21.423Z,5.70
2022-07-30T08:15:23.238Z,5.27
2022-07-30T08:25:24.923Z,6.00
2022-07-30T08:35:26.604Z,5.70
2022-07-30T08:45:35.211Z,7.40
2022-07-30T08:55:37.099Z,7.07
2022-07-30T09:05:39.048Z,4.97
2022-07-30T09:15:40.739Z,5.23
2022-07-30T09:25:48.216Z,5.13
2022-07-30T09:35:56.528Z,5.33
2022-07-30T09:46:00.440Z,4.37
2022-07-30T09:56:30.012Z,4.90
2022-07-30T10:06:38.087Z,5.03
2022-07-30T10:16:43.904Z,4.90
2022-07-30T10:26:50.034Z,4.20
2022-07-30T10:36:56.177Z,4.23
2022-07-30T10:47:07.144Z,3.53
2022-07-30T10:57:22.653Z,3.00
2022-07-30T11:07:29.125Z,3.30
2022-07-30T11:18:02.011Z,2.20
2022-07-30T11:28:04.061Z,2.90
2022-07-30T11:38:19.342Z,4.60
2022-07-30T11:48:22.250Z,4.73
2022-07-30T11:58:32.779Z,3.50
2022-07-30T12:08:47.341Z,3.57
2022-07-30T12:18:49.017Z,4.13
2022-07-30T12:28:51.243Z,3.77
2022-07-30T12:38:54.571Z,4.50
2022-07-30T12:49:08.914Z,3.93
2022-07-30T12:59:23.570Z,4.20
2022-07-30T13:09:25.244Z,4.37
2022-07-30T13:19:27.987Z,4.00
2022-07-30T13:29:29.650Z,4.67
2022-07-30T13:39:31.342Z,4.30
2022-07-30T13:49:35.199Z,3.30
2022-07-30T13:59:36.861Z,3.70
2022-07-30T14:09:44.889Z,5.00
2022-07-30T14:19:51.283Z,3.87
2022-07-30T14:29:52.937Z,4.10
2022-07-30T14:39:54.613Z,3.93
2022-07-30T14:49:56.297Z,3.77
2022-07-30T14:59:58.235Z,3.60
2022-07-30T15:09:59.965Z,3.50
2022-07-30T15:20:01.781Z,4.33
2022-07-30T15:30:05.590Z,3.10
2022-07-30T15:40:07.686Z,3.43
2022-07-30T15:50:09.918Z,2.80
2022-07-30T16:00:12.577Z,3.23
2022-07-30T16:10:14.381Z,3.20
2022-07-30T16:20:16.608Z,2.80
2022-07-30T16:30:18.401Z,2.90
2022-07-30T16:40:20.112Z,3.00
2022-07-30T16:50:21.974Z,3.00
2022-07-30T17:00:23.867Z,2.90
2022-07-30T17:10:26.533Z,3.30
2022-07-30T17:20:30.407Z,3.27
2022-07-30T17:30:32.246Z,3.70
2022-07-30T17:40:34.035Z,3.63
2022-07-30T17:50:35.936Z,3.67
2022-07-30T18:00:37.748Z,3.80
2022-07-30T18:10:40.428Z,3.80
2022-07-30T18:20:48.026Z,3.60
2022-07-30T18:30:51.185Z,3.40
2022-07-30T18:40:58.698Z,4.17
2022-07-30T18:51:00.734Z,3.70
2022-07-30T19:01:02.510Z,3.90
2022-07-30T19:11:04.246Z,3.73
2022-07-30T19:21:06.024Z,3.60
2022-07-30T19:31:07.780Z,3.50
2022-07-30T19:41:09.549Z,3.93
2022-07-30T19:51:20.764Z,3.43
2022-07-30T20:01:23.044Z,3.60
2022-07-30T20:11:42.649Z,3.83
2022-07-30T20:21:55.917Z,3.87
2022-07-30T20:31:59.101Z,3.57
2022-07-30T20:42:12.014Z,3.77
2022-07-30T20:52:14.494Z,3.80
2022-07-30T21:02:16.245Z,4.90
2022-07-30T21:12:18.163Z,5.03
2022-07-30T21:22:19.923Z,4.80
2022-07-30T21:32:25.698Z,4.73
2022-07-30T21:42:30.289Z,4.97
2022-07-30T21:52:32.234Z,4.50
2022-07-30T22:02:35.632Z,5.07
2022-07-30T22:12:38.099Z,4.80
2022-07-30T22:22:40.345Z,4.93
2022-07-30T22:32:43.299Z,5.10
2022-07-30T22:42:49.702Z,5.30
2022-07-30T22:52:56.167Z,5.30
2022-07-30T23:03:01.106Z,5.00
2022-07-30T23:13:04.197Z,5.50
2022-07-30T23:23:05.871Z,5.10
2022-07-30T23:33:07.552Z,5.23
2022-07-30T23:43:09.679Z,5.20
2022-07-30T23:53:11.319Z,4.90
