createdAt,value
2023-04-29T00:01:41.010Z,2.22
2023-04-29T00:04:08.058Z,1.92
2023-04-29T00:06:34.892Z,2.17
2023-04-29T00:09:01.392Z,1.58
2023-04-29T00:11:27.901Z,1.80
2023-04-29T00:13:54.414Z,1.80
2023-04-29T00:16:21.078Z,2.65
2023-04-29T00:18:47.610Z,2.22
2023-04-29T00:21:14.143Z,1.90
2023-04-29T00:23:41.107Z,2.58
2023-04-29T00:26:07.697Z,2.45
2023-04-29T00:28:34.306Z,2.78
2023-04-29T00:31:00.887Z,2.22
2023-04-29T00:33:27.435Z,2.47
2023-04-29T00:35:53.998Z,1.90
2023-04-29T00:38:21.357Z,2.03
2023-04-29T00:40:48.210Z,1.70
2023-04-29T00:43:14.699Z,1.90
2023-04-29T00:45:41.263Z,2.25
2023-04-29T00:48:08.078Z,2.05
2023-04-29T00:50:34.712Z,2.35
2023-04-29T00:53:01.339Z,2.17
2023-04-29T00:55:28.563Z,1.70
2023-04-29T00:57:55.143Z,3.70
2023-04-29T01:00:21.712Z,2.40
2023-04-29T01:02:48.836Z,2.28
2023-04-29T01:05:15.526Z,2.63
2023-04-29T01:08:00.758Z,2.58
2023-04-29T01:10:32.294Z,4.35
2023-04-29T01:13:17.871Z,2.72
2023-04-29T01:15:49.712Z,1.92
2023-04-29T01:18:20.408Z,1.92
2023-04-29T01:20:46.997Z,1.80
2023-04-29T01:23:13.536Z,2.13
2023-04-29T01:25:40.864Z,2.22
2023-04-29T01:28:16.578Z,2.70
2023-04-29T01:30:55.232Z,3.30
2023-04-29T01:33:24.582Z,1.92
2023-04-29T01:36:00.055Z,2.30
2023-04-29T01:38:31.090Z,2.13
2023-04-29T01:41:00.720Z,1.90
2023-04-29T01:43:29.318Z,2.33
2023-04-29T01:45:56.599Z,2.10
2023-04-29T01:48:23.881Z,2.40
2023-04-29T01:50:50.640Z,3.55
2023-04-29T01:53:17.203Z,2.70
2023-04-29T01:55:44.108Z,2.00
2023-04-29T01:58:11.198Z,2.17
2023-04-29T02:00:38.917Z,1.70
2023-04-29T02:03:05.547Z,2.20
2023-04-29T02:05:34.287Z,2.22
2023-04-29T02:08:01.075Z,2.33
2023-04-29T02:10:28.133Z,2.20
2023-04-29T02:12:54.721Z,2.10
2023-04-29T02:15:21.362Z,1.90
2023-04-29T02:17:47.897Z,2.30
2023-04-29T02:20:14.541Z,1.85
2023-04-29T02:22:41.059Z,1.75
2023-04-29T02:25:07.799Z,2.13
2023-04-29T02:27:34.319Z,2.25
2023-04-29T02:30:00.838Z,2.47
2023-04-29T02:32:27.336Z,2.20
2023-04-29T02:34:53.935Z,1.75
2023-04-29T02:37:20.476Z,2.22
2023-04-29T02:39:47.165Z,1.95
2023-04-29T02:42:13.820Z,2.20
2023-04-29T02:44:41.549Z,1.75
2023-04-29T02:47:08.072Z,2.20
2023-04-29T02:49:34.557Z,2.03
2023-04-29T02:52:01.047Z,2.30
2023-04-29T02:54:27.599Z,2.10
2023-04-29T02:56:54.273Z,2.53
2023-04-29T02:59:20.812Z,1.92
2023-04-29T03:01:47.741Z,2.05
2023-04-29T03:04:14.372Z,2.28
2023-04-29T03:06:40.938Z,2.05
2023-04-29T03:09:07.428Z,1.80
2023-04-29T03:11:33.929Z,1.88
2023-04-29T03:14:01.508Z,2.70
2023-04-29T03:16:28.931Z,3.88
2023-04-29T03:18:55.654Z,2.25
2023-04-29T03:21:22.361Z,2.25
2023-04-29T03:23:49.640Z,2.50
2023-04-29T03:26:16.211Z,2.88
2023-04-29T03:28:42.869Z,2.67
2023-04-29T03:31:12.043Z,2.00
2023-04-29T03:33:38.646Z,1.75
2023-04-29T03:36:05.648Z,2.50
2023-04-29T03:38:32.237Z,1.98
2023-04-29T03:40:58.779Z,1.90
2023-04-29T03:43:25.475Z,2.55
2023-04-29T03:45:52.176Z,1.98
2023-04-29T03:48:20.117Z,3.42
2023-04-29T03:50:46.769Z,2.10
2023-04-29T03:53:14.112Z,2.30
2023-04-29T03:55:40.892Z,2.10
2023-04-29T03:58:07.451Z,3.78
2023-04-29T04:00:34.053Z,2.25
2023-04-29T04:03:02.721Z,2.50
2023-04-29T04:05:31.063Z,2.25
2023-04-29T04:07:57.552Z,2.08
2023-04-29T04:10:24.083Z,1.80
2023-04-29T04:12:51.036Z,2.03
2023-04-29T04:15:17.572Z,2.22
2023-04-29T04:17:44.184Z,2.33
2023-04-29T04:20:11.013Z,2.25
2023-04-29T04:22:38.171Z,2.33
2023-04-29T04:25:04.886Z,2.55
2023-04-29T04:27:31.433Z,2.72
2023-04-29T04:29:57.907Z,2.47
2023-04-29T04:32:24.522Z,2.47
2023-04-29T04:34:51.133Z,1.50
2023-04-29T04:37:17.745Z,2.22
2023-04-29T04:39:44.312Z,2.58
2023-04-29T04:42:11.086Z,2.38
2023-04-29T04:44:37.869Z,2.30
2023-04-29T04:47:05.426Z,2.05
2023-04-29T04:49:31.928Z,2.17
2023-04-29T04:51:58.563Z,1.58
2023-04-29T04:54:25.051Z,1.90
2023-04-29T04:56:52.378Z,2.08
2023-04-29T04:59:18.997Z,2.53
2023-04-29T05:01:45.885Z,2.30
2023-04-29T05:04:12.674Z,2.47
2023-04-29T05:06:39.307Z,3.45
2023-04-29T05:09:06.569Z,2.45
2023-04-29T05:11:33.110Z,2.22
2023-04-29T05:14:00.128Z,1.83
2023-04-29T05:16:26.650Z,2.00
2023-04-29T05:18:53.196Z,2.85
2023-04-29T05:21:19.718Z,2.55
2023-04-29T05:23:46.276Z,2.00
2023-04-29T05:26:12.785Z,1.55
2023-04-29T05:28:39.309Z,1.85
2023-04-29T05:31:06.279Z,1.75
2023-04-29T05:33:32.858Z,1.88
2023-04-29T05:35:59.373Z,1.80
2023-04-29T05:38:29.151Z,13.77
2023-04-29T05:40:56.359Z,29.13
2023-04-29T05:43:23.019Z,39.53
2023-04-29T05:45:49.659Z,4.43
2023-04-29T05:48:16.431Z,21.17
2023-04-29T05:50:42.993Z,11.88
2023-04-29T05:53:09.557Z,4.22
2023-04-29T05:55:36.367Z,3.90
2023-04-29T05:58:03.154Z,3.13
2023-04-29T06:00:29.760Z,3.13
2023-04-29T06:02:59.098Z,2.85
2023-04-29T06:05:26.494Z,2.20
2023-04-29T06:07:53.247Z,2.45
2023-04-29T06:10:19.776Z,2.30
2023-04-29T06:12:46.940Z,2.47
2023-04-29T06:15:13.612Z,2.22
2023-04-29T06:17:40.445Z,2.40
2023-04-29T06:20:07.400Z,2.33
2023-04-29T06:22:34.051Z,2.42
2023-04-29T06:25:00.612Z,2.10
2023-04-29T06:27:27.135Z,2.58
2023-04-29T06:29:53.922Z,1.77
2023-04-29T06:32:20.899Z,2.72
2023-04-29T06:34:47.500Z,2.25
2023-04-29T06:37:13.977Z,3.72
2023-04-29T06:39:40.507Z,1.92
2023-04-29T06:42:07.435Z,3.10
2023-04-29T06:44:33.921Z,2.22
2023-04-29T06:47:00.448Z,2.45
2023-04-29T06:49:27.032Z,2.38
2023-04-29T06:51:54.078Z,2.58
2023-04-29T06:54:20.553Z,1.88
2023-04-29T06:56:47.682Z,1.65
2023-04-29T06:59:15.324Z,2.25
2023-04-29T07:01:44.283Z,2.13
2023-04-29T07:04:12.164Z,1.98
2023-04-29T07:06:38.748Z,2.75
2023-04-29T07:09:05.292Z,2.75
2023-04-29T07:11:31.860Z,2.10
2023-04-29T07:13:58.339Z,2.22
2023-04-29T07:16:26.747Z,2.28
2023-04-29T07:18:53.378Z,1.75
2023-04-29T07:21:19.938Z,2.47
2023-04-29T07:23:46.442Z,1.98
2023-04-29T07:26:13.766Z,2.03
2023-04-29T07:28:40.538Z,1.73
2023-04-29T07:31:07.861Z,1.75
2023-04-29T07:33:34.808Z,2.50
2023-04-29T07:36:01.754Z,2.63
2023-04-29T07:38:29.727Z,2.10
2023-04-29T07:40:56.327Z,1.98
2023-04-29T07:43:22.814Z,3.03
2023-04-29T07:45:49.350Z,1.52
2023-04-29T07:48:15.861Z,2.10
2023-04-29T07:50:43.117Z,2.30
2023-04-29T07:53:09.991Z,2.20
2023-04-29T07:55:37.574Z,1.80
2023-04-29T07:58:04.084Z,2.00
2023-04-29T08:00:31.575Z,2.00
2023-04-29T08:02:58.389Z,1.90
2023-04-29T08:05:25.664Z,1.92
2023-04-29T08:07:52.732Z,1.90
2023-04-29T08:10:19.546Z,2.08
2023-04-29T08:12:46.190Z,1.98
2023-04-29T08:15:12.746Z,2.33
2023-04-29T08:17:39.394Z,1.70
2023-04-29T08:20:07.568Z,1.83
2023-04-29T08:22:34.388Z,2.03
2023-04-29T08:25:03.160Z,2.13
2023-04-29T08:27:29.667Z,1.77
2023-04-29T08:29:59.137Z,1.95
2023-04-29T08:32:25.854Z,1.65
2023-04-29T08:34:52.925Z,1.30
2023-04-29T08:37:20.782Z,1.58
2023-04-29T08:39:48.060Z,1.70
2023-04-29T08:42:14.658Z,2.03
2023-04-29T08:44:41.951Z,1.35
2023-04-29T08:47:08.909Z,2.28
2023-04-29T08:49:38.195Z,2.08
2023-04-29T08:52:04.975Z,1.77
2023-04-29T08:54:32.081Z,1.70
2023-04-29T08:56:59.390Z,1.75
2023-04-29T08:59:26.371Z,1.58
2023-04-29T09:01:54.142Z,1.13
2023-04-29T09:04:27.641Z,2.00
2023-04-29T09:06:56.441Z,2.50
2023-04-29T09:09:24.524Z,1.58
2023-04-29T09:11:51.079Z,1.60
2023-04-29T09:14:18.434Z,1.60
2023-04-29T09:16:47.931Z,2.30
2023-04-29T09:19:32.128Z,1.40
2023-04-29T09:24:26.436Z,1.65
2023-04-29T09:26:53.016Z,1.48
2023-04-29T09:29:19.575Z,1.92
2023-04-29T09:31:46.696Z,1.45
2023-04-29T09:34:14.342Z,1.75
2023-04-29T09:36:50.958Z,1.38
2023-04-29T09:39:18.520Z,1.88
2023-04-29T09:41:54.161Z,2.85
2023-04-29T09:44:20.781Z,2.00
2023-04-29T09:47:02.504Z,1.42
2023-04-29T09:49:35.472Z,2.00
2023-04-29T09:52:04.093Z,2.03
2023-04-29T09:54:31.696Z,1.20
2023-04-29T09:56:59.198Z,1.65
2023-04-29T09:59:25.727Z,1.48
2023-04-29T10:01:56.740Z,1.58
2023-04-29T10:04:24.445Z,1.95
2023-04-29T10:06:51.836Z,1.58
2023-04-29T10:09:19.098Z,1.55
2023-04-29T10:11:46.597Z,1.67
2023-04-29T10:14:19.616Z,1.98
2023-04-29T10:16:59.064Z,1.10
2023-04-29T10:19:31.560Z,1.80
2023-04-29T10:22:00.777Z,1.63
2023-04-29T10:24:27.389Z,1.92
2023-04-29T10:26:56.269Z,1.75
2023-04-29T10:29:23.051Z,1.92
2023-04-29T10:31:50.927Z,1.60
2023-04-29T10:34:18.138Z,1.98
2023-04-29T10:36:45.818Z,1.52
2023-04-29T10:39:17.203Z,1.50
2023-04-29T10:41:47.838Z,1.42
2023-04-29T10:44:14.623Z,1.52
2023-04-29T10:46:41.176Z,1.85
2023-04-29T10:49:07.720Z,1.77
2023-04-29T10:51:35.513Z,1.40
2023-04-29T10:54:02.098Z,1.63
2023-04-29T10:56:55.737Z,1.70
2023-04-29T10:59:22.302Z,1.53
2023-04-29T11:01:52.737Z,1.85
2023-04-29T11:04:22.775Z,2.25
2023-04-29T11:06:53.271Z,2.22
2023-04-29T11:09:21.328Z,1.85
2023-04-29T11:11:58.252Z,1.77
2023-04-29T11:14:26.908Z,1.98
2023-04-29T11:16:54.996Z,1.75
2023-04-29T11:19:23.713Z,1.80
2023-04-29T11:22:03.447Z,1.80
2023-04-29T11:24:29.993Z,2.65
2023-04-29T11:27:00.504Z,2.30
2023-04-29T11:29:28.062Z,1.73
2023-04-29T11:32:01.963Z,1.83
2023-04-29T11:36:55.274Z,1.55
2023-04-29T11:39:21.814Z,2.10
2023-04-29T11:41:51.172Z,2.10
2023-04-29T11:44:22.719Z,2.00
2023-04-29T11:46:49.811Z,2.60
2023-04-29T11:49:16.302Z,1.85
2023-04-29T11:51:42.880Z,2.40
2023-04-29T11:54:09.408Z,1.92
2023-04-29T11:56:37.663Z,1.98
2023-04-29T11:59:08.150Z,1.52
2023-04-29T12:01:35.754Z,1.52
2023-04-29T12:04:02.984Z,1.48
2023-04-29T12:06:30.508Z,2.53
2023-04-29T12:08:58.781Z,2.10
2023-04-29T12:11:26.868Z,1.20
2023-04-29T12:13:53.532Z,1.50
2023-04-29T12:16:20.189Z,1.77
2023-04-29T12:18:46.801Z,1.38
2023-04-29T12:21:13.343Z,2.00
2023-04-29T12:23:41.364Z,1.95
2023-04-29T12:26:08.011Z,1.80
2023-04-29T12:28:34.984Z,1.50
2023-04-29T12:31:01.970Z,1.55
2023-04-29T12:33:29.745Z,1.38
2023-04-29T12:35:57.624Z,1.55
2023-04-29T12:38:28.044Z,2.05
2023-04-29T12:40:54.898Z,2.58
2023-04-29T12:43:26.211Z,1.52
2023-04-29T12:45:54.433Z,1.80
2023-04-29T12:48:29.325Z,2.03
2023-04-29T12:50:58.581Z,1.35
2023-04-29T12:53:25.387Z,2.47
2023-04-29T12:55:52.345Z,1.42
2023-04-29T12:58:19.011Z,1.95
2023-04-29T13:00:45.598Z,1.60
2023-04-29T13:03:12.299Z,2.13
2023-04-29T13:05:39.166Z,1.45
2023-04-29T13:08:08.447Z,2.45
2023-04-29T13:10:35.616Z,1.55
2023-04-29T13:13:02.652Z,1.95
2023-04-29T13:15:29.222Z,1.55
2023-04-29T13:17:55.838Z,1.83
2023-04-29T13:20:22.415Z,1.77
2023-04-29T13:22:48.962Z,1.42
2023-04-29T13:25:16.443Z,1.70
2023-04-29T13:27:44.119Z,1.95
2023-04-29T13:30:11.120Z,1.73
2023-04-29T13:32:44.934Z,2.20
2023-04-29T13:35:15.995Z,1.95
2023-04-29T13:37:42.577Z,1.80
2023-04-29T13:40:09.390Z,1.70
2023-04-29T13:42:46.081Z,2.08
2023-04-29T13:45:16.376Z,2.08
2023-04-29T13:48:03.861Z,1.80
2023-04-29T13:53:35.531Z,1.63
2023-04-29T13:56:23.523Z,1.42
2023-04-29T13:59:08.604Z,2.25
2023-04-29T14:03:49.731Z,1.80
2023-04-29T14:06:16.478Z,1.80
2023-04-29T14:08:43.041Z,1.60
2023-04-29T14:11:09.515Z,1.73
2023-04-29T14:13:36.143Z,1.90
2023-04-29T14:16:05.420Z,1.75
2023-04-29T14:18:32.111Z,2.00
2023-04-29T14:20:59.773Z,1.52
2023-04-29T14:23:26.613Z,2.03
2023-04-29T14:25:54.669Z,2.25
2023-04-29T14:28:21.517Z,1.85
2023-04-29T14:30:48.009Z,1.98
2023-04-29T14:33:14.582Z,1.42
2023-04-29T14:35:41.251Z,1.77
2023-04-29T14:38:07.729Z,2.33
2023-04-29T14:40:34.214Z,3.40
2023-04-29T14:43:01.960Z,1.75
2023-04-29T14:45:28.459Z,1.70
2023-04-29T14:47:56.230Z,1.83
2023-04-29T14:50:25.143Z,1.90
2023-04-29T14:52:51.824Z,2.00
2023-04-29T14:55:18.394Z,1.70
2023-04-29T14:57:44.932Z,1.67
2023-04-29T15:00:12.296Z,1.60
2023-04-29T15:02:38.836Z,2.05
2023-04-29T15:05:05.510Z,1.52
2023-04-29T15:07:32.435Z,2.00
2023-04-29T15:09:59.026Z,3.25
2023-04-29T15:12:25.631Z,1.70
2023-04-29T15:14:52.976Z,1.70
2023-04-29T15:17:19.717Z,2.10
2023-04-29T15:19:46.206Z,1.50
2023-04-29T15:22:12.997Z,1.60
2023-04-29T15:24:39.808Z,1.75
2023-04-29T15:27:06.777Z,1.67
2023-04-29T15:29:34.526Z,1.73
2023-04-29T15:32:01.095Z,1.45
2023-04-29T15:34:27.648Z,1.27
2023-04-29T15:36:56.210Z,1.70
2023-04-29T15:39:22.779Z,1.80
2023-04-29T15:41:49.366Z,2.15
2023-04-29T15:44:15.888Z,1.15
2023-04-29T15:46:42.407Z,1.40
2023-04-29T15:49:08.890Z,1.55
2023-04-29T15:51:35.477Z,1.40
2023-04-29T15:54:02.145Z,1.75
2023-04-29T15:56:30.533Z,1.50
2023-04-29T15:58:57.145Z,1.83
2023-04-29T16:01:23.803Z,1.73
2023-04-29T16:03:50.559Z,1.30
2023-04-29T16:06:17.255Z,1.88
2023-04-29T16:08:43.814Z,1.10
2023-04-29T16:11:10.403Z,1.52
2023-04-29T16:13:36.994Z,1.50
2023-04-29T16:16:03.636Z,1.40
2023-04-29T16:18:30.241Z,1.52
2023-04-29T16:20:56.822Z,1.63
2023-04-29T16:23:23.356Z,2.13
2023-04-29T16:25:50.329Z,2.30
2023-04-29T16:28:17.553Z,1.70
2023-04-29T16:30:44.305Z,2.42
2023-04-29T16:33:10.814Z,2.50
2023-04-29T16:35:37.334Z,3.20
2023-04-29T16:38:04.305Z,2.25
2023-04-29T16:40:30.948Z,2.17
2023-04-29T16:42:57.918Z,2.30
2023-04-29T16:45:25.466Z,1.95
2023-04-29T16:47:52.355Z,1.83
2023-04-29T16:50:19.164Z,1.92
2023-04-29T16:52:45.745Z,1.83
2023-04-29T16:55:12.869Z,1.92
2023-04-29T16:57:39.426Z,1.45
2023-04-29T17:00:10.200Z,1.60
2023-04-29T17:02:43.178Z,1.65
2023-04-29T17:05:11.027Z,2.07
2023-04-29T17:07:37.686Z,1.83
2023-04-29T17:10:04.885Z,1.92
2023-04-29T17:12:31.458Z,1.67
2023-04-29T17:14:58.046Z,1.52
2023-04-29T17:17:24.597Z,2.03
2023-04-29T17:19:51.848Z,1.70
2023-04-29T17:22:18.771Z,1.48
2023-04-29T17:24:46.129Z,1.58
2023-04-29T17:27:13.292Z,2.10
2023-04-29T17:29:40.092Z,1.67
2023-04-29T17:32:11.296Z,1.77
2023-04-29T17:34:38.226Z,1.65
2023-04-29T17:37:05.281Z,1.83
2023-04-29T17:39:32.317Z,1.83
2023-04-29T17:41:58.871Z,1.65
2023-04-29T17:44:25.391Z,1.98
2023-04-29T17:46:51.901Z,2.03
2023-04-29T17:49:18.555Z,2.35
2023-04-29T17:51:45.129Z,2.58
2023-04-29T17:54:11.706Z,2.10
2023-04-29T17:56:38.278Z,2.15
2023-04-29T17:59:05.558Z,1.80
2023-04-29T18:01:32.716Z,2.05
2023-04-29T18:03:59.385Z,2.08
2023-04-29T18:06:26.224Z,2.42
2023-04-29T18:08:52.762Z,2.03
2023-04-29T18:11:19.298Z,1.90
2023-04-29T18:13:45.785Z,1.90
2023-04-29T18:16:12.378Z,2.20
2023-04-29T18:18:38.913Z,3.22
2023-04-29T18:21:05.995Z,3.80
2023-04-29T18:23:32.536Z,3.38
2023-04-29T18:25:59.312Z,2.53
2023-04-29T18:28:26.048Z,1.80
2023-04-29T18:30:52.726Z,2.17
2023-04-29T18:33:19.401Z,2.10
2023-04-29T18:35:46.135Z,3.25
2023-04-29T18:38:16.283Z,2.55
2023-04-29T18:40:43.348Z,2.63
2023-04-29T18:43:09.875Z,3.15
2023-04-29T18:45:36.350Z,2.33
2023-04-29T18:48:07.124Z,2.13
2023-04-29T18:50:33.886Z,2.53
2023-04-29T18:53:00.456Z,2.15
2023-04-29T18:55:27.364Z,2.53
2023-04-29T18:57:54.757Z,2.40
2023-04-29T19:00:21.881Z,2.30
2023-04-29T19:02:48.617Z,3.13
2023-04-29T19:05:15.596Z,2.28
2023-04-29T19:07:42.320Z,2.72
2023-04-29T19:10:09.591Z,2.45
2023-04-29T19:12:36.116Z,2.30
2023-04-29T19:15:02.676Z,2.05
2023-04-29T19:17:29.296Z,2.40
2023-04-29T19:19:56.099Z,2.30
2023-04-29T19:22:22.780Z,2.53
2023-04-29T19:24:49.297Z,2.90
2023-04-29T19:27:16.149Z,2.40
2023-04-29T19:29:42.700Z,2.47
2023-04-29T19:32:09.180Z,2.50
2023-04-29T19:34:36.517Z,4.25
2023-04-29T19:37:03.371Z,3.40
2023-04-29T19:39:32.711Z,3.15
2023-04-29T19:41:59.194Z,2.50
2023-04-29T19:44:25.788Z,2.83
2023-04-29T19:46:53.547Z,2.75
2023-04-29T19:49:20.429Z,2.30
2023-04-29T19:51:47.197Z,2.13
2023-04-29T19:54:14.122Z,1.83
2023-04-29T19:56:40.652Z,2.38
2023-04-29T19:59:07.140Z,2.60
2023-04-29T20:01:33.901Z,2.35
2023-04-29T20:04:00.658Z,2.85
2023-04-29T20:06:27.315Z,2.72
2023-04-29T20:08:53.927Z,2.25
2023-04-29T20:11:21.154Z,2.58
2023-04-29T20:13:48.298Z,2.65
2023-04-29T20:16:14.904Z,3.03
2023-04-29T20:18:41.710Z,2.92
2023-04-29T20:21:08.282Z,3.35
2023-04-29T20:23:34.822Z,2.80
2023-04-29T20:26:01.540Z,3.30
2023-04-29T20:28:28.168Z,3.03
2023-04-29T20:30:54.690Z,3.67
2023-04-29T20:33:21.294Z,3.45
2023-04-29T20:35:47.880Z,3.22
2023-04-29T20:38:14.408Z,3.33
2023-04-29T20:40:41.224Z,2.47
2023-04-29T20:43:07.902Z,2.90
2023-04-29T20:45:36.927Z,2.95
2023-04-29T20:48:03.988Z,2.65
2023-04-29T20:50:30.670Z,3.42
2023-04-29T20:52:57.722Z,4.00
2023-04-29T20:55:24.233Z,3.05
2023-04-29T20:57:50.844Z,3.45
2023-04-29T21:00:17.366Z,2.88
2023-04-29T21:02:43.909Z,10.05
2023-04-29T21:05:10.458Z,6.97
2023-04-29T21:07:37.401Z,7.38
2023-04-29T21:10:04.293Z,7.80
2023-04-29T21:12:30.768Z,5.53
2023-04-29T21:14:57.238Z,3.05
2023-04-29T21:17:23.791Z,3.42
2023-04-29T21:19:50.363Z,3.95
2023-04-29T21:22:16.855Z,3.95
2023-04-29T21:24:43.353Z,5.00
2023-04-29T21:27:09.824Z,2.90
2023-04-29T21:29:40.770Z,3.17
2023-04-29T21:32:07.880Z,4.05
2023-04-29T21:34:34.871Z,4.75
2023-04-29T21:37:01.493Z,2.90
2023-04-29T21:39:28.025Z,3.78
2023-04-29T21:41:54.887Z,8.95
2023-04-29T21:44:21.466Z,3.88
2023-04-29T21:46:48.014Z,3.25
2023-04-29T21:49:14.616Z,8.30
2023-04-29T21:51:41.152Z,4.10
2023-04-29T21:54:08.658Z,3.33
2023-04-29T21:56:35.716Z,3.30
2023-04-29T21:59:02.278Z,3.10
2023-04-29T22:01:49.272Z,3.22
2023-04-29T22:04:19.165Z,2.55
2023-04-29T22:06:46.077Z,2.50
2023-04-29T22:09:12.677Z,2.75
2023-04-29T22:11:39.253Z,2.70
2023-04-29T22:14:05.746Z,2.35
2023-04-29T22:16:33.910Z,2.35
2023-04-29T22:19:00.606Z,2.40
2023-04-29T22:21:28.016Z,3.00
2023-04-29T22:23:55.086Z,2.50
2023-04-29T22:26:22.317Z,2.60
2023-04-29T22:28:48.819Z,2.63
2023-04-29T22:31:15.467Z,2.83
2023-04-29T22:33:41.981Z,2.67
2023-04-29T22:36:08.514Z,2.65
2023-04-29T22:38:35.060Z,2.80
2023-04-29T22:41:01.905Z,2.67
2023-04-29T22:43:28.502Z,3.42
2023-04-29T22:45:55.472Z,2.72
2023-04-29T22:48:24.548Z,3.28
2023-04-29T22:50:53.022Z,3.00
2023-04-29T22:53:19.947Z,2.85
2023-04-29T22:55:53.190Z,2.75
2023-04-29T22:58:20.127Z,2.65
2023-04-29T23:00:49.765Z,3.28
2023-04-29T23:03:16.487Z,2.55
2023-04-29T23:05:43.022Z,2.75
2023-04-29T23:08:09.508Z,2.97
2023-04-29T23:10:36.085Z,3.20
2023-04-29T23:13:02.933Z,3.10
2023-04-29T23:15:29.787Z,3.63
2023-04-29T23:17:57.125Z,3.83
2023-04-29T23:20:24.144Z,3.55
2023-04-29T23:22:50.785Z,2.72
2023-04-29T23:25:17.442Z,3.15
2023-04-29T23:27:43.981Z,3.47
2023-04-29T23:30:10.821Z,2.90
2023-04-29T23:32:37.312Z,2.80
2023-04-29T23:35:03.927Z,2.88
2023-04-29T23:37:30.558Z,3.35
2023-04-29T23:39:57.491Z,3.90
2023-04-29T23:42:24.287Z,3.65
2023-04-29T23:44:50.951Z,3.25
2023-04-29T23:47:17.458Z,3.92
2023-04-29T23:49:43.938Z,3.85
2023-04-29T23:52:10.478Z,3.83
2023-04-29T23:54:36.993Z,3.20
2023-04-29T23:57:03.575Z,3.28
2023-04-29T23:59:30.085Z,3.22
