createdAt,value
2023-11-29T00:01:30.061Z,96680.38
2023-11-29T00:03:58.470Z,96670.94
2023-11-29T00:06:26.878Z,96672.88
2023-11-29T00:08:58.644Z,96680.00
2023-11-29T00:11:28.048Z,96679.28
2023-11-29T00:13:56.451Z,96679.41
2023-11-29T00:16:27.150Z,96683.94
2023-11-29T00:18:55.649Z,96679.66
2023-11-29T00:21:24.059Z,96677.16
2023-11-29T00:23:55.273Z,96684.19
2023-11-29T00:26:25.398Z,96680.03
2023-11-29T00:28:54.430Z,96689.78
2023-11-29T00:31:22.850Z,96697.91
2023-11-29T00:33:51.189Z,96692.91
2023-11-29T00:36:19.728Z,96686.03
2023-11-29T00:38:48.064Z,96694.22
2023-11-29T00:41:16.421Z,96688.28
2023-11-29T00:43:48.764Z,96688.53
2023-11-29T00:46:17.142Z,96697.34
2023-11-29T00:48:45.540Z,96697.47
2023-11-29T00:51:13.815Z,96695.91
2023-11-29T00:53:42.300Z,96693.41
2023-11-29T00:56:11.375Z,96696.97
2023-11-29T00:58:39.773Z,96690.09
2023-11-29T01:01:10.082Z,96692.00
2023-11-29T01:03:38.603Z,96695.56
2023-11-29T01:06:08.309Z,96694.72
2023-11-29T01:08:36.770Z,96691.25
2023-11-29T01:11:06.600Z,96704.34
2023-11-29T01:13:34.967Z,96715.66
2023-11-29T01:16:12.787Z,96715.66
2023-11-29T01:18:43.904Z,96712.19
2023-11-29T01:21:17.128Z,96714.81
2023-11-29T01:23:47.888Z,96710.66
2023-11-29T01:26:16.298Z,96718.50
2023-11-29T01:28:44.696Z,96706.28
2023-11-29T01:31:14.976Z,96709.69
2023-11-29T01:33:46.472Z,96709.56
2023-11-29T01:36:15.491Z,96707.69
2023-11-29T01:38:43.782Z,96709.22
2023-11-29T01:41:12.143Z,96710.06
2023-11-29T01:43:40.555Z,96704.81
2023-11-29T01:46:08.911Z,96698.63
2023-11-29T01:48:38.964Z,96694.38
2023-11-29T01:51:09.070Z,96691.03
2023-11-29T01:53:39.987Z,96688.41
2023-11-29T01:56:10.157Z,96696.25
2023-11-29T01:58:38.530Z,96691.03
2023-11-29T02:01:09.629Z,96685.78
2023-11-29T02:03:39.765Z,96687.59
2023-11-29T02:06:09.824Z,96689.25
2023-11-29T02:08:39.140Z,96680.56
2023-11-29T02:11:08.812Z,96676.28
2023-11-29T02:13:37.155Z,96672.97
2023-11-29T02:16:06.470Z,96680.13
2023-11-29T02:18:34.926Z,96673.19
2023-11-29T02:21:04.878Z,96682.13
2023-11-29T02:23:40.765Z,96680.59
2023-11-29T02:26:10.536Z,96683.34
2023-11-29T02:28:38.916Z,96682.00
2023-11-29T02:31:07.286Z,96688.44
2023-11-29T02:33:35.658Z,96694.88
2023-11-29T02:36:09.682Z,96690.84
2023-11-29T02:38:38.016Z,96688.69
2023-11-29T02:41:06.875Z,96693.56
2023-11-29T02:43:36.811Z,96691.19
2023-11-29T02:46:05.371Z,96678.47
2023-11-29T02:48:36.574Z,96693.53
2023-11-29T02:51:05.195Z,96690.25
2023-11-29T02:53:34.149Z,96683.56
2023-11-29T02:56:02.444Z,96691.53
2023-11-29T02:58:30.777Z,96691.75
2023-11-29T03:01:00.563Z,96684.16
2023-11-29T03:03:28.912Z,96678.22
2023-11-29T03:05:59.957Z,96681.06
2023-11-29T03:08:28.454Z,96687.13
2023-11-29T03:10:57.055Z,96675.84
2023-11-29T03:13:28.911Z,96678.56
2023-11-29T03:15:57.439Z,96681.19
2023-11-29T03:18:27.215Z,96671.47
2023-11-29T03:20:55.686Z,96673.00
2023-11-29T03:23:24.227Z,96669.19
2023-11-29T03:25:52.665Z,96670.03
2023-11-29T03:28:20.948Z,96668.97
2023-11-29T03:30:49.353Z,96672.28
2023-11-29T03:33:18.020Z,96676.44
2023-11-29T03:35:47.867Z,96676.31
2023-11-29T03:38:16.279Z,96671.72
2023-11-29T03:40:44.855Z,96665.41
2023-11-29T03:43:14.036Z,96661.59
2023-11-29T03:45:42.732Z,96662.31
2023-11-29T03:48:11.243Z,96662.91
2023-11-29T03:50:39.600Z,96659.94
2023-11-29T03:53:09.305Z,96669.31
2023-11-29T03:55:37.651Z,96669.94
2023-11-29T03:58:08.734Z,96667.19
2023-11-29T04:00:37.156Z,96671.34
2023-11-29T04:03:05.704Z,96665.03
2023-11-29T04:05:37.217Z,96664.78
2023-11-29T04:08:10.016Z,96662.06
2023-11-29T04:10:41.334Z,96660.16
2023-11-29T04:13:09.657Z,96653.97
2023-11-29T04:15:37.986Z,96668.69
2023-11-29T04:18:06.719Z,96666.78
2023-11-29T04:20:35.539Z,96667.63
2023-11-29T04:23:15.182Z,96660.72
2023-11-29T04:25:46.334Z,96657.19
2023-11-29T04:28:14.740Z,96663.94
2023-11-29T04:30:43.864Z,96666.56
2023-11-29T04:33:15.129Z,96662.16
2023-11-29T04:35:43.561Z,96660.38
2023-11-29T04:38:16.933Z,96667.16
2023-11-29T04:40:45.606Z,96660.13
2023-11-29T04:43:14.101Z,96670.47
2023-11-29T04:45:42.420Z,96669.53
2023-11-29T04:48:10.801Z,96659.88
2023-11-29T04:50:39.143Z,96661.56
2023-11-29T04:53:07.427Z,96665.94
2023-11-29T04:55:37.137Z,96665.94
2023-11-29T04:58:05.419Z,96664.31
2023-11-29T05:00:34.225Z,96661.09
2023-11-29T05:03:08.230Z,96659.56
2023-11-29T05:05:37.100Z,96659.56
2023-11-29T05:08:05.740Z,96662.28
2023-11-29T05:10:34.097Z,96666.06
2023-11-29T05:13:03.939Z,96659.31
2023-11-29T05:15:34.430Z,96663.81
2023-11-29T05:18:03.586Z,96674.56
2023-11-29T05:20:32.141Z,96672.06
2023-11-29T05:23:00.693Z,96677.41
2023-11-29T05:25:29.101Z,96679.19
2023-11-29T05:27:57.432Z,96677.53
2023-11-29T05:30:27.048Z,96678.34
2023-11-29T05:32:55.636Z,96680.94
2023-11-29T05:35:24.190Z,96680.16
2023-11-29T05:37:52.517Z,96683.94
2023-11-29T05:40:21.993Z,96680.50
2023-11-29T05:42:50.660Z,96689.28
2023-11-29T05:45:19.981Z,96688.34
2023-11-29T05:47:49.876Z,96691.88
2023-11-29T05:50:18.551Z,96696.19
2023-11-29T05:52:47.184Z,96702.34
2023-11-29T05:55:16.842Z,96697.97
2023-11-29T05:57:46.593Z,96692.72
2023-11-29T06:00:24.630Z,96697.00
2023-11-29T06:03:02.180Z,96703.19
2023-11-29T06:05:31.551Z,96707.47
2023-11-29T06:08:00.355Z,96712.56
2023-11-29T06:10:28.969Z,96713.41
2023-11-29T06:12:57.555Z,96712.44
2023-11-29T06:15:26.713Z,96713.28
2023-11-29T06:17:58.585Z,96711.53
2023-11-29T06:20:29.253Z,96704.47
2023-11-29T06:22:58.582Z,96707.94
2023-11-29T06:25:27.053Z,96712.34
2023-11-29T06:27:55.471Z,96711.41
2023-11-29T06:30:23.876Z,96708.78
2023-11-29T06:32:52.292Z,96717.44
2023-11-29T06:35:21.413Z,96714.81
2023-11-29T06:37:56.875Z,96721.00
2023-11-29T06:40:28.851Z,96723.63
2023-11-29T06:42:57.176Z,96719.25
2023-11-29T06:45:26.430Z,96725.28
2023-11-29T06:47:55.407Z,96724.47
2023-11-29T06:50:23.860Z,96727.91
2023-11-29T06:52:53.726Z,96725.28
2023-11-29T06:55:22.045Z,96723.63
2023-11-29T06:57:51.763Z,96735.97
2023-11-29T07:00:22.840Z,96732.44
2023-11-29T07:02:51.557Z,96733.38
2023-11-29T07:05:20.279Z,96737.78
2023-11-29T07:07:50.285Z,96742.16
2023-11-29T07:10:22.810Z,96741.31
2023-11-29T07:12:51.129Z,96737.06
2023-11-29T07:15:19.438Z,96752.75
2023-11-29T07:17:48.002Z,96757.97
2023-11-29T07:20:16.733Z,96755.47
2023-11-29T07:22:45.232Z,96749.53
2023-11-29T07:25:14.899Z,96757.38
2023-11-29T07:27:44.774Z,96757.25
2023-11-29T07:30:13.744Z,96752.97
2023-11-29T07:32:42.185Z,96754.75
2023-11-29T07:35:11.135Z,96758.31
2023-11-29T07:37:39.720Z,96754.06
2023-11-29T07:40:10.249Z,96750.72
2023-11-29T07:42:38.601Z,96766.28
2023-11-29T07:45:10.348Z,96759.16
2023-11-29T07:47:38.851Z,96766.91
2023-11-29T07:50:08.897Z,96762.25
2023-11-29T07:52:38.086Z,96756.78
2023-11-29T07:55:08.287Z,96754.03
2023-11-29T07:57:36.982Z,96753.00
2023-11-29T08:00:08.480Z,96755.94
2023-11-29T08:02:37.326Z,96762.38
2023-11-29T08:05:06.800Z,96765.22
2023-11-29T08:07:35.134Z,96770.81
2023-11-29T08:10:04.216Z,96767.13
2023-11-29T08:12:35.329Z,96767.63
2023-11-29T08:15:04.041Z,96762.94
2023-11-29T08:17:34.478Z,96764.97
2023-11-29T08:20:03.057Z,96754.00
2023-11-29T08:22:31.357Z,96760.41
2023-11-29T08:24:59.738Z,96759.00
2023-11-29T08:27:28.004Z,96762.94
2023-11-29T08:29:56.699Z,96761.59
2023-11-29T08:32:25.883Z,96763.84
2023-11-29T08:34:55.874Z,96766.22
2023-11-29T08:37:24.249Z,96767.66
2023-11-29T08:39:54.723Z,96769.31
2023-11-29T08:42:23.240Z,96767.25
2023-11-29T08:44:52.149Z,96767.88
2023-11-29T08:47:20.622Z,96767.75
2023-11-29T08:49:48.964Z,96763.47
2023-11-29T08:52:22.592Z,96767.75
2023-11-29T08:54:54.491Z,96759.88
2023-11-29T08:57:26.550Z,96758.34
2023-11-29T08:59:55.131Z,96754.06
2023-11-29T09:02:25.413Z,96762.75
2023-11-29T09:04:53.983Z,96764.41
2023-11-29T09:07:24.267Z,96757.50
2023-11-29T09:09:52.571Z,96757.38
2023-11-29T09:12:22.466Z,96755.38
2023-11-29T09:14:50.932Z,96759.63
2023-11-29T09:17:19.515Z,96752.88
2023-11-29T09:19:47.821Z,96759.38
2023-11-29T09:22:19.664Z,96751.66
2023-11-29T09:24:49.524Z,96748.78
2023-11-29T09:27:17.835Z,96735.31
2023-11-29T09:29:47.034Z,96738.97
2023-11-29T09:32:15.550Z,96737.94
2023-11-29T09:34:43.891Z,96733.34
2023-11-29T09:37:12.251Z,96736.50
2023-11-29T09:39:40.576Z,96727.88
2023-11-29T09:42:10.606Z,96733.47
2023-11-29T09:44:41.809Z,96735.06
2023-11-29T09:47:10.641Z,96734.56
2023-11-29T09:49:39.632Z,96733.13
2023-11-29T09:52:08.460Z,96726.91
2023-11-29T09:54:37.237Z,96725.16
2023-11-29T09:57:06.125Z,96719.50
2023-11-29T09:59:35.911Z,96726.97
2023-11-29T10:02:06.607Z,96725.28
2023-11-29T10:04:41.180Z,96718.94
2023-11-29T10:07:11.150Z,96718.94
2023-11-29T10:09:39.979Z,96713.81
2023-11-29T10:12:14.701Z,96718.22
2023-11-29T10:14:44.542Z,96717.28
2023-11-29T10:17:18.201Z,96712.69
2023-11-29T10:19:47.683Z,96708.16
2023-11-29T10:22:17.296Z,96702.78
2023-11-29T10:24:46.757Z,96706.25
2023-11-29T10:27:15.326Z,96697.53
2023-11-29T10:29:45.895Z,96693.13
2023-11-29T10:32:20.105Z,96693.78
2023-11-29T10:34:51.589Z,96693.66
2023-11-29T10:37:20.773Z,96690.09
2023-11-29T10:39:51.765Z,96686.19
2023-11-29T10:42:20.115Z,96681.78
2023-11-29T10:44:50.454Z,96683.56
2023-11-29T10:47:36.110Z,96678.56
2023-11-29T10:50:09.957Z,96681.19
2023-11-29T10:52:38.337Z,96675.41
2023-11-29T10:55:08.486Z,96663.22
2023-11-29T10:57:45.868Z,96660.75
2023-11-29T11:00:18.016Z,96656.34
2023-11-29T11:02:47.938Z,96646.94
2023-11-29T11:05:19.518Z,96649.56
2023-11-29T11:07:48.692Z,96641.81
2023-11-29T11:10:20.475Z,96650.38
2023-11-29T11:12:48.847Z,96652.19
2023-11-29T11:15:22.479Z,96655.63
2023-11-29T11:18:25.559Z,96645.84
2023-11-29T11:20:57.615Z,96649.03
2023-11-29T11:23:29.062Z,96644.59
2023-11-29T11:25:59.305Z,96639.19
2023-11-29T11:28:33.387Z,96638.38
2023-11-29T11:31:09.866Z,96625.28
2023-11-29T11:34:14.172Z,96628.84
2023-11-29T11:36:46.438Z,96634.94
2023-11-29T11:39:14.816Z,96629.41
2023-11-29T11:41:43.198Z,96625.00
2023-11-29T11:44:12.572Z,96629.13
2023-11-29T11:46:42.420Z,96625.53
2023-11-29T11:49:10.896Z,96630.50
2023-11-29T11:51:39.341Z,96630.38
2023-11-29T11:54:07.854Z,96623.91
2023-11-29T11:56:36.296Z,96622.78
2023-11-29T11:59:04.825Z,96615.47
2023-11-29T12:01:34.813Z,96607.47
2023-11-29T12:04:06.740Z,96607.19
2023-11-29T12:06:35.266Z,96598.34
2023-11-29T12:09:04.229Z,96604.97
2023-11-29T12:11:33.209Z,96600.28
2023-11-29T12:14:02.378Z,96592.66
2023-11-29T12:16:30.743Z,96595.97
2023-11-29T12:18:59.335Z,96595.97
2023-11-29T12:21:30.860Z,96587.53
2023-11-29T12:24:06.424Z,96584.34
2023-11-29T12:26:37.947Z,96581.16
2023-11-29T12:29:07.454Z,96574.66
2023-11-29T12:31:37.577Z,96570.81
2023-11-29T12:34:06.336Z,96581.06
2023-11-29T12:36:36.081Z,96577.16
2023-11-29T12:39:05.804Z,96577.16
2023-11-29T12:41:34.291Z,96583.25
2023-11-29T12:44:02.627Z,96573.28
2023-11-29T12:46:31.124Z,96582.41
2023-11-29T12:48:59.545Z,96580.31
2023-11-29T12:51:28.327Z,96581.53
2023-11-29T12:54:08.975Z,96583.88
2023-11-29T12:56:41.802Z,96576.53
2023-11-29T12:59:11.677Z,96573.75
2023-11-29T13:01:40.489Z,96575.25
2023-11-29T13:04:09.114Z,96568.22
2023-11-29T13:06:37.785Z,96561.03
2023-11-29T13:09:07.551Z,96560.03
2023-11-29T13:11:36.057Z,96563.38
2023-11-29T13:14:04.980Z,96568.78
2023-11-29T13:16:33.350Z,96558.25
2023-11-29T13:19:01.801Z,96554.63
2023-11-29T13:21:33.619Z,96554.94
2023-11-29T13:24:02.064Z,96554.94
2023-11-29T13:26:31.794Z,96552.59
2023-11-29T13:29:00.106Z,96549.13
2023-11-29T13:31:28.655Z,96550.25
2023-11-29T13:33:59.176Z,96546.25
2023-11-29T13:36:27.699Z,96557.88
2023-11-29T13:38:56.367Z,96551.78
2023-11-29T13:41:28.698Z,96548.63
2023-11-29T13:43:58.698Z,96548.91
2023-11-29T13:46:28.369Z,96546.41
2023-11-29T13:48:56.820Z,96544.78
2023-11-29T13:51:28.274Z,96545.91
2023-11-29T13:53:56.719Z,96546.03
2023-11-29T13:56:25.174Z,96544.50
2023-11-29T13:58:53.799Z,96546.59
2023-11-29T14:01:23.620Z,96539.53
2023-11-29T14:03:52.249Z,96531.78
2023-11-29T14:06:20.953Z,96530.97
2023-11-29T14:08:49.286Z,96535.25
2023-11-29T14:11:18.523Z,96545.75
2023-11-29T14:13:47.196Z,96548.25
2023-11-29T14:16:15.932Z,96544.78
2023-11-29T14:18:45.755Z,96543.00
2023-11-29T14:21:14.702Z,96548.94
2023-11-29T14:23:43.299Z,96547.00
2023-11-29T14:26:11.595Z,96532.06
2023-11-29T14:28:40.480Z,96542.44
2023-11-29T14:31:09.853Z,96541.31
2023-11-29T14:33:38.338Z,96542.97
2023-11-29T14:36:08.916Z,96546.56
2023-11-29T14:38:37.289Z,96543.94
2023-11-29T14:41:11.866Z,96538.69
2023-11-29T14:43:41.440Z,96543.13
2023-11-29T14:46:10.031Z,96541.44
2023-11-29T14:48:38.713Z,96536.47
2023-11-29T14:51:09.657Z,96550.59
2023-11-29T14:53:37.937Z,96548.09
2023-11-29T14:56:07.869Z,96551.72
2023-11-29T14:58:36.202Z,96536.09
2023-11-29T15:01:04.841Z,96534.56
2023-11-29T15:03:33.224Z,96546.19
2023-11-29T15:06:01.696Z,96533.44
2023-11-29T15:08:31.351Z,96531.09
2023-11-29T15:10:59.898Z,96525.44
2023-11-29T15:13:28.988Z,96520.47
2023-11-29T15:15:57.350Z,96518.13
2023-11-29T15:18:25.933Z,96527.97
2023-11-29T15:20:54.603Z,96527.13
2023-11-29T15:23:23.065Z,96529.88
2023-11-29T15:25:52.815Z,96527.25
2023-11-29T15:28:21.503Z,96533.63
2023-11-29T15:30:49.817Z,96526.84
2023-11-29T15:33:18.303Z,96532.09
2023-11-29T15:35:46.699Z,96520.09
2023-11-29T15:38:15.175Z,96531.56
2023-11-29T15:40:46.314Z,96529.09
2023-11-29T15:43:16.531Z,96520.66
2023-11-29T15:45:45.087Z,96522.59
2023-11-29T15:48:13.515Z,96525.50
2023-11-29T15:50:42.076Z,96520.53
2023-11-29T15:53:10.948Z,96522.75
2023-11-29T15:55:39.832Z,96524.13
2023-11-29T15:58:08.213Z,96521.22
2023-11-29T16:00:37.976Z,96522.75
2023-11-29T16:03:06.437Z,96527.72
2023-11-29T16:05:35.248Z,96522.06
2023-11-29T16:08:03.645Z,96519.16
2023-11-29T16:10:32.068Z,96514.59
2023-11-29T16:13:00.564Z,96508.13
2023-11-29T16:15:29.220Z,96509.47
2023-11-29T16:17:58.955Z,96506.59
2023-11-29T16:20:27.375Z,96502.81
2023-11-29T16:22:55.806Z,96505.03
2023-11-29T16:25:24.275Z,96510.97
2023-11-29T16:27:53.079Z,96513.00
2023-11-29T16:30:21.810Z,96509.00
2023-11-29T16:32:50.936Z,96501.56
2023-11-29T16:35:20.753Z,96503.59
2023-11-29T16:37:49.520Z,96512.56
2023-11-29T16:40:18.933Z,96503.06
2023-11-29T16:42:47.272Z,96501.50
2023-11-29T16:45:16.128Z,96501.50
2023-11-29T16:47:45.958Z,96513.94
2023-11-29T16:50:14.506Z,96514.75
2023-11-29T16:52:44.891Z,96517.38
2023-11-29T16:55:13.452Z,96512.28
2023-11-29T16:57:41.981Z,96518.34
2023-11-29T17:00:11.684Z,96509.91
2023-11-29T17:02:40.633Z,96513.25
2023-11-29T17:05:10.173Z,96513.09
2023-11-29T17:07:38.553Z,96518.22
2023-11-29T17:10:10.001Z,96524.16
2023-11-29T17:12:40.986Z,96521.28
2023-11-29T17:15:10.466Z,96525.28
2023-11-29T17:17:40.301Z,96519.91
2023-11-29T17:20:09.925Z,96527.38
2023-11-29T17:22:38.293Z,96528.88
2023-11-29T17:25:08.836Z,96523.38
2023-11-29T17:27:37.167Z,96522.16
2023-11-29T17:30:07.559Z,96513.31
2023-11-29T17:32:36.014Z,96511.25
2023-11-29T17:35:04.977Z,96521.59
2023-11-29T17:37:33.341Z,96520.50
2023-11-29T17:40:01.692Z,96525.63
2023-11-29T17:42:31.933Z,96521.03
2023-11-29T17:45:00.395Z,96526.03
2023-11-29T17:47:28.811Z,96526.72
2023-11-29T17:49:57.154Z,96530.19
2023-11-29T17:52:25.736Z,96535.44
2023-11-29T17:54:54.083Z,96522.19
2023-11-29T17:57:22.547Z,96526.44
2023-11-29T17:59:53.901Z,96534.06
2023-11-29T18:02:24.100Z,96530.47
2023-11-29T18:04:52.764Z,96529.50
2023-11-29T18:07:21.208Z,96532.94
2023-11-29T18:09:49.568Z,96530.19
2023-11-29T18:12:17.970Z,96530.19
2023-11-29T18:14:46.305Z,96527.44
2023-11-29T18:17:24.858Z,96525.78
2023-11-29T18:19:53.192Z,96530.03
2023-11-29T18:22:21.660Z,96534.50
2023-11-29T18:24:49.984Z,96539.72
2023-11-29T18:27:21.192Z,96534.50
2023-11-29T18:29:49.582Z,96533.50
2023-11-29T18:32:19.580Z,96531.88
2023-11-29T18:34:50.323Z,96531.88
2023-11-29T18:37:18.663Z,96529.38
2023-11-29T18:39:46.968Z,96526.88
2023-11-29T18:42:15.443Z,96534.75
2023-11-29T18:44:44.012Z,96525.22
2023-11-29T18:47:15.337Z,96527.03
2023-11-29T18:49:46.024Z,96531.44
2023-11-29T18:52:14.480Z,96527.97
2023-11-29T18:54:42.773Z,96531.44
2023-11-29T18:57:11.705Z,96522.72
2023-11-29T18:59:42.620Z,96523.56
2023-11-29T19:02:11.428Z,96527.16
2023-11-29T19:04:42.424Z,96520.22
2023-11-29T19:07:16.876Z,96520.22
2023-11-29T19:09:45.217Z,96515.97
2023-11-29T19:12:13.537Z,96506.44
2023-11-29T19:14:42.088Z,96516.94
2023-11-29T19:17:10.392Z,96516.22
2023-11-29T19:19:39.162Z,96519.00
2023-11-29T19:22:16.959Z,96519.97
2023-11-29T19:24:46.748Z,96516.63
2023-11-29T19:27:15.604Z,96522.72
2023-11-29T19:29:44.130Z,96520.25
2023-11-29T19:32:13.934Z,96527.28
2023-11-29T19:34:42.513Z,96526.28
2023-11-29T19:37:13.548Z,96526.44
2023-11-29T19:39:45.060Z,96529.06
2023-11-29T19:42:14.867Z,96525.63
2023-11-29T19:44:45.043Z,96523.00
2023-11-29T19:47:16.320Z,96527.66
2023-11-29T19:49:45.895Z,96526.03
2023-11-29T19:52:14.201Z,96529.19
2023-11-29T19:54:42.684Z,96529.16
2023-11-29T19:57:12.895Z,96530.38
2023-11-29T19:59:42.625Z,96530.09
2023-11-29T20:02:11.064Z,96535.59
2023-11-29T20:04:39.487Z,96536.69
2023-11-29T20:07:07.858Z,96532.56
2023-11-29T20:09:36.408Z,96526.63
2023-11-29T20:12:08.136Z,96522.03
2023-11-29T20:17:07.039Z,96518.56
2023-11-29T20:19:35.347Z,96528.72
2023-11-29T20:22:12.846Z,96518.75
2023-11-29T20:24:41.300Z,96518.91
2023-11-29T20:27:09.855Z,96515.72
2023-11-29T20:29:38.205Z,96521.22
2023-11-29T20:32:08.843Z,96515.69
2023-11-29T20:34:47.667Z,96518.41
2023-11-29T20:37:25.630Z,96513.44
2023-11-29T20:39:54.117Z,96511.22
2023-11-29T20:42:22.607Z,96510.25
2023-11-29T20:44:51.020Z,96512.19
2023-11-29T20:47:20.891Z,96519.34
2023-11-29T20:49:49.290Z,96515.06
2023-11-29T20:52:17.583Z,96507.34
2023-11-29T20:54:45.917Z,96502.09
2023-11-29T20:57:14.283Z,96507.34
2023-11-29T20:59:42.862Z,96499.59
2023-11-29T21:02:11.218Z,96493.53
2023-11-29T21:04:41.136Z,96491.88
2023-11-29T21:07:10.693Z,96493.66
2023-11-29T21:09:39.834Z,96490.38
2023-11-29T21:12:10.633Z,96481.53
2023-11-29T21:14:38.948Z,96478.22
2023-11-29T21:17:08.002Z,96479.44
2023-11-29T21:19:38.351Z,96482.63
2023-11-29T21:22:08.422Z,96491.94
2023-11-29T21:24:36.768Z,96479.31
2023-11-29T21:27:05.861Z,96478.72
2023-11-29T21:29:34.318Z,96479.69
2023-11-29T21:32:02.949Z,96486.44
2023-11-29T21:34:31.296Z,96487.44
2023-11-29T21:36:59.804Z,96491.94
2023-11-29T21:39:29.555Z,96483.84
2023-11-29T21:41:57.983Z,96491.44
2023-11-29T21:44:26.328Z,96485.00
2023-11-29T21:46:55.431Z,96483.91
2023-11-29T21:49:23.699Z,96479.06
2023-11-29T21:51:52.059Z,96475.38
2023-11-29T21:54:20.396Z,96475.94
2023-11-29T21:56:50.238Z,96470.56
2023-11-29T21:59:18.706Z,96473.91
2023-11-29T22:01:53.683Z,96471.84
2023-11-29T22:04:23.002Z,96471.84
2023-11-29T22:06:54.760Z,96469.91
2023-11-29T22:09:23.390Z,96465.38
2023-11-29T22:11:53.217Z,96467.03
2023-11-29T22:14:21.626Z,96453.00
2023-11-29T22:16:49.981Z,96453.66
2023-11-29T22:19:18.763Z,96451.06
2023-11-29T22:21:47.082Z,96453.81
2023-11-29T22:24:21.268Z,96458.78
2023-11-29T22:26:55.353Z,96454.50
2023-11-29T22:29:28.420Z,96452.88
2023-11-29T22:31:57.834Z,96451.06
2023-11-29T22:34:26.267Z,96448.28
2023-11-29T22:36:54.637Z,96434.25
2023-11-29T22:39:23.097Z,96431.78
2023-11-29T22:41:52.347Z,96442.50
2023-11-29T22:44:20.838Z,96437.53
2023-11-29T22:46:50.592Z,96430.75
2023-11-29T22:49:18.895Z,96437.81
2023-11-29T22:51:50.109Z,96433.38
2023-11-29T22:54:18.499Z,96435.19
2023-11-29T22:56:46.898Z,96442.22
2023-11-29T22:59:15.317Z,96440.56
2023-11-29T23:01:43.895Z,96440.56
2023-11-29T23:04:13.778Z,96447.84
2023-11-29T23:06:43.876Z,96447.97
2023-11-29T23:09:13.631Z,96447.25
2023-11-29T23:11:44.870Z,96453.59
2023-11-29T23:14:13.408Z,96444.09
2023-11-29T23:16:41.876Z,96446.00
2023-11-29T23:19:10.442Z,96452.34
2023-11-29T23:21:40.443Z,96447.38
2023-11-29T23:24:09.555Z,96452.88
2023-11-29T23:26:37.884Z,96439.06
2023-11-29T23:29:06.242Z,96448.03
2023-11-29T23:31:34.617Z,96443.75
2023-11-29T23:34:02.981Z,96436.16
2023-11-29T23:36:31.541Z,96431.75
2023-11-29T23:39:01.380Z,96420.72
2023-11-29T23:41:29.703Z,96421.53
2023-11-29T23:43:58.255Z,96419.88
2023-11-29T23:46:26.666Z,96410.94
2023-11-29T23:48:55.030Z,96412.03
2023-11-29T23:51:23.459Z,96420.72
2023-11-29T23:53:52.053Z,96417.25
2023-11-29T23:56:22.117Z,96418.91
2023-11-29T23:58:50.546Z,96418.91
